time,readable_time,dBA,dev-id
1708226575000,2024-02-18T03:22:55Z,35.4,TA120-T246183
1708226576000,2024-02-18T03:22:56Z,31.2,TA120-T246174
1708226576000,2024-02-18T03:22:56Z,35.4,TA120-T246183
1708226577000,2024-02-18T03:22:57Z,31.2,TA120-T246174
1708226577000,2024-02-18T03:22:57Z,35.1,TA120-T246183
1708226578000,2024-02-18T03:22:58Z,31.3,TA120-T246174
1708226578000,2024-02-18T03:22:58Z,35.3,TA120-T246183
1708226579000,2024-02-18T03:22:59Z,31,TA120-T246174
1708226579000,2024-02-18T03:22:59Z,35.2,TA120-T246183
1708226580000,2024-02-18T03:23:00Z,31.1,TA120-T246174
1708226580000,2024-02-18T03:23:00Z,35.6,TA120-T246183
1708226581000,2024-02-18T03:23:01Z,31,TA120-T246174
1708226581000,2024-02-18T03:23:01Z,35.9,TA120-T246183
1708226582000,2024-02-18T03:23:02Z,31.3,TA120-T246174
1708226582000,2024-02-18T03:23:02Z,35.4,TA120-T246183
1708226583000,2024-02-18T03:23:03Z,31.2,TA120-T246174
1708226583000,2024-02-18T03:23:03Z,35.5,TA120-T246183
1708226584000,2024-02-18T03:23:04Z,31.3,TA120-T246174
1708226584000,2024-02-18T03:23:04Z,35.5,TA120-T246183
1708226585000,2024-02-18T03:23:05Z,31.1,TA120-T246174
1708226585000,2024-02-18T03:23:05Z,35.2,TA120-T246183
1708226586000,2024-02-18T03:23:06Z,31.2,TA120-T246174
1708226586000,2024-02-18T03:23:06Z,35.3,TA120-T246183
1708226587000,2024-02-18T03:23:07Z,31.2,TA120-T246174
1708226587000,2024-02-18T03:23:07Z,35.4,TA120-T246183
1708226588000,2024-02-18T03:23:08Z,31,TA120-T246174
1708226588000,2024-02-18T03:23:08Z,35.1,TA120-T246183
1708226589000,2024-02-18T03:23:09Z,31.3,TA120-T246174
1708226589000,2024-02-18T03:23:09Z,35.1,TA120-T246183
1708226590000,2024-02-18T03:23:10Z,31.2,TA120-T246174
1708226590000,2024-02-18T03:23:10Z,35.7,TA120-T246183
1708226591000,2024-02-18T03:23:11Z,31.2,TA120-T246174
1708226591000,2024-02-18T03:23:11Z,35.7,TA120-T246183
1708226592000,2024-02-18T03:23:12Z,31.4,TA120-T246174
1708226592000,2024-02-18T03:23:12Z,35.4,TA120-T246183
1708226593000,2024-02-18T03:23:13Z,31.5,TA120-T246174
1708226593000,2024-02-18T03:23:13Z,35.7,TA120-T246183
1708226594000,2024-02-18T03:23:14Z,31.9,TA120-T246174
1708226594000,2024-02-18T03:23:14Z,35.7,TA120-T246183
1708226595000,2024-02-18T03:23:15Z,32.6,TA120-T246174
1708226595000,2024-02-18T03:23:15Z,35.5,TA120-T246183
1708226596000,2024-02-18T03:23:16Z,35.5,TA120-T246174
1708226596000,2024-02-18T03:23:16Z,36.8,TA120-T246183
1708226597000,2024-02-18T03:23:17Z,33.5,TA120-T246174
1708226597000,2024-02-18T03:23:17Z,36.2,TA120-T246183
1708226598000,2024-02-18T03:23:18Z,33.5,TA120-T246174
1708226598000,2024-02-18T03:23:18Z,35.9,TA120-T246183
1708226599000,2024-02-18T03:23:19Z,33.6,TA120-T246174
1708226599000,2024-02-18T03:23:19Z,36.7,TA120-T246183
1708226600000,2024-02-18T03:23:20Z,34.1,TA120-T246174
1708226600000,2024-02-18T03:23:20Z,36.2,TA120-T246183
1708226601000,2024-02-18T03:23:21Z,34.3,TA120-T246174
1708226601000,2024-02-18T03:23:21Z,36.4,TA120-T246183
1708226602000,2024-02-18T03:23:22Z,36.4,TA120-T246174
1708226602000,2024-02-18T03:23:22Z,37.8,TA120-T246183
1708226603000,2024-02-18T03:23:23Z,37.3,TA120-T246174
1708226603000,2024-02-18T03:23:23Z,38.6,TA120-T246183
1708226604000,2024-02-18T03:23:24Z,36.9,TA120-T246174
1708226604000,2024-02-18T03:23:24Z,37.4,TA120-T246183
1708226605000,2024-02-18T03:23:25Z,39.5,TA120-T246174
1708226605000,2024-02-18T03:23:25Z,39,TA120-T246183
1708226606000,2024-02-18T03:23:26Z,37.4,TA120-T246174
1708226606000,2024-02-18T03:23:26Z,37.5,TA120-T246183
1708226607000,2024-02-18T03:23:27Z,39.7,TA120-T246174
1708226607000,2024-02-18T03:23:27Z,40.4,TA120-T246183
1708226608000,2024-02-18T03:23:28Z,41.7,TA120-T246174
1708226608000,2024-02-18T03:23:28Z,39.8,TA120-T246183
1708226609000,2024-02-18T03:23:29Z,38,TA120-T246174
1708226609000,2024-02-18T03:23:29Z,39.9,TA120-T246183
1708226610000,2024-02-18T03:23:30Z,32.2,TA120-T246174
1708226610000,2024-02-18T03:23:30Z,38.3,TA120-T246183
1708226611000,2024-02-18T03:23:31Z,31.7,TA120-T246174
1708226611000,2024-02-18T03:23:31Z,36.2,TA120-T246183
1708226612000,2024-02-18T03:23:32Z,31.4,TA120-T246174
1708226612000,2024-02-18T03:23:32Z,35.6,TA120-T246183
1708226613000,2024-02-18T03:23:33Z,31.6,TA120-T246174
1708226613000,2024-02-18T03:23:33Z,35.4,TA120-T246183
1708226614000,2024-02-18T03:23:34Z,31.5,TA120-T246174
1708226614000,2024-02-18T03:23:34Z,35.8,TA120-T246183
1708226615000,2024-02-18T03:23:35Z,31.5,TA120-T246174
1708226615000,2024-02-18T03:23:35Z,35.5,TA120-T246183
1708226616000,2024-02-18T03:23:36Z,31.6,TA120-T246174
1708226616000,2024-02-18T03:23:36Z,35.5,TA120-T246183
1708226617000,2024-02-18T03:23:37Z,32.4,TA120-T246174
1708226617000,2024-02-18T03:23:37Z,35.8,TA120-T246183
1708226618000,2024-02-18T03:23:38Z,31.5,TA120-T246174
1708226618000,2024-02-18T03:23:38Z,35.5,TA120-T246183
1708226619000,2024-02-18T03:23:39Z,31.2,TA120-T246174
1708226619000,2024-02-18T03:23:39Z,35.1,TA120-T246183
1708226620000,2024-02-18T03:23:40Z,31.3,TA120-T246174
1708226620000,2024-02-18T03:23:40Z,35.3,TA120-T246183
1708226621000,2024-02-18T03:23:41Z,31.4,TA120-T246174
1708226621000,2024-02-18T03:23:41Z,35.7,TA120-T246183
1708226622000,2024-02-18T03:23:42Z,31.2,TA120-T246174
1708226622000,2024-02-18T03:23:42Z,35.4,TA120-T246183
1708226623000,2024-02-18T03:23:43Z,31.3,TA120-T246174
1708226623000,2024-02-18T03:23:43Z,35.5,TA120-T246183
1708226624000,2024-02-18T03:23:44Z,31.2,TA120-T246174
1708226624000,2024-02-18T03:23:44Z,35.5,TA120-T246183
1708226625000,2024-02-18T03:23:45Z,31.1,TA120-T246174
1708226625000,2024-02-18T03:23:45Z,35.2,TA120-T246183
1708226626000,2024-02-18T03:23:46Z,31.1,TA120-T246174
1708226626000,2024-02-18T03:23:46Z,35.4,TA120-T246183
1708226627000,2024-02-18T03:23:47Z,31.1,TA120-T246174
1708226627000,2024-02-18T03:23:47Z,35.5,TA120-T246183
1708226628000,2024-02-18T03:23:48Z,31.2,TA120-T246174
1708226628000,2024-02-18T03:23:48Z,35.1,TA120-T246183
1708226629000,2024-02-18T03:23:49Z,31.2,TA120-T246174
1708226629000,2024-02-18T03:23:49Z,35.6,TA120-T246183
1708226630000,2024-02-18T03:23:50Z,31.1,TA120-T246174
1708226630000,2024-02-18T03:23:50Z,35.4,TA120-T246183
1708226631000,2024-02-18T03:23:51Z,31.1,TA120-T246174
1708226631000,2024-02-18T03:23:51Z,35,TA120-T246183
1708226632000,2024-02-18T03:23:52Z,31.2,TA120-T246174
1708226632000,2024-02-18T03:23:52Z,35.6,TA120-T246183
1708226633000,2024-02-18T03:23:53Z,31.3,TA120-T246174
1708226633000,2024-02-18T03:23:53Z,35.7,TA120-T246183
1708226634000,2024-02-18T03:23:54Z,31.2,TA120-T246174
1708226634000,2024-02-18T03:23:54Z,35.3,TA120-T246183
1708226635000,2024-02-18T03:23:55Z,31.1,TA120-T246174
1708226635000,2024-02-18T03:23:55Z,35.3,TA120-T246183
1708226636000,2024-02-18T03:23:56Z,31,TA120-T246174
1708226636000,2024-02-18T03:23:56Z,35.8,TA120-T246183
1708226637000,2024-02-18T03:23:57Z,30.9,TA120-T246174
1708226637000,2024-02-18T03:23:57Z,34.9,TA120-T246183
1708226638000,2024-02-18T03:23:58Z,31.2,TA120-T246174
1708226638000,2024-02-18T03:23:58Z,35.3,TA120-T246183
1708226639000,2024-02-18T03:23:59Z,31,TA120-T246174
1708226639000,2024-02-18T03:23:59Z,35.2,TA120-T246183
1708226640000,2024-02-18T03:24:00Z,31,TA120-T246174
1708226640000,2024-02-18T03:24:00Z,35,TA120-T246183
1708226641000,2024-02-18T03:24:01Z,31.2,TA120-T246174
1708226641000,2024-02-18T03:24:01Z,35.5,TA120-T246183
1708226642000,2024-02-18T03:24:02Z,31,TA120-T246174
1708226642000,2024-02-18T03:24:02Z,35.7,TA120-T246183
1708226643000,2024-02-18T03:24:03Z,31.1,TA120-T246174
1708226643000,2024-02-18T03:24:03Z,35.4,TA120-T246183
1708226644000,2024-02-18T03:24:04Z,31,TA120-T246174
1708226644000,2024-02-18T03:24:04Z,35.5,TA120-T246183
1708226645000,2024-02-18T03:24:05Z,30.8,TA120-T246174
1708226645000,2024-02-18T03:24:05Z,35.2,TA120-T246183
1708226646000,2024-02-18T03:24:06Z,31,TA120-T246174
1708226646000,2024-02-18T03:24:06Z,35.1,TA120-T246183
1708226647000,2024-02-18T03:24:07Z,31.1,TA120-T246174
1708226647000,2024-02-18T03:24:07Z,35.3,TA120-T246183
1708226648000,2024-02-18T03:24:08Z,31.1,TA120-T246174
1708226648000,2024-02-18T03:24:08Z,35.4,TA120-T246183
1708226649000,2024-02-18T03:24:09Z,31.1,TA120-T246174
1708226649000,2024-02-18T03:24:09Z,35.1,TA120-T246183
1708226650000,2024-02-18T03:24:10Z,31.2,TA120-T246174
1708226650000,2024-02-18T03:24:10Z,35.5,TA120-T246183
1708226651000,2024-02-18T03:24:11Z,31.1,TA120-T246174
1708226651000,2024-02-18T03:24:11Z,35.6,TA120-T246183
1708226652000,2024-02-18T03:24:12Z,31,TA120-T246174
1708226652000,2024-02-18T03:24:12Z,35.1,TA120-T246183
1708226653000,2024-02-18T03:24:13Z,31.1,TA120-T246174
1708226653000,2024-02-18T03:24:13Z,35.5,TA120-T246183
1708226654000,2024-02-18T03:24:14Z,31,TA120-T246174
1708226654000,2024-02-18T03:24:14Z,35.5,TA120-T246183
1708226655000,2024-02-18T03:24:15Z,31.1,TA120-T246174
1708226655000,2024-02-18T03:24:15Z,35.1,TA120-T246183
1708226656000,2024-02-18T03:24:16Z,31.2,TA120-T246174
1708226656000,2024-02-18T03:24:16Z,35.7,TA120-T246183
1708226657000,2024-02-18T03:24:17Z,31,TA120-T246174
1708226657000,2024-02-18T03:24:17Z,35.5,TA120-T246183
1708226658000,2024-02-18T03:24:18Z,31.1,TA120-T246174
1708226658000,2024-02-18T03:24:18Z,35.1,TA120-T246183
1708226659000,2024-02-18T03:24:19Z,31.1,TA120-T246174
1708226659000,2024-02-18T03:24:19Z,35.5,TA120-T246183
1708226660000,2024-02-18T03:24:20Z,31.1,TA120-T246174
1708226660000,2024-02-18T03:24:20Z,35.7,TA120-T246183
1708226661000,2024-02-18T03:24:21Z,31.3,TA120-T246174
1708226661000,2024-02-18T03:24:21Z,35.4,TA120-T246183
1708226662000,2024-02-18T03:24:22Z,31.1,TA120-T246174
1708226662000,2024-02-18T03:24:22Z,35.8,TA120-T246183
1708226663000,2024-02-18T03:24:23Z,31.2,TA120-T246174
1708226663000,2024-02-18T03:24:23Z,35.6,TA120-T246183
1708226664000,2024-02-18T03:24:24Z,31.1,TA120-T246174
1708226664000,2024-02-18T03:24:24Z,35.3,TA120-T246183
1708226665000,2024-02-18T03:24:25Z,31,TA120-T246174
1708226665000,2024-02-18T03:24:25Z,35.5,TA120-T246183
1708226666000,2024-02-18T03:24:26Z,31.1,TA120-T246174
1708226666000,2024-02-18T03:24:26Z,35.6,TA120-T246183
1708226667000,2024-02-18T03:24:27Z,31,TA120-T246174
1708226667000,2024-02-18T03:24:27Z,35.3,TA120-T246183
1708226668000,2024-02-18T03:24:28Z,31,TA120-T246174
1708226668000,2024-02-18T03:24:28Z,35.3,TA120-T246183
1708226669000,2024-02-18T03:24:29Z,31,TA120-T246174
1708226669000,2024-02-18T03:24:29Z,35.5,TA120-T246183
1708226670000,2024-02-18T03:24:30Z,31,TA120-T246174
1708226670000,2024-02-18T03:24:30Z,35.2,TA120-T246183
1708226671000,2024-02-18T03:24:31Z,31.2,TA120-T246174
1708226671000,2024-02-18T03:24:31Z,35.5,TA120-T246183
1708226672000,2024-02-18T03:24:32Z,31.1,TA120-T246174
1708226672000,2024-02-18T03:24:32Z,35.7,TA120-T246183
1708226673000,2024-02-18T03:24:33Z,31,TA120-T246174
1708226673000,2024-02-18T03:24:33Z,35.1,TA120-T246183
1708226674000,2024-02-18T03:24:34Z,31,TA120-T246174
1708226674000,2024-02-18T03:24:34Z,35.3,TA120-T246183
1708226675000,2024-02-18T03:24:35Z,31.2,TA120-T246174
1708226675000,2024-02-18T03:24:35Z,35.7,TA120-T246183
1708226676000,2024-02-18T03:24:36Z,31.1,TA120-T246174
1708226676000,2024-02-18T03:24:36Z,35.3,TA120-T246183
1708226677000,2024-02-18T03:24:37Z,31,TA120-T246174
1708226677000,2024-02-18T03:24:37Z,35.5,TA120-T246183
1708226678000,2024-02-18T03:24:38Z,31.2,TA120-T246174
1708226678000,2024-02-18T03:24:38Z,35.8,TA120-T246183
1708226679000,2024-02-18T03:24:39Z,31.1,TA120-T246174
1708226679000,2024-02-18T03:24:39Z,35.3,TA120-T246183
1708226680000,2024-02-18T03:24:40Z,31,TA120-T246174
1708226680000,2024-02-18T03:24:40Z,35.4,TA120-T246183
1708226681000,2024-02-18T03:24:41Z,31,TA120-T246174
1708226681000,2024-02-18T03:24:41Z,35.6,TA120-T246183
1708226682000,2024-02-18T03:24:42Z,31.3,TA120-T246174
1708226682000,2024-02-18T03:24:42Z,35.3,TA120-T246183
1708226683000,2024-02-18T03:24:43Z,31.1,TA120-T246174
1708226683000,2024-02-18T03:24:43Z,35.4,TA120-T246183
1708226684000,2024-02-18T03:24:44Z,31.2,TA120-T246174
1708226684000,2024-02-18T03:24:44Z,35.6,TA120-T246183
1708226685000,2024-02-18T03:24:45Z,31.1,TA120-T246174
1708226685000,2024-02-18T03:24:45Z,35.3,TA120-T246183
1708226686000,2024-02-18T03:24:46Z,31.3,TA120-T246174
1708226686000,2024-02-18T03:24:46Z,35.4,TA120-T246183
1708226687000,2024-02-18T03:24:47Z,31.4,TA120-T246174
1708226687000,2024-02-18T03:24:47Z,35.4,TA120-T246183
1708226688000,2024-02-18T03:24:48Z,31.5,TA120-T246174
1708226688000,2024-02-18T03:24:48Z,35.3,TA120-T246183
1708226689000,2024-02-18T03:24:49Z,31.3,TA120-T246174
1708226689000,2024-02-18T03:24:49Z,35.2,TA120-T246183
1708226690000,2024-02-18T03:24:50Z,31.5,TA120-T246174
1708226690000,2024-02-18T03:24:50Z,35.7,TA120-T246183
1708226691000,2024-02-18T03:24:51Z,31.6,TA120-T246174
1708226691000,2024-02-18T03:24:51Z,35.2,TA120-T246183
1708226692000,2024-02-18T03:24:52Z,31.3,TA120-T246174
1708226692000,2024-02-18T03:24:52Z,35.4,TA120-T246183
1708226693000,2024-02-18T03:24:53Z,31.5,TA120-T246174
1708226693000,2024-02-18T03:24:53Z,35.5,TA120-T246183
1708226694000,2024-02-18T03:24:54Z,31.5,TA120-T246174
1708226694000,2024-02-18T03:24:54Z,35.2,TA120-T246183
1708226695000,2024-02-18T03:24:55Z,31.2,TA120-T246174
1708226695000,2024-02-18T03:24:55Z,35.3,TA120-T246183
1708226696000,2024-02-18T03:24:56Z,31.4,TA120-T246174
1708226696000,2024-02-18T03:24:56Z,35.7,TA120-T246183
1708226697000,2024-02-18T03:24:57Z,31.3,TA120-T246174
1708226697000,2024-02-18T03:24:57Z,35.5,TA120-T246183
1708226698000,2024-02-18T03:24:58Z,31.2,TA120-T246174
1708226698000,2024-02-18T03:24:58Z,35.6,TA120-T246183
1708226699000,2024-02-18T03:24:59Z,31.1,TA120-T246174
1708226699000,2024-02-18T03:24:59Z,35.4,TA120-T246183
1708226700000,2024-02-18T03:25:00Z,31.2,TA120-T246174
1708226700000,2024-02-18T03:25:00Z,35.4,TA120-T246183
1708226701000,2024-02-18T03:25:01Z,31.1,TA120-T246174
1708226701000,2024-02-18T03:25:01Z,35.3,TA120-T246183
1708226702000,2024-02-18T03:25:02Z,31.1,TA120-T246174
1708226702000,2024-02-18T03:25:02Z,35.8,TA120-T246183
1708226703000,2024-02-18T03:25:03Z,31.1,TA120-T246174
1708226703000,2024-02-18T03:25:03Z,35.2,TA120-T246183
1708226704000,2024-02-18T03:25:04Z,31,TA120-T246174
1708226704000,2024-02-18T03:25:04Z,35.1,TA120-T246183
1708226705000,2024-02-18T03:25:05Z,31.1,TA120-T246174
1708226705000,2024-02-18T03:25:05Z,35.6,TA120-T246183
1708226706000,2024-02-18T03:25:06Z,31.1,TA120-T246174
1708226706000,2024-02-18T03:25:06Z,35.1,TA120-T246183
1708226707000,2024-02-18T03:25:07Z,31.1,TA120-T246174
1708226707000,2024-02-18T03:25:07Z,35.2,TA120-T246183
1708226708000,2024-02-18T03:25:08Z,31.1,TA120-T246174
1708226708000,2024-02-18T03:25:08Z,35.4,TA120-T246183
1708226709000,2024-02-18T03:25:09Z,31,TA120-T246174
1708226709000,2024-02-18T03:25:09Z,35.2,TA120-T246183
1708226710000,2024-02-18T03:25:10Z,31.1,TA120-T246174
1708226710000,2024-02-18T03:25:10Z,35.5,TA120-T246183
1708226711000,2024-02-18T03:25:11Z,31.2,TA120-T246174
1708226711000,2024-02-18T03:25:11Z,35.2,TA120-T246183
1708226712000,2024-02-18T03:25:12Z,31,TA120-T246174
1708226712000,2024-02-18T03:25:12Z,35,TA120-T246183
1708226713000,2024-02-18T03:25:13Z,31,TA120-T246174
1708226713000,2024-02-18T03:25:13Z,35.4,TA120-T246183
1708226714000,2024-02-18T03:25:14Z,30.9,TA120-T246174
1708226714000,2024-02-18T03:25:14Z,35.9,TA120-T246183
1708226715000,2024-02-18T03:25:15Z,31,TA120-T246174
1708226715000,2024-02-18T03:25:15Z,34.9,TA120-T246183
1708226716000,2024-02-18T03:25:16Z,31.1,TA120-T246174
1708226716000,2024-02-18T03:25:16Z,35.2,TA120-T246183
1708226717000,2024-02-18T03:25:17Z,31.1,TA120-T246174
1708226717000,2024-02-18T03:25:17Z,35.5,TA120-T246183
1708226718000,2024-02-18T03:25:18Z,31.1,TA120-T246174
1708226718000,2024-02-18T03:25:18Z,35.4,TA120-T246183
1708226719000,2024-02-18T03:25:19Z,31,TA120-T246174
1708226719000,2024-02-18T03:25:19Z,35.3,TA120-T246183
1708226720000,2024-02-18T03:25:20Z,31.2,TA120-T246174
1708226720000,2024-02-18T03:25:20Z,35.8,TA120-T246183
1708226721000,2024-02-18T03:25:21Z,31,TA120-T246174
1708226721000,2024-02-18T03:25:21Z,35.4,TA120-T246183
1708226722000,2024-02-18T03:25:22Z,31,TA120-T246174
1708226722000,2024-02-18T03:25:22Z,35.5,TA120-T246183
1708226723000,2024-02-18T03:25:23Z,31.1,TA120-T246174
1708226723000,2024-02-18T03:25:23Z,35.7,TA120-T246183
1708226724000,2024-02-18T03:25:24Z,31.1,TA120-T246174
1708226724000,2024-02-18T03:25:24Z,35.4,TA120-T246183
1708226725000,2024-02-18T03:25:25Z,31,TA120-T246174
1708226725000,2024-02-18T03:25:25Z,35.4,TA120-T246183
1708226726000,2024-02-18T03:25:26Z,31.1,TA120-T246174
1708226726000,2024-02-18T03:25:26Z,36,TA120-T246183
1708226727000,2024-02-18T03:25:27Z,31.1,TA120-T246174
1708226727000,2024-02-18T03:25:27Z,35.5,TA120-T246183
1708226728000,2024-02-18T03:25:28Z,31.2,TA120-T246174
1708226728000,2024-02-18T03:25:28Z,35.2,TA120-T246183
1708226729000,2024-02-18T03:25:29Z,31,TA120-T246174
1708226729000,2024-02-18T03:25:29Z,35.5,TA120-T246183
1708226730000,2024-02-18T03:25:30Z,31,TA120-T246174
1708226730000,2024-02-18T03:25:30Z,35.3,TA120-T246183
1708226731000,2024-02-18T03:25:31Z,31.1,TA120-T246174
1708226731000,2024-02-18T03:25:31Z,35,TA120-T246183
1708226732000,2024-02-18T03:25:32Z,31.1,TA120-T246174
1708226732000,2024-02-18T03:25:32Z,35.7,TA120-T246183
1708226733000,2024-02-18T03:25:33Z,31.2,TA120-T246174
1708226733000,2024-02-18T03:25:33Z,35.1,TA120-T246183
1708226734000,2024-02-18T03:25:34Z,31.2,TA120-T246174
1708226734000,2024-02-18T03:25:34Z,35.4,TA120-T246183
1708226735000,2024-02-18T03:25:35Z,31.3,TA120-T246174
1708226735000,2024-02-18T03:25:35Z,36,TA120-T246183
1708226736000,2024-02-18T03:25:36Z,32,TA120-T246174
1708226736000,2024-02-18T03:25:36Z,35.3,TA120-T246183
1708226737000,2024-02-18T03:25:37Z,31.4,TA120-T246174
1708226737000,2024-02-18T03:25:37Z,35.2,TA120-T246183
1708226738000,2024-02-18T03:25:38Z,31.6,TA120-T246174
1708226738000,2024-02-18T03:25:38Z,35.9,TA120-T246183
1708226739000,2024-02-18T03:25:39Z,31.7,TA120-T246174
1708226739000,2024-02-18T03:25:39Z,35.1,TA120-T246183
1708226740000,2024-02-18T03:25:40Z,31.7,TA120-T246174
1708226740000,2024-02-18T03:25:40Z,35.2,TA120-T246183
1708226741000,2024-02-18T03:25:41Z,32,TA120-T246174
1708226741000,2024-02-18T03:25:41Z,35.7,TA120-T246183
1708226742000,2024-02-18T03:25:42Z,31.5,TA120-T246174
1708226742000,2024-02-18T03:25:42Z,35.1,TA120-T246183
1708226743000,2024-02-18T03:25:43Z,31.6,TA120-T246174
1708226743000,2024-02-18T03:25:43Z,35.1,TA120-T246183
1708226744000,2024-02-18T03:25:44Z,31.4,TA120-T246174
1708226744000,2024-02-18T03:25:44Z,35.8,TA120-T246183
1708226745000,2024-02-18T03:25:45Z,31.1,TA120-T246174
1708226745000,2024-02-18T03:25:45Z,35.3,TA120-T246183
1708226746000,2024-02-18T03:25:46Z,31.3,TA120-T246174
1708226746000,2024-02-18T03:25:46Z,35.3,TA120-T246183
1708226747000,2024-02-18T03:25:47Z,31.3,TA120-T246174
1708226747000,2024-02-18T03:25:47Z,36.1,TA120-T246183
1708226748000,2024-02-18T03:25:48Z,31.3,TA120-T246174
1708226748000,2024-02-18T03:25:48Z,35.4,TA120-T246183
1708226749000,2024-02-18T03:25:49Z,31.1,TA120-T246174
1708226749000,2024-02-18T03:25:49Z,35.3,TA120-T246183
1708226750000,2024-02-18T03:25:50Z,31,TA120-T246174
1708226750000,2024-02-18T03:25:50Z,35.4,TA120-T246183
1708226751000,2024-02-18T03:25:51Z,31,TA120-T246174
1708226751000,2024-02-18T03:25:51Z,35.3,TA120-T246183
1708226752000,2024-02-18T03:25:52Z,31.3,TA120-T246174
1708226752000,2024-02-18T03:25:52Z,35.1,TA120-T246183
1708226753000,2024-02-18T03:25:53Z,31.2,TA120-T246174
1708226753000,2024-02-18T03:25:53Z,35.6,TA120-T246183
1708226754000,2024-02-18T03:25:54Z,30.9,TA120-T246174
1708226754000,2024-02-18T03:25:54Z,35.3,TA120-T246183
1708226755000,2024-02-18T03:25:55Z,30.9,TA120-T246174
1708226755000,2024-02-18T03:25:55Z,35.1,TA120-T246183
1708226756000,2024-02-18T03:25:56Z,31.1,TA120-T246174
1708226756000,2024-02-18T03:25:56Z,35.5,TA120-T246183
1708226757000,2024-02-18T03:25:57Z,31.2,TA120-T246174
1708226757000,2024-02-18T03:25:57Z,35.3,TA120-T246183
1708226758000,2024-02-18T03:25:58Z,31.1,TA120-T246174
1708226758000,2024-02-18T03:25:58Z,34.8,TA120-T246183
1708226759000,2024-02-18T03:25:59Z,31,TA120-T246174
1708226759000,2024-02-18T03:25:59Z,35.5,TA120-T246183
1708226760000,2024-02-18T03:26:00Z,31,TA120-T246174
1708226760000,2024-02-18T03:26:00Z,35.3,TA120-T246183
1708226761000,2024-02-18T03:26:01Z,30.9,TA120-T246174
1708226761000,2024-02-18T03:26:01Z,35.1,TA120-T246183
1708226762000,2024-02-18T03:26:02Z,31.1,TA120-T246174
1708226762000,2024-02-18T03:26:02Z,35.4,TA120-T246183
1708226763000,2024-02-18T03:26:03Z,31,TA120-T246174
1708226763000,2024-02-18T03:26:03Z,35.4,TA120-T246183
1708226764000,2024-02-18T03:26:04Z,31.1,TA120-T246174
1708226764000,2024-02-18T03:26:04Z,35,TA120-T246183
1708226765000,2024-02-18T03:26:05Z,31.1,TA120-T246174
1708226765000,2024-02-18T03:26:05Z,35.4,TA120-T246183
1708226766000,2024-02-18T03:26:06Z,31.1,TA120-T246174
1708226766000,2024-02-18T03:26:06Z,35.4,TA120-T246183
1708226767000,2024-02-18T03:26:07Z,30.9,TA120-T246174
1708226767000,2024-02-18T03:26:07Z,35.1,TA120-T246183
1708226768000,2024-02-18T03:26:08Z,31,TA120-T246174
1708226768000,2024-02-18T03:26:08Z,35.7,TA120-T246183
1708226769000,2024-02-18T03:26:09Z,31.1,TA120-T246174
1708226769000,2024-02-18T03:26:09Z,35.1,TA120-T246183
1708226770000,2024-02-18T03:26:10Z,31,TA120-T246174
1708226770000,2024-02-18T03:26:10Z,34.9,TA120-T246183
1708226771000,2024-02-18T03:26:11Z,31.1,TA120-T246174
1708226771000,2024-02-18T03:26:11Z,35.4,TA120-T246183
1708226772000,2024-02-18T03:26:12Z,30.9,TA120-T246174
1708226772000,2024-02-18T03:26:12Z,35.1,TA120-T246183
1708226773000,2024-02-18T03:26:13Z,30.8,TA120-T246174
1708226773000,2024-02-18T03:26:13Z,35.2,TA120-T246183
1708226774000,2024-02-18T03:26:14Z,31.2,TA120-T246174
1708226774000,2024-02-18T03:26:14Z,35.6,TA120-T246183
1708226775000,2024-02-18T03:26:15Z,31,TA120-T246174
1708226775000,2024-02-18T03:26:15Z,35.2,TA120-T246183
1708226776000,2024-02-18T03:26:16Z,30.9,TA120-T246174
1708226776000,2024-02-18T03:26:16Z,34.8,TA120-T246183
1708226777000,2024-02-18T03:26:17Z,30.9,TA120-T246174
1708226777000,2024-02-18T03:26:17Z,35.4,TA120-T246183
1708226778000,2024-02-18T03:26:18Z,31,TA120-T246174
1708226778000,2024-02-18T03:26:18Z,35.2,TA120-T246183
1708226779000,2024-02-18T03:26:19Z,31.1,TA120-T246174
1708226779000,2024-02-18T03:26:19Z,35.3,TA120-T246183
1708226780000,2024-02-18T03:26:20Z,31.1,TA120-T246174
1708226780000,2024-02-18T03:26:20Z,35.7,TA120-T246183
1708226781000,2024-02-18T03:26:21Z,31,TA120-T246174
1708226781000,2024-02-18T03:26:21Z,35.4,TA120-T246183
1708226782000,2024-02-18T03:26:22Z,30.9,TA120-T246174
1708226782000,2024-02-18T03:26:22Z,35,TA120-T246183
1708226783000,2024-02-18T03:26:23Z,30.8,TA120-T246174
1708226783000,2024-02-18T03:26:23Z,35.6,TA120-T246183
1708226784000,2024-02-18T03:26:24Z,30.9,TA120-T246174
1708226784000,2024-02-18T03:26:24Z,35.1,TA120-T246183
1708226785000,2024-02-18T03:26:25Z,31,TA120-T246174
1708226785000,2024-02-18T03:26:25Z,35.2,TA120-T246183
1708226786000,2024-02-18T03:26:26Z,31,TA120-T246174
1708226786000,2024-02-18T03:26:26Z,35.5,TA120-T246183
1708226787000,2024-02-18T03:26:27Z,31.1,TA120-T246174
1708226787000,2024-02-18T03:26:27Z,35.2,TA120-T246183
1708226788000,2024-02-18T03:26:28Z,31.1,TA120-T246174
1708226788000,2024-02-18T03:26:28Z,35,TA120-T246183
