time,readable_time,dBA,dev-id
1698470678000,2023-10-28T05:24:38Z,45.8,TA120-T246183
1698470680000,2023-10-28T05:24:40Z,53.2,TA120-T246191
1698470704000,2023-10-28T05:25:04Z,60.1,TA120-T246184
1698470706000,2023-10-28T05:25:06Z,40,TA120-T246174
1698470724000,2023-10-28T05:25:24Z,49.6,TA120-T246187
1698470738000,2023-10-28T05:25:38Z,45.8,TA120-T246183
1698470740000,2023-10-28T05:25:40Z,54.1,TA120-T246191
1698470764000,2023-10-28T05:26:04Z,63.7,TA120-T246184
1698470766000,2023-10-28T05:26:06Z,40.2,TA120-T246174
1698470784000,2023-10-28T05:26:24Z,51.4,TA120-T246187
1698470798000,2023-10-28T05:26:38Z,45.8,TA120-T246183
1698470800000,2023-10-28T05:26:40Z,54.4,TA120-T246191
1698470824000,2023-10-28T05:27:04Z,73.9,TA120-T246184
1698470826000,2023-10-28T05:27:06Z,40.2,TA120-T246174
1698470844000,2023-10-28T05:27:24Z,50.6,TA120-T246187
1698470858000,2023-10-28T05:27:38Z,45.7,TA120-T246183
1698470860000,2023-10-28T05:27:40Z,52.3,TA120-T246191
1698470884000,2023-10-28T05:28:04Z,65.4,TA120-T246184
1698470886000,2023-10-28T05:28:06Z,40.1,TA120-T246174
1698470904000,2023-10-28T05:28:24Z,50.8,TA120-T246187
1698470918000,2023-10-28T05:28:38Z,45.7,TA120-T246183
1698470920000,2023-10-28T05:28:40Z,49.5,TA120-T246191
1698470944000,2023-10-28T05:29:04Z,63.5,TA120-T246184
1698470946000,2023-10-28T05:29:06Z,40,TA120-T246174
1698470964000,2023-10-28T05:29:24Z,51.5,TA120-T246187
1698470978000,2023-10-28T05:29:38Z,45.8,TA120-T246183
1698470980000,2023-10-28T05:29:40Z,54.6,TA120-T246191
1698471004000,2023-10-28T05:30:04Z,71.1,TA120-T246184
1698471006000,2023-10-28T05:30:06Z,40.1,TA120-T246174
1698471024000,2023-10-28T05:30:24Z,53.6,TA120-T246187
1698471038000,2023-10-28T05:30:38Z,45.8,TA120-T246183
1698471040000,2023-10-28T05:30:40Z,53.8,TA120-T246191
1698471064000,2023-10-28T05:31:04Z,66.2,TA120-T246184
1698471066000,2023-10-28T05:31:06Z,40.6,TA120-T246174
1698471084000,2023-10-28T05:31:24Z,51,TA120-T246187
1698471098000,2023-10-28T05:31:38Z,45.8,TA120-T246183
1698471100000,2023-10-28T05:31:40Z,60.1,TA120-T246191
1698471124000,2023-10-28T05:32:04Z,68.3,TA120-T246184
1698471126000,2023-10-28T05:32:06Z,40.2,TA120-T246174
1698471144000,2023-10-28T05:32:24Z,51.4,TA120-T246187
1698471158000,2023-10-28T05:32:38Z,45.8,TA120-T246183
1698471160000,2023-10-28T05:32:40Z,55,TA120-T246191
1698471184000,2023-10-28T05:33:04Z,65.9,TA120-T246184
1698471186000,2023-10-28T05:33:06Z,40.4,TA120-T246174
1698471204000,2023-10-28T05:33:24Z,52.8,TA120-T246187
1698471218000,2023-10-28T05:33:38Z,45.9,TA120-T246183
1698471220000,2023-10-28T05:33:40Z,47.3,TA120-T246191
1698471244000,2023-10-28T05:34:04Z,69.4,TA120-T246184
1698471246000,2023-10-28T05:34:06Z,40.3,TA120-T246174
1698471264000,2023-10-28T05:34:24Z,52.6,TA120-T246187
1698471278000,2023-10-28T05:34:38Z,45.9,TA120-T246183
1698471280000,2023-10-28T05:34:40Z,54.4,TA120-T246191
1698471304000,2023-10-28T05:35:04Z,74.6,TA120-T246184
1698471306000,2023-10-28T05:35:06Z,40.3,TA120-T246174
1698471324000,2023-10-28T05:35:24Z,50.6,TA120-T246187
1698471338000,2023-10-28T05:35:38Z,45.8,TA120-T246183
1698471340000,2023-10-28T05:35:40Z,59,TA120-T246191
1698471364000,2023-10-28T05:36:04Z,65.6,TA120-T246184
1698471366000,2023-10-28T05:36:06Z,40.3,TA120-T246174
1698471384000,2023-10-28T05:36:24Z,50,TA120-T246187
1698471398000,2023-10-28T05:36:38Z,45.9,TA120-T246183
1698471400000,2023-10-28T05:36:40Z,50.8,TA120-T246191
1698471424000,2023-10-28T05:37:04Z,70.4,TA120-T246184
1698471426000,2023-10-28T05:37:06Z,40.4,TA120-T246174
1698471444000,2023-10-28T05:37:24Z,50,TA120-T246187
1698471458000,2023-10-28T05:37:38Z,45.9,TA120-T246183
1698471460000,2023-10-28T05:37:40Z,50.6,TA120-T246191
1698471484000,2023-10-28T05:38:04Z,70.7,TA120-T246184
1698471486000,2023-10-28T05:38:06Z,40.3,TA120-T246174
1698471504000,2023-10-28T05:38:24Z,50.8,TA120-T246187
1698471518000,2023-10-28T05:38:38Z,45.9,TA120-T246183
1698471520000,2023-10-28T05:38:40Z,50.7,TA120-T246191
1698471544000,2023-10-28T05:39:04Z,70.4,TA120-T246184
1698471546000,2023-10-28T05:39:06Z,40.3,TA120-T246174
1698471564000,2023-10-28T05:39:24Z,52.5,TA120-T246187
1698471578000,2023-10-28T05:39:38Z,45.8,TA120-T246183
1698471580000,2023-10-28T05:39:40Z,48.1,TA120-T246191
1698471604000,2023-10-28T05:40:04Z,70.8,TA120-T246184
1698471606000,2023-10-28T05:40:06Z,40.2,TA120-T246174
1698471624000,2023-10-28T05:40:24Z,50.1,TA120-T246187
1698471638000,2023-10-28T05:40:38Z,45.8,TA120-T246183
1698471640000,2023-10-28T05:40:40Z,52.7,TA120-T246191
1698471664000,2023-10-28T05:41:04Z,68,TA120-T246184
1698471666000,2023-10-28T05:41:06Z,40.3,TA120-T246174
1698471684000,2023-10-28T05:41:24Z,49.4,TA120-T246187
1698471698000,2023-10-28T05:41:38Z,45.8,TA120-T246183
1698471700000,2023-10-28T05:41:40Z,55.2,TA120-T246191
1698471724000,2023-10-28T05:42:04Z,69.2,TA120-T246184
1698471726000,2023-10-28T05:42:06Z,40.1,TA120-T246174
1698471744000,2023-10-28T05:42:24Z,49.9,TA120-T246187
1698471758000,2023-10-28T05:42:38Z,45.8,TA120-T246183
1698471760000,2023-10-28T05:42:40Z,53.7,TA120-T246191
1698471784000,2023-10-28T05:43:04Z,71.4,TA120-T246184
1698471786000,2023-10-28T05:43:06Z,40.4,TA120-T246174
1698471804000,2023-10-28T05:43:24Z,52,TA120-T246187
1698471818000,2023-10-28T05:43:38Z,45.8,TA120-T246183
1698471820000,2023-10-28T05:43:40Z,49.4,TA120-T246191
1698471844000,2023-10-28T05:44:04Z,65.8,TA120-T246184
1698471846000,2023-10-28T05:44:06Z,40.2,TA120-T246174
1698471864000,2023-10-28T05:44:24Z,49.5,TA120-T246187
1698471878000,2023-10-28T05:44:38Z,45.9,TA120-T246183
1698471880000,2023-10-28T05:44:40Z,50.1,TA120-T246191
1698471904000,2023-10-28T05:45:04Z,72.8,TA120-T246184
1698471906000,2023-10-28T05:45:06Z,40.3,TA120-T246174
1698471924000,2023-10-28T05:45:24Z,51,TA120-T246187
1698471938000,2023-10-28T05:45:38Z,45.8,TA120-T246183
1698471940000,2023-10-28T05:45:40Z,50.7,TA120-T246191
1698471964000,2023-10-28T05:46:04Z,69.4,TA120-T246184
1698471966000,2023-10-28T05:46:06Z,40.2,TA120-T246174
1698471984000,2023-10-28T05:46:24Z,50.9,TA120-T246187
1698471998000,2023-10-28T05:46:38Z,45.8,TA120-T246183
1698472000000,2023-10-28T05:46:40Z,51,TA120-T246191
1698472024000,2023-10-28T05:47:04Z,70.2,TA120-T246184
1698472026000,2023-10-28T05:47:06Z,40.4,TA120-T246174
1698472044000,2023-10-28T05:47:24Z,50.6,TA120-T246187
1698472058000,2023-10-28T05:47:38Z,45.9,TA120-T246183
1698472060000,2023-10-28T05:47:40Z,56.9,TA120-T246191
1698472084000,2023-10-28T05:48:04Z,67.7,TA120-T246184
1698472086000,2023-10-28T05:48:06Z,40.4,TA120-T246174
1698472104000,2023-10-28T05:48:24Z,50,TA120-T246187
1698472118000,2023-10-28T05:48:38Z,46,TA120-T246183
1698472120000,2023-10-28T05:48:40Z,47.5,TA120-T246191
1698472144000,2023-10-28T05:49:04Z,68.1,TA120-T246184
1698472146000,2023-10-28T05:49:06Z,40.4,TA120-T246174
1698472164000,2023-10-28T05:49:24Z,50.6,TA120-T246187
1698472178000,2023-10-28T05:49:38Z,45.9,TA120-T246183
1698472180000,2023-10-28T05:49:40Z,55,TA120-T246191
1698472204000,2023-10-28T05:50:04Z,76.1,TA120-T246184
1698472206000,2023-10-28T05:50:06Z,40.3,TA120-T246174
1698472224000,2023-10-28T05:50:24Z,50.6,TA120-T246187
1698472238000,2023-10-28T05:50:38Z,45.8,TA120-T246183
1698472240000,2023-10-28T05:50:40Z,53.7,TA120-T246191
1698472264000,2023-10-28T05:51:04Z,70.7,TA120-T246184
1698472266000,2023-10-28T05:51:06Z,40.4,TA120-T246174
1698472284000,2023-10-28T05:51:24Z,49.7,TA120-T246187
1698472298000,2023-10-28T05:51:38Z,45.9,TA120-T246183
1698472300000,2023-10-28T05:51:40Z,53.2,TA120-T246191
1698472324000,2023-10-28T05:52:04Z,73.1,TA120-T246184
1698472326000,2023-10-28T05:52:06Z,40.4,TA120-T246174
1698472344000,2023-10-28T05:52:24Z,50.6,TA120-T246187
1698472358000,2023-10-28T05:52:38Z,46,TA120-T246183
1698472360000,2023-10-28T05:52:40Z,51.8,TA120-T246191
1698472384000,2023-10-28T05:53:04Z,69.7,TA120-T246184
1698472386000,2023-10-28T05:53:06Z,41,TA120-T246174
1698472404000,2023-10-28T05:53:24Z,51.7,TA120-T246187
1698472418000,2023-10-28T05:53:38Z,45.9,TA120-T246183
1698472420000,2023-10-28T05:53:40Z,53.5,TA120-T246191
1698472444000,2023-10-28T05:54:04Z,67.2,TA120-T246184
1698472446000,2023-10-28T05:54:06Z,40.4,TA120-T246174
1698472464000,2023-10-28T05:54:24Z,51.4,TA120-T246187
1698472478000,2023-10-28T05:54:38Z,45.9,TA120-T246183
1698472480000,2023-10-28T05:54:40Z,48.3,TA120-T246191
1698472504000,2023-10-28T05:55:04Z,73.3,TA120-T246184
1698472506000,2023-10-28T05:55:06Z,40.7,TA120-T246174
1698472524000,2023-10-28T05:55:24Z,53.1,TA120-T246187
1698472538000,2023-10-28T05:55:38Z,45.9,TA120-T246183
1698472540000,2023-10-28T05:55:40Z,52.7,TA120-T246191
1698472564000,2023-10-28T05:56:04Z,62,TA120-T246184
1698472566000,2023-10-28T05:56:06Z,40.3,TA120-T246174
1698472584000,2023-10-28T05:56:24Z,51,TA120-T246187
1698472598000,2023-10-28T05:56:38Z,45.8,TA120-T246183
1698472600000,2023-10-28T05:56:40Z,49.4,TA120-T246191
1698472624000,2023-10-28T05:57:04Z,67.4,TA120-T246184
1698472626000,2023-10-28T05:57:06Z,39.9,TA120-T246174
1698472644000,2023-10-28T05:57:24Z,52.6,TA120-T246187
1698472658000,2023-10-28T05:57:38Z,45.7,TA120-T246183
1698472660000,2023-10-28T05:57:40Z,54.6,TA120-T246191
1698472684000,2023-10-28T05:58:04Z,71.6,TA120-T246184
1698472686000,2023-10-28T05:58:06Z,40.3,TA120-T246174
1698472704000,2023-10-28T05:58:24Z,50.7,TA120-T246187
1698472718000,2023-10-28T05:58:38Z,45.7,TA120-T246183
1698472720000,2023-10-28T05:58:40Z,50.8,TA120-T246191
1698472744000,2023-10-28T05:59:04Z,67,TA120-T246184
1698472746000,2023-10-28T05:59:06Z,40.2,TA120-T246174
1698472764000,2023-10-28T05:59:24Z,51.7,TA120-T246187
1698472778000,2023-10-28T05:59:38Z,45.7,TA120-T246183
1698472780000,2023-10-28T05:59:40Z,56.2,TA120-T246191
1698472804000,2023-10-28T06:00:04Z,69.6,TA120-T246184
1698472806000,2023-10-28T06:00:06Z,40,TA120-T246174
1698472824000,2023-10-28T06:00:24Z,52.3,TA120-T246187
1698472838000,2023-10-28T06:00:38Z,45.7,TA120-T246183
1698472840000,2023-10-28T06:00:40Z,56.1,TA120-T246191
1698472864000,2023-10-28T06:01:04Z,70.9,TA120-T246184
1698472866000,2023-10-28T06:01:06Z,39.9,TA120-T246174
1698472884000,2023-10-28T06:01:24Z,51.5,TA120-T246187
1698472898000,2023-10-28T06:01:38Z,45.7,TA120-T246183
1698472900000,2023-10-28T06:01:40Z,49.9,TA120-T246191
1698472924000,2023-10-28T06:02:04Z,73.4,TA120-T246184
1698472926000,2023-10-28T06:02:06Z,40,TA120-T246174
1698472944000,2023-10-28T06:02:24Z,51.5,TA120-T246187
1698472958000,2023-10-28T06:02:38Z,45.7,TA120-T246183
1698472960000,2023-10-28T06:02:40Z,54.9,TA120-T246191
1698472984000,2023-10-28T06:03:04Z,69.3,TA120-T246184
1698472986000,2023-10-28T06:03:06Z,40.1,TA120-T246174
1698473004000,2023-10-28T06:03:24Z,52.6,TA120-T246187
1698473018000,2023-10-28T06:03:38Z,45.8,TA120-T246183
1698473020000,2023-10-28T06:03:40Z,53.7,TA120-T246191
1698473044000,2023-10-28T06:04:04Z,62.3,TA120-T246184
1698473046000,2023-10-28T06:04:06Z,40.1,TA120-T246174
1698473064000,2023-10-28T06:04:24Z,50.4,TA120-T246187
1698473078000,2023-10-28T06:04:38Z,45.7,TA120-T246183
1698473080000,2023-10-28T06:04:40Z,57.7,TA120-T246191
1698473104000,2023-10-28T06:05:04Z,73,TA120-T246184
1698473106000,2023-10-28T06:05:06Z,40,TA120-T246174
1698473124000,2023-10-28T06:05:24Z,50.3,TA120-T246187
1698473138000,2023-10-28T06:05:38Z,45.7,TA120-T246183
1698473140000,2023-10-28T06:05:40Z,55.5,TA120-T246191
1698473164000,2023-10-28T06:06:04Z,69.2,TA120-T246184
1698473166000,2023-10-28T06:06:06Z,40,TA120-T246174
1698473184000,2023-10-28T06:06:24Z,51.6,TA120-T246187
1698473198000,2023-10-28T06:06:38Z,45.6,TA120-T246183
1698473200000,2023-10-28T06:06:40Z,53.9,TA120-T246191
1698473224000,2023-10-28T06:07:04Z,71.6,TA120-T246184
1698473226000,2023-10-28T06:07:06Z,40.1,TA120-T246174
1698473244000,2023-10-28T06:07:24Z,53.4,TA120-T246187
1698473258000,2023-10-28T06:07:38Z,45.7,TA120-T246183
1698473260000,2023-10-28T06:07:40Z,58.2,TA120-T246191
1698473284000,2023-10-28T06:08:04Z,68.6,TA120-T246184
1698473286000,2023-10-28T06:08:06Z,40.2,TA120-T246174
1698473304000,2023-10-28T06:08:24Z,49.2,TA120-T246187
1698473318000,2023-10-28T06:08:38Z,45.8,TA120-T246183
1698473320000,2023-10-28T06:08:40Z,50.1,TA120-T246191
1698473344000,2023-10-28T06:09:04Z,69,TA120-T246184
1698473346000,2023-10-28T06:09:06Z,39.9,TA120-T246174
1698473364000,2023-10-28T06:09:24Z,51.3,TA120-T246187
1698473378000,2023-10-28T06:09:38Z,45.7,TA120-T246183
1698473380000,2023-10-28T06:09:40Z,52,TA120-T246191
1698473404000,2023-10-28T06:10:04Z,71,TA120-T246184
1698473406000,2023-10-28T06:10:06Z,40.1,TA120-T246174
1698473424000,2023-10-28T06:10:24Z,50.7,TA120-T246187
1698473438000,2023-10-28T06:10:38Z,45.7,TA120-T246183
1698473440000,2023-10-28T06:10:40Z,51.1,TA120-T246191
1698473464000,2023-10-28T06:11:04Z,71.3,TA120-T246184
1698473466000,2023-10-28T06:11:06Z,40,TA120-T246174
1698473484000,2023-10-28T06:11:24Z,51.2,TA120-T246187
1698473498000,2023-10-28T06:11:38Z,45.7,TA120-T246183
1698473500000,2023-10-28T06:11:40Z,51.8,TA120-T246191
1698473524000,2023-10-28T06:12:04Z,67.3,TA120-T246184
1698473526000,2023-10-28T06:12:06Z,40.1,TA120-T246174
1698473544000,2023-10-28T06:12:24Z,50.5,TA120-T246187
1698473558000,2023-10-28T06:12:38Z,45.7,TA120-T246183
1698473560000,2023-10-28T06:12:40Z,51.5,TA120-T246191
1698473584000,2023-10-28T06:13:04Z,69.8,TA120-T246184
1698473586000,2023-10-28T06:13:06Z,40.1,TA120-T246174
1698473604000,2023-10-28T06:13:24Z,53.7,TA120-T246187
1698473618000,2023-10-28T06:13:38Z,45.7,TA120-T246183
1698473620000,2023-10-28T06:13:40Z,56.3,TA120-T246191
1698473644000,2023-10-28T06:14:04Z,71.1,TA120-T246184
1698473646000,2023-10-28T06:14:06Z,40.2,TA120-T246174
1698473664000,2023-10-28T06:14:24Z,52.9,TA120-T246187
1698473678000,2023-10-28T06:14:38Z,45.8,TA120-T246183
1698473680000,2023-10-28T06:14:40Z,54.5,TA120-T246191
1698473704000,2023-10-28T06:15:04Z,71.4,TA120-T246184
1698473706000,2023-10-28T06:15:06Z,40,TA120-T246174
1698473724000,2023-10-28T06:15:24Z,55.5,TA120-T246187
1698473738000,2023-10-28T06:15:38Z,45.7,TA120-T246183
1698473740000,2023-10-28T06:15:40Z,51.2,TA120-T246191
1698473764000,2023-10-28T06:16:04Z,71.5,TA120-T246184
1698473766000,2023-10-28T06:16:06Z,40.1,TA120-T246174
1698473784000,2023-10-28T06:16:24Z,52.5,TA120-T246187
1698473798000,2023-10-28T06:16:38Z,45.8,TA120-T246183
1698473800000,2023-10-28T06:16:40Z,54.9,TA120-T246191
1698473824000,2023-10-28T06:17:04Z,72.9,TA120-T246184
1698473826000,2023-10-28T06:17:06Z,40.3,TA120-T246174
1698473844000,2023-10-28T06:17:24Z,50,TA120-T246187
1698473858000,2023-10-28T06:17:38Z,45.7,TA120-T246183
1698473860000,2023-10-28T06:17:40Z,53.1,TA120-T246191
1698473884000,2023-10-28T06:18:04Z,74,TA120-T246184
1698473886000,2023-10-28T06:18:06Z,40.1,TA120-T246174
1698473904000,2023-10-28T06:18:24Z,50.9,TA120-T246187
1698473918000,2023-10-28T06:18:38Z,45.8,TA120-T246183
1698473920000,2023-10-28T06:18:40Z,49.5,TA120-T246191
1698473944000,2023-10-28T06:19:04Z,72.2,TA120-T246184
1698473946000,2023-10-28T06:19:06Z,40.1,TA120-T246174
1698473964000,2023-10-28T06:19:24Z,51.8,TA120-T246187
1698473978000,2023-10-28T06:19:38Z,45.8,TA120-T246183
1698473980000,2023-10-28T06:19:40Z,57.8,TA120-T246191
1698474004000,2023-10-28T06:20:04Z,67.9,TA120-T246184
1698474006000,2023-10-28T06:20:06Z,40,TA120-T246174
1698474024000,2023-10-28T06:20:24Z,52,TA120-T246187
1698474038000,2023-10-28T06:20:38Z,45.8,TA120-T246183
1698474040000,2023-10-28T06:20:40Z,55.6,TA120-T246191
1698474064000,2023-10-28T06:21:04Z,76.9,TA120-T246184
1698474066000,2023-10-28T06:21:06Z,40.6,TA120-T246174
1698474084000,2023-10-28T06:21:24Z,51,TA120-T246187
1698474098000,2023-10-28T06:21:38Z,45.9,TA120-T246183
1698474100000,2023-10-28T06:21:40Z,48.9,TA120-T246191
1698474124000,2023-10-28T06:22:04Z,72.3,TA120-T246184
1698474126000,2023-10-28T06:22:06Z,40.6,TA120-T246174
1698474144000,2023-10-28T06:22:24Z,52.4,TA120-T246187
1698474158000,2023-10-28T06:22:38Z,45.8,TA120-T246183
1698474160000,2023-10-28T06:22:40Z,50.6,TA120-T246191
1698474184000,2023-10-28T06:23:04Z,68.3,TA120-T246184
1698474186000,2023-10-28T06:23:06Z,40.3,TA120-T246174
1698474204000,2023-10-28T06:23:24Z,53.6,TA120-T246187
1698474218000,2023-10-28T06:23:38Z,45.8,TA120-T246183
1698474220000,2023-10-28T06:23:40Z,53.2,TA120-T246191
1698474244000,2023-10-28T06:24:04Z,61.7,TA120-T246184
1698474246000,2023-10-28T06:24:06Z,40.6,TA120-T246174
1698474264000,2023-10-28T06:24:24Z,51.8,TA120-T246187
1698474278000,2023-10-28T06:24:38Z,45.8,TA120-T246183
1698474280000,2023-10-28T06:24:40Z,46.9,TA120-T246191
1698474304000,2023-10-28T06:25:04Z,74.1,TA120-T246184
1698474306000,2023-10-28T06:25:06Z,40.5,TA120-T246174
1698474324000,2023-10-28T06:25:24Z,52,TA120-T246187
1698474338000,2023-10-28T06:25:38Z,45.9,TA120-T246183
1698474340000,2023-10-28T06:25:40Z,50.3,TA120-T246191
1698474364000,2023-10-28T06:26:04Z,70.5,TA120-T246184
1698474366000,2023-10-28T06:26:06Z,41.2,TA120-T246174
1698474384000,2023-10-28T06:26:24Z,51.8,TA120-T246187
1698474398000,2023-10-28T06:26:38Z,45.8,TA120-T246183
1698474400000,2023-10-28T06:26:40Z,56.5,TA120-T246191
1698474424000,2023-10-28T06:27:04Z,70.3,TA120-T246184
1698474426000,2023-10-28T06:27:06Z,40.5,TA120-T246174
1698474444000,2023-10-28T06:27:24Z,50.9,TA120-T246187
1698474458000,2023-10-28T06:27:38Z,45.8,TA120-T246183
1698474460000,2023-10-28T06:27:40Z,50.3,TA120-T246191
1698474484000,2023-10-28T06:28:04Z,68.7,TA120-T246184
1698474486000,2023-10-28T06:28:06Z,40.6,TA120-T246174
1698474504000,2023-10-28T06:28:24Z,50.4,TA120-T246187
1698474518000,2023-10-28T06:28:38Z,45.9,TA120-T246183
1698474520000,2023-10-28T06:28:40Z,47.6,TA120-T246191
1698474544000,2023-10-28T06:29:04Z,65.5,TA120-T246184
1698474546000,2023-10-28T06:29:06Z,40.7,TA120-T246174
1698474564000,2023-10-28T06:29:24Z,50,TA120-T246187
1698474578000,2023-10-28T06:29:38Z,45.9,TA120-T246183
1698474580000,2023-10-28T06:29:40Z,50.9,TA120-T246191
1698474604000,2023-10-28T06:30:04Z,73.3,TA120-T246184
1698474606000,2023-10-28T06:30:06Z,40.5,TA120-T246174
1698474624000,2023-10-28T06:30:24Z,50.4,TA120-T246187
1698474638000,2023-10-28T06:30:38Z,45.9,TA120-T246183
1698474640000,2023-10-28T06:30:40Z,50.4,TA120-T246191
1698474664000,2023-10-28T06:31:04Z,70.6,TA120-T246184
1698474666000,2023-10-28T06:31:06Z,40.7,TA120-T246174
1698474684000,2023-10-28T06:31:24Z,51.4,TA120-T246187
1698474698000,2023-10-28T06:31:38Z,45.9,TA120-T246183
1698474700000,2023-10-28T06:31:40Z,56.7,TA120-T246191
1698474724000,2023-10-28T06:32:04Z,72.7,TA120-T246184
1698474726000,2023-10-28T06:32:06Z,40.7,TA120-T246174
1698474744000,2023-10-28T06:32:24Z,52,TA120-T246187
1698474758000,2023-10-28T06:32:38Z,45.8,TA120-T246183
1698474760000,2023-10-28T06:32:40Z,53.5,TA120-T246191
1698474784000,2023-10-28T06:33:04Z,74.3,TA120-T246184
1698474786000,2023-10-28T06:33:06Z,40.4,TA120-T246174
1698474804000,2023-10-28T06:33:24Z,51.5,TA120-T246187
1698474818000,2023-10-28T06:33:38Z,45.8,TA120-T246183
1698474820000,2023-10-28T06:33:40Z,55.2,TA120-T246191
1698474844000,2023-10-28T06:34:04Z,70.9,TA120-T246184
1698474846000,2023-10-28T06:34:06Z,40.6,TA120-T246174
1698474864000,2023-10-28T06:34:24Z,52.4,TA120-T246187
1698474878000,2023-10-28T06:34:38Z,45.9,TA120-T246183
1698474880000,2023-10-28T06:34:40Z,61.2,TA120-T246191
1698474904000,2023-10-28T06:35:04Z,71.5,TA120-T246184
1698474906000,2023-10-28T06:35:06Z,40.5,TA120-T246174
1698474924000,2023-10-28T06:35:24Z,51.9,TA120-T246187
1698474938000,2023-10-28T06:35:38Z,45.9,TA120-T246183
1698474940000,2023-10-28T06:35:40Z,54.6,TA120-T246191
1698474964000,2023-10-28T06:36:04Z,69.9,TA120-T246184
1698474966000,2023-10-28T06:36:06Z,40.5,TA120-T246174
1698474984000,2023-10-28T06:36:24Z,52.1,TA120-T246187
1698474998000,2023-10-28T06:36:38Z,45.8,TA120-T246183
1698475000000,2023-10-28T06:36:40Z,54.6,TA120-T246191
1698475024000,2023-10-28T06:37:04Z,72.6,TA120-T246184
1698475026000,2023-10-28T06:37:06Z,40.5,TA120-T246174
1698475044000,2023-10-28T06:37:24Z,52.4,TA120-T246187
1698475058000,2023-10-28T06:37:38Z,45.8,TA120-T246183
1698475060000,2023-10-28T06:37:40Z,52.1,TA120-T246191
1698475084000,2023-10-28T06:38:04Z,69.7,TA120-T246184
1698475086000,2023-10-28T06:38:06Z,40.6,TA120-T246174
1698475104000,2023-10-28T06:38:24Z,55.4,TA120-T246187
1698475118000,2023-10-28T06:38:38Z,45.8,TA120-T246183
1698475120000,2023-10-28T06:38:40Z,50.4,TA120-T246191
1698475144000,2023-10-28T06:39:04Z,65.1,TA120-T246184
1698475146000,2023-10-28T06:39:06Z,40.4,TA120-T246174
1698475164000,2023-10-28T06:39:24Z,52.9,TA120-T246187
1698475178000,2023-10-28T06:39:38Z,45.9,TA120-T246183
1698475180000,2023-10-28T06:39:40Z,56.5,TA120-T246191
1698475204000,2023-10-28T06:40:04Z,72.9,TA120-T246184
1698475206000,2023-10-28T06:40:06Z,40.6,TA120-T246174
1698475224000,2023-10-28T06:40:24Z,53.8,TA120-T246187
1698475238000,2023-10-28T06:40:38Z,45.9,TA120-T246183
1698475240000,2023-10-28T06:40:40Z,52.1,TA120-T246191
1698475264000,2023-10-28T06:41:04Z,72.4,TA120-T246184
1698475266000,2023-10-28T06:41:06Z,40.5,TA120-T246174
1698475284000,2023-10-28T06:41:24Z,52.2,TA120-T246187
1698475298000,2023-10-28T06:41:38Z,45.9,TA120-T246183
1698475300000,2023-10-28T06:41:40Z,53.2,TA120-T246191
1698475324000,2023-10-28T06:42:04Z,69.4,TA120-T246184
1698475326000,2023-10-28T06:42:06Z,40.5,TA120-T246174
1698475344000,2023-10-28T06:42:24Z,52.8,TA120-T246187
1698475358000,2023-10-28T06:42:38Z,45.8,TA120-T246183
1698475360000,2023-10-28T06:42:40Z,54.1,TA120-T246191
1698475384000,2023-10-28T06:43:04Z,69.8,TA120-T246184
1698475386000,2023-10-28T06:43:06Z,40.1,TA120-T246174
1698475404000,2023-10-28T06:43:24Z,54,TA120-T246187
1698475418000,2023-10-28T06:43:38Z,45.8,TA120-T246183
1698475420000,2023-10-28T06:43:40Z,54.9,TA120-T246191
1698475444000,2023-10-28T06:44:04Z,72.5,TA120-T246184
1698475446000,2023-10-28T06:44:06Z,40.1,TA120-T246174
1698475464000,2023-10-28T06:44:24Z,52.4,TA120-T246187
1698475478000,2023-10-28T06:44:38Z,45.8,TA120-T246183
1698475480000,2023-10-28T06:44:40Z,57.4,TA120-T246191
1698475504000,2023-10-28T06:45:04Z,71.5,TA120-T246184
1698475506000,2023-10-28T06:45:06Z,40.1,TA120-T246174
1698475524000,2023-10-28T06:45:24Z,53,TA120-T246187
1698475538000,2023-10-28T06:45:38Z,45.8,TA120-T246183
1698475540000,2023-10-28T06:45:40Z,57,TA120-T246191
1698475564000,2023-10-28T06:46:04Z,66.8,TA120-T246184
1698475566000,2023-10-28T06:46:06Z,40.2,TA120-T246174
1698475584000,2023-10-28T06:46:24Z,53.4,TA120-T246187
1698475598000,2023-10-28T06:46:38Z,45.8,TA120-T246183
1698475600000,2023-10-28T06:46:40Z,54,TA120-T246191
1698475624000,2023-10-28T06:47:04Z,72.5,TA120-T246184
1698475626000,2023-10-28T06:47:06Z,40.3,TA120-T246174
1698475644000,2023-10-28T06:47:24Z,52.9,TA120-T246187
1698475658000,2023-10-28T06:47:38Z,45.7,TA120-T246183
1698475660000,2023-10-28T06:47:40Z,50.8,TA120-T246191
1698475684000,2023-10-28T06:48:04Z,71.5,TA120-T246184
1698475686000,2023-10-28T06:48:06Z,40.3,TA120-T246174
1698475704000,2023-10-28T06:48:24Z,53.9,TA120-T246187
1698475718000,2023-10-28T06:48:38Z,45.8,TA120-T246183
1698475720000,2023-10-28T06:48:40Z,55.9,TA120-T246191
1698475744000,2023-10-28T06:49:04Z,66.2,TA120-T246184
1698475746000,2023-10-28T06:49:06Z,40.2,TA120-T246174
1698475764000,2023-10-28T06:49:24Z,53.9,TA120-T246187
1698475778000,2023-10-28T06:49:38Z,45.8,TA120-T246183
