time,readable_time,dBA,dev-id
1701413249000,2023-12-01T06:47:29Z,65.5,TA120-T246184
1701413264000,2023-12-01T06:47:44Z,52,TA120-T246191
1701413269000,2023-12-01T06:47:49Z,47.5,TA120-T246183
1701413287000,2023-12-01T06:48:07Z,40.2,TA120-T246174
1701413296000,2023-12-01T06:48:16Z,50.9,TA120-T246187
1701413309000,2023-12-01T06:48:29Z,72.5,TA120-T246184
1701413324000,2023-12-01T06:48:44Z,54.3,TA120-T246191
1701413329000,2023-12-01T06:48:49Z,44.8,TA120-T246183
1701413347000,2023-12-01T06:49:07Z,40.5,TA120-T246174
1701413356000,2023-12-01T06:49:16Z,51.6,TA120-T246187
1701413369000,2023-12-01T06:49:29Z,71.1,TA120-T246184
1701413384000,2023-12-01T06:49:44Z,53.5,TA120-T246191
1701413389000,2023-12-01T06:49:49Z,60.5,TA120-T246183
1701413407000,2023-12-01T06:50:07Z,46.3,TA120-T246174
1701413416000,2023-12-01T06:50:16Z,50.9,TA120-T246187
1701413429000,2023-12-01T06:50:29Z,64.4,TA120-T246184
1701413444000,2023-12-01T06:50:44Z,51.9,TA120-T246191
1701413449000,2023-12-01T06:50:49Z,56.5,TA120-T246183
1701413467000,2023-12-01T06:51:07Z,44.9,TA120-T246174
1701413476000,2023-12-01T06:51:16Z,50.9,TA120-T246187
1701413489000,2023-12-01T06:51:29Z,73.5,TA120-T246184
1701413504000,2023-12-01T06:51:44Z,59.8,TA120-T246191
1701413509000,2023-12-01T06:51:49Z,44,TA120-T246183
1701413527000,2023-12-01T06:52:07Z,40.3,TA120-T246174
1701413536000,2023-12-01T06:52:16Z,52.1,TA120-T246187
1701413549000,2023-12-01T06:52:29Z,67.1,TA120-T246184
1701413564000,2023-12-01T06:52:44Z,53.3,TA120-T246191
1701413569000,2023-12-01T06:52:49Z,44,TA120-T246183
1701413587000,2023-12-01T06:53:07Z,40,TA120-T246174
1701413596000,2023-12-01T06:53:16Z,52.9,TA120-T246187
1701413609000,2023-12-01T06:53:29Z,64.8,TA120-T246184
1701413624000,2023-12-01T06:53:44Z,57.2,TA120-T246191
1701413629000,2023-12-01T06:53:49Z,43.8,TA120-T246183
1701413647000,2023-12-01T06:54:07Z,40.3,TA120-T246174
1701413656000,2023-12-01T06:54:16Z,51,TA120-T246187
1701413669000,2023-12-01T06:54:29Z,66.1,TA120-T246184
1701413684000,2023-12-01T06:54:44Z,57.5,TA120-T246191
1701413689000,2023-12-01T06:54:49Z,43.9,TA120-T246183
1701413707000,2023-12-01T06:55:07Z,40.1,TA120-T246174
1701413716000,2023-12-01T06:55:16Z,52.2,TA120-T246187
1701413729000,2023-12-01T06:55:29Z,73.3,TA120-T246184
1701413744000,2023-12-01T06:55:44Z,55.9,TA120-T246191
1701413749000,2023-12-01T06:55:49Z,43.8,TA120-T246183
1701413767000,2023-12-01T06:56:07Z,40.1,TA120-T246174
1701413776000,2023-12-01T06:56:16Z,51.2,TA120-T246187
1701413789000,2023-12-01T06:56:29Z,71.7,TA120-T246184
1701413804000,2023-12-01T06:56:44Z,53.3,TA120-T246191
1701413809000,2023-12-01T06:56:49Z,43.9,TA120-T246183
1701413827000,2023-12-01T06:57:07Z,40.2,TA120-T246174
1701413836000,2023-12-01T06:57:16Z,50.4,TA120-T246187
1701413849000,2023-12-01T06:57:29Z,71.1,TA120-T246184
1701413864000,2023-12-01T06:57:44Z,54,TA120-T246191
1701413869000,2023-12-01T06:57:49Z,48.3,TA120-T246183
1701413887000,2023-12-01T06:58:07Z,40.3,TA120-T246174
1701413896000,2023-12-01T06:58:16Z,51.2,TA120-T246187
1701413909000,2023-12-01T06:58:29Z,66.9,TA120-T246184
1701413924000,2023-12-01T06:58:44Z,54.7,TA120-T246191
1701413929000,2023-12-01T06:58:49Z,43.8,TA120-T246183
1701413947000,2023-12-01T06:59:07Z,40.1,TA120-T246174
1701413956000,2023-12-01T06:59:16Z,51.5,TA120-T246187
1701413969000,2023-12-01T06:59:29Z,67.7,TA120-T246184
1701413984000,2023-12-01T06:59:44Z,52.6,TA120-T246191
1701413989000,2023-12-01T06:59:49Z,43.8,TA120-T246183
1701414007000,2023-12-01T07:00:07Z,40.1,TA120-T246174
1701414016000,2023-12-01T07:00:16Z,51.1,TA120-T246187
1701414029000,2023-12-01T07:00:29Z,67.1,TA120-T246184
1701414044000,2023-12-01T07:00:44Z,51.9,TA120-T246191
1701414049000,2023-12-01T07:00:49Z,57,TA120-T246183
1701414067000,2023-12-01T07:01:07Z,42,TA120-T246174
1701414076000,2023-12-01T07:01:16Z,51.1,TA120-T246187
1701414089000,2023-12-01T07:01:29Z,69.2,TA120-T246184
1701414104000,2023-12-01T07:01:44Z,54.8,TA120-T246191
1701414109000,2023-12-01T07:01:49Z,56.9,TA120-T246183
1701414127000,2023-12-01T07:02:07Z,41.6,TA120-T246174
1701414136000,2023-12-01T07:02:16Z,51.7,TA120-T246187
1701414149000,2023-12-01T07:02:29Z,67.3,TA120-T246184
1701414164000,2023-12-01T07:02:44Z,52.1,TA120-T246191
1701414169000,2023-12-01T07:02:49Z,56.8,TA120-T246183
1701414187000,2023-12-01T07:03:07Z,45.6,TA120-T246174
1701414196000,2023-12-01T07:03:16Z,50.3,TA120-T246187
1701414209000,2023-12-01T07:03:29Z,66.5,TA120-T246184
1701414224000,2023-12-01T07:03:44Z,50.6,TA120-T246191
1701414229000,2023-12-01T07:03:49Z,58.3,TA120-T246183
1701414247000,2023-12-01T07:04:07Z,42.1,TA120-T246174
1701414256000,2023-12-01T07:04:16Z,51,TA120-T246187
1701414269000,2023-12-01T07:04:29Z,64.5,TA120-T246184
1701414284000,2023-12-01T07:04:44Z,51.7,TA120-T246191
1701414289000,2023-12-01T07:04:49Z,55.7,TA120-T246183
1701414307000,2023-12-01T07:05:07Z,41.5,TA120-T246174
1701414316000,2023-12-01T07:05:16Z,52.1,TA120-T246187
1701414329000,2023-12-01T07:05:29Z,71.9,TA120-T246184
1701414344000,2023-12-01T07:05:44Z,52.5,TA120-T246191
1701414349000,2023-12-01T07:05:49Z,56.4,TA120-T246183
1701414367000,2023-12-01T07:06:07Z,43.5,TA120-T246174
1701414376000,2023-12-01T07:06:16Z,51.6,TA120-T246187
1701414389000,2023-12-01T07:06:29Z,69,TA120-T246184
1701414404000,2023-12-01T07:06:44Z,57.3,TA120-T246191
1701414409000,2023-12-01T07:06:49Z,53.8,TA120-T246183
1701414427000,2023-12-01T07:07:07Z,41.3,TA120-T246174
1701414436000,2023-12-01T07:07:16Z,51.4,TA120-T246187
1701414449000,2023-12-01T07:07:29Z,67,TA120-T246184
1701414464000,2023-12-01T07:07:44Z,57.6,TA120-T246191
1701414469000,2023-12-01T07:07:49Z,48.7,TA120-T246183
1701414487000,2023-12-01T07:08:07Z,41.4,TA120-T246174
1701414496000,2023-12-01T07:08:16Z,51.1,TA120-T246187
1701414509000,2023-12-01T07:08:29Z,67.3,TA120-T246184
1701414524000,2023-12-01T07:08:44Z,64,TA120-T246191
1701414529000,2023-12-01T07:08:49Z,53.6,TA120-T246183
1701414547000,2023-12-01T07:09:07Z,40.8,TA120-T246174
1701414556000,2023-12-01T07:09:16Z,50.4,TA120-T246187
1701414569000,2023-12-01T07:09:29Z,66.9,TA120-T246184
1701414584000,2023-12-01T07:09:44Z,67,TA120-T246191
1701414589000,2023-12-01T07:09:49Z,52.3,TA120-T246183
1701414607000,2023-12-01T07:10:07Z,40.5,TA120-T246174
1701414616000,2023-12-01T07:10:16Z,51.5,TA120-T246187
1701414629000,2023-12-01T07:10:29Z,64.8,TA120-T246184
1701414644000,2023-12-01T07:10:44Z,63.1,TA120-T246191
1701414649000,2023-12-01T07:10:49Z,52.6,TA120-T246183
1701414667000,2023-12-01T07:11:07Z,40.9,TA120-T246174
1701414676000,2023-12-01T07:11:16Z,51,TA120-T246187
1701414689000,2023-12-01T07:11:29Z,63.7,TA120-T246184
1701414704000,2023-12-01T07:11:44Z,53.9,TA120-T246191
1701414709000,2023-12-01T07:11:49Z,51.6,TA120-T246183
1701414727000,2023-12-01T07:12:07Z,40.7,TA120-T246174
1701414736000,2023-12-01T07:12:16Z,51.7,TA120-T246187
1701414749000,2023-12-01T07:12:29Z,69.7,TA120-T246184
1701414764000,2023-12-01T07:12:44Z,53.5,TA120-T246191
1701414769000,2023-12-01T07:12:49Z,44.2,TA120-T246183
1701414787000,2023-12-01T07:13:07Z,40.7,TA120-T246174
1701414796000,2023-12-01T07:13:16Z,59.1,TA120-T246187
1701414809000,2023-12-01T07:13:29Z,73.4,TA120-T246184
1701414824000,2023-12-01T07:13:44Z,56.9,TA120-T246191
1701414829000,2023-12-01T07:13:49Z,44.1,TA120-T246183
1701414847000,2023-12-01T07:14:07Z,40.4,TA120-T246174
1701414856000,2023-12-01T07:14:16Z,51.7,TA120-T246187
1701414869000,2023-12-01T07:14:29Z,71.4,TA120-T246184
1701414884000,2023-12-01T07:14:44Z,58.5,TA120-T246191
1701414889000,2023-12-01T07:14:49Z,50.5,TA120-T246183
1701414907000,2023-12-01T07:15:07Z,42.9,TA120-T246174
1701414916000,2023-12-01T07:15:16Z,51.4,TA120-T246187
1701414929000,2023-12-01T07:15:29Z,71.3,TA120-T246184
1701414944000,2023-12-01T07:15:44Z,59,TA120-T246191
1701414949000,2023-12-01T07:15:49Z,50.9,TA120-T246183
1701414967000,2023-12-01T07:16:07Z,41.1,TA120-T246174
1701414976000,2023-12-01T07:16:16Z,50.4,TA120-T246187
1701414989000,2023-12-01T07:16:29Z,70.4,TA120-T246184
1701415004000,2023-12-01T07:16:44Z,57.9,TA120-T246191
1701415009000,2023-12-01T07:16:49Z,52.7,TA120-T246183
1701415027000,2023-12-01T07:17:07Z,45.5,TA120-T246174
1701415036000,2023-12-01T07:17:16Z,50.7,TA120-T246187
1701415049000,2023-12-01T07:17:29Z,67,TA120-T246184
1701415064000,2023-12-01T07:17:44Z,67.7,TA120-T246191
1701415069000,2023-12-01T07:17:49Z,47.3,TA120-T246183
1701415087000,2023-12-01T07:18:07Z,41,TA120-T246174
1701415096000,2023-12-01T07:18:16Z,50.9,TA120-T246187
1701415109000,2023-12-01T07:18:29Z,70.1,TA120-T246184
1701415124000,2023-12-01T07:18:44Z,54.1,TA120-T246191
1701415129000,2023-12-01T07:18:49Z,56,TA120-T246183
1701415147000,2023-12-01T07:19:07Z,41.3,TA120-T246174
1701415156000,2023-12-01T07:19:16Z,50,TA120-T246187
1701415169000,2023-12-01T07:19:29Z,69.1,TA120-T246184
1701415184000,2023-12-01T07:19:44Z,56,TA120-T246191
1701415189000,2023-12-01T07:19:49Z,54.2,TA120-T246183
1701415207000,2023-12-01T07:20:07Z,41.9,TA120-T246174
1701415216000,2023-12-01T07:20:16Z,50.9,TA120-T246187
1701415229000,2023-12-01T07:20:29Z,67.5,TA120-T246184
1701415244000,2023-12-01T07:20:44Z,54.5,TA120-T246191
1701415249000,2023-12-01T07:20:49Z,54.9,TA120-T246183
1701415267000,2023-12-01T07:21:07Z,41.8,TA120-T246174
1701415276000,2023-12-01T07:21:16Z,51,TA120-T246187
1701415289000,2023-12-01T07:21:29Z,70.4,TA120-T246184
1701415304000,2023-12-01T07:21:44Z,55.8,TA120-T246191
1701415309000,2023-12-01T07:21:49Z,59.4,TA120-T246183
1701415327000,2023-12-01T07:22:07Z,42.4,TA120-T246174
1701415336000,2023-12-01T07:22:16Z,51.2,TA120-T246187
1701415349000,2023-12-01T07:22:29Z,67.8,TA120-T246184
1701415364000,2023-12-01T07:22:44Z,54.5,TA120-T246191
1701415369000,2023-12-01T07:22:49Z,44.4,TA120-T246183
1701415387000,2023-12-01T07:23:07Z,40.1,TA120-T246174
1701415396000,2023-12-01T07:23:16Z,51.1,TA120-T246187
1701415409000,2023-12-01T07:23:29Z,66.1,TA120-T246184
1701415424000,2023-12-01T07:23:44Z,52.4,TA120-T246191
1701415429000,2023-12-01T07:23:49Z,43.8,TA120-T246183
1701415447000,2023-12-01T07:24:07Z,40,TA120-T246174
1701415456000,2023-12-01T07:24:16Z,51.5,TA120-T246187
1701415469000,2023-12-01T07:24:29Z,67.1,TA120-T246184
1701415484000,2023-12-01T07:24:44Z,51.1,TA120-T246191
1701415489000,2023-12-01T07:24:49Z,43.8,TA120-T246183
1701415507000,2023-12-01T07:25:07Z,40,TA120-T246174
1701415516000,2023-12-01T07:25:16Z,50.2,TA120-T246187
1701415529000,2023-12-01T07:25:29Z,67.9,TA120-T246184
1701415544000,2023-12-01T07:25:44Z,54.2,TA120-T246191
1701415549000,2023-12-01T07:25:49Z,43.9,TA120-T246183
1701415567000,2023-12-01T07:26:07Z,40.4,TA120-T246174
1701415576000,2023-12-01T07:26:16Z,51.9,TA120-T246187
1701415589000,2023-12-01T07:26:29Z,64.4,TA120-T246184
1701415604000,2023-12-01T07:26:44Z,56.1,TA120-T246191
1701415609000,2023-12-01T07:26:49Z,43.7,TA120-T246183
1701415627000,2023-12-01T07:27:07Z,40.6,TA120-T246174
1701415636000,2023-12-01T07:27:16Z,51.5,TA120-T246187
1701415649000,2023-12-01T07:27:29Z,69.5,TA120-T246184
1701415664000,2023-12-01T07:27:44Z,52.9,TA120-T246191
1701415669000,2023-12-01T07:27:49Z,48.5,TA120-T246183
1701415687000,2023-12-01T07:28:07Z,39.9,TA120-T246174
1701415696000,2023-12-01T07:28:16Z,50.7,TA120-T246187
1701415709000,2023-12-01T07:28:29Z,67.6,TA120-T246184
1701415724000,2023-12-01T07:28:44Z,50.6,TA120-T246191
1701415729000,2023-12-01T07:28:49Z,46.1,TA120-T246183
1701415747000,2023-12-01T07:29:07Z,40,TA120-T246174
1701415756000,2023-12-01T07:29:16Z,52.2,TA120-T246187
1701415769000,2023-12-01T07:29:29Z,67.6,TA120-T246184
1701415784000,2023-12-01T07:29:44Z,53.3,TA120-T246191
1701415789000,2023-12-01T07:29:49Z,45.2,TA120-T246183
1701415807000,2023-12-01T07:30:07Z,40.3,TA120-T246174
1701415816000,2023-12-01T07:30:16Z,51,TA120-T246187
1701415829000,2023-12-01T07:30:29Z,67.7,TA120-T246184
1701415844000,2023-12-01T07:30:44Z,55.4,TA120-T246191
1701415849000,2023-12-01T07:30:49Z,44.8,TA120-T246183
1701415867000,2023-12-01T07:31:07Z,39.9,TA120-T246174
1701415876000,2023-12-01T07:31:16Z,52.2,TA120-T246187
1701415889000,2023-12-01T07:31:29Z,69.2,TA120-T246184
1701415904000,2023-12-01T07:31:44Z,58.3,TA120-T246191
1701415909000,2023-12-01T07:31:49Z,43.9,TA120-T246183
1701415927000,2023-12-01T07:32:07Z,40,TA120-T246174
1701415936000,2023-12-01T07:32:16Z,51,TA120-T246187
1701415949000,2023-12-01T07:32:29Z,63.9,TA120-T246184
1701415964000,2023-12-01T07:32:44Z,53.6,TA120-T246191
1701415969000,2023-12-01T07:32:49Z,45,TA120-T246183
1701415987000,2023-12-01T07:33:07Z,40.2,TA120-T246174
1701415996000,2023-12-01T07:33:16Z,52,TA120-T246187
1701416009000,2023-12-01T07:33:29Z,71.6,TA120-T246184
1701416024000,2023-12-01T07:33:44Z,56.4,TA120-T246191
1701416029000,2023-12-01T07:33:49Z,43.8,TA120-T246183
1701416047000,2023-12-01T07:34:07Z,40,TA120-T246174
1701416056000,2023-12-01T07:34:16Z,54.4,TA120-T246187
1701416069000,2023-12-01T07:34:29Z,67.2,TA120-T246184
1701416084000,2023-12-01T07:34:44Z,56.9,TA120-T246191
1701416089000,2023-12-01T07:34:49Z,43.9,TA120-T246183
1701416107000,2023-12-01T07:35:07Z,40.1,TA120-T246174
1701416116000,2023-12-01T07:35:16Z,50.7,TA120-T246187
1701416129000,2023-12-01T07:35:29Z,66.6,TA120-T246184
1701416144000,2023-12-01T07:35:44Z,49.9,TA120-T246191
1701416149000,2023-12-01T07:35:49Z,43.8,TA120-T246183
1701416167000,2023-12-01T07:36:07Z,40.2,TA120-T246174
1701416176000,2023-12-01T07:36:16Z,51.3,TA120-T246187
1701416189000,2023-12-01T07:36:29Z,67,TA120-T246184
1701416204000,2023-12-01T07:36:44Z,53,TA120-T246191
1701416209000,2023-12-01T07:36:49Z,43.7,TA120-T246183
1701416227000,2023-12-01T07:37:07Z,40.1,TA120-T246174
1701416236000,2023-12-01T07:37:16Z,51.7,TA120-T246187
1701416249000,2023-12-01T07:37:29Z,70.9,TA120-T246184
1701416264000,2023-12-01T07:37:44Z,51.6,TA120-T246191
1701416269000,2023-12-01T07:37:49Z,43.7,TA120-T246183
1701416287000,2023-12-01T07:38:07Z,40.3,TA120-T246174
1701416296000,2023-12-01T07:38:16Z,50.4,TA120-T246187
1701416309000,2023-12-01T07:38:29Z,65.9,TA120-T246184
1701416324000,2023-12-01T07:38:44Z,53.1,TA120-T246191
1701416329000,2023-12-01T07:38:49Z,47.1,TA120-T246183
1701416347000,2023-12-01T07:39:07Z,41.8,TA120-T246174
1701416356000,2023-12-01T07:39:16Z,50,TA120-T246187
1701416369000,2023-12-01T07:39:29Z,69.1,TA120-T246184
1701416384000,2023-12-01T07:39:44Z,54.3,TA120-T246191
1701416389000,2023-12-01T07:39:49Z,48.6,TA120-T246183
1701416407000,2023-12-01T07:40:07Z,44.1,TA120-T246174
1701416416000,2023-12-01T07:40:16Z,51.5,TA120-T246187
1701416429000,2023-12-01T07:40:29Z,69.4,TA120-T246184
1701416444000,2023-12-01T07:40:44Z,56.1,TA120-T246191
1701416449000,2023-12-01T07:40:49Z,66.1,TA120-T246183
1701416467000,2023-12-01T07:41:07Z,50.2,TA120-T246174
1701416476000,2023-12-01T07:41:16Z,56.9,TA120-T246187
1701416489000,2023-12-01T07:41:29Z,65.6,TA120-T246184
1701416504000,2023-12-01T07:41:44Z,55.6,TA120-T246191
1701416509000,2023-12-01T07:41:49Z,68.3,TA120-T246183
1701416527000,2023-12-01T07:42:07Z,50.4,TA120-T246174
1701416536000,2023-12-01T07:42:16Z,51.1,TA120-T246187
1701416549000,2023-12-01T07:42:29Z,70.9,TA120-T246184
1701416564000,2023-12-01T07:42:44Z,57.7,TA120-T246191
1701416569000,2023-12-01T07:42:49Z,66.6,TA120-T246183
1701416587000,2023-12-01T07:43:07Z,45.9,TA120-T246174
1701416596000,2023-12-01T07:43:16Z,51.6,TA120-T246187
1701416609000,2023-12-01T07:43:29Z,69.5,TA120-T246184
1701416624000,2023-12-01T07:43:44Z,60.3,TA120-T246191
1701416629000,2023-12-01T07:43:49Z,63.3,TA120-T246183
1701416647000,2023-12-01T07:44:07Z,43.6,TA120-T246174
1701416656000,2023-12-01T07:44:16Z,51.4,TA120-T246187
1701416669000,2023-12-01T07:44:29Z,68.3,TA120-T246184
1701416684000,2023-12-01T07:44:44Z,56.5,TA120-T246191
1701416689000,2023-12-01T07:44:49Z,56.5,TA120-T246183
1701416707000,2023-12-01T07:45:07Z,41.8,TA120-T246174
1701416716000,2023-12-01T07:45:16Z,52.1,TA120-T246187
1701416729000,2023-12-01T07:45:29Z,67.1,TA120-T246184
1701416744000,2023-12-01T07:45:44Z,57.3,TA120-T246191
1701416749000,2023-12-01T07:45:49Z,68,TA120-T246183
1701416767000,2023-12-01T07:46:07Z,47.2,TA120-T246174
1701416776000,2023-12-01T07:46:16Z,51.4,TA120-T246187
1701416789000,2023-12-01T07:46:29Z,68.4,TA120-T246184
1701416804000,2023-12-01T07:46:44Z,49.3,TA120-T246191
1701416809000,2023-12-01T07:46:49Z,72.3,TA120-T246183
1701416827000,2023-12-01T07:47:07Z,52.3,TA120-T246174
1701416836000,2023-12-01T07:47:16Z,51.9,TA120-T246187
1701416849000,2023-12-01T07:47:29Z,68,TA120-T246184
1701416864000,2023-12-01T07:47:44Z,51.2,TA120-T246191
1701416869000,2023-12-01T07:47:49Z,65.3,TA120-T246183
1701416887000,2023-12-01T07:48:07Z,40.3,TA120-T246174
1701416896000,2023-12-01T07:48:16Z,50.9,TA120-T246187
1701416909000,2023-12-01T07:48:29Z,68.5,TA120-T246184
1701416924000,2023-12-01T07:48:44Z,52.9,TA120-T246191
1701416929000,2023-12-01T07:48:49Z,50.2,TA120-T246183
1701416947000,2023-12-01T07:49:07Z,44,TA120-T246174
1701416956000,2023-12-01T07:49:16Z,52.8,TA120-T246187
1701416969000,2023-12-01T07:49:29Z,69.7,TA120-T246184
1701416984000,2023-12-01T07:49:44Z,50.5,TA120-T246191
1701416989000,2023-12-01T07:49:49Z,48.2,TA120-T246183
1701417007000,2023-12-01T07:50:07Z,45.9,TA120-T246174
1701417016000,2023-12-01T07:50:16Z,52.8,TA120-T246187
1701417029000,2023-12-01T07:50:29Z,63.9,TA120-T246184
1701417044000,2023-12-01T07:50:44Z,57.2,TA120-T246191
1701417049000,2023-12-01T07:50:49Z,63.7,TA120-T246183
1701417067000,2023-12-01T07:51:07Z,60.6,TA120-T246174
1701417076000,2023-12-01T07:51:16Z,51.7,TA120-T246187
1701417089000,2023-12-01T07:51:29Z,66.3,TA120-T246184
1701417104000,2023-12-01T07:51:44Z,55.7,TA120-T246191
1701417109000,2023-12-01T07:51:49Z,57.7,TA120-T246183
1701417127000,2023-12-01T07:52:07Z,47,TA120-T246174
1701417136000,2023-12-01T07:52:16Z,54.3,TA120-T246187
1701417149000,2023-12-01T07:52:29Z,68.2,TA120-T246184
1701417164000,2023-12-01T07:52:44Z,51.5,TA120-T246191
1701417169000,2023-12-01T07:52:49Z,62.4,TA120-T246183
1701417187000,2023-12-01T07:53:07Z,49.5,TA120-T246174
1701417196000,2023-12-01T07:53:16Z,53.7,TA120-T246187
1701417209000,2023-12-01T07:53:29Z,63.6,TA120-T246184
1701417224000,2023-12-01T07:53:44Z,51.6,TA120-T246191
1701417229000,2023-12-01T07:53:49Z,57.5,TA120-T246183
1701417247000,2023-12-01T07:54:07Z,43.9,TA120-T246174
1701417256000,2023-12-01T07:54:16Z,53.4,TA120-T246187
1701417269000,2023-12-01T07:54:29Z,70.6,TA120-T246184
1701417284000,2023-12-01T07:54:44Z,53.8,TA120-T246191
1701417289000,2023-12-01T07:54:49Z,46.6,TA120-T246183
1701417307000,2023-12-01T07:55:07Z,41.3,TA120-T246174
1701417316000,2023-12-01T07:55:16Z,53.4,TA120-T246187
1701417329000,2023-12-01T07:55:29Z,67.6,TA120-T246184
1701417344000,2023-12-01T07:55:44Z,53.5,TA120-T246191
1701417349000,2023-12-01T07:55:49Z,46.2,TA120-T246183
1701417367000,2023-12-01T07:56:07Z,46.5,TA120-T246174
1701417376000,2023-12-01T07:56:16Z,54.7,TA120-T246187
1701417389000,2023-12-01T07:56:29Z,68.1,TA120-T246184
1701417404000,2023-12-01T07:56:44Z,52.6,TA120-T246191
1701417409000,2023-12-01T07:56:49Z,50.5,TA120-T246183
1701417427000,2023-12-01T07:57:07Z,42.1,TA120-T246174
1701417436000,2023-12-01T07:57:16Z,53.6,TA120-T246187
1701417449000,2023-12-01T07:57:29Z,69.4,TA120-T246184
1701417464000,2023-12-01T07:57:44Z,52.9,TA120-T246191
1701417469000,2023-12-01T07:57:49Z,46.1,TA120-T246183
1701417487000,2023-12-01T07:58:07Z,40.9,TA120-T246174
1701417496000,2023-12-01T07:58:16Z,53.5,TA120-T246187
1701417509000,2023-12-01T07:58:29Z,66.6,TA120-T246184
1701417524000,2023-12-01T07:58:44Z,49.2,TA120-T246191
1701417529000,2023-12-01T07:58:49Z,46.7,TA120-T246183
1701417547000,2023-12-01T07:59:07Z,43.1,TA120-T246174
1701417556000,2023-12-01T07:59:16Z,55.2,TA120-T246187
1701417569000,2023-12-01T07:59:29Z,68.5,TA120-T246184
1701417584000,2023-12-01T07:59:44Z,54.4,TA120-T246191
1701417589000,2023-12-01T07:59:49Z,46.4,TA120-T246183
1701417607000,2023-12-01T08:00:07Z,47.4,TA120-T246174
1701417616000,2023-12-01T08:00:16Z,52.1,TA120-T246187
1701417629000,2023-12-01T08:00:29Z,71.9,TA120-T246184
1701417644000,2023-12-01T08:00:44Z,53.5,TA120-T246191
1701417649000,2023-12-01T08:00:49Z,48.8,TA120-T246183
1701417667000,2023-12-01T08:01:07Z,44.7,TA120-T246174
1701417676000,2023-12-01T08:01:16Z,52.2,TA120-T246187
1701417689000,2023-12-01T08:01:29Z,71.7,TA120-T246184
1701417704000,2023-12-01T08:01:44Z,54,TA120-T246191
1701417709000,2023-12-01T08:01:49Z,49.2,TA120-T246183
1701417727000,2023-12-01T08:02:07Z,43.8,TA120-T246174
1701417736000,2023-12-01T08:02:16Z,50.7,TA120-T246187
1701417749000,2023-12-01T08:02:29Z,64.1,TA120-T246184
1701417764000,2023-12-01T08:02:44Z,52.7,TA120-T246191
1701417769000,2023-12-01T08:02:49Z,47.4,TA120-T246183
1701417787000,2023-12-01T08:03:07Z,45.9,TA120-T246174
1701417796000,2023-12-01T08:03:16Z,50.6,TA120-T246187
1701417809000,2023-12-01T08:03:29Z,70.2,TA120-T246184
1701417824000,2023-12-01T08:03:44Z,52.7,TA120-T246191
1701417829000,2023-12-01T08:03:49Z,46.1,TA120-T246183
1701417847000,2023-12-01T08:04:07Z,43.7,TA120-T246174
1701417856000,2023-12-01T08:04:16Z,50.5,TA120-T246187
1701417869000,2023-12-01T08:04:29Z,67,TA120-T246184
1701417884000,2023-12-01T08:04:44Z,50.7,TA120-T246191
1701417889000,2023-12-01T08:04:49Z,57.5,TA120-T246183
1701417907000,2023-12-01T08:05:07Z,44.9,TA120-T246174
1701417916000,2023-12-01T08:05:16Z,49.9,TA120-T246187
1701417929000,2023-12-01T08:05:29Z,66.1,TA120-T246184
1701417944000,2023-12-01T08:05:44Z,47.6,TA120-T246191
1701417949000,2023-12-01T08:05:49Z,51.7,TA120-T246183
1701417967000,2023-12-01T08:06:07Z,40.7,TA120-T246174
1701417976000,2023-12-01T08:06:16Z,51.4,TA120-T246187
1701417989000,2023-12-01T08:06:29Z,69.6,TA120-T246184
1701418004000,2023-12-01T08:06:44Z,55.9,TA120-T246191
1701418009000,2023-12-01T08:06:49Z,48.2,TA120-T246183
1701418027000,2023-12-01T08:07:07Z,40.6,TA120-T246174
1701418036000,2023-12-01T08:07:16Z,50.4,TA120-T246187
1701418049000,2023-12-01T08:07:29Z,71.3,TA120-T246184
1701418064000,2023-12-01T08:07:44Z,51.5,TA120-T246191
1701418069000,2023-12-01T08:07:49Z,45.7,TA120-T246183
1701418087000,2023-12-01T08:08:07Z,40.4,TA120-T246174
1701418096000,2023-12-01T08:08:16Z,50.8,TA120-T246187
1701418109000,2023-12-01T08:08:29Z,62.1,TA120-T246184
1701418124000,2023-12-01T08:08:44Z,49.2,TA120-T246191
1701418129000,2023-12-01T08:08:49Z,46.6,TA120-T246183
1701418147000,2023-12-01T08:09:07Z,40.4,TA120-T246174
1701418156000,2023-12-01T08:09:16Z,55.8,TA120-T246187
1701418169000,2023-12-01T08:09:29Z,68.9,TA120-T246184
1701418184000,2023-12-01T08:09:44Z,52.3,TA120-T246191
1701418189000,2023-12-01T08:09:49Z,45.9,TA120-T246183
1701418207000,2023-12-01T08:10:07Z,41.4,TA120-T246174
1701418216000,2023-12-01T08:10:16Z,63.4,TA120-T246187
1701418229000,2023-12-01T08:10:29Z,63.6,TA120-T246184
1701418244000,2023-12-01T08:10:44Z,53,TA120-T246191
1701418249000,2023-12-01T08:10:49Z,51.2,TA120-T246183
1701418267000,2023-12-01T08:11:07Z,40.9,TA120-T246174
1701418276000,2023-12-01T08:11:16Z,52.3,TA120-T246187
1701418289000,2023-12-01T08:11:29Z,64.3,TA120-T246184
1701418304000,2023-12-01T08:11:44Z,52.1,TA120-T246191
1701418309000,2023-12-01T08:11:49Z,45.8,TA120-T246183
1701418327000,2023-12-01T08:12:07Z,40.6,TA120-T246174
1701418336000,2023-12-01T08:12:16Z,50.6,TA120-T246187
1701418349000,2023-12-01T08:12:29Z,69.4,TA120-T246184
