time,readable_time,dBA,dev-id
1705639470000,2024-01-19T04:44:30Z,67.3,TA120-T246184
1705639480000,2024-01-19T04:44:40Z,49.5,TA120-T246191
1705639494000,2024-01-19T04:44:54Z,39.5,TA120-T246183
1705639499000,2024-01-19T04:44:59Z,34.1,TA120-T246174
1705639503000,2024-01-19T04:45:03Z,57.9,TA120-T246187
1705639530000,2024-01-19T04:45:30Z,70.9,TA120-T246184
1705639540000,2024-01-19T04:45:40Z,56,TA120-T246191
1705639554000,2024-01-19T04:45:54Z,39.4,TA120-T246183
1705639559000,2024-01-19T04:45:59Z,33.9,TA120-T246174
1705639563000,2024-01-19T04:46:03Z,58.7,TA120-T246187
1705639590000,2024-01-19T04:46:30Z,65.8,TA120-T246184
1705639600000,2024-01-19T04:46:40Z,49.8,TA120-T246191
1705639614000,2024-01-19T04:46:54Z,39.5,TA120-T246183
1705639619000,2024-01-19T04:46:59Z,33.8,TA120-T246174
1705639623000,2024-01-19T04:47:03Z,56.6,TA120-T246187
1705639650000,2024-01-19T04:47:30Z,68.9,TA120-T246184
1705639660000,2024-01-19T04:47:40Z,59.9,TA120-T246191
1705639674000,2024-01-19T04:47:54Z,39.5,TA120-T246183
1705639679000,2024-01-19T04:47:59Z,34.1,TA120-T246174
1705639683000,2024-01-19T04:48:03Z,58.3,TA120-T246187
1705639710000,2024-01-19T04:48:30Z,78.2,TA120-T246184
1705639720000,2024-01-19T04:48:40Z,55.3,TA120-T246191
1705639734000,2024-01-19T04:48:54Z,39.5,TA120-T246183
1705639739000,2024-01-19T04:48:59Z,34.3,TA120-T246174
1705639743000,2024-01-19T04:49:03Z,57.7,TA120-T246187
1705639770000,2024-01-19T04:49:30Z,65.1,TA120-T246184
1705639780000,2024-01-19T04:49:40Z,58.2,TA120-T246191
1705639794000,2024-01-19T04:49:54Z,39.5,TA120-T246183
1705639799000,2024-01-19T04:49:59Z,34.1,TA120-T246174
1705639803000,2024-01-19T04:50:03Z,57.1,TA120-T246187
1705639830000,2024-01-19T04:50:30Z,64.2,TA120-T246184
1705639840000,2024-01-19T04:50:40Z,51.9,TA120-T246191
1705639854000,2024-01-19T04:50:54Z,39.9,TA120-T246183
1705639859000,2024-01-19T04:50:59Z,34.4,TA120-T246174
1705639863000,2024-01-19T04:51:03Z,58.7,TA120-T246187
1705639890000,2024-01-19T04:51:30Z,67.2,TA120-T246184
1705639900000,2024-01-19T04:51:40Z,49.4,TA120-T246191
1705639914000,2024-01-19T04:51:54Z,39.4,TA120-T246183
1705639919000,2024-01-19T04:51:59Z,33.9,TA120-T246174
1705639923000,2024-01-19T04:52:03Z,56.6,TA120-T246187
1705639950000,2024-01-19T04:52:30Z,65.1,TA120-T246184
1705639960000,2024-01-19T04:52:40Z,54.5,TA120-T246191
1705639974000,2024-01-19T04:52:54Z,39.5,TA120-T246183
1705639979000,2024-01-19T04:52:59Z,33.8,TA120-T246174
1705639983000,2024-01-19T04:53:03Z,54.7,TA120-T246187
1705640010000,2024-01-19T04:53:30Z,65.9,TA120-T246184
1705640020000,2024-01-19T04:53:40Z,48.8,TA120-T246191
1705640034000,2024-01-19T04:53:54Z,39.5,TA120-T246183
1705640039000,2024-01-19T04:53:59Z,34.3,TA120-T246174
1705640043000,2024-01-19T04:54:03Z,57.3,TA120-T246187
1705640070000,2024-01-19T04:54:30Z,68.2,TA120-T246184
1705640080000,2024-01-19T04:54:40Z,49.5,TA120-T246191
1705640094000,2024-01-19T04:54:54Z,39.4,TA120-T246183
1705640099000,2024-01-19T04:54:59Z,34.1,TA120-T246174
1705640103000,2024-01-19T04:55:03Z,56.3,TA120-T246187
1705640130000,2024-01-19T04:55:30Z,67.3,TA120-T246184
1705640140000,2024-01-19T04:55:40Z,48.3,TA120-T246191
1705640154000,2024-01-19T04:55:54Z,39.9,TA120-T246183
1705640159000,2024-01-19T04:55:59Z,35.5,TA120-T246174
1705640163000,2024-01-19T04:56:03Z,63,TA120-T246187
1705640190000,2024-01-19T04:56:30Z,52.5,TA120-T246184
1705640200000,2024-01-19T04:56:40Z,52.5,TA120-T246191
1705640214000,2024-01-19T04:56:54Z,39.6,TA120-T246183
1705640219000,2024-01-19T04:56:59Z,34.3,TA120-T246174
1705640223000,2024-01-19T04:57:03Z,56.1,TA120-T246187
1705640250000,2024-01-19T04:57:30Z,68.2,TA120-T246184
1705640260000,2024-01-19T04:57:40Z,46.4,TA120-T246191
1705640274000,2024-01-19T04:57:54Z,39.5,TA120-T246183
1705640279000,2024-01-19T04:57:59Z,34.1,TA120-T246174
1705640283000,2024-01-19T04:58:03Z,57.8,TA120-T246187
1705640310000,2024-01-19T04:58:30Z,69.7,TA120-T246184
1705640320000,2024-01-19T04:58:40Z,48.5,TA120-T246191
1705640334000,2024-01-19T04:58:54Z,39.4,TA120-T246183
1705640339000,2024-01-19T04:58:59Z,34.2,TA120-T246174
1705640343000,2024-01-19T04:59:03Z,56.7,TA120-T246187
1705640370000,2024-01-19T04:59:30Z,64.2,TA120-T246184
1705640380000,2024-01-19T04:59:40Z,47.6,TA120-T246191
1705640394000,2024-01-19T04:59:54Z,39.4,TA120-T246183
1705640399000,2024-01-19T04:59:59Z,33.7,TA120-T246174
1705640403000,2024-01-19T05:00:03Z,57.5,TA120-T246187
1705640430000,2024-01-19T05:00:30Z,66.8,TA120-T246184
1705640440000,2024-01-19T05:00:40Z,45.2,TA120-T246191
1705640454000,2024-01-19T05:00:54Z,39.3,TA120-T246183
1705640459000,2024-01-19T05:00:59Z,33.8,TA120-T246174
1705640463000,2024-01-19T05:01:03Z,57.6,TA120-T246187
1705640490000,2024-01-19T05:01:30Z,67.3,TA120-T246184
1705640500000,2024-01-19T05:01:40Z,49.6,TA120-T246191
1705640514000,2024-01-19T05:01:54Z,39.6,TA120-T246183
1705640519000,2024-01-19T05:01:59Z,34,TA120-T246174
1705640523000,2024-01-19T05:02:03Z,60.4,TA120-T246187
1705640550000,2024-01-19T05:02:30Z,66.8,TA120-T246184
1705640560000,2024-01-19T05:02:40Z,50.1,TA120-T246191
1705640574000,2024-01-19T05:02:54Z,39.6,TA120-T246183
1705640579000,2024-01-19T05:02:59Z,34,TA120-T246174
1705640583000,2024-01-19T05:03:03Z,57.2,TA120-T246187
1705640610000,2024-01-19T05:03:30Z,67,TA120-T246184
1705640620000,2024-01-19T05:03:40Z,47.7,TA120-T246191
1705640634000,2024-01-19T05:03:54Z,39.9,TA120-T246183
1705640639000,2024-01-19T05:03:59Z,34.5,TA120-T246174
1705640643000,2024-01-19T05:04:03Z,54.9,TA120-T246187
1705640670000,2024-01-19T05:04:30Z,67.3,TA120-T246184
1705640680000,2024-01-19T05:04:40Z,46,TA120-T246191
1705640694000,2024-01-19T05:04:54Z,41.4,TA120-T246183
1705640699000,2024-01-19T05:04:59Z,37.4,TA120-T246174
1705640703000,2024-01-19T05:05:03Z,55.6,TA120-T246187
1705640730000,2024-01-19T05:05:30Z,66,TA120-T246184
1705640740000,2024-01-19T05:05:40Z,52.2,TA120-T246191
1705640754000,2024-01-19T05:05:54Z,44,TA120-T246183
1705640759000,2024-01-19T05:05:59Z,38.6,TA120-T246174
1705640763000,2024-01-19T05:06:03Z,54.8,TA120-T246187
1705640790000,2024-01-19T05:06:30Z,67.1,TA120-T246184
1705640800000,2024-01-19T05:06:40Z,48.7,TA120-T246191
1705640814000,2024-01-19T05:06:54Z,44,TA120-T246183
1705640819000,2024-01-19T05:06:59Z,38.5,TA120-T246174
1705640823000,2024-01-19T05:07:03Z,55,TA120-T246187
1705640850000,2024-01-19T05:07:30Z,64,TA120-T246184
1705640860000,2024-01-19T05:07:40Z,49.5,TA120-T246191
1705640874000,2024-01-19T05:07:54Z,44.1,TA120-T246183
1705640879000,2024-01-19T05:07:59Z,38.7,TA120-T246174
1705640883000,2024-01-19T05:08:03Z,56.4,TA120-T246187
1705640910000,2024-01-19T05:08:30Z,57.3,TA120-T246184
1705640920000,2024-01-19T05:08:40Z,48.9,TA120-T246191
1705640934000,2024-01-19T05:08:54Z,44.2,TA120-T246183
1705640939000,2024-01-19T05:08:59Z,38.6,TA120-T246174
1705640943000,2024-01-19T05:09:03Z,55.7,TA120-T246187
1705640970000,2024-01-19T05:09:30Z,67.9,TA120-T246184
1705640980000,2024-01-19T05:09:40Z,45.8,TA120-T246191
1705640994000,2024-01-19T05:09:54Z,44.2,TA120-T246183
1705640999000,2024-01-19T05:09:59Z,38.6,TA120-T246174
1705641003000,2024-01-19T05:10:03Z,56.1,TA120-T246187
1705641030000,2024-01-19T05:10:30Z,67.8,TA120-T246184
1705641040000,2024-01-19T05:10:40Z,46.4,TA120-T246191
1705641054000,2024-01-19T05:10:54Z,44.3,TA120-T246183
1705641059000,2024-01-19T05:10:59Z,38.6,TA120-T246174
1705641063000,2024-01-19T05:11:03Z,56.4,TA120-T246187
1705641090000,2024-01-19T05:11:30Z,62.9,TA120-T246184
1705641100000,2024-01-19T05:11:40Z,46.6,TA120-T246191
1705641114000,2024-01-19T05:11:54Z,44.2,TA120-T246183
1705641119000,2024-01-19T05:11:59Z,38.6,TA120-T246174
1705641123000,2024-01-19T05:12:03Z,56.1,TA120-T246187
1705641150000,2024-01-19T05:12:30Z,62.6,TA120-T246184
1705641160000,2024-01-19T05:12:40Z,55.7,TA120-T246191
1705641174000,2024-01-19T05:12:54Z,44.3,TA120-T246183
1705641179000,2024-01-19T05:12:59Z,38.6,TA120-T246174
1705641183000,2024-01-19T05:13:03Z,54.6,TA120-T246187
1705641210000,2024-01-19T05:13:30Z,68.1,TA120-T246184
1705641220000,2024-01-19T05:13:40Z,45.9,TA120-T246191
1705641234000,2024-01-19T05:13:54Z,44.2,TA120-T246183
1705641239000,2024-01-19T05:13:59Z,38.7,TA120-T246174
1705641243000,2024-01-19T05:14:03Z,54.1,TA120-T246187
1705641270000,2024-01-19T05:14:30Z,64,TA120-T246184
1705641280000,2024-01-19T05:14:40Z,48,TA120-T246191
1705641294000,2024-01-19T05:14:54Z,44.2,TA120-T246183
1705641299000,2024-01-19T05:14:59Z,38.6,TA120-T246174
1705641303000,2024-01-19T05:15:03Z,54.9,TA120-T246187
1705641330000,2024-01-19T05:15:30Z,67.5,TA120-T246184
1705641340000,2024-01-19T05:15:40Z,47.2,TA120-T246191
1705641354000,2024-01-19T05:15:54Z,44.1,TA120-T246183
1705641359000,2024-01-19T05:15:59Z,38.6,TA120-T246174
1705641363000,2024-01-19T05:16:03Z,55.9,TA120-T246187
1705641390000,2024-01-19T05:16:30Z,64.1,TA120-T246184
1705641400000,2024-01-19T05:16:40Z,51.3,TA120-T246191
1705641414000,2024-01-19T05:16:54Z,44.1,TA120-T246183
1705641419000,2024-01-19T05:16:59Z,38.6,TA120-T246174
1705641423000,2024-01-19T05:17:03Z,56.4,TA120-T246187
1705641450000,2024-01-19T05:17:30Z,60.3,TA120-T246184
1705641460000,2024-01-19T05:17:40Z,48.8,TA120-T246191
1705641474000,2024-01-19T05:17:54Z,44.1,TA120-T246183
1705641479000,2024-01-19T05:17:59Z,38.6,TA120-T246174
1705641483000,2024-01-19T05:18:03Z,55.9,TA120-T246187
1705641510000,2024-01-19T05:18:30Z,57.2,TA120-T246184
1705641520000,2024-01-19T05:18:40Z,53,TA120-T246191
1705641534000,2024-01-19T05:18:54Z,44.1,TA120-T246183
1705641539000,2024-01-19T05:18:59Z,38.7,TA120-T246174
1705641543000,2024-01-19T05:19:03Z,56.4,TA120-T246187
1705641570000,2024-01-19T05:19:30Z,65.4,TA120-T246184
1705641580000,2024-01-19T05:19:40Z,47.4,TA120-T246191
1705641594000,2024-01-19T05:19:54Z,44.2,TA120-T246183
1705641599000,2024-01-19T05:19:59Z,38.7,TA120-T246174
1705641603000,2024-01-19T05:20:03Z,56.9,TA120-T246187
1705641630000,2024-01-19T05:20:30Z,65.1,TA120-T246184
1705641640000,2024-01-19T05:20:40Z,49.5,TA120-T246191
1705641654000,2024-01-19T05:20:54Z,44.2,TA120-T246183
1705641659000,2024-01-19T05:20:59Z,38.9,TA120-T246174
1705641663000,2024-01-19T05:21:03Z,57.4,TA120-T246187
1705641690000,2024-01-19T05:21:30Z,66.5,TA120-T246184
1705641700000,2024-01-19T05:21:40Z,48.2,TA120-T246191
1705641714000,2024-01-19T05:21:54Z,44.2,TA120-T246183
1705641719000,2024-01-19T05:21:59Z,38.8,TA120-T246174
1705641723000,2024-01-19T05:22:03Z,56.3,TA120-T246187
1705641750000,2024-01-19T05:22:30Z,61.5,TA120-T246184
1705641760000,2024-01-19T05:22:40Z,45.7,TA120-T246191
1705641774000,2024-01-19T05:22:54Z,44.2,TA120-T246183
1705641779000,2024-01-19T05:22:59Z,38.7,TA120-T246174
1705641783000,2024-01-19T05:23:03Z,57.8,TA120-T246187
1705641810000,2024-01-19T05:23:30Z,68.5,TA120-T246184
1705641820000,2024-01-19T05:23:40Z,48,TA120-T246191
1705641834000,2024-01-19T05:23:54Z,44.1,TA120-T246183
1705641839000,2024-01-19T05:23:59Z,38.6,TA120-T246174
1705641843000,2024-01-19T05:24:03Z,56.2,TA120-T246187
1705641870000,2024-01-19T05:24:30Z,63.7,TA120-T246184
1705641880000,2024-01-19T05:24:40Z,45.8,TA120-T246191
1705641894000,2024-01-19T05:24:54Z,44.2,TA120-T246183
1705641899000,2024-01-19T05:24:59Z,38.8,TA120-T246174
1705641903000,2024-01-19T05:25:03Z,55.1,TA120-T246187
1705641930000,2024-01-19T05:25:30Z,61.9,TA120-T246184
1705641940000,2024-01-19T05:25:40Z,53,TA120-T246191
1705641954000,2024-01-19T05:25:54Z,44.2,TA120-T246183
1705641959000,2024-01-19T05:25:59Z,38.8,TA120-T246174
1705641963000,2024-01-19T05:26:03Z,57.9,TA120-T246187
1705641990000,2024-01-19T05:26:30Z,60.7,TA120-T246184
1705642000000,2024-01-19T05:26:40Z,54.8,TA120-T246191
1705642014000,2024-01-19T05:26:54Z,44.1,TA120-T246183
1705642019000,2024-01-19T05:26:59Z,38.6,TA120-T246174
1705642023000,2024-01-19T05:27:03Z,55.8,TA120-T246187
1705642050000,2024-01-19T05:27:30Z,64.4,TA120-T246184
1705642060000,2024-01-19T05:27:40Z,47.3,TA120-T246191
1705642074000,2024-01-19T05:27:54Z,44.1,TA120-T246183
1705642079000,2024-01-19T05:27:59Z,38.6,TA120-T246174
1705642083000,2024-01-19T05:28:03Z,58.9,TA120-T246187
1705642110000,2024-01-19T05:28:30Z,65.5,TA120-T246184
1705642120000,2024-01-19T05:28:40Z,53.5,TA120-T246191
1705642134000,2024-01-19T05:28:54Z,44.1,TA120-T246183
1705642139000,2024-01-19T05:28:59Z,38.5,TA120-T246174
1705642143000,2024-01-19T05:29:03Z,56.2,TA120-T246187
1705642170000,2024-01-19T05:29:30Z,64.7,TA120-T246184
1705642180000,2024-01-19T05:29:40Z,47.2,TA120-T246191
1705642194000,2024-01-19T05:29:54Z,44.1,TA120-T246183
1705642199000,2024-01-19T05:29:59Z,38.5,TA120-T246174
1705642203000,2024-01-19T05:30:03Z,58.5,TA120-T246187
1705642230000,2024-01-19T05:30:30Z,64.9,TA120-T246184
1705642240000,2024-01-19T05:30:40Z,53.5,TA120-T246191
1705642254000,2024-01-19T05:30:54Z,44.1,TA120-T246183
1705642259000,2024-01-19T05:30:59Z,38.7,TA120-T246174
1705642263000,2024-01-19T05:31:03Z,59.4,TA120-T246187
1705642290000,2024-01-19T05:31:30Z,63.9,TA120-T246184
1705642300000,2024-01-19T05:31:40Z,49.3,TA120-T246191
1705642314000,2024-01-19T05:31:54Z,44.1,TA120-T246183
1705642319000,2024-01-19T05:31:59Z,38.6,TA120-T246174
1705642323000,2024-01-19T05:32:03Z,59.8,TA120-T246187
1705642350000,2024-01-19T05:32:30Z,65.6,TA120-T246184
1705642360000,2024-01-19T05:32:40Z,49.3,TA120-T246191
1705642374000,2024-01-19T05:32:54Z,44.2,TA120-T246183
1705642379000,2024-01-19T05:32:59Z,38.9,TA120-T246174
1705642383000,2024-01-19T05:33:03Z,57.8,TA120-T246187
1705642410000,2024-01-19T05:33:30Z,63.5,TA120-T246184
1705642420000,2024-01-19T05:33:40Z,49,TA120-T246191
1705642434000,2024-01-19T05:33:54Z,44.1,TA120-T246183
1705642439000,2024-01-19T05:33:59Z,38.7,TA120-T246174
1705642443000,2024-01-19T05:34:03Z,56.4,TA120-T246187
1705642470000,2024-01-19T05:34:30Z,66.2,TA120-T246184
1705642480000,2024-01-19T05:34:40Z,46.6,TA120-T246191
1705642494000,2024-01-19T05:34:54Z,44.2,TA120-T246183
1705642499000,2024-01-19T05:34:59Z,38.7,TA120-T246174
1705642503000,2024-01-19T05:35:03Z,57.3,TA120-T246187
1705642530000,2024-01-19T05:35:30Z,64.4,TA120-T246184
1705642540000,2024-01-19T05:35:40Z,48.6,TA120-T246191
1705642554000,2024-01-19T05:35:54Z,44.2,TA120-T246183
1705642559000,2024-01-19T05:35:59Z,38.8,TA120-T246174
1705642563000,2024-01-19T05:36:03Z,57.6,TA120-T246187
1705642590000,2024-01-19T05:36:30Z,67.4,TA120-T246184
1705642600000,2024-01-19T05:36:40Z,46.9,TA120-T246191
1705642614000,2024-01-19T05:36:54Z,44.1,TA120-T246183
1705642619000,2024-01-19T05:36:59Z,38.6,TA120-T246174
1705642623000,2024-01-19T05:37:03Z,58.3,TA120-T246187
1705642650000,2024-01-19T05:37:30Z,66.5,TA120-T246184
1705642660000,2024-01-19T05:37:40Z,45.5,TA120-T246191
1705642674000,2024-01-19T05:37:54Z,44.1,TA120-T246183
1705642679000,2024-01-19T05:37:59Z,38.6,TA120-T246174
1705642683000,2024-01-19T05:38:03Z,57.7,TA120-T246187
1705642710000,2024-01-19T05:38:30Z,64,TA120-T246184
1705642720000,2024-01-19T05:38:40Z,47.4,TA120-T246191
1705642734000,2024-01-19T05:38:54Z,44.2,TA120-T246183
1705642739000,2024-01-19T05:38:59Z,38.9,TA120-T246174
1705642743000,2024-01-19T05:39:03Z,57,TA120-T246187
1705642770000,2024-01-19T05:39:30Z,64.9,TA120-T246184
1705642780000,2024-01-19T05:39:40Z,57.7,TA120-T246191
1705642794000,2024-01-19T05:39:54Z,44.2,TA120-T246183
1705642799000,2024-01-19T05:39:59Z,38.7,TA120-T246174
1705642803000,2024-01-19T05:40:03Z,57.6,TA120-T246187
1705642830000,2024-01-19T05:40:30Z,64.3,TA120-T246184
1705642840000,2024-01-19T05:40:40Z,64.8,TA120-T246191
1705642854000,2024-01-19T05:40:54Z,44.1,TA120-T246183
1705642859000,2024-01-19T05:40:59Z,38.6,TA120-T246174
1705642863000,2024-01-19T05:41:03Z,58.1,TA120-T246187
1705642890000,2024-01-19T05:41:30Z,65.2,TA120-T246184
1705642900000,2024-01-19T05:41:40Z,59.1,TA120-T246191
1705642914000,2024-01-19T05:41:54Z,44.2,TA120-T246183
1705642919000,2024-01-19T05:41:59Z,38.7,TA120-T246174
1705642923000,2024-01-19T05:42:03Z,57.7,TA120-T246187
1705642950000,2024-01-19T05:42:30Z,56.8,TA120-T246184
1705642960000,2024-01-19T05:42:40Z,52.5,TA120-T246191
1705642974000,2024-01-19T05:42:54Z,44.1,TA120-T246183
1705642979000,2024-01-19T05:42:59Z,38.7,TA120-T246174
1705642983000,2024-01-19T05:43:03Z,57.3,TA120-T246187
1705643010000,2024-01-19T05:43:30Z,66.2,TA120-T246184
1705643020000,2024-01-19T05:43:40Z,48.3,TA120-T246191
1705643034000,2024-01-19T05:43:54Z,44.2,TA120-T246183
1705643039000,2024-01-19T05:43:59Z,38.6,TA120-T246174
1705643043000,2024-01-19T05:44:03Z,59,TA120-T246187
1705643070000,2024-01-19T05:44:30Z,67,TA120-T246184
1705643080000,2024-01-19T05:44:40Z,49.1,TA120-T246191
1705643094000,2024-01-19T05:44:54Z,44.1,TA120-T246183
1705643099000,2024-01-19T05:44:59Z,38.5,TA120-T246174
1705643103000,2024-01-19T05:45:03Z,59.3,TA120-T246187
1705643130000,2024-01-19T05:45:30Z,65.9,TA120-T246184
1705643140000,2024-01-19T05:45:40Z,54.1,TA120-T246191
1705643154000,2024-01-19T05:45:54Z,44.2,TA120-T246183
1705643159000,2024-01-19T05:45:59Z,38.9,TA120-T246174
1705643163000,2024-01-19T05:46:03Z,58.6,TA120-T246187
1705643190000,2024-01-19T05:46:30Z,65,TA120-T246184
1705643200000,2024-01-19T05:46:40Z,55.5,TA120-T246191
1705643214000,2024-01-19T05:46:54Z,44.3,TA120-T246183
1705643219000,2024-01-19T05:46:59Z,38.8,TA120-T246174
1705643223000,2024-01-19T05:47:03Z,58.4,TA120-T246187
1705643250000,2024-01-19T05:47:30Z,64.4,TA120-T246184
1705643260000,2024-01-19T05:47:40Z,48.2,TA120-T246191
1705643274000,2024-01-19T05:47:54Z,44.2,TA120-T246183
1705643279000,2024-01-19T05:47:59Z,38.7,TA120-T246174
1705643283000,2024-01-19T05:48:03Z,59.2,TA120-T246187
1705643310000,2024-01-19T05:48:30Z,67.7,TA120-T246184
1705643320000,2024-01-19T05:48:40Z,49.2,TA120-T246191
1705643334000,2024-01-19T05:48:54Z,44.1,TA120-T246183
1705643339000,2024-01-19T05:48:59Z,38.6,TA120-T246174
1705643343000,2024-01-19T05:49:03Z,60.9,TA120-T246187
1705643370000,2024-01-19T05:49:30Z,62.7,TA120-T246184
1705643380000,2024-01-19T05:49:40Z,49.6,TA120-T246191
1705643394000,2024-01-19T05:49:54Z,44.2,TA120-T246183
1705643399000,2024-01-19T05:49:59Z,38.8,TA120-T246174
1705643403000,2024-01-19T05:50:03Z,61.3,TA120-T246187
1705643430000,2024-01-19T05:50:30Z,63,TA120-T246184
1705643440000,2024-01-19T05:50:40Z,49.2,TA120-T246191
1705643454000,2024-01-19T05:50:54Z,44.2,TA120-T246183
1705643459000,2024-01-19T05:50:59Z,38.7,TA120-T246174
1705643463000,2024-01-19T05:51:03Z,58.9,TA120-T246187
1705643490000,2024-01-19T05:51:30Z,68.3,TA120-T246184
1705643500000,2024-01-19T05:51:40Z,48.6,TA120-T246191
1705643514000,2024-01-19T05:51:54Z,44.1,TA120-T246183
1705643519000,2024-01-19T05:51:59Z,38.6,TA120-T246174
1705643523000,2024-01-19T05:52:03Z,60.4,TA120-T246187
1705643550000,2024-01-19T05:52:30Z,65.9,TA120-T246184
1705643560000,2024-01-19T05:52:40Z,52.6,TA120-T246191
1705643574000,2024-01-19T05:52:54Z,44.1,TA120-T246183
1705643579000,2024-01-19T05:52:59Z,38.6,TA120-T246174
1705643583000,2024-01-19T05:53:03Z,59.8,TA120-T246187
1705643610000,2024-01-19T05:53:30Z,61.3,TA120-T246184
1705643620000,2024-01-19T05:53:40Z,52.2,TA120-T246191
1705643634000,2024-01-19T05:53:54Z,44.1,TA120-T246183
1705643639000,2024-01-19T05:53:59Z,38.6,TA120-T246174
1705643643000,2024-01-19T05:54:03Z,56.7,TA120-T246187
1705643670000,2024-01-19T05:54:30Z,70.2,TA120-T246184
1705643680000,2024-01-19T05:54:40Z,48.7,TA120-T246191
1705643694000,2024-01-19T05:54:54Z,44.1,TA120-T246183
1705643699000,2024-01-19T05:54:59Z,38.7,TA120-T246174
1705643703000,2024-01-19T05:55:03Z,59.4,TA120-T246187
1705643730000,2024-01-19T05:55:30Z,64.3,TA120-T246184
1705643740000,2024-01-19T05:55:40Z,52.4,TA120-T246191
1705643754000,2024-01-19T05:55:54Z,44.1,TA120-T246183
1705643759000,2024-01-19T05:55:59Z,38.6,TA120-T246174
1705643763000,2024-01-19T05:56:03Z,58.4,TA120-T246187
1705643790000,2024-01-19T05:56:30Z,66.7,TA120-T246184
1705643800000,2024-01-19T05:56:40Z,56.7,TA120-T246191
1705643814000,2024-01-19T05:56:54Z,44.1,TA120-T246183
1705643819000,2024-01-19T05:56:59Z,38.9,TA120-T246174
1705643823000,2024-01-19T05:57:03Z,57.2,TA120-T246187
1705643850000,2024-01-19T05:57:30Z,63.2,TA120-T246184
1705643860000,2024-01-19T05:57:40Z,51.4,TA120-T246191
1705643874000,2024-01-19T05:57:54Z,44.1,TA120-T246183
1705643879000,2024-01-19T05:57:59Z,38.7,TA120-T246174
1705643883000,2024-01-19T05:58:03Z,57.9,TA120-T246187
1705643910000,2024-01-19T05:58:30Z,64.6,TA120-T246184
1705643920000,2024-01-19T05:58:40Z,49.1,TA120-T246191
1705643934000,2024-01-19T05:58:54Z,44.1,TA120-T246183
1705643939000,2024-01-19T05:58:59Z,38.6,TA120-T246174
1705643943000,2024-01-19T05:59:03Z,58.7,TA120-T246187
1705643970000,2024-01-19T05:59:30Z,64.9,TA120-T246184
1705643980000,2024-01-19T05:59:40Z,50.7,TA120-T246191
1705643994000,2024-01-19T05:59:54Z,57.7,TA120-T246183
1705643999000,2024-01-19T05:59:59Z,48.3,TA120-T246174
1705644003000,2024-01-19T06:00:03Z,57.2,TA120-T246187
1705644030000,2024-01-19T06:00:30Z,65.7,TA120-T246184
1705644040000,2024-01-19T06:00:40Z,48.7,TA120-T246191
1705644054000,2024-01-19T06:00:54Z,48.4,TA120-T246183
1705644059000,2024-01-19T06:00:59Z,39.5,TA120-T246174
1705644063000,2024-01-19T06:01:03Z,57.8,TA120-T246187
1705644090000,2024-01-19T06:01:30Z,66.1,TA120-T246184
1705644100000,2024-01-19T06:01:40Z,53.4,TA120-T246191
1705644114000,2024-01-19T06:01:54Z,57.4,TA120-T246183
1705644119000,2024-01-19T06:01:59Z,41.9,TA120-T246174
1705644123000,2024-01-19T06:02:03Z,59,TA120-T246187
1705644150000,2024-01-19T06:02:30Z,63.7,TA120-T246184
1705644160000,2024-01-19T06:02:40Z,51.7,TA120-T246191
1705644174000,2024-01-19T06:02:54Z,53.2,TA120-T246183
1705644179000,2024-01-19T06:02:59Z,44.6,TA120-T246174
1705644183000,2024-01-19T06:03:03Z,57.5,TA120-T246187
1705644210000,2024-01-19T06:03:30Z,64.3,TA120-T246184
1705644220000,2024-01-19T06:03:40Z,50.8,TA120-T246191
1705644234000,2024-01-19T06:03:54Z,53.8,TA120-T246183
1705644239000,2024-01-19T06:03:59Z,48.2,TA120-T246174
1705644243000,2024-01-19T06:04:03Z,58.6,TA120-T246187
1705644270000,2024-01-19T06:04:30Z,66.3,TA120-T246184
1705644280000,2024-01-19T06:04:40Z,55.7,TA120-T246191
1705644294000,2024-01-19T06:04:54Z,53.8,TA120-T246183
1705644299000,2024-01-19T06:04:59Z,40.1,TA120-T246174
1705644303000,2024-01-19T06:05:03Z,57.2,TA120-T246187
1705644330000,2024-01-19T06:05:30Z,66.3,TA120-T246184
1705644340000,2024-01-19T06:05:40Z,52.9,TA120-T246191
1705644354000,2024-01-19T06:05:54Z,51.9,TA120-T246183
1705644359000,2024-01-19T06:05:59Z,39.8,TA120-T246174
1705644363000,2024-01-19T06:06:03Z,59.5,TA120-T246187
1705644390000,2024-01-19T06:06:30Z,68.1,TA120-T246184
1705644400000,2024-01-19T06:06:40Z,51.9,TA120-T246191
1705644414000,2024-01-19T06:06:54Z,49.2,TA120-T246183
1705644419000,2024-01-19T06:06:59Z,39.2,TA120-T246174
1705644423000,2024-01-19T06:07:03Z,58.2,TA120-T246187
1705644450000,2024-01-19T06:07:30Z,67.4,TA120-T246184
1705644460000,2024-01-19T06:07:40Z,53.7,TA120-T246191
1705644474000,2024-01-19T06:07:54Z,44.9,TA120-T246183
1705644479000,2024-01-19T06:07:59Z,38.8,TA120-T246174
1705644483000,2024-01-19T06:08:03Z,59.2,TA120-T246187
1705644510000,2024-01-19T06:08:30Z,65.2,TA120-T246184
1705644520000,2024-01-19T06:08:40Z,54.2,TA120-T246191
1705644534000,2024-01-19T06:08:54Z,55.9,TA120-T246183
1705644539000,2024-01-19T06:08:59Z,40.6,TA120-T246174
1705644543000,2024-01-19T06:09:03Z,58,TA120-T246187
