time,readable_time,dBA,dev-id
1707968076000,2024-02-15T03:34:36Z,35.1,TA120-T246183
1707968133000,2024-02-15T03:35:33Z,31.1,TA120-T246174
1707968136000,2024-02-15T03:35:36Z,35,TA120-T246183
1707968193000,2024-02-15T03:36:33Z,31.4,TA120-T246174
1707968196000,2024-02-15T03:36:36Z,35.2,TA120-T246183
1707968253000,2024-02-15T03:37:33Z,31.3,TA120-T246174
1707968256000,2024-02-15T03:37:36Z,35.2,TA120-T246183
1707968313000,2024-02-15T03:38:33Z,31.5,TA120-T246174
1707968316000,2024-02-15T03:38:36Z,35.3,TA120-T246183
1707968373000,2024-02-15T03:39:33Z,31.5,TA120-T246174
1707968376000,2024-02-15T03:39:36Z,35.3,TA120-T246183
1707968433000,2024-02-15T03:40:33Z,31.4,TA120-T246174
1707968436000,2024-02-15T03:40:36Z,35.4,TA120-T246183
1707968493000,2024-02-15T03:41:33Z,31.4,TA120-T246174
1707968496000,2024-02-15T03:41:36Z,35.4,TA120-T246183
1707968553000,2024-02-15T03:42:33Z,31.4,TA120-T246174
1707968556000,2024-02-15T03:42:36Z,35.3,TA120-T246183
1707968613000,2024-02-15T03:43:33Z,31.3,TA120-T246174
1707968616000,2024-02-15T03:43:36Z,35.3,TA120-T246183
1707968673000,2024-02-15T03:44:33Z,31.3,TA120-T246174
1707968676000,2024-02-15T03:44:36Z,35.3,TA120-T246183
1707968733000,2024-02-15T03:45:33Z,31.4,TA120-T246174
1707968736000,2024-02-15T03:45:36Z,35.4,TA120-T246183
1707968793000,2024-02-15T03:46:33Z,31.4,TA120-T246174
1707968796000,2024-02-15T03:46:36Z,35.4,TA120-T246183
1707968853000,2024-02-15T03:47:33Z,31.2,TA120-T246174
1707968856000,2024-02-15T03:47:36Z,35.3,TA120-T246183
1707968913000,2024-02-15T03:48:33Z,31,TA120-T246174
1707968916000,2024-02-15T03:48:36Z,35.2,TA120-T246183
1707968973000,2024-02-15T03:49:33Z,31.6,TA120-T246174
1707968976000,2024-02-15T03:49:36Z,35.4,TA120-T246183
1707969033000,2024-02-15T03:50:33Z,32.6,TA120-T246174
1707969036000,2024-02-15T03:50:36Z,35.9,TA120-T246183
1707969093000,2024-02-15T03:51:33Z,31.8,TA120-T246174
1707969096000,2024-02-15T03:51:36Z,35.5,TA120-T246183
1707969153000,2024-02-15T03:52:33Z,31.4,TA120-T246174
1707969156000,2024-02-15T03:52:36Z,35.3,TA120-T246183
1707969213000,2024-02-15T03:53:33Z,31.4,TA120-T246174
1707969216000,2024-02-15T03:53:36Z,35.3,TA120-T246183
1707969273000,2024-02-15T03:54:33Z,31.4,TA120-T246174
1707969276000,2024-02-15T03:54:36Z,35.4,TA120-T246183
1707969333000,2024-02-15T03:55:33Z,32,TA120-T246174
1707969336000,2024-02-15T03:55:36Z,35.7,TA120-T246183
1707969393000,2024-02-15T03:56:33Z,31.2,TA120-T246174
1707969396000,2024-02-15T03:56:36Z,35.4,TA120-T246183
1707969453000,2024-02-15T03:57:33Z,31.3,TA120-T246174
1707969456000,2024-02-15T03:57:36Z,35.6,TA120-T246183
1707969513000,2024-02-15T03:58:33Z,31.3,TA120-T246174
1707969516000,2024-02-15T03:58:36Z,35.6,TA120-T246183
1707969573000,2024-02-15T03:59:33Z,31.1,TA120-T246174
1707969576000,2024-02-15T03:59:36Z,35.5,TA120-T246183
1707969633000,2024-02-15T04:00:33Z,31.5,TA120-T246174
1707969636000,2024-02-15T04:00:36Z,35.9,TA120-T246183
1707969693000,2024-02-15T04:01:33Z,34,TA120-T246174
1707969696000,2024-02-15T04:01:36Z,37.1,TA120-T246183
1707969753000,2024-02-15T04:02:33Z,34.8,TA120-T246174
1707969756000,2024-02-15T04:02:36Z,37.3,TA120-T246183
1707969813000,2024-02-15T04:03:33Z,34.9,TA120-T246174
1707969816000,2024-02-15T04:03:36Z,37.4,TA120-T246183
1707969873000,2024-02-15T04:04:33Z,35.3,TA120-T246174
1707969876000,2024-02-15T04:04:36Z,37.6,TA120-T246183
1707969933000,2024-02-15T04:05:33Z,34.6,TA120-T246174
1707969936000,2024-02-15T04:05:36Z,37.3,TA120-T246183
1707969993000,2024-02-15T04:06:33Z,35.4,TA120-T246174
1707969996000,2024-02-15T04:06:36Z,37.7,TA120-T246183
1707970053000,2024-02-15T04:07:33Z,35.1,TA120-T246174
1707970056000,2024-02-15T04:07:36Z,37.4,TA120-T246183
1707970113000,2024-02-15T04:08:33Z,34.8,TA120-T246174
1707970116000,2024-02-15T04:08:36Z,37.4,TA120-T246183
1707970173000,2024-02-15T04:09:33Z,34.7,TA120-T246174
1707970176000,2024-02-15T04:09:36Z,37.4,TA120-T246183
1707970233000,2024-02-15T04:10:33Z,35,TA120-T246174
1707970236000,2024-02-15T04:10:36Z,37.4,TA120-T246183
1707970293000,2024-02-15T04:11:33Z,35.1,TA120-T246174
1707970296000,2024-02-15T04:11:36Z,37.5,TA120-T246183
1707970353000,2024-02-15T04:12:33Z,34.8,TA120-T246174
1707970356000,2024-02-15T04:12:36Z,37.3,TA120-T246183
1707970413000,2024-02-15T04:13:33Z,34.9,TA120-T246174
1707970416000,2024-02-15T04:13:36Z,37.4,TA120-T246183
1707970473000,2024-02-15T04:14:33Z,35.1,TA120-T246174
1707970476000,2024-02-15T04:14:36Z,37.5,TA120-T246183
1707970533000,2024-02-15T04:15:33Z,34.9,TA120-T246174
1707970536000,2024-02-15T04:15:36Z,37.3,TA120-T246183
1707970593000,2024-02-15T04:16:33Z,35.3,TA120-T246174
1707970596000,2024-02-15T04:16:36Z,37.7,TA120-T246183
1707970653000,2024-02-15T04:17:33Z,34.9,TA120-T246174
1707970656000,2024-02-15T04:17:36Z,37.3,TA120-T246183
1707970713000,2024-02-15T04:18:33Z,34.7,TA120-T246174
1707970716000,2024-02-15T04:18:36Z,37.3,TA120-T246183
1707970773000,2024-02-15T04:19:33Z,35.3,TA120-T246174
1707970776000,2024-02-15T04:19:36Z,37.6,TA120-T246183
1707970833000,2024-02-15T04:20:33Z,35,TA120-T246174
1707970836000,2024-02-15T04:20:36Z,37.4,TA120-T246183
1707970893000,2024-02-15T04:21:33Z,35.2,TA120-T246174
1707970896000,2024-02-15T04:21:36Z,37.5,TA120-T246183
1707970953000,2024-02-15T04:22:33Z,35.2,TA120-T246174
1707970956000,2024-02-15T04:22:36Z,37.5,TA120-T246183
1707971013000,2024-02-15T04:23:33Z,35.2,TA120-T246174
1707971016000,2024-02-15T04:23:36Z,37.4,TA120-T246183
1707971073000,2024-02-15T04:24:33Z,35.2,TA120-T246174
1707971076000,2024-02-15T04:24:36Z,37.6,TA120-T246183
1707971133000,2024-02-15T04:25:33Z,35.1,TA120-T246174
1707971136000,2024-02-15T04:25:36Z,37.6,TA120-T246183
1707971193000,2024-02-15T04:26:33Z,35,TA120-T246174
1707971196000,2024-02-15T04:26:36Z,37.7,TA120-T246183
1707971253000,2024-02-15T04:27:33Z,34.9,TA120-T246174
1707971256000,2024-02-15T04:27:36Z,37.5,TA120-T246183
1707971313000,2024-02-15T04:28:33Z,35.1,TA120-T246174
1707971316000,2024-02-15T04:28:36Z,37.6,TA120-T246183
1707971373000,2024-02-15T04:29:33Z,35,TA120-T246174
1707971376000,2024-02-15T04:29:36Z,37.4,TA120-T246183
1707971433000,2024-02-15T04:30:33Z,35.1,TA120-T246174
1707971436000,2024-02-15T04:30:36Z,37.5,TA120-T246183
1707971493000,2024-02-15T04:31:33Z,35.4,TA120-T246174
1707971496000,2024-02-15T04:31:36Z,37.7,TA120-T246183
1707971553000,2024-02-15T04:32:33Z,35.1,TA120-T246174
1707971556000,2024-02-15T04:32:36Z,37.5,TA120-T246183
1707971613000,2024-02-15T04:33:33Z,35.2,TA120-T246174
1707971616000,2024-02-15T04:33:36Z,37.6,TA120-T246183
1707971673000,2024-02-15T04:34:33Z,35.4,TA120-T246174
1707971676000,2024-02-15T04:34:36Z,37.8,TA120-T246183
1707971733000,2024-02-15T04:35:33Z,36.5,TA120-T246174
1707971736000,2024-02-15T04:35:36Z,38.5,TA120-T246183
1707971793000,2024-02-15T04:36:33Z,35.3,TA120-T246174
1707971796000,2024-02-15T04:36:36Z,37.6,TA120-T246183
1707971853000,2024-02-15T04:37:33Z,34.8,TA120-T246174
1707971856000,2024-02-15T04:37:36Z,37.4,TA120-T246183
1707971913000,2024-02-15T04:38:33Z,34.9,TA120-T246174
1707971916000,2024-02-15T04:38:36Z,37.4,TA120-T246183
1707971973000,2024-02-15T04:39:33Z,35.2,TA120-T246174
1707971976000,2024-02-15T04:39:36Z,37.6,TA120-T246183
1707972033000,2024-02-15T04:40:33Z,37,TA120-T246174
1707972036000,2024-02-15T04:40:36Z,38.5,TA120-T246183
1707972093000,2024-02-15T04:41:33Z,35.2,TA120-T246174
1707972096000,2024-02-15T04:41:36Z,37.6,TA120-T246183
1707972153000,2024-02-15T04:42:33Z,35.1,TA120-T246174
1707972156000,2024-02-15T04:42:36Z,37.5,TA120-T246183
1707972213000,2024-02-15T04:43:33Z,35.2,TA120-T246174
1707972216000,2024-02-15T04:43:36Z,37.6,TA120-T246183
1707972273000,2024-02-15T04:44:33Z,34.9,TA120-T246174
1707972276000,2024-02-15T04:44:36Z,37.4,TA120-T246183
1707972333000,2024-02-15T04:45:33Z,35,TA120-T246174
1707972336000,2024-02-15T04:45:36Z,37.5,TA120-T246183
1707972393000,2024-02-15T04:46:33Z,35,TA120-T246174
1707972396000,2024-02-15T04:46:36Z,37.5,TA120-T246183
1707972453000,2024-02-15T04:47:33Z,35.1,TA120-T246174
1707972456000,2024-02-15T04:47:36Z,37.8,TA120-T246183
1707972513000,2024-02-15T04:48:33Z,35.1,TA120-T246174
1707972516000,2024-02-15T04:48:36Z,37.7,TA120-T246183
1707972573000,2024-02-15T04:49:33Z,35.4,TA120-T246174
1707972576000,2024-02-15T04:49:36Z,38.1,TA120-T246183
1707972633000,2024-02-15T04:50:33Z,35.4,TA120-T246174
1707972636000,2024-02-15T04:50:36Z,38,TA120-T246183
1707972693000,2024-02-15T04:51:33Z,35.2,TA120-T246174
1707972696000,2024-02-15T04:51:36Z,37.9,TA120-T246183
1707972753000,2024-02-15T04:52:33Z,35.2,TA120-T246174
1707972756000,2024-02-15T04:52:36Z,37.7,TA120-T246183
1707972813000,2024-02-15T04:53:33Z,35.3,TA120-T246174
1707972816000,2024-02-15T04:53:36Z,37.7,TA120-T246183
1707972873000,2024-02-15T04:54:33Z,35.1,TA120-T246174
1707972876000,2024-02-15T04:54:36Z,37.7,TA120-T246183
1707972933000,2024-02-15T04:55:33Z,35.3,TA120-T246174
1707972936000,2024-02-15T04:55:36Z,37.7,TA120-T246183
1707972993000,2024-02-15T04:56:33Z,35.3,TA120-T246174
1707972996000,2024-02-15T04:56:36Z,37.6,TA120-T246183
1707973053000,2024-02-15T04:57:33Z,34.9,TA120-T246174
1707973056000,2024-02-15T04:57:36Z,37.5,TA120-T246183
1707973113000,2024-02-15T04:58:33Z,35.2,TA120-T246174
1707973116000,2024-02-15T04:58:36Z,37.7,TA120-T246183
1707973173000,2024-02-15T04:59:33Z,35.3,TA120-T246174
1707973176000,2024-02-15T04:59:36Z,37.7,TA120-T246183
1707973233000,2024-02-15T05:00:33Z,35.2,TA120-T246174
1707973236000,2024-02-15T05:00:36Z,37.7,TA120-T246183
1707973293000,2024-02-15T05:01:33Z,35.6,TA120-T246174
1707973296000,2024-02-15T05:01:36Z,37.9,TA120-T246183
1707973353000,2024-02-15T05:02:33Z,35,TA120-T246174
1707973356000,2024-02-15T05:02:36Z,37.6,TA120-T246183
1707973413000,2024-02-15T05:03:33Z,35.9,TA120-T246174
1707973416000,2024-02-15T05:03:36Z,38,TA120-T246183
1707973473000,2024-02-15T05:04:33Z,37,TA120-T246174
1707973476000,2024-02-15T05:04:36Z,39.1,TA120-T246183
1707973533000,2024-02-15T05:05:33Z,38.8,TA120-T246174
1707973536000,2024-02-15T05:05:36Z,43.3,TA120-T246183
1707973593000,2024-02-15T05:06:33Z,39,TA120-T246174
1707973596000,2024-02-15T05:06:36Z,43.8,TA120-T246183
1707973653000,2024-02-15T05:07:33Z,38.9,TA120-T246174
1707973656000,2024-02-15T05:07:36Z,43.9,TA120-T246183
1707973713000,2024-02-15T05:08:33Z,39,TA120-T246174
1707973716000,2024-02-15T05:08:36Z,43.9,TA120-T246183
1707973773000,2024-02-15T05:09:33Z,39,TA120-T246174
1707973776000,2024-02-15T05:09:36Z,43.9,TA120-T246183
1707973833000,2024-02-15T05:10:33Z,38.8,TA120-T246174
1707973836000,2024-02-15T05:10:36Z,43.9,TA120-T246183
1707973893000,2024-02-15T05:11:33Z,39,TA120-T246174
1707973896000,2024-02-15T05:11:36Z,44,TA120-T246183
1707973953000,2024-02-15T05:12:33Z,39,TA120-T246174
1707973956000,2024-02-15T05:12:36Z,44,TA120-T246183
1707974013000,2024-02-15T05:13:33Z,39.2,TA120-T246174
1707974016000,2024-02-15T05:13:36Z,44.2,TA120-T246183
1707974073000,2024-02-15T05:14:33Z,38.9,TA120-T246174
1707974076000,2024-02-15T05:14:36Z,44.2,TA120-T246183
1707974133000,2024-02-15T05:15:33Z,39.1,TA120-T246174
1707974136000,2024-02-15T05:15:36Z,44.2,TA120-T246183
1707974193000,2024-02-15T05:16:33Z,38.9,TA120-T246174
1707974196000,2024-02-15T05:16:36Z,44.1,TA120-T246183
1707974253000,2024-02-15T05:17:33Z,39.2,TA120-T246174
1707974256000,2024-02-15T05:17:36Z,44.1,TA120-T246183
1707974313000,2024-02-15T05:18:33Z,39.1,TA120-T246174
1707974316000,2024-02-15T05:18:36Z,44,TA120-T246183
1707974373000,2024-02-15T05:19:33Z,39.4,TA120-T246174
1707974376000,2024-02-15T05:19:36Z,44.1,TA120-T246183
1707974433000,2024-02-15T05:20:33Z,38.8,TA120-T246174
1707974436000,2024-02-15T05:20:36Z,44,TA120-T246183
1707974493000,2024-02-15T05:21:33Z,38.9,TA120-T246174
1707974496000,2024-02-15T05:21:36Z,44.1,TA120-T246183
1707974553000,2024-02-15T05:22:33Z,39,TA120-T246174
1707974556000,2024-02-15T05:22:36Z,44.1,TA120-T246183
1707974613000,2024-02-15T05:23:33Z,38.8,TA120-T246174
1707974616000,2024-02-15T05:23:36Z,44,TA120-T246183
1707974673000,2024-02-15T05:24:33Z,38.9,TA120-T246174
1707974676000,2024-02-15T05:24:36Z,44,TA120-T246183
1707974733000,2024-02-15T05:25:33Z,39.1,TA120-T246174
1707974736000,2024-02-15T05:25:36Z,44,TA120-T246183
1707974793000,2024-02-15T05:26:33Z,39.2,TA120-T246174
1707974796000,2024-02-15T05:26:36Z,44.1,TA120-T246183
1707974853000,2024-02-15T05:27:33Z,40,TA120-T246174
1707974856000,2024-02-15T05:27:36Z,44.2,TA120-T246183
1707974913000,2024-02-15T05:28:33Z,38.9,TA120-T246174
1707974916000,2024-02-15T05:28:36Z,44,TA120-T246183
1707974973000,2024-02-15T05:29:33Z,38.8,TA120-T246174
1707974976000,2024-02-15T05:29:36Z,44,TA120-T246183
1707975033000,2024-02-15T05:30:33Z,38.9,TA120-T246174
1707975036000,2024-02-15T05:30:36Z,44,TA120-T246183
1707975093000,2024-02-15T05:31:33Z,39,TA120-T246174
1707975096000,2024-02-15T05:31:36Z,44,TA120-T246183
1707975153000,2024-02-15T05:32:33Z,38.9,TA120-T246174
1707975156000,2024-02-15T05:32:36Z,44.1,TA120-T246183
1707975213000,2024-02-15T05:33:33Z,38.9,TA120-T246174
1707975216000,2024-02-15T05:33:36Z,44,TA120-T246183
1707975273000,2024-02-15T05:34:33Z,39,TA120-T246174
1707975276000,2024-02-15T05:34:36Z,44.1,TA120-T246183
1707975333000,2024-02-15T05:35:33Z,38.8,TA120-T246174
1707975336000,2024-02-15T05:35:36Z,44,TA120-T246183
1707975393000,2024-02-15T05:36:33Z,39,TA120-T246174
1707975396000,2024-02-15T05:36:36Z,44.1,TA120-T246183
1707975453000,2024-02-15T05:37:33Z,39.1,TA120-T246174
1707975456000,2024-02-15T05:37:36Z,44.1,TA120-T246183
1707975513000,2024-02-15T05:38:33Z,38.9,TA120-T246174
1707975516000,2024-02-15T05:38:36Z,44,TA120-T246183
1707975573000,2024-02-15T05:39:33Z,39,TA120-T246174
1707975576000,2024-02-15T05:39:36Z,44.1,TA120-T246183
1707975633000,2024-02-15T05:40:33Z,39,TA120-T246174
1707975636000,2024-02-15T05:40:36Z,44.1,TA120-T246183
1707975693000,2024-02-15T05:41:33Z,39,TA120-T246174
1707975696000,2024-02-15T05:41:36Z,44.1,TA120-T246183
1707975753000,2024-02-15T05:42:33Z,39.1,TA120-T246174
1707975756000,2024-02-15T05:42:36Z,44.1,TA120-T246183
1707975813000,2024-02-15T05:43:33Z,39.4,TA120-T246174
1707975816000,2024-02-15T05:43:36Z,44.2,TA120-T246183
1707975873000,2024-02-15T05:44:33Z,38.9,TA120-T246174
1707975876000,2024-02-15T05:44:36Z,44.1,TA120-T246183
1707975933000,2024-02-15T05:45:33Z,39.2,TA120-T246174
1707975936000,2024-02-15T05:45:36Z,44.1,TA120-T246183
1707975993000,2024-02-15T05:46:33Z,39,TA120-T246174
1707975996000,2024-02-15T05:46:36Z,44.1,TA120-T246183
1707976053000,2024-02-15T05:47:33Z,39,TA120-T246174
1707976056000,2024-02-15T05:47:36Z,44,TA120-T246183
1707976113000,2024-02-15T05:48:33Z,39.1,TA120-T246174
1707976116000,2024-02-15T05:48:36Z,44,TA120-T246183
1707976173000,2024-02-15T05:49:33Z,39,TA120-T246174
1707976176000,2024-02-15T05:49:36Z,44,TA120-T246183
1707976233000,2024-02-15T05:50:33Z,39,TA120-T246174
1707976236000,2024-02-15T05:50:36Z,44.1,TA120-T246183
1707976293000,2024-02-15T05:51:33Z,39.2,TA120-T246174
1707976296000,2024-02-15T05:51:36Z,44.2,TA120-T246183
1707976353000,2024-02-15T05:52:33Z,38.9,TA120-T246174
1707976356000,2024-02-15T05:52:36Z,44.1,TA120-T246183
1707976413000,2024-02-15T05:53:33Z,38.9,TA120-T246174
1707976416000,2024-02-15T05:53:36Z,44,TA120-T246183
1707976473000,2024-02-15T05:54:33Z,38.9,TA120-T246174
1707976476000,2024-02-15T05:54:36Z,44.1,TA120-T246183
1707976533000,2024-02-15T05:55:33Z,39,TA120-T246174
1707976536000,2024-02-15T05:55:36Z,44.1,TA120-T246183
1707976593000,2024-02-15T05:56:33Z,38.9,TA120-T246174
1707976596000,2024-02-15T05:56:36Z,44.1,TA120-T246183
1707976653000,2024-02-15T05:57:33Z,39,TA120-T246174
1707976656000,2024-02-15T05:57:36Z,44,TA120-T246183
1707976713000,2024-02-15T05:58:33Z,39.1,TA120-T246174
1707976716000,2024-02-15T05:58:36Z,44,TA120-T246183
1707976773000,2024-02-15T05:59:33Z,39,TA120-T246174
1707976776000,2024-02-15T05:59:36Z,44,TA120-T246183
1707976833000,2024-02-15T06:00:33Z,39.1,TA120-T246174
1707976836000,2024-02-15T06:00:36Z,44.1,TA120-T246183
1707976893000,2024-02-15T06:01:33Z,39,TA120-T246174
1707976896000,2024-02-15T06:01:36Z,44.1,TA120-T246183
1707976953000,2024-02-15T06:02:33Z,39.1,TA120-T246174
1707976956000,2024-02-15T06:02:36Z,44,TA120-T246183
1707977013000,2024-02-15T06:03:33Z,39,TA120-T246174
1707977016000,2024-02-15T06:03:36Z,44,TA120-T246183
1707977073000,2024-02-15T06:04:33Z,39.3,TA120-T246174
1707977076000,2024-02-15T06:04:36Z,44.1,TA120-T246183
1707977133000,2024-02-15T06:05:33Z,38.9,TA120-T246174
1707977136000,2024-02-15T06:05:36Z,43.9,TA120-T246183
1707977193000,2024-02-15T06:06:33Z,39.3,TA120-T246174
1707977196000,2024-02-15T06:06:36Z,44.1,TA120-T246183
1707977253000,2024-02-15T06:07:33Z,39.2,TA120-T246174
1707977256000,2024-02-15T06:07:36Z,44.1,TA120-T246183
1707977313000,2024-02-15T06:08:33Z,39,TA120-T246174
1707977316000,2024-02-15T06:08:36Z,44.1,TA120-T246183
1707977373000,2024-02-15T06:09:33Z,39,TA120-T246174
1707977376000,2024-02-15T06:09:36Z,44,TA120-T246183
1707977433000,2024-02-15T06:10:33Z,39.1,TA120-T246174
1707977436000,2024-02-15T06:10:36Z,44.1,TA120-T246183
1707977493000,2024-02-15T06:11:33Z,39.4,TA120-T246174
1707977496000,2024-02-15T06:11:36Z,44.1,TA120-T246183
1707977553000,2024-02-15T06:12:33Z,39.2,TA120-T246174
1707977556000,2024-02-15T06:12:36Z,44.1,TA120-T246183
1707977613000,2024-02-15T06:13:33Z,39.3,TA120-T246174
1707977616000,2024-02-15T06:13:36Z,44.1,TA120-T246183
1707977673000,2024-02-15T06:14:33Z,39,TA120-T246174
1707977676000,2024-02-15T06:14:36Z,44,TA120-T246183
1707977733000,2024-02-15T06:15:33Z,39,TA120-T246174
1707977736000,2024-02-15T06:15:36Z,44,TA120-T246183
1707977793000,2024-02-15T06:16:33Z,39,TA120-T246174
1707977796000,2024-02-15T06:16:36Z,44,TA120-T246183
1707977853000,2024-02-15T06:17:33Z,38.9,TA120-T246174
1707977856000,2024-02-15T06:17:36Z,44,TA120-T246183
1707977913000,2024-02-15T06:18:33Z,39.1,TA120-T246174
1707977916000,2024-02-15T06:18:36Z,44.1,TA120-T246183
1707977973000,2024-02-15T06:19:33Z,39,TA120-T246174
1707977976000,2024-02-15T06:19:36Z,44,TA120-T246183
1707978033000,2024-02-15T06:20:33Z,39,TA120-T246174
1707978036000,2024-02-15T06:20:36Z,44,TA120-T246183
1707978093000,2024-02-15T06:21:33Z,39.2,TA120-T246174
1707978096000,2024-02-15T06:21:36Z,44,TA120-T246183
1707978153000,2024-02-15T06:22:33Z,39,TA120-T246174
1707978156000,2024-02-15T06:22:36Z,44,TA120-T246183
1707978213000,2024-02-15T06:23:33Z,39,TA120-T246174
1707978216000,2024-02-15T06:23:36Z,44,TA120-T246183
1707978273000,2024-02-15T06:24:33Z,39.3,TA120-T246174
1707978276000,2024-02-15T06:24:36Z,44.1,TA120-T246183
1707978333000,2024-02-15T06:25:33Z,39.5,TA120-T246174
1707978336000,2024-02-15T06:25:36Z,44.2,TA120-T246183
1707978393000,2024-02-15T06:26:33Z,39.1,TA120-T246174
1707978396000,2024-02-15T06:26:36Z,44.1,TA120-T246183
1707978453000,2024-02-15T06:27:33Z,39.4,TA120-T246174
1707978456000,2024-02-15T06:27:36Z,44.2,TA120-T246183
1707978513000,2024-02-15T06:28:33Z,39.2,TA120-T246174
1707978516000,2024-02-15T06:28:36Z,44.1,TA120-T246183
1707978573000,2024-02-15T06:29:33Z,39.3,TA120-T246174
1707978576000,2024-02-15T06:29:36Z,44.1,TA120-T246183
1707978633000,2024-02-15T06:30:33Z,39.4,TA120-T246174
1707978636000,2024-02-15T06:30:36Z,44.2,TA120-T246183
1707978693000,2024-02-15T06:31:33Z,47.4,TA120-T246174
1707978696000,2024-02-15T06:31:36Z,55.9,TA120-T246183
1707978753000,2024-02-15T06:32:33Z,44.5,TA120-T246174
1707978756000,2024-02-15T06:32:36Z,54.5,TA120-T246183
1707978813000,2024-02-15T06:33:33Z,42,TA120-T246174
1707978816000,2024-02-15T06:33:36Z,53.1,TA120-T246183
1707978873000,2024-02-15T06:34:33Z,42.8,TA120-T246174
1707978876000,2024-02-15T06:34:36Z,53.7,TA120-T246183
1707978933000,2024-02-15T06:35:33Z,39.9,TA120-T246174
1707978936000,2024-02-15T06:35:36Z,48.6,TA120-T246183
1707978993000,2024-02-15T06:36:33Z,39.4,TA120-T246174
1707978996000,2024-02-15T06:36:36Z,44.2,TA120-T246183
1707979053000,2024-02-15T06:37:33Z,39.4,TA120-T246174
1707979056000,2024-02-15T06:37:36Z,44.3,TA120-T246183
1707979113000,2024-02-15T06:38:33Z,39.6,TA120-T246174
1707979116000,2024-02-15T06:38:36Z,44.2,TA120-T246183
1707979173000,2024-02-15T06:39:33Z,39.4,TA120-T246174
1707979176000,2024-02-15T06:39:36Z,44.2,TA120-T246183
1707979233000,2024-02-15T06:40:33Z,39.5,TA120-T246174
1707979236000,2024-02-15T06:40:36Z,44.2,TA120-T246183
1707979293000,2024-02-15T06:41:33Z,39.1,TA120-T246174
1707979296000,2024-02-15T06:41:36Z,44.1,TA120-T246183
1707979353000,2024-02-15T06:42:33Z,39.4,TA120-T246174
1707979356000,2024-02-15T06:42:36Z,44.2,TA120-T246183
1707979413000,2024-02-15T06:43:33Z,39.2,TA120-T246174
1707979416000,2024-02-15T06:43:36Z,44.2,TA120-T246183
1707979473000,2024-02-15T06:44:33Z,39.1,TA120-T246174
1707979476000,2024-02-15T06:44:36Z,44.1,TA120-T246183
1707979533000,2024-02-15T06:45:33Z,39.1,TA120-T246174
1707979536000,2024-02-15T06:45:36Z,44.1,TA120-T246183
1707979593000,2024-02-15T06:46:33Z,39.2,TA120-T246174
1707979596000,2024-02-15T06:46:36Z,44.2,TA120-T246183
1707979653000,2024-02-15T06:47:33Z,39,TA120-T246174
1707979656000,2024-02-15T06:47:36Z,44.1,TA120-T246183
1707979713000,2024-02-15T06:48:33Z,39.5,TA120-T246174
1707979716000,2024-02-15T06:48:36Z,44.9,TA120-T246183
1707979773000,2024-02-15T06:49:33Z,47,TA120-T246174
1707979776000,2024-02-15T06:49:36Z,51.5,TA120-T246183
1707979833000,2024-02-15T06:50:33Z,39.2,TA120-T246174
1707979836000,2024-02-15T06:50:36Z,44,TA120-T246183
1707979893000,2024-02-15T06:51:33Z,40.1,TA120-T246174
1707979896000,2024-02-15T06:51:36Z,44.8,TA120-T246183
1707979953000,2024-02-15T06:52:33Z,39.2,TA120-T246174
1707979956000,2024-02-15T06:52:36Z,45,TA120-T246183
1707980013000,2024-02-15T06:53:33Z,39.2,TA120-T246174
1707980016000,2024-02-15T06:53:36Z,46.3,TA120-T246183
1707980073000,2024-02-15T06:54:33Z,39.4,TA120-T246174
1707980076000,2024-02-15T06:54:36Z,47.8,TA120-T246183
1707980133000,2024-02-15T06:55:33Z,39.3,TA120-T246174
1707980136000,2024-02-15T06:55:36Z,46.4,TA120-T246183
1707980193000,2024-02-15T06:56:33Z,39.4,TA120-T246174
1707980196000,2024-02-15T06:56:36Z,44.5,TA120-T246183
1707980253000,2024-02-15T06:57:33Z,46.6,TA120-T246174
1707980256000,2024-02-15T06:57:36Z,47.1,TA120-T246183
1707980313000,2024-02-15T06:58:33Z,42,TA120-T246174
1707980316000,2024-02-15T06:58:36Z,46.9,TA120-T246183
1707980373000,2024-02-15T06:59:33Z,41,TA120-T246174
1707980376000,2024-02-15T06:59:36Z,46.4,TA120-T246183
1707980433000,2024-02-15T07:00:33Z,45.9,TA120-T246174
1707980436000,2024-02-15T07:00:36Z,54.2,TA120-T246183
1707980493000,2024-02-15T07:01:33Z,42.3,TA120-T246174
1707980496000,2024-02-15T07:01:36Z,46.1,TA120-T246183
1707980553000,2024-02-15T07:02:33Z,41.5,TA120-T246174
1707980556000,2024-02-15T07:02:36Z,45.3,TA120-T246183
1707980613000,2024-02-15T07:03:33Z,39.6,TA120-T246174
1707980616000,2024-02-15T07:03:36Z,44.9,TA120-T246183
1707980673000,2024-02-15T07:04:33Z,39.3,TA120-T246174
1707980676000,2024-02-15T07:04:36Z,44.4,TA120-T246183
1707980733000,2024-02-15T07:05:33Z,39.4,TA120-T246174
1707980736000,2024-02-15T07:05:36Z,44.2,TA120-T246183
1707980793000,2024-02-15T07:06:33Z,39.3,TA120-T246174
1707980796000,2024-02-15T07:06:36Z,44.2,TA120-T246183
1707980853000,2024-02-15T07:07:33Z,47.3,TA120-T246174
1707980856000,2024-02-15T07:07:36Z,53.9,TA120-T246183
1707980913000,2024-02-15T07:08:33Z,41.3,TA120-T246174
