time,readable_time,dBA,dev-id
1686454752000,2023-06-11T03:39:12Z,65.5,TA120-T246184
1686454754000,2023-06-11T03:39:14Z,48.2,TA120-T246187
1686454776000,2023-06-11T03:39:36Z,34.9,TA120-T246183
1686454784000,2023-06-11T03:39:44Z,50.3,TA120-T246191
1686454812000,2023-06-11T03:40:12Z,66.3,TA120-T246184
1686454814000,2023-06-11T03:40:14Z,49.1,TA120-T246187
1686454836000,2023-06-11T03:40:36Z,34.9,TA120-T246183
1686454844000,2023-06-11T03:40:44Z,46.2,TA120-T246191
1686454872000,2023-06-11T03:41:12Z,62.1,TA120-T246184
1686454874000,2023-06-11T03:41:14Z,47.1,TA120-T246187
1686454896000,2023-06-11T03:41:36Z,35.1,TA120-T246183
1686454904000,2023-06-11T03:41:44Z,49.4,TA120-T246191
1686454932000,2023-06-11T03:42:12Z,66.5,TA120-T246184
1686454934000,2023-06-11T03:42:14Z,48.5,TA120-T246187
1686454956000,2023-06-11T03:42:36Z,35.2,TA120-T246183
1686454964000,2023-06-11T03:42:44Z,49.1,TA120-T246191
1686454992000,2023-06-11T03:43:12Z,65.1,TA120-T246184
1686454994000,2023-06-11T03:43:14Z,48.2,TA120-T246187
1686455016000,2023-06-11T03:43:36Z,35.2,TA120-T246183
1686455024000,2023-06-11T03:43:44Z,53.4,TA120-T246191
1686455052000,2023-06-11T03:44:12Z,67.4,TA120-T246184
1686455054000,2023-06-11T03:44:14Z,49.8,TA120-T246187
1686455076000,2023-06-11T03:44:36Z,35.1,TA120-T246183
1686455084000,2023-06-11T03:44:44Z,48.4,TA120-T246191
1686455112000,2023-06-11T03:45:12Z,62.4,TA120-T246184
1686455114000,2023-06-11T03:45:14Z,54,TA120-T246187
1686455136000,2023-06-11T03:45:36Z,35.1,TA120-T246183
1686455144000,2023-06-11T03:45:44Z,49.3,TA120-T246191
1686455172000,2023-06-11T03:46:12Z,67.8,TA120-T246184
1686455174000,2023-06-11T03:46:14Z,48.1,TA120-T246187
1686455196000,2023-06-11T03:46:36Z,35.2,TA120-T246183
1686455204000,2023-06-11T03:46:44Z,46.2,TA120-T246191
1686455232000,2023-06-11T03:47:12Z,54.9,TA120-T246184
1686455234000,2023-06-11T03:47:14Z,45.8,TA120-T246187
1686455256000,2023-06-11T03:47:36Z,35.5,TA120-T246183
1686455264000,2023-06-11T03:47:44Z,45.7,TA120-T246191
1686455292000,2023-06-11T03:48:12Z,68,TA120-T246184
1686455294000,2023-06-11T03:48:14Z,49,TA120-T246187
1686455316000,2023-06-11T03:48:36Z,35.1,TA120-T246183
1686455324000,2023-06-11T03:48:44Z,45.5,TA120-T246191
1686455352000,2023-06-11T03:49:12Z,64.9,TA120-T246184
1686455354000,2023-06-11T03:49:14Z,47.1,TA120-T246187
1686455376000,2023-06-11T03:49:36Z,35.1,TA120-T246183
1686455384000,2023-06-11T03:49:44Z,49.8,TA120-T246191
1686455412000,2023-06-11T03:50:12Z,61.9,TA120-T246184
1686455414000,2023-06-11T03:50:14Z,49.2,TA120-T246187
1686455436000,2023-06-11T03:50:36Z,35,TA120-T246183
1686455444000,2023-06-11T03:50:44Z,48.1,TA120-T246191
1686455472000,2023-06-11T03:51:12Z,58.1,TA120-T246184
1686455474000,2023-06-11T03:51:14Z,49.5,TA120-T246187
1686455496000,2023-06-11T03:51:36Z,35.4,TA120-T246183
1686455504000,2023-06-11T03:51:44Z,58.1,TA120-T246191
1686455532000,2023-06-11T03:52:12Z,66.4,TA120-T246184
1686455534000,2023-06-11T03:52:14Z,50.3,TA120-T246187
1686455556000,2023-06-11T03:52:36Z,35.2,TA120-T246183
1686455564000,2023-06-11T03:52:44Z,50.2,TA120-T246191
1686455592000,2023-06-11T03:53:12Z,66.1,TA120-T246184
1686455594000,2023-06-11T03:53:14Z,52.1,TA120-T246187
1686455616000,2023-06-11T03:53:36Z,35,TA120-T246183
1686455624000,2023-06-11T03:53:44Z,57.6,TA120-T246191
1686455652000,2023-06-11T03:54:12Z,54.8,TA120-T246184
1686455654000,2023-06-11T03:54:14Z,51.1,TA120-T246187
1686455676000,2023-06-11T03:54:36Z,35,TA120-T246183
1686455684000,2023-06-11T03:54:44Z,48.3,TA120-T246191
1686455712000,2023-06-11T03:55:12Z,57.2,TA120-T246184
1686455714000,2023-06-11T03:55:14Z,47.5,TA120-T246187
1686455736000,2023-06-11T03:55:36Z,35.3,TA120-T246183
1686455744000,2023-06-11T03:55:44Z,53.7,TA120-T246191
1686455772000,2023-06-11T03:56:12Z,65.6,TA120-T246184
1686455774000,2023-06-11T03:56:14Z,48.2,TA120-T246187
1686455796000,2023-06-11T03:56:36Z,35.3,TA120-T246183
1686455804000,2023-06-11T03:56:44Z,51,TA120-T246191
1686455832000,2023-06-11T03:57:12Z,67.3,TA120-T246184
1686455834000,2023-06-11T03:57:14Z,47.1,TA120-T246187
1686455856000,2023-06-11T03:57:36Z,35,TA120-T246183
1686455864000,2023-06-11T03:57:44Z,51.2,TA120-T246191
1686455892000,2023-06-11T03:58:12Z,68.6,TA120-T246184
1686455894000,2023-06-11T03:58:14Z,49.6,TA120-T246187
1686455916000,2023-06-11T03:58:36Z,35,TA120-T246183
1686455924000,2023-06-11T03:58:44Z,47.6,TA120-T246191
1686455952000,2023-06-11T03:59:12Z,64.6,TA120-T246184
1686455954000,2023-06-11T03:59:14Z,48.6,TA120-T246187
1686455976000,2023-06-11T03:59:36Z,35.1,TA120-T246183
1686455984000,2023-06-11T03:59:44Z,45.9,TA120-T246191
1686456012000,2023-06-11T04:00:12Z,64.1,TA120-T246184
1686456014000,2023-06-11T04:00:14Z,52.5,TA120-T246187
1686456036000,2023-06-11T04:00:36Z,35.3,TA120-T246183
1686456044000,2023-06-11T04:00:44Z,45.9,TA120-T246191
1686456072000,2023-06-11T04:01:12Z,58,TA120-T246184
1686456074000,2023-06-11T04:01:14Z,50.7,TA120-T246187
1686456096000,2023-06-11T04:01:36Z,35,TA120-T246183
1686456104000,2023-06-11T04:01:44Z,52.1,TA120-T246191
1686456132000,2023-06-11T04:02:12Z,67.5,TA120-T246184
1686456134000,2023-06-11T04:02:14Z,51.8,TA120-T246187
1686456156000,2023-06-11T04:02:36Z,35.2,TA120-T246183
1686456164000,2023-06-11T04:02:44Z,52.4,TA120-T246191
1686456192000,2023-06-11T04:03:12Z,65.4,TA120-T246184
1686456194000,2023-06-11T04:03:14Z,49.9,TA120-T246187
1686456216000,2023-06-11T04:03:36Z,35.4,TA120-T246183
1686456224000,2023-06-11T04:03:44Z,53.3,TA120-T246191
1686456252000,2023-06-11T04:04:12Z,66.2,TA120-T246184
1686456254000,2023-06-11T04:04:14Z,53.3,TA120-T246187
1686456276000,2023-06-11T04:04:36Z,35.4,TA120-T246183
1686456284000,2023-06-11T04:04:44Z,48.2,TA120-T246191
1686456312000,2023-06-11T04:05:12Z,65.8,TA120-T246184
1686456314000,2023-06-11T04:05:14Z,47.3,TA120-T246187
1686456336000,2023-06-11T04:05:36Z,35.4,TA120-T246183
1686456344000,2023-06-11T04:05:44Z,46.3,TA120-T246191
1686456372000,2023-06-11T04:06:12Z,62,TA120-T246184
1686456374000,2023-06-11T04:06:14Z,42.8,TA120-T246187
1686456396000,2023-06-11T04:06:36Z,35.3,TA120-T246183
1686456404000,2023-06-11T04:06:44Z,50.2,TA120-T246191
1686456432000,2023-06-11T04:07:12Z,65.5,TA120-T246184
1686456434000,2023-06-11T04:07:14Z,47.8,TA120-T246187
1686456456000,2023-06-11T04:07:36Z,35.2,TA120-T246183
1686456464000,2023-06-11T04:07:44Z,47,TA120-T246191
1686456492000,2023-06-11T04:08:12Z,57.1,TA120-T246184
1686456494000,2023-06-11T04:08:14Z,51.7,TA120-T246187
1686456516000,2023-06-11T04:08:36Z,35.3,TA120-T246183
1686456524000,2023-06-11T04:08:44Z,45.8,TA120-T246191
1686456552000,2023-06-11T04:09:12Z,65.2,TA120-T246184
1686456554000,2023-06-11T04:09:14Z,50.1,TA120-T246187
1686456576000,2023-06-11T04:09:36Z,35.1,TA120-T246183
1686456584000,2023-06-11T04:09:44Z,45.7,TA120-T246191
1686456612000,2023-06-11T04:10:12Z,66.5,TA120-T246184
1686456614000,2023-06-11T04:10:14Z,54.7,TA120-T246187
1686456636000,2023-06-11T04:10:36Z,35.2,TA120-T246183
1686456644000,2023-06-11T04:10:44Z,49.1,TA120-T246191
1686456672000,2023-06-11T04:11:12Z,60.8,TA120-T246184
1686456674000,2023-06-11T04:11:14Z,54,TA120-T246187
1686456696000,2023-06-11T04:11:36Z,35.3,TA120-T246183
1686456704000,2023-06-11T04:11:44Z,47.7,TA120-T246191
1686456732000,2023-06-11T04:12:12Z,67.3,TA120-T246184
1686456734000,2023-06-11T04:12:14Z,51.2,TA120-T246187
1686456756000,2023-06-11T04:12:36Z,35.3,TA120-T246183
1686456764000,2023-06-11T04:12:44Z,51.2,TA120-T246191
1686456792000,2023-06-11T04:13:12Z,68.4,TA120-T246184
1686456794000,2023-06-11T04:13:14Z,52.6,TA120-T246187
1686456816000,2023-06-11T04:13:36Z,35.2,TA120-T246183
1686456824000,2023-06-11T04:13:44Z,51.7,TA120-T246191
1686456852000,2023-06-11T04:14:12Z,65.9,TA120-T246184
1686456854000,2023-06-11T04:14:14Z,51,TA120-T246187
1686456876000,2023-06-11T04:14:36Z,35.5,TA120-T246183
1686456884000,2023-06-11T04:14:44Z,49.7,TA120-T246191
1686456912000,2023-06-11T04:15:12Z,69.2,TA120-T246184
1686456914000,2023-06-11T04:15:14Z,50.7,TA120-T246187
1686456936000,2023-06-11T04:15:36Z,35.6,TA120-T246183
1686456944000,2023-06-11T04:15:44Z,49.2,TA120-T246191
1686456972000,2023-06-11T04:16:12Z,64.4,TA120-T246184
1686456974000,2023-06-11T04:16:14Z,47.5,TA120-T246187
1686456996000,2023-06-11T04:16:36Z,35.4,TA120-T246183
1686457004000,2023-06-11T04:16:44Z,49.2,TA120-T246191
1686457032000,2023-06-11T04:17:12Z,63.8,TA120-T246184
1686457034000,2023-06-11T04:17:14Z,50.8,TA120-T246187
1686457056000,2023-06-11T04:17:36Z,35.2,TA120-T246183
1686457064000,2023-06-11T04:17:44Z,53.1,TA120-T246191
1686457092000,2023-06-11T04:18:12Z,66,TA120-T246184
1686457094000,2023-06-11T04:18:14Z,51.9,TA120-T246187
1686457116000,2023-06-11T04:18:36Z,35.5,TA120-T246183
1686457124000,2023-06-11T04:18:44Z,72.7,TA120-T246191
1686457152000,2023-06-11T04:19:12Z,62.7,TA120-T246184
1686457154000,2023-06-11T04:19:14Z,49,TA120-T246187
1686457176000,2023-06-11T04:19:36Z,35.3,TA120-T246183
1686457184000,2023-06-11T04:19:44Z,46,TA120-T246191
1686457212000,2023-06-11T04:20:12Z,67.3,TA120-T246184
1686457214000,2023-06-11T04:20:14Z,48.5,TA120-T246187
1686457236000,2023-06-11T04:20:36Z,34.8,TA120-T246183
1686457244000,2023-06-11T04:20:44Z,46.3,TA120-T246191
1686457272000,2023-06-11T04:21:12Z,66.7,TA120-T246184
1686457274000,2023-06-11T04:21:14Z,47.4,TA120-T246187
1686457296000,2023-06-11T04:21:36Z,34.9,TA120-T246183
1686457304000,2023-06-11T04:21:44Z,50.5,TA120-T246191
1686457332000,2023-06-11T04:22:12Z,55.1,TA120-T246184
1686457334000,2023-06-11T04:22:14Z,50.4,TA120-T246187
1686457356000,2023-06-11T04:22:36Z,35,TA120-T246183
1686457364000,2023-06-11T04:22:44Z,47.5,TA120-T246191
1686457392000,2023-06-11T04:23:12Z,62.1,TA120-T246184
1686457394000,2023-06-11T04:23:14Z,54.7,TA120-T246187
1686457416000,2023-06-11T04:23:36Z,35,TA120-T246183
1686457424000,2023-06-11T04:23:44Z,49,TA120-T246191
1686457452000,2023-06-11T04:24:12Z,57.5,TA120-T246184
1686457454000,2023-06-11T04:24:14Z,49.1,TA120-T246187
1686457476000,2023-06-11T04:24:36Z,35.1,TA120-T246183
1686457484000,2023-06-11T04:24:44Z,58.2,TA120-T246191
1686457512000,2023-06-11T04:25:12Z,56.8,TA120-T246184
1686457514000,2023-06-11T04:25:14Z,54.3,TA120-T246187
1686457536000,2023-06-11T04:25:36Z,35.1,TA120-T246183
1686457544000,2023-06-11T04:25:44Z,53.3,TA120-T246191
1686457572000,2023-06-11T04:26:12Z,62.4,TA120-T246184
1686457574000,2023-06-11T04:26:14Z,51.1,TA120-T246187
1686457596000,2023-06-11T04:26:36Z,35,TA120-T246183
1686457604000,2023-06-11T04:26:44Z,47.3,TA120-T246191
1686457632000,2023-06-11T04:27:12Z,66.9,TA120-T246184
1686457634000,2023-06-11T04:27:14Z,52.3,TA120-T246187
1686457656000,2023-06-11T04:27:36Z,34.7,TA120-T246183
1686457664000,2023-06-11T04:27:44Z,46.4,TA120-T246191
1686457692000,2023-06-11T04:28:12Z,53.5,TA120-T246184
1686457694000,2023-06-11T04:28:14Z,51.3,TA120-T246187
1686457716000,2023-06-11T04:28:36Z,35,TA120-T246183
1686457724000,2023-06-11T04:28:44Z,50.1,TA120-T246191
1686457752000,2023-06-11T04:29:12Z,61.5,TA120-T246184
1686457754000,2023-06-11T04:29:14Z,50,TA120-T246187
1686457776000,2023-06-11T04:29:36Z,35,TA120-T246183
1686457784000,2023-06-11T04:29:44Z,46.7,TA120-T246191
1686457812000,2023-06-11T04:30:12Z,71,TA120-T246184
1686457814000,2023-06-11T04:30:14Z,49.1,TA120-T246187
1686457836000,2023-06-11T04:30:36Z,35.1,TA120-T246183
1686457844000,2023-06-11T04:30:44Z,47.8,TA120-T246191
1686457872000,2023-06-11T04:31:12Z,61.1,TA120-T246184
1686457874000,2023-06-11T04:31:14Z,49.2,TA120-T246187
1686457896000,2023-06-11T04:31:36Z,35,TA120-T246183
1686457904000,2023-06-11T04:31:44Z,46.1,TA120-T246191
1686457932000,2023-06-11T04:32:12Z,49.9,TA120-T246184
1686457934000,2023-06-11T04:32:14Z,49.6,TA120-T246187
1686457956000,2023-06-11T04:32:36Z,35.4,TA120-T246183
1686457964000,2023-06-11T04:32:44Z,46.2,TA120-T246191
1686457992000,2023-06-11T04:33:12Z,64.6,TA120-T246184
1686457994000,2023-06-11T04:33:14Z,52,TA120-T246187
1686458016000,2023-06-11T04:33:36Z,35,TA120-T246183
1686458024000,2023-06-11T04:33:44Z,45.8,TA120-T246191
1686458052000,2023-06-11T04:34:12Z,63.4,TA120-T246184
1686458054000,2023-06-11T04:34:14Z,50.7,TA120-T246187
1686458076000,2023-06-11T04:34:36Z,35.3,TA120-T246183
1686458084000,2023-06-11T04:34:44Z,46.1,TA120-T246191
1686458112000,2023-06-11T04:35:12Z,65.8,TA120-T246184
1686458114000,2023-06-11T04:35:14Z,49.2,TA120-T246187
1686458136000,2023-06-11T04:35:36Z,35,TA120-T246183
1686458144000,2023-06-11T04:35:44Z,45.9,TA120-T246191
1686458172000,2023-06-11T04:36:12Z,67.3,TA120-T246184
1686458174000,2023-06-11T04:36:14Z,50.6,TA120-T246187
1686458196000,2023-06-11T04:36:36Z,35.1,TA120-T246183
1686458204000,2023-06-11T04:36:44Z,49.2,TA120-T246191
1686458232000,2023-06-11T04:37:12Z,62.3,TA120-T246184
1686458234000,2023-06-11T04:37:14Z,53.5,TA120-T246187
1686458256000,2023-06-11T04:37:36Z,35,TA120-T246183
1686458264000,2023-06-11T04:37:44Z,48.1,TA120-T246191
1686458292000,2023-06-11T04:38:12Z,60.5,TA120-T246184
1686458294000,2023-06-11T04:38:14Z,51.9,TA120-T246187
1686458316000,2023-06-11T04:38:36Z,35.1,TA120-T246183
1686458324000,2023-06-11T04:38:44Z,47.1,TA120-T246191
1686458352000,2023-06-11T04:39:12Z,66.3,TA120-T246184
1686458354000,2023-06-11T04:39:14Z,51.8,TA120-T246187
1686458376000,2023-06-11T04:39:36Z,35.2,TA120-T246183
1686458384000,2023-06-11T04:39:44Z,50.9,TA120-T246191
1686458412000,2023-06-11T04:40:12Z,57.8,TA120-T246184
1686458414000,2023-06-11T04:40:14Z,51.5,TA120-T246187
1686458436000,2023-06-11T04:40:36Z,35.1,TA120-T246183
1686458444000,2023-06-11T04:40:44Z,50.5,TA120-T246191
1686458472000,2023-06-11T04:41:12Z,64.8,TA120-T246184
1686458474000,2023-06-11T04:41:14Z,48.4,TA120-T246187
1686458496000,2023-06-11T04:41:36Z,35,TA120-T246183
1686458504000,2023-06-11T04:41:44Z,47.8,TA120-T246191
1686458532000,2023-06-11T04:42:12Z,61.2,TA120-T246184
1686458534000,2023-06-11T04:42:14Z,48.9,TA120-T246187
1686458556000,2023-06-11T04:42:36Z,35,TA120-T246183
1686458564000,2023-06-11T04:42:44Z,47.2,TA120-T246191
1686458592000,2023-06-11T04:43:12Z,66.4,TA120-T246184
1686458594000,2023-06-11T04:43:14Z,51,TA120-T246187
1686458616000,2023-06-11T04:43:36Z,35,TA120-T246183
1686458624000,2023-06-11T04:43:44Z,48.5,TA120-T246191
1686458652000,2023-06-11T04:44:12Z,62,TA120-T246184
1686458654000,2023-06-11T04:44:14Z,50.3,TA120-T246187
1686458676000,2023-06-11T04:44:36Z,35.1,TA120-T246183
1686458684000,2023-06-11T04:44:44Z,49.6,TA120-T246191
1686458712000,2023-06-11T04:45:12Z,65.7,TA120-T246184
1686458714000,2023-06-11T04:45:14Z,47.8,TA120-T246187
1686458736000,2023-06-11T04:45:36Z,35.4,TA120-T246183
1686458744000,2023-06-11T04:45:44Z,57.1,TA120-T246191
1686458772000,2023-06-11T04:46:12Z,64.3,TA120-T246184
1686458774000,2023-06-11T04:46:14Z,46.8,TA120-T246187
1686458796000,2023-06-11T04:46:36Z,35.2,TA120-T246183
1686458804000,2023-06-11T04:46:44Z,54.7,TA120-T246191
1686458832000,2023-06-11T04:47:12Z,60.9,TA120-T246184
1686458834000,2023-06-11T04:47:14Z,51.3,TA120-T246187
1686458856000,2023-06-11T04:47:36Z,34.9,TA120-T246183
1686458864000,2023-06-11T04:47:44Z,48.5,TA120-T246191
1686458892000,2023-06-11T04:48:12Z,64.6,TA120-T246184
1686458894000,2023-06-11T04:48:14Z,53.7,TA120-T246187
1686458916000,2023-06-11T04:48:36Z,35.1,TA120-T246183
1686458924000,2023-06-11T04:48:44Z,47.4,TA120-T246191
1686458952000,2023-06-11T04:49:12Z,68.1,TA120-T246184
1686458954000,2023-06-11T04:49:14Z,56.7,TA120-T246187
1686458976000,2023-06-11T04:49:36Z,35.3,TA120-T246183
1686458984000,2023-06-11T04:49:44Z,47.1,TA120-T246191
1686459012000,2023-06-11T04:50:12Z,68.7,TA120-T246184
1686459014000,2023-06-11T04:50:14Z,54.8,TA120-T246187
1686459036000,2023-06-11T04:50:36Z,35.1,TA120-T246183
1686459044000,2023-06-11T04:50:44Z,47.9,TA120-T246191
1686459072000,2023-06-11T04:51:12Z,63.6,TA120-T246184
1686459074000,2023-06-11T04:51:14Z,48.6,TA120-T246187
1686459096000,2023-06-11T04:51:36Z,42.5,TA120-T246183
1686459104000,2023-06-11T04:51:44Z,46.3,TA120-T246191
1686459132000,2023-06-11T04:52:12Z,58,TA120-T246184
1686459134000,2023-06-11T04:52:14Z,49.9,TA120-T246187
1686459156000,2023-06-11T04:52:36Z,35.4,TA120-T246183
1686459164000,2023-06-11T04:52:44Z,49.8,TA120-T246191
1686459192000,2023-06-11T04:53:12Z,64.3,TA120-T246184
1686459194000,2023-06-11T04:53:14Z,49.1,TA120-T246187
1686459216000,2023-06-11T04:53:36Z,35.3,TA120-T246183
1686459224000,2023-06-11T04:53:44Z,52.3,TA120-T246191
1686459252000,2023-06-11T04:54:12Z,67.4,TA120-T246184
1686459254000,2023-06-11T04:54:14Z,51.3,TA120-T246187
1686459276000,2023-06-11T04:54:36Z,35.1,TA120-T246183
1686459284000,2023-06-11T04:54:44Z,53.4,TA120-T246191
1686459312000,2023-06-11T04:55:12Z,56.8,TA120-T246184
1686459314000,2023-06-11T04:55:14Z,50.3,TA120-T246187
1686459336000,2023-06-11T04:55:36Z,35.3,TA120-T246183
1686459344000,2023-06-11T04:55:44Z,53.3,TA120-T246191
1686459372000,2023-06-11T04:56:12Z,64.5,TA120-T246184
1686459374000,2023-06-11T04:56:14Z,51.8,TA120-T246187
1686459396000,2023-06-11T04:56:36Z,35,TA120-T246183
1686459404000,2023-06-11T04:56:44Z,51.8,TA120-T246191
1686459432000,2023-06-11T04:57:12Z,65.4,TA120-T246184
1686459434000,2023-06-11T04:57:14Z,49.9,TA120-T246187
1686459456000,2023-06-11T04:57:36Z,35.1,TA120-T246183
1686459464000,2023-06-11T04:57:44Z,52.5,TA120-T246191
1686459492000,2023-06-11T04:58:12Z,67.8,TA120-T246184
1686459494000,2023-06-11T04:58:14Z,47.7,TA120-T246187
1686459516000,2023-06-11T04:58:36Z,35.1,TA120-T246183
1686459524000,2023-06-11T04:58:44Z,47.7,TA120-T246191
1686459552000,2023-06-11T04:59:12Z,67.4,TA120-T246184
1686459554000,2023-06-11T04:59:14Z,51.8,TA120-T246187
1686459576000,2023-06-11T04:59:36Z,34.8,TA120-T246183
1686459584000,2023-06-11T04:59:44Z,46,TA120-T246191
1686459612000,2023-06-11T05:00:12Z,57.5,TA120-T246184
1686459614000,2023-06-11T05:00:14Z,52.4,TA120-T246187
1686459636000,2023-06-11T05:00:36Z,35,TA120-T246183
1686459644000,2023-06-11T05:00:44Z,47.9,TA120-T246191
1686459672000,2023-06-11T05:01:12Z,63.1,TA120-T246184
1686459674000,2023-06-11T05:01:14Z,52,TA120-T246187
1686459696000,2023-06-11T05:01:36Z,35.1,TA120-T246183
1686459704000,2023-06-11T05:01:44Z,52,TA120-T246191
1686459732000,2023-06-11T05:02:12Z,63.6,TA120-T246184
1686459734000,2023-06-11T05:02:14Z,49.8,TA120-T246187
1686459756000,2023-06-11T05:02:36Z,35.1,TA120-T246183
1686459764000,2023-06-11T05:02:44Z,56,TA120-T246191
1686459792000,2023-06-11T05:03:12Z,57.7,TA120-T246184
1686459794000,2023-06-11T05:03:14Z,50.6,TA120-T246187
1686459816000,2023-06-11T05:03:36Z,35.2,TA120-T246183
1686459824000,2023-06-11T05:03:44Z,46.6,TA120-T246191
1686459852000,2023-06-11T05:04:12Z,66.4,TA120-T246184
1686459854000,2023-06-11T05:04:14Z,53.5,TA120-T246187
1686459876000,2023-06-11T05:04:36Z,35,TA120-T246183
1686459884000,2023-06-11T05:04:44Z,48.8,TA120-T246191
1686459912000,2023-06-11T05:05:12Z,62.6,TA120-T246184
1686459914000,2023-06-11T05:05:14Z,53.5,TA120-T246187
1686459936000,2023-06-11T05:05:36Z,34.7,TA120-T246183
1686459944000,2023-06-11T05:05:44Z,46.3,TA120-T246191
1686459972000,2023-06-11T05:06:12Z,69.9,TA120-T246184
1686459974000,2023-06-11T05:06:14Z,51.1,TA120-T246187
1686459996000,2023-06-11T05:06:36Z,34.8,TA120-T246183
1686460004000,2023-06-11T05:06:44Z,50.5,TA120-T246191
1686460032000,2023-06-11T05:07:12Z,67,TA120-T246184
1686460034000,2023-06-11T05:07:14Z,53,TA120-T246187
1686460056000,2023-06-11T05:07:36Z,35,TA120-T246183
1686460064000,2023-06-11T05:07:44Z,52.4,TA120-T246191
1686460092000,2023-06-11T05:08:12Z,64.8,TA120-T246184
1686460094000,2023-06-11T05:08:14Z,49.6,TA120-T246187
1686460116000,2023-06-11T05:08:36Z,34.8,TA120-T246183
1686460124000,2023-06-11T05:08:44Z,54.4,TA120-T246191
1686460152000,2023-06-11T05:09:12Z,60.8,TA120-T246184
1686460154000,2023-06-11T05:09:14Z,48.2,TA120-T246187
1686460176000,2023-06-11T05:09:36Z,34.7,TA120-T246183
1686460184000,2023-06-11T05:09:44Z,51.6,TA120-T246191
1686460212000,2023-06-11T05:10:12Z,60.6,TA120-T246184
1686460214000,2023-06-11T05:10:14Z,51.3,TA120-T246187
1686460236000,2023-06-11T05:10:36Z,34.7,TA120-T246183
1686460244000,2023-06-11T05:10:44Z,51.6,TA120-T246191
1686460272000,2023-06-11T05:11:12Z,61,TA120-T246184
1686460274000,2023-06-11T05:11:14Z,52.8,TA120-T246187
1686460296000,2023-06-11T05:11:36Z,34.8,TA120-T246183
1686460304000,2023-06-11T05:11:44Z,52.8,TA120-T246191
1686460332000,2023-06-11T05:12:12Z,65.6,TA120-T246184
1686460334000,2023-06-11T05:12:14Z,50.5,TA120-T246187
1686460356000,2023-06-11T05:12:36Z,35,TA120-T246183
1686460364000,2023-06-11T05:12:44Z,48.6,TA120-T246191
1686460392000,2023-06-11T05:13:12Z,66.9,TA120-T246184
1686460394000,2023-06-11T05:13:14Z,51.4,TA120-T246187
1686460416000,2023-06-11T05:13:36Z,34.9,TA120-T246183
1686460424000,2023-06-11T05:13:44Z,50.6,TA120-T246191
1686460452000,2023-06-11T05:14:12Z,68.4,TA120-T246184
1686460454000,2023-06-11T05:14:14Z,54,TA120-T246187
1686460476000,2023-06-11T05:14:36Z,35,TA120-T246183
1686460484000,2023-06-11T05:14:44Z,48.1,TA120-T246191
1686460512000,2023-06-11T05:15:12Z,57.6,TA120-T246184
1686460514000,2023-06-11T05:15:14Z,51,TA120-T246187
1686460536000,2023-06-11T05:15:36Z,34.8,TA120-T246183
1686460544000,2023-06-11T05:15:44Z,48.8,TA120-T246191
1686460572000,2023-06-11T05:16:12Z,68.1,TA120-T246184
1686460574000,2023-06-11T05:16:14Z,49.5,TA120-T246187
1686460596000,2023-06-11T05:16:36Z,38.8,TA120-T246183
1686460604000,2023-06-11T05:16:44Z,47.5,TA120-T246191
1686460632000,2023-06-11T05:17:12Z,67.2,TA120-T246184
1686460634000,2023-06-11T05:17:14Z,52.9,TA120-T246187
1686460656000,2023-06-11T05:17:36Z,34.9,TA120-T246183
1686460664000,2023-06-11T05:17:44Z,49.3,TA120-T246191
1686460692000,2023-06-11T05:18:12Z,65.8,TA120-T246184
1686460694000,2023-06-11T05:18:14Z,50.8,TA120-T246187
1686460716000,2023-06-11T05:18:36Z,34.9,TA120-T246183
1686460724000,2023-06-11T05:18:44Z,47,TA120-T246191
1686460752000,2023-06-11T05:19:12Z,64.8,TA120-T246184
1686460754000,2023-06-11T05:19:14Z,51.6,TA120-T246187
1686460776000,2023-06-11T05:19:36Z,35.3,TA120-T246183
1686460784000,2023-06-11T05:19:44Z,52.4,TA120-T246191
1686460812000,2023-06-11T05:20:12Z,65,TA120-T246184
1686460814000,2023-06-11T05:20:14Z,50.7,TA120-T246187
1686460836000,2023-06-11T05:20:36Z,35.4,TA120-T246183
1686460844000,2023-06-11T05:20:44Z,47.7,TA120-T246191
1686460872000,2023-06-11T05:21:12Z,65,TA120-T246184
1686460874000,2023-06-11T05:21:14Z,51.2,TA120-T246187
1686460896000,2023-06-11T05:21:36Z,35.3,TA120-T246183
1686460904000,2023-06-11T05:21:44Z,53.7,TA120-T246191
1686460932000,2023-06-11T05:22:12Z,59.7,TA120-T246184
1686460934000,2023-06-11T05:22:14Z,52,TA120-T246187
1686460956000,2023-06-11T05:22:36Z,35.2,TA120-T246183
1686460964000,2023-06-11T05:22:44Z,50.1,TA120-T246191
1686460992000,2023-06-11T05:23:12Z,64.5,TA120-T246184
1686460994000,2023-06-11T05:23:14Z,51,TA120-T246187
1686461016000,2023-06-11T05:23:36Z,35.4,TA120-T246183
1686461024000,2023-06-11T05:23:44Z,46.5,TA120-T246191
1686461052000,2023-06-11T05:24:12Z,68.3,TA120-T246184
1686461054000,2023-06-11T05:24:14Z,50.7,TA120-T246187
1686461076000,2023-06-11T05:24:36Z,35.2,TA120-T246183
1686461084000,2023-06-11T05:24:44Z,53.4,TA120-T246191
1686461112000,2023-06-11T05:25:12Z,68.1,TA120-T246184
1686461114000,2023-06-11T05:25:14Z,50,TA120-T246187
1686461136000,2023-06-11T05:25:36Z,35.3,TA120-T246183
