time,readable_time,dBA,dev-id
1705379272000,2024-01-16T04:27:52Z,49.6,TA120-T246187
1705379299000,2024-01-16T04:28:19Z,72.5,TA120-T246184
1705379310000,2024-01-16T04:28:30Z,51.8,TA120-T246191
1705379323000,2024-01-16T04:28:43Z,38.2,TA120-T246183
1705379328000,2024-01-16T04:28:48Z,35.7,TA120-T246174
1705379332000,2024-01-16T04:28:52Z,50.2,TA120-T246187
1705379359000,2024-01-16T04:29:19Z,72.3,TA120-T246184
1705379370000,2024-01-16T04:29:30Z,54.6,TA120-T246191
1705379383000,2024-01-16T04:29:43Z,38.2,TA120-T246183
1705379388000,2024-01-16T04:29:48Z,36,TA120-T246174
1705379392000,2024-01-16T04:29:52Z,50.1,TA120-T246187
1705379419000,2024-01-16T04:30:19Z,66.9,TA120-T246184
1705379430000,2024-01-16T04:30:30Z,47.4,TA120-T246191
1705379443000,2024-01-16T04:30:43Z,38.5,TA120-T246183
1705379448000,2024-01-16T04:30:48Z,36.9,TA120-T246174
1705379452000,2024-01-16T04:30:52Z,50.1,TA120-T246187
1705379479000,2024-01-16T04:31:19Z,68.5,TA120-T246184
1705379490000,2024-01-16T04:31:30Z,47,TA120-T246191
1705379503000,2024-01-16T04:31:43Z,38.3,TA120-T246183
1705379508000,2024-01-16T04:31:48Z,36.3,TA120-T246174
1705379512000,2024-01-16T04:31:52Z,49.8,TA120-T246187
1705379539000,2024-01-16T04:32:19Z,68.4,TA120-T246184
1705379550000,2024-01-16T04:32:30Z,57.9,TA120-T246191
1705379563000,2024-01-16T04:32:43Z,38.1,TA120-T246183
1705379568000,2024-01-16T04:32:48Z,35.9,TA120-T246174
1705379572000,2024-01-16T04:32:52Z,50.9,TA120-T246187
1705379599000,2024-01-16T04:33:19Z,71.9,TA120-T246184
1705379610000,2024-01-16T04:33:30Z,56.9,TA120-T246191
1705379623000,2024-01-16T04:33:43Z,38,TA120-T246183
1705379628000,2024-01-16T04:33:48Z,35.7,TA120-T246174
1705379632000,2024-01-16T04:33:52Z,49.6,TA120-T246187
1705379659000,2024-01-16T04:34:19Z,70.2,TA120-T246184
1705379670000,2024-01-16T04:34:30Z,47.5,TA120-T246191
1705379683000,2024-01-16T04:34:43Z,38,TA120-T246183
1705379688000,2024-01-16T04:34:48Z,35.5,TA120-T246174
1705379692000,2024-01-16T04:34:52Z,49.9,TA120-T246187
1705379719000,2024-01-16T04:35:19Z,67.6,TA120-T246184
1705379730000,2024-01-16T04:35:30Z,49.8,TA120-T246191
1705379743000,2024-01-16T04:35:43Z,37.9,TA120-T246183
1705379748000,2024-01-16T04:35:48Z,35.4,TA120-T246174
1705379752000,2024-01-16T04:35:52Z,50.1,TA120-T246187
1705379779000,2024-01-16T04:36:19Z,71.9,TA120-T246184
1705379790000,2024-01-16T04:36:30Z,44,TA120-T246191
1705379803000,2024-01-16T04:36:43Z,38.4,TA120-T246183
1705379808000,2024-01-16T04:36:48Z,36.5,TA120-T246174
1705379812000,2024-01-16T04:36:52Z,49.2,TA120-T246187
1705379839000,2024-01-16T04:37:19Z,71.2,TA120-T246184
1705379850000,2024-01-16T04:37:30Z,43.9,TA120-T246191
1705379863000,2024-01-16T04:37:43Z,37.9,TA120-T246183
1705379868000,2024-01-16T04:37:48Z,35.4,TA120-T246174
1705379872000,2024-01-16T04:37:52Z,50.4,TA120-T246187
1705379899000,2024-01-16T04:38:19Z,65.1,TA120-T246184
1705379910000,2024-01-16T04:38:30Z,48.6,TA120-T246191
1705379923000,2024-01-16T04:38:43Z,38.1,TA120-T246183
1705379928000,2024-01-16T04:38:48Z,36.5,TA120-T246174
1705379932000,2024-01-16T04:38:52Z,48.9,TA120-T246187
1705379959000,2024-01-16T04:39:19Z,74.5,TA120-T246184
1705379970000,2024-01-16T04:39:30Z,53.8,TA120-T246191
1705379983000,2024-01-16T04:39:43Z,38.5,TA120-T246183
1705379988000,2024-01-16T04:39:48Z,36.2,TA120-T246174
1705379992000,2024-01-16T04:39:52Z,48.9,TA120-T246187
1705380019000,2024-01-16T04:40:19Z,72.4,TA120-T246184
1705380030000,2024-01-16T04:40:30Z,42.8,TA120-T246191
1705380043000,2024-01-16T04:40:43Z,37.9,TA120-T246183
1705380048000,2024-01-16T04:40:48Z,35.3,TA120-T246174
1705380052000,2024-01-16T04:40:52Z,48.6,TA120-T246187
1705380079000,2024-01-16T04:41:19Z,70.6,TA120-T246184
1705380090000,2024-01-16T04:41:30Z,42.2,TA120-T246191
1705380103000,2024-01-16T04:41:43Z,38.1,TA120-T246183
1705380108000,2024-01-16T04:41:48Z,35.8,TA120-T246174
1705380112000,2024-01-16T04:41:52Z,49.4,TA120-T246187
1705380139000,2024-01-16T04:42:19Z,73.5,TA120-T246184
1705380150000,2024-01-16T04:42:30Z,48.7,TA120-T246191
1705380163000,2024-01-16T04:42:43Z,37.9,TA120-T246183
1705380168000,2024-01-16T04:42:48Z,35.5,TA120-T246174
1705380172000,2024-01-16T04:42:52Z,52.2,TA120-T246187
1705380199000,2024-01-16T04:43:19Z,71,TA120-T246184
1705380210000,2024-01-16T04:43:30Z,46,TA120-T246191
1705380223000,2024-01-16T04:43:43Z,38.1,TA120-T246183
1705380228000,2024-01-16T04:43:48Z,35.7,TA120-T246174
1705380232000,2024-01-16T04:43:52Z,49.4,TA120-T246187
1705380259000,2024-01-16T04:44:19Z,66.5,TA120-T246184
1705380270000,2024-01-16T04:44:30Z,48.9,TA120-T246191
1705380283000,2024-01-16T04:44:43Z,38.1,TA120-T246183
1705380288000,2024-01-16T04:44:48Z,35.8,TA120-T246174
1705380292000,2024-01-16T04:44:52Z,49.5,TA120-T246187
1705380319000,2024-01-16T04:45:19Z,71.6,TA120-T246184
1705380330000,2024-01-16T04:45:30Z,56.4,TA120-T246191
1705380343000,2024-01-16T04:45:43Z,38.2,TA120-T246183
1705380348000,2024-01-16T04:45:48Z,35.9,TA120-T246174
1705380352000,2024-01-16T04:45:52Z,50.9,TA120-T246187
1705380379000,2024-01-16T04:46:19Z,69,TA120-T246184
1705380390000,2024-01-16T04:46:30Z,57.9,TA120-T246191
1705380403000,2024-01-16T04:46:43Z,38.2,TA120-T246183
1705380408000,2024-01-16T04:46:48Z,36,TA120-T246174
1705380412000,2024-01-16T04:46:52Z,51.3,TA120-T246187
1705380439000,2024-01-16T04:47:19Z,70.5,TA120-T246184
1705380450000,2024-01-16T04:47:30Z,49.3,TA120-T246191
1705380463000,2024-01-16T04:47:43Z,38.1,TA120-T246183
1705380468000,2024-01-16T04:47:48Z,35.7,TA120-T246174
1705380472000,2024-01-16T04:47:52Z,50.8,TA120-T246187
1705380499000,2024-01-16T04:48:19Z,72.9,TA120-T246184
1705380510000,2024-01-16T04:48:30Z,52.5,TA120-T246191
1705380523000,2024-01-16T04:48:43Z,38.2,TA120-T246183
1705380528000,2024-01-16T04:48:48Z,36.2,TA120-T246174
1705380532000,2024-01-16T04:48:52Z,50.6,TA120-T246187
1705380559000,2024-01-16T04:49:19Z,72.1,TA120-T246184
1705380570000,2024-01-16T04:49:30Z,47.8,TA120-T246191
1705380583000,2024-01-16T04:49:43Z,38.1,TA120-T246183
1705380588000,2024-01-16T04:49:48Z,35.7,TA120-T246174
1705380592000,2024-01-16T04:49:52Z,49.5,TA120-T246187
1705380619000,2024-01-16T04:50:19Z,72.1,TA120-T246184
1705380630000,2024-01-16T04:50:30Z,49.3,TA120-T246191
1705380643000,2024-01-16T04:50:43Z,38,TA120-T246183
1705380648000,2024-01-16T04:50:48Z,35.5,TA120-T246174
1705380652000,2024-01-16T04:50:52Z,50.9,TA120-T246187
1705380679000,2024-01-16T04:51:19Z,71.9,TA120-T246184
1705380690000,2024-01-16T04:51:30Z,48.6,TA120-T246191
1705380703000,2024-01-16T04:51:43Z,38.3,TA120-T246183
1705380708000,2024-01-16T04:51:48Z,35.9,TA120-T246174
1705380712000,2024-01-16T04:51:52Z,51.3,TA120-T246187
1705380739000,2024-01-16T04:52:19Z,67.3,TA120-T246184
1705380750000,2024-01-16T04:52:30Z,54.6,TA120-T246191
1705380763000,2024-01-16T04:52:43Z,38,TA120-T246183
1705380768000,2024-01-16T04:52:48Z,35.4,TA120-T246174
1705380772000,2024-01-16T04:52:52Z,49.3,TA120-T246187
1705380799000,2024-01-16T04:53:19Z,67.4,TA120-T246184
1705380810000,2024-01-16T04:53:30Z,58.9,TA120-T246191
1705380823000,2024-01-16T04:53:43Z,38.1,TA120-T246183
1705380828000,2024-01-16T04:53:48Z,35.6,TA120-T246174
1705380832000,2024-01-16T04:53:52Z,50.4,TA120-T246187
1705380859000,2024-01-16T04:54:19Z,72.8,TA120-T246184
1705380870000,2024-01-16T04:54:30Z,56.8,TA120-T246191
1705380883000,2024-01-16T04:54:43Z,38.1,TA120-T246183
1705380888000,2024-01-16T04:54:48Z,35.4,TA120-T246174
1705380892000,2024-01-16T04:54:52Z,50.1,TA120-T246187
1705380919000,2024-01-16T04:55:19Z,65.2,TA120-T246184
1705380930000,2024-01-16T04:55:30Z,58.5,TA120-T246191
1705380943000,2024-01-16T04:55:43Z,38.3,TA120-T246183
1705380948000,2024-01-16T04:55:48Z,36.1,TA120-T246174
1705380952000,2024-01-16T04:55:52Z,51.8,TA120-T246187
1705380979000,2024-01-16T04:56:19Z,61.4,TA120-T246184
1705380990000,2024-01-16T04:56:30Z,51.5,TA120-T246191
1705381003000,2024-01-16T04:56:43Z,38.3,TA120-T246183
1705381008000,2024-01-16T04:56:48Z,35.6,TA120-T246174
1705381012000,2024-01-16T04:56:52Z,54,TA120-T246187
1705381039000,2024-01-16T04:57:19Z,72.8,TA120-T246184
1705381050000,2024-01-16T04:57:30Z,49,TA120-T246191
1705381063000,2024-01-16T04:57:43Z,38.1,TA120-T246183
1705381068000,2024-01-16T04:57:48Z,35.5,TA120-T246174
1705381072000,2024-01-16T04:57:52Z,53.7,TA120-T246187
1705381099000,2024-01-16T04:58:19Z,73.1,TA120-T246184
1705381110000,2024-01-16T04:58:30Z,54,TA120-T246191
1705381123000,2024-01-16T04:58:43Z,38.1,TA120-T246183
1705381128000,2024-01-16T04:58:48Z,35.5,TA120-T246174
1705381132000,2024-01-16T04:58:52Z,52.9,TA120-T246187
1705381159000,2024-01-16T04:59:19Z,72.1,TA120-T246184
1705381170000,2024-01-16T04:59:30Z,52.2,TA120-T246191
1705381183000,2024-01-16T04:59:43Z,38.1,TA120-T246183
1705381188000,2024-01-16T04:59:48Z,35.3,TA120-T246174
1705381192000,2024-01-16T04:59:52Z,54.5,TA120-T246187
1705381219000,2024-01-16T05:00:19Z,70.4,TA120-T246184
1705381230000,2024-01-16T05:00:30Z,51.5,TA120-T246191
1705381243000,2024-01-16T05:00:43Z,38.1,TA120-T246183
1705381248000,2024-01-16T05:00:48Z,35.7,TA120-T246174
1705381252000,2024-01-16T05:00:52Z,54.1,TA120-T246187
1705381279000,2024-01-16T05:01:19Z,73.7,TA120-T246184
1705381290000,2024-01-16T05:01:30Z,47.3,TA120-T246191
1705381303000,2024-01-16T05:01:43Z,38.2,TA120-T246183
1705381308000,2024-01-16T05:01:48Z,35.9,TA120-T246174
1705381312000,2024-01-16T05:01:52Z,50.5,TA120-T246187
1705381339000,2024-01-16T05:02:19Z,69.7,TA120-T246184
1705381350000,2024-01-16T05:02:30Z,47.5,TA120-T246191
1705381363000,2024-01-16T05:02:43Z,38.1,TA120-T246183
1705381368000,2024-01-16T05:02:48Z,35.8,TA120-T246174
1705381372000,2024-01-16T05:02:52Z,50.7,TA120-T246187
1705381399000,2024-01-16T05:03:19Z,71.4,TA120-T246184
1705381410000,2024-01-16T05:03:30Z,51.9,TA120-T246191
1705381423000,2024-01-16T05:03:43Z,38.2,TA120-T246183
1705381428000,2024-01-16T05:03:48Z,35.7,TA120-T246174
1705381432000,2024-01-16T05:03:52Z,49.4,TA120-T246187
1705381459000,2024-01-16T05:04:19Z,68.9,TA120-T246184
1705381470000,2024-01-16T05:04:30Z,51.4,TA120-T246191
1705381483000,2024-01-16T05:04:43Z,38.2,TA120-T246183
1705381488000,2024-01-16T05:04:48Z,35.5,TA120-T246174
1705381492000,2024-01-16T05:04:52Z,51,TA120-T246187
1705381519000,2024-01-16T05:05:19Z,68.8,TA120-T246184
1705381530000,2024-01-16T05:05:30Z,46.8,TA120-T246191
1705381543000,2024-01-16T05:05:43Z,38.3,TA120-T246183
1705381548000,2024-01-16T05:05:48Z,35.7,TA120-T246174
1705381552000,2024-01-16T05:05:52Z,50.4,TA120-T246187
1705381579000,2024-01-16T05:06:19Z,64,TA120-T246184
1705381590000,2024-01-16T05:06:30Z,55.2,TA120-T246191
1705381603000,2024-01-16T05:06:43Z,38.2,TA120-T246183
1705381608000,2024-01-16T05:06:48Z,35.5,TA120-T246174
1705381612000,2024-01-16T05:06:52Z,51.3,TA120-T246187
1705381639000,2024-01-16T05:07:19Z,69.5,TA120-T246184
1705381650000,2024-01-16T05:07:30Z,50.1,TA120-T246191
1705381663000,2024-01-16T05:07:43Z,39.5,TA120-T246183
1705381668000,2024-01-16T05:07:48Z,38.2,TA120-T246174
1705381672000,2024-01-16T05:07:52Z,51.3,TA120-T246187
1705381699000,2024-01-16T05:08:19Z,70.9,TA120-T246184
1705381710000,2024-01-16T05:08:30Z,49.7,TA120-T246191
1705381723000,2024-01-16T05:08:43Z,43.2,TA120-T246183
1705381728000,2024-01-16T05:08:48Z,39.4,TA120-T246174
1705381732000,2024-01-16T05:08:52Z,50.3,TA120-T246187
1705381759000,2024-01-16T05:09:19Z,73.5,TA120-T246184
1705381770000,2024-01-16T05:09:30Z,51.3,TA120-T246191
1705381783000,2024-01-16T05:09:43Z,43.5,TA120-T246183
1705381788000,2024-01-16T05:09:48Z,39.5,TA120-T246174
1705381792000,2024-01-16T05:09:52Z,51.9,TA120-T246187
1705381819000,2024-01-16T05:10:19Z,68.5,TA120-T246184
1705381830000,2024-01-16T05:10:30Z,51.6,TA120-T246191
1705381843000,2024-01-16T05:10:43Z,43.7,TA120-T246183
1705381848000,2024-01-16T05:10:48Z,40.1,TA120-T246174
1705381852000,2024-01-16T05:10:52Z,50.6,TA120-T246187
1705381879000,2024-01-16T05:11:19Z,66.3,TA120-T246184
1705381890000,2024-01-16T05:11:30Z,56.3,TA120-T246191
1705381903000,2024-01-16T05:11:43Z,43.5,TA120-T246183
1705381908000,2024-01-16T05:11:48Z,39.6,TA120-T246174
1705381912000,2024-01-16T05:11:52Z,48.9,TA120-T246187
1705381939000,2024-01-16T05:12:19Z,69.9,TA120-T246184
1705381950000,2024-01-16T05:12:30Z,51.2,TA120-T246191
1705381963000,2024-01-16T05:12:43Z,43.6,TA120-T246183
1705381968000,2024-01-16T05:12:48Z,39.5,TA120-T246174
1705381972000,2024-01-16T05:12:52Z,49.9,TA120-T246187
1705381999000,2024-01-16T05:13:19Z,62.5,TA120-T246184
1705382010000,2024-01-16T05:13:30Z,51.5,TA120-T246191
1705382023000,2024-01-16T05:13:43Z,43.6,TA120-T246183
1705382028000,2024-01-16T05:13:48Z,39.5,TA120-T246174
1705382032000,2024-01-16T05:13:52Z,50.2,TA120-T246187
1705382059000,2024-01-16T05:14:19Z,62.5,TA120-T246184
1705382070000,2024-01-16T05:14:30Z,54.5,TA120-T246191
1705382083000,2024-01-16T05:14:43Z,43.6,TA120-T246183
1705382088000,2024-01-16T05:14:48Z,39.4,TA120-T246174
1705382092000,2024-01-16T05:14:52Z,50.7,TA120-T246187
1705382119000,2024-01-16T05:15:19Z,72.3,TA120-T246184
1705382130000,2024-01-16T05:15:30Z,57.2,TA120-T246191
1705382143000,2024-01-16T05:15:43Z,43.6,TA120-T246183
1705382148000,2024-01-16T05:15:48Z,39.5,TA120-T246174
1705382152000,2024-01-16T05:15:52Z,50,TA120-T246187
1705382179000,2024-01-16T05:16:19Z,67.5,TA120-T246184
1705382190000,2024-01-16T05:16:30Z,62,TA120-T246191
1705382203000,2024-01-16T05:16:43Z,43.5,TA120-T246183
1705382208000,2024-01-16T05:16:48Z,39.4,TA120-T246174
1705382212000,2024-01-16T05:16:52Z,50.6,TA120-T246187
1705382239000,2024-01-16T05:17:19Z,60.9,TA120-T246184
1705382250000,2024-01-16T05:17:30Z,48.5,TA120-T246191
1705382263000,2024-01-16T05:17:43Z,43.6,TA120-T246183
1705382268000,2024-01-16T05:17:48Z,39.6,TA120-T246174
1705382272000,2024-01-16T05:17:52Z,50.7,TA120-T246187
1705382299000,2024-01-16T05:18:19Z,70.7,TA120-T246184
1705382310000,2024-01-16T05:18:30Z,51.9,TA120-T246191
1705382323000,2024-01-16T05:18:43Z,43.6,TA120-T246183
1705382328000,2024-01-16T05:18:48Z,39.3,TA120-T246174
1705382332000,2024-01-16T05:18:52Z,51.7,TA120-T246187
1705382359000,2024-01-16T05:19:19Z,71.2,TA120-T246184
1705382370000,2024-01-16T05:19:30Z,55.9,TA120-T246191
1705382383000,2024-01-16T05:19:43Z,43.6,TA120-T246183
1705382388000,2024-01-16T05:19:48Z,39.4,TA120-T246174
1705382392000,2024-01-16T05:19:52Z,51.9,TA120-T246187
1705382419000,2024-01-16T05:20:19Z,72.9,TA120-T246184
1705382430000,2024-01-16T05:20:30Z,49.1,TA120-T246191
1705382443000,2024-01-16T05:20:43Z,43.5,TA120-T246183
1705382448000,2024-01-16T05:20:48Z,39.3,TA120-T246174
1705382452000,2024-01-16T05:20:52Z,50,TA120-T246187
1705382479000,2024-01-16T05:21:19Z,70.9,TA120-T246184
1705382490000,2024-01-16T05:21:30Z,49.2,TA120-T246191
1705382503000,2024-01-16T05:21:43Z,43.5,TA120-T246183
1705382508000,2024-01-16T05:21:48Z,39.3,TA120-T246174
1705382512000,2024-01-16T05:21:52Z,51.1,TA120-T246187
1705382539000,2024-01-16T05:22:19Z,70.4,TA120-T246184
1705382550000,2024-01-16T05:22:30Z,51.4,TA120-T246191
1705382563000,2024-01-16T05:22:43Z,43.5,TA120-T246183
1705382568000,2024-01-16T05:22:48Z,39.2,TA120-T246174
1705382572000,2024-01-16T05:22:52Z,51.4,TA120-T246187
1705382599000,2024-01-16T05:23:19Z,70.9,TA120-T246184
1705382610000,2024-01-16T05:23:30Z,49.6,TA120-T246191
1705382623000,2024-01-16T05:23:43Z,43.5,TA120-T246183
1705382628000,2024-01-16T05:23:48Z,39.2,TA120-T246174
1705382632000,2024-01-16T05:23:52Z,50.4,TA120-T246187
1705382659000,2024-01-16T05:24:19Z,73.9,TA120-T246184
1705382670000,2024-01-16T05:24:30Z,47,TA120-T246191
1705382683000,2024-01-16T05:24:43Z,43.5,TA120-T246183
1705382688000,2024-01-16T05:24:48Z,39.3,TA120-T246174
1705382692000,2024-01-16T05:24:52Z,51.3,TA120-T246187
1705382719000,2024-01-16T05:25:19Z,67.7,TA120-T246184
1705382730000,2024-01-16T05:25:30Z,52.4,TA120-T246191
1705382743000,2024-01-16T05:25:43Z,43.6,TA120-T246183
1705382748000,2024-01-16T05:25:48Z,39.6,TA120-T246174
1705382752000,2024-01-16T05:25:52Z,51.4,TA120-T246187
1705382779000,2024-01-16T05:26:19Z,62.5,TA120-T246184
1705382790000,2024-01-16T05:26:30Z,51.3,TA120-T246191
1705382803000,2024-01-16T05:26:43Z,43.5,TA120-T246183
1705382808000,2024-01-16T05:26:48Z,39.3,TA120-T246174
1705382812000,2024-01-16T05:26:52Z,52.1,TA120-T246187
1705382839000,2024-01-16T05:27:19Z,74.1,TA120-T246184
1705382850000,2024-01-16T05:27:30Z,51.3,TA120-T246191
1705382863000,2024-01-16T05:27:43Z,43.7,TA120-T246183
1705382868000,2024-01-16T05:27:48Z,39.6,TA120-T246174
1705382872000,2024-01-16T05:27:52Z,50.3,TA120-T246187
1705382899000,2024-01-16T05:28:19Z,66.2,TA120-T246184
1705382910000,2024-01-16T05:28:30Z,53.4,TA120-T246191
1705382923000,2024-01-16T05:28:43Z,43.5,TA120-T246183
1705382928000,2024-01-16T05:28:48Z,39.3,TA120-T246174
1705382932000,2024-01-16T05:28:52Z,51.7,TA120-T246187
1705382959000,2024-01-16T05:29:19Z,64.3,TA120-T246184
1705382970000,2024-01-16T05:29:30Z,48.9,TA120-T246191
1705382983000,2024-01-16T05:29:43Z,43.6,TA120-T246183
1705382988000,2024-01-16T05:29:48Z,39.5,TA120-T246174
1705382992000,2024-01-16T05:29:52Z,53,TA120-T246187
1705383019000,2024-01-16T05:30:19Z,69,TA120-T246184
1705383030000,2024-01-16T05:30:30Z,50.1,TA120-T246191
1705383043000,2024-01-16T05:30:43Z,43.5,TA120-T246183
1705383048000,2024-01-16T05:30:48Z,39.3,TA120-T246174
1705383052000,2024-01-16T05:30:52Z,53.2,TA120-T246187
1705383079000,2024-01-16T05:31:19Z,72.6,TA120-T246184
1705383090000,2024-01-16T05:31:30Z,53.7,TA120-T246191
1705383103000,2024-01-16T05:31:43Z,43.6,TA120-T246183
1705383108000,2024-01-16T05:31:48Z,39.3,TA120-T246174
1705383112000,2024-01-16T05:31:52Z,51.8,TA120-T246187
1705383139000,2024-01-16T05:32:19Z,68.3,TA120-T246184
1705383150000,2024-01-16T05:32:30Z,56.7,TA120-T246191
1705383163000,2024-01-16T05:32:43Z,43.5,TA120-T246183
1705383168000,2024-01-16T05:32:48Z,39.5,TA120-T246174
1705383172000,2024-01-16T05:32:52Z,51.1,TA120-T246187
1705383199000,2024-01-16T05:33:19Z,72.3,TA120-T246184
1705383210000,2024-01-16T05:33:30Z,52.8,TA120-T246191
1705383223000,2024-01-16T05:33:43Z,43.5,TA120-T246183
1705383228000,2024-01-16T05:33:48Z,39.4,TA120-T246174
1705383232000,2024-01-16T05:33:52Z,53.3,TA120-T246187
1705383259000,2024-01-16T05:34:19Z,66,TA120-T246184
1705383270000,2024-01-16T05:34:30Z,62.3,TA120-T246191
1705383283000,2024-01-16T05:34:43Z,43.6,TA120-T246183
1705383288000,2024-01-16T05:34:48Z,39.5,TA120-T246174
1705383292000,2024-01-16T05:34:52Z,53.1,TA120-T246187
1705383319000,2024-01-16T05:35:19Z,66.9,TA120-T246184
1705383330000,2024-01-16T05:35:30Z,57.2,TA120-T246191
1705383343000,2024-01-16T05:35:43Z,43.6,TA120-T246183
1705383348000,2024-01-16T05:35:48Z,39.4,TA120-T246174
1705383352000,2024-01-16T05:35:52Z,51.8,TA120-T246187
1705383379000,2024-01-16T05:36:19Z,72.5,TA120-T246184
1705383390000,2024-01-16T05:36:30Z,50.2,TA120-T246191
1705383403000,2024-01-16T05:36:43Z,43.6,TA120-T246183
1705383408000,2024-01-16T05:36:48Z,39.4,TA120-T246174
1705383412000,2024-01-16T05:36:52Z,52.9,TA120-T246187
1705383439000,2024-01-16T05:37:19Z,71.2,TA120-T246184
1705383450000,2024-01-16T05:37:30Z,58.7,TA120-T246191
1705383463000,2024-01-16T05:37:43Z,43.5,TA120-T246183
1705383468000,2024-01-16T05:37:48Z,39.3,TA120-T246174
1705383472000,2024-01-16T05:37:52Z,52.8,TA120-T246187
1705383499000,2024-01-16T05:38:19Z,63.6,TA120-T246184
1705383510000,2024-01-16T05:38:30Z,50.1,TA120-T246191
1705383523000,2024-01-16T05:38:43Z,43.5,TA120-T246183
1705383528000,2024-01-16T05:38:48Z,39.4,TA120-T246174
1705383532000,2024-01-16T05:38:52Z,52.8,TA120-T246187
1705383559000,2024-01-16T05:39:19Z,73,TA120-T246184
1705383570000,2024-01-16T05:39:30Z,47.3,TA120-T246191
1705383583000,2024-01-16T05:39:43Z,43.6,TA120-T246183
1705383588000,2024-01-16T05:39:48Z,39.3,TA120-T246174
1705383592000,2024-01-16T05:39:52Z,52.8,TA120-T246187
1705383619000,2024-01-16T05:40:19Z,71.8,TA120-T246184
1705383630000,2024-01-16T05:40:30Z,53.1,TA120-T246191
1705383643000,2024-01-16T05:40:43Z,43.7,TA120-T246183
1705383648000,2024-01-16T05:40:48Z,39.9,TA120-T246174
1705383652000,2024-01-16T05:40:52Z,53.7,TA120-T246187
1705383679000,2024-01-16T05:41:19Z,68.4,TA120-T246184
1705383690000,2024-01-16T05:41:30Z,55.3,TA120-T246191
1705383703000,2024-01-16T05:41:43Z,43.5,TA120-T246183
1705383708000,2024-01-16T05:41:48Z,39.3,TA120-T246174
1705383712000,2024-01-16T05:41:52Z,52.7,TA120-T246187
1705383739000,2024-01-16T05:42:19Z,72.3,TA120-T246184
1705383750000,2024-01-16T05:42:30Z,52.6,TA120-T246191
1705383763000,2024-01-16T05:42:43Z,43.5,TA120-T246183
1705383768000,2024-01-16T05:42:48Z,39.3,TA120-T246174
1705383772000,2024-01-16T05:42:52Z,52.8,TA120-T246187
1705383799000,2024-01-16T05:43:19Z,67.3,TA120-T246184
1705383810000,2024-01-16T05:43:30Z,54.4,TA120-T246191
1705383823000,2024-01-16T05:43:43Z,43.5,TA120-T246183
1705383828000,2024-01-16T05:43:48Z,39.4,TA120-T246174
1705383832000,2024-01-16T05:43:52Z,51.4,TA120-T246187
1705383859000,2024-01-16T05:44:19Z,68,TA120-T246184
1705383870000,2024-01-16T05:44:30Z,57.5,TA120-T246191
1705383883000,2024-01-16T05:44:43Z,43.5,TA120-T246183
1705383888000,2024-01-16T05:44:48Z,39.4,TA120-T246174
1705383892000,2024-01-16T05:44:52Z,53,TA120-T246187
1705383919000,2024-01-16T05:45:19Z,75.3,TA120-T246184
1705383930000,2024-01-16T05:45:30Z,53.3,TA120-T246191
1705383943000,2024-01-16T05:45:43Z,43.5,TA120-T246183
1705383948000,2024-01-16T05:45:48Z,39.5,TA120-T246174
1705383952000,2024-01-16T05:45:52Z,54.2,TA120-T246187
1705383979000,2024-01-16T05:46:19Z,68.4,TA120-T246184
1705383990000,2024-01-16T05:46:30Z,55,TA120-T246191
1705384003000,2024-01-16T05:46:43Z,43.5,TA120-T246183
1705384008000,2024-01-16T05:46:48Z,39.5,TA120-T246174
1705384012000,2024-01-16T05:46:52Z,53.8,TA120-T246187
1705384039000,2024-01-16T05:47:19Z,74.2,TA120-T246184
1705384050000,2024-01-16T05:47:30Z,54,TA120-T246191
1705384063000,2024-01-16T05:47:43Z,43.5,TA120-T246183
1705384068000,2024-01-16T05:47:48Z,39.4,TA120-T246174
1705384072000,2024-01-16T05:47:52Z,54.2,TA120-T246187
1705384099000,2024-01-16T05:48:19Z,70.9,TA120-T246184
1705384110000,2024-01-16T05:48:30Z,55.3,TA120-T246191
1705384123000,2024-01-16T05:48:43Z,43.6,TA120-T246183
1705384128000,2024-01-16T05:48:48Z,39.8,TA120-T246174
1705384132000,2024-01-16T05:48:52Z,59,TA120-T246187
1705384159000,2024-01-16T05:49:19Z,66.8,TA120-T246184
1705384170000,2024-01-16T05:49:30Z,55.3,TA120-T246191
1705384183000,2024-01-16T05:49:43Z,43.5,TA120-T246183
1705384188000,2024-01-16T05:49:48Z,39.5,TA120-T246174
1705384192000,2024-01-16T05:49:52Z,53.8,TA120-T246187
1705384219000,2024-01-16T05:50:19Z,69,TA120-T246184
1705384230000,2024-01-16T05:50:30Z,59.6,TA120-T246191
1705384243000,2024-01-16T05:50:43Z,43.5,TA120-T246183
1705384248000,2024-01-16T05:50:48Z,39.6,TA120-T246174
1705384252000,2024-01-16T05:50:52Z,52.8,TA120-T246187
1705384279000,2024-01-16T05:51:19Z,73.2,TA120-T246184
1705384290000,2024-01-16T05:51:30Z,56.8,TA120-T246191
1705384303000,2024-01-16T05:51:43Z,43.5,TA120-T246183
1705384308000,2024-01-16T05:51:48Z,39.5,TA120-T246174
1705384312000,2024-01-16T05:51:52Z,53.7,TA120-T246187
1705384339000,2024-01-16T05:52:19Z,67,TA120-T246184
1705384350000,2024-01-16T05:52:30Z,61.5,TA120-T246191
1705384363000,2024-01-16T05:52:43Z,43.5,TA120-T246183
1705384368000,2024-01-16T05:52:48Z,39.5,TA120-T246174
