time,readable_time,dBA,dev-id
1703389926000,2023-12-24T03:52:06Z,43.9,TA120-T246191
1703389936000,2023-12-24T03:52:16Z,38,TA120-T246183
1703389948000,2023-12-24T03:52:28Z,31.2,TA120-T246174
1703389954000,2023-12-24T03:52:34Z,46.9,TA120-T246187
1703389973000,2023-12-24T03:52:53Z,61.2,TA120-T246184
1703389986000,2023-12-24T03:53:06Z,45.4,TA120-T246191
1703389996000,2023-12-24T03:53:16Z,38,TA120-T246183
1703390008000,2023-12-24T03:53:28Z,31.3,TA120-T246174
1703390014000,2023-12-24T03:53:34Z,46.2,TA120-T246187
1703390033000,2023-12-24T03:53:53Z,68.2,TA120-T246184
1703390046000,2023-12-24T03:54:06Z,44,TA120-T246191
1703390056000,2023-12-24T03:54:16Z,38.1,TA120-T246183
1703390068000,2023-12-24T03:54:28Z,31.3,TA120-T246174
1703390074000,2023-12-24T03:54:34Z,49.6,TA120-T246187
1703390093000,2023-12-24T03:54:53Z,58.6,TA120-T246184
1703390106000,2023-12-24T03:55:06Z,43.9,TA120-T246191
1703390116000,2023-12-24T03:55:16Z,38.1,TA120-T246183
1703390128000,2023-12-24T03:55:28Z,31.4,TA120-T246174
1703390134000,2023-12-24T03:55:34Z,50.4,TA120-T246187
1703390153000,2023-12-24T03:55:53Z,71.3,TA120-T246184
1703390166000,2023-12-24T03:56:06Z,43.7,TA120-T246191
1703390176000,2023-12-24T03:56:16Z,38.1,TA120-T246183
1703390188000,2023-12-24T03:56:28Z,31.2,TA120-T246174
1703390194000,2023-12-24T03:56:34Z,46.9,TA120-T246187
1703390213000,2023-12-24T03:56:53Z,65.9,TA120-T246184
1703390226000,2023-12-24T03:57:06Z,43.9,TA120-T246191
1703390236000,2023-12-24T03:57:16Z,38.2,TA120-T246183
1703390248000,2023-12-24T03:57:28Z,31.4,TA120-T246174
1703390254000,2023-12-24T03:57:34Z,48.5,TA120-T246187
1703390273000,2023-12-24T03:57:53Z,61.6,TA120-T246184
1703390286000,2023-12-24T03:58:06Z,44.3,TA120-T246191
1703390296000,2023-12-24T03:58:16Z,38.2,TA120-T246183
1703390308000,2023-12-24T03:58:28Z,31.2,TA120-T246174
1703390314000,2023-12-24T03:58:34Z,48.2,TA120-T246187
1703390333000,2023-12-24T03:58:53Z,65.3,TA120-T246184
1703390346000,2023-12-24T03:59:06Z,52,TA120-T246191
1703390356000,2023-12-24T03:59:16Z,38.1,TA120-T246183
1703390368000,2023-12-24T03:59:28Z,31.2,TA120-T246174
1703390374000,2023-12-24T03:59:34Z,47.5,TA120-T246187
1703390393000,2023-12-24T03:59:53Z,65.1,TA120-T246184
1703390406000,2023-12-24T04:00:06Z,44.2,TA120-T246191
1703390416000,2023-12-24T04:00:16Z,38.2,TA120-T246183
1703390428000,2023-12-24T04:00:28Z,31.3,TA120-T246174
1703390434000,2023-12-24T04:00:34Z,45.6,TA120-T246187
1703390453000,2023-12-24T04:00:53Z,70.5,TA120-T246184
1703390466000,2023-12-24T04:01:06Z,43.8,TA120-T246191
1703390476000,2023-12-24T04:01:16Z,38.4,TA120-T246183
1703390488000,2023-12-24T04:01:28Z,31.4,TA120-T246174
1703390494000,2023-12-24T04:01:34Z,46.3,TA120-T246187
1703390513000,2023-12-24T04:01:53Z,68.3,TA120-T246184
1703390526000,2023-12-24T04:02:06Z,44.2,TA120-T246191
1703390536000,2023-12-24T04:02:16Z,39.1,TA120-T246183
1703390548000,2023-12-24T04:02:28Z,35.7,TA120-T246174
1703390554000,2023-12-24T04:02:34Z,50.5,TA120-T246187
1703390573000,2023-12-24T04:02:53Z,61.9,TA120-T246184
1703390586000,2023-12-24T04:03:06Z,44.5,TA120-T246191
1703390596000,2023-12-24T04:03:16Z,39.8,TA120-T246183
1703390608000,2023-12-24T04:03:28Z,37,TA120-T246174
1703390614000,2023-12-24T04:03:34Z,48.4,TA120-T246187
1703390633000,2023-12-24T04:03:53Z,53.6,TA120-T246184
1703390646000,2023-12-24T04:04:06Z,44.3,TA120-T246191
1703390656000,2023-12-24T04:04:16Z,39.7,TA120-T246183
1703390668000,2023-12-24T04:04:28Z,36.5,TA120-T246174
1703390674000,2023-12-24T04:04:34Z,45.7,TA120-T246187
1703390693000,2023-12-24T04:04:53Z,68.4,TA120-T246184
1703390706000,2023-12-24T04:05:06Z,51,TA120-T246191
1703390716000,2023-12-24T04:05:16Z,39.8,TA120-T246183
1703390728000,2023-12-24T04:05:28Z,36.6,TA120-T246174
1703390734000,2023-12-24T04:05:34Z,46.9,TA120-T246187
1703390753000,2023-12-24T04:05:53Z,70.8,TA120-T246184
1703390766000,2023-12-24T04:06:06Z,45.9,TA120-T246191
1703390776000,2023-12-24T04:06:16Z,39.8,TA120-T246183
1703390788000,2023-12-24T04:06:28Z,37.1,TA120-T246174
1703390794000,2023-12-24T04:06:34Z,49.1,TA120-T246187
1703390813000,2023-12-24T04:06:53Z,68.8,TA120-T246184
1703390826000,2023-12-24T04:07:06Z,62.2,TA120-T246191
1703390836000,2023-12-24T04:07:16Z,39.9,TA120-T246183
1703390848000,2023-12-24T04:07:28Z,36.8,TA120-T246174
1703390854000,2023-12-24T04:07:34Z,49.1,TA120-T246187
1703390873000,2023-12-24T04:07:53Z,71.3,TA120-T246184
1703390886000,2023-12-24T04:08:06Z,44.9,TA120-T246191
1703390896000,2023-12-24T04:08:16Z,39.8,TA120-T246183
1703390908000,2023-12-24T04:08:28Z,36.6,TA120-T246174
1703390914000,2023-12-24T04:08:34Z,50.5,TA120-T246187
1703390933000,2023-12-24T04:08:53Z,63.6,TA120-T246184
1703390946000,2023-12-24T04:09:06Z,43.8,TA120-T246191
1703390956000,2023-12-24T04:09:16Z,39.7,TA120-T246183
1703390968000,2023-12-24T04:09:28Z,36.4,TA120-T246174
1703390974000,2023-12-24T04:09:34Z,48.3,TA120-T246187
1703390993000,2023-12-24T04:09:53Z,60.7,TA120-T246184
1703391006000,2023-12-24T04:10:06Z,43.9,TA120-T246191
1703391016000,2023-12-24T04:10:16Z,39.7,TA120-T246183
1703391028000,2023-12-24T04:10:28Z,36.5,TA120-T246174
1703391034000,2023-12-24T04:10:34Z,47.6,TA120-T246187
1703391053000,2023-12-24T04:10:53Z,70.6,TA120-T246184
1703391066000,2023-12-24T04:11:06Z,52.7,TA120-T246191
1703391076000,2023-12-24T04:11:16Z,39.7,TA120-T246183
1703391088000,2023-12-24T04:11:28Z,36.7,TA120-T246174
1703391094000,2023-12-24T04:11:34Z,48.3,TA120-T246187
1703391113000,2023-12-24T04:11:53Z,65.2,TA120-T246184
1703391126000,2023-12-24T04:12:06Z,44.4,TA120-T246191
1703391136000,2023-12-24T04:12:16Z,39.7,TA120-T246183
1703391148000,2023-12-24T04:12:28Z,36.4,TA120-T246174
1703391154000,2023-12-24T04:12:34Z,49.1,TA120-T246187
1703391173000,2023-12-24T04:12:53Z,65.6,TA120-T246184
1703391186000,2023-12-24T04:13:06Z,44.1,TA120-T246191
1703391196000,2023-12-24T04:13:16Z,39.7,TA120-T246183
1703391208000,2023-12-24T04:13:28Z,36.7,TA120-T246174
1703391214000,2023-12-24T04:13:34Z,47.8,TA120-T246187
1703391233000,2023-12-24T04:13:53Z,68,TA120-T246184
1703391246000,2023-12-24T04:14:06Z,52.8,TA120-T246191
1703391256000,2023-12-24T04:14:16Z,39.7,TA120-T246183
1703391268000,2023-12-24T04:14:28Z,36.8,TA120-T246174
1703391274000,2023-12-24T04:14:34Z,50,TA120-T246187
1703391293000,2023-12-24T04:14:53Z,67.6,TA120-T246184
1703391306000,2023-12-24T04:15:06Z,44,TA120-T246191
1703391316000,2023-12-24T04:15:16Z,39.8,TA120-T246183
1703391328000,2023-12-24T04:15:28Z,36.6,TA120-T246174
1703391334000,2023-12-24T04:15:34Z,49.3,TA120-T246187
1703391353000,2023-12-24T04:15:53Z,58.2,TA120-T246184
1703391366000,2023-12-24T04:16:06Z,45.7,TA120-T246191
1703391376000,2023-12-24T04:16:16Z,39.7,TA120-T246183
1703391388000,2023-12-24T04:16:28Z,36.7,TA120-T246174
1703391394000,2023-12-24T04:16:34Z,48.2,TA120-T246187
1703391413000,2023-12-24T04:16:53Z,69.1,TA120-T246184
1703391426000,2023-12-24T04:17:06Z,43.9,TA120-T246191
1703391436000,2023-12-24T04:17:16Z,39.7,TA120-T246183
1703391448000,2023-12-24T04:17:28Z,36.8,TA120-T246174
1703391454000,2023-12-24T04:17:34Z,46.5,TA120-T246187
1703391473000,2023-12-24T04:17:53Z,69.9,TA120-T246184
1703391486000,2023-12-24T04:18:06Z,43.9,TA120-T246191
1703391496000,2023-12-24T04:18:16Z,39.7,TA120-T246183
1703391508000,2023-12-24T04:18:28Z,36.7,TA120-T246174
1703391514000,2023-12-24T04:18:34Z,47.6,TA120-T246187
1703391533000,2023-12-24T04:18:53Z,66.9,TA120-T246184
1703391546000,2023-12-24T04:19:06Z,45.1,TA120-T246191
1703391556000,2023-12-24T04:19:16Z,39.7,TA120-T246183
1703391568000,2023-12-24T04:19:28Z,36.7,TA120-T246174
1703391574000,2023-12-24T04:19:34Z,47.6,TA120-T246187
1703391593000,2023-12-24T04:19:53Z,54.6,TA120-T246184
1703391606000,2023-12-24T04:20:06Z,48.9,TA120-T246191
1703391616000,2023-12-24T04:20:16Z,39.8,TA120-T246183
1703391628000,2023-12-24T04:20:28Z,36.8,TA120-T246174
1703391634000,2023-12-24T04:20:34Z,52.5,TA120-T246187
1703391653000,2023-12-24T04:20:53Z,71.8,TA120-T246184
1703391666000,2023-12-24T04:21:06Z,44.4,TA120-T246191
1703391676000,2023-12-24T04:21:16Z,39.8,TA120-T246183
1703391688000,2023-12-24T04:21:28Z,37,TA120-T246174
1703391694000,2023-12-24T04:21:34Z,48.7,TA120-T246187
1703391713000,2023-12-24T04:21:53Z,60.8,TA120-T246184
1703391726000,2023-12-24T04:22:06Z,45.5,TA120-T246191
1703391736000,2023-12-24T04:22:16Z,39.8,TA120-T246183
1703391748000,2023-12-24T04:22:28Z,36.9,TA120-T246174
1703391754000,2023-12-24T04:22:34Z,48.7,TA120-T246187
1703391773000,2023-12-24T04:22:53Z,61.1,TA120-T246184
1703391786000,2023-12-24T04:23:06Z,51.9,TA120-T246191
1703391796000,2023-12-24T04:23:16Z,39.8,TA120-T246183
1703391808000,2023-12-24T04:23:28Z,36.8,TA120-T246174
1703391814000,2023-12-24T04:23:34Z,49.2,TA120-T246187
1703391833000,2023-12-24T04:23:53Z,56.5,TA120-T246184
1703391846000,2023-12-24T04:24:06Z,51.1,TA120-T246191
1703391856000,2023-12-24T04:24:16Z,39.6,TA120-T246183
1703391868000,2023-12-24T04:24:28Z,36.5,TA120-T246174
1703391874000,2023-12-24T04:24:34Z,53.1,TA120-T246187
1703391893000,2023-12-24T04:24:53Z,57.2,TA120-T246184
1703391906000,2023-12-24T04:25:06Z,48.4,TA120-T246191
1703391916000,2023-12-24T04:25:16Z,39.8,TA120-T246183
1703391928000,2023-12-24T04:25:28Z,36.8,TA120-T246174
1703391934000,2023-12-24T04:25:34Z,49.8,TA120-T246187
1703391953000,2023-12-24T04:25:53Z,70.7,TA120-T246184
1703391966000,2023-12-24T04:26:06Z,44.6,TA120-T246191
1703391976000,2023-12-24T04:26:16Z,39.7,TA120-T246183
1703391988000,2023-12-24T04:26:28Z,36.6,TA120-T246174
1703391994000,2023-12-24T04:26:34Z,52,TA120-T246187
1703392013000,2023-12-24T04:26:53Z,69.6,TA120-T246184
1703392026000,2023-12-24T04:27:06Z,45.5,TA120-T246191
1703392036000,2023-12-24T04:27:16Z,39.7,TA120-T246183
1703392048000,2023-12-24T04:27:28Z,36.5,TA120-T246174
1703392054000,2023-12-24T04:27:34Z,50.1,TA120-T246187
1703392073000,2023-12-24T04:27:53Z,61.4,TA120-T246184
1703392086000,2023-12-24T04:28:06Z,44.2,TA120-T246191
1703392096000,2023-12-24T04:28:16Z,39.7,TA120-T246183
1703392108000,2023-12-24T04:28:28Z,37,TA120-T246174
1703392114000,2023-12-24T04:28:34Z,46.4,TA120-T246187
1703392133000,2023-12-24T04:28:53Z,70.5,TA120-T246184
1703392146000,2023-12-24T04:29:06Z,55,TA120-T246191
1703392156000,2023-12-24T04:29:16Z,39.7,TA120-T246183
1703392168000,2023-12-24T04:29:28Z,36.6,TA120-T246174
1703392174000,2023-12-24T04:29:34Z,47.2,TA120-T246187
1703392193000,2023-12-24T04:29:53Z,70,TA120-T246184
1703392206000,2023-12-24T04:30:06Z,44.3,TA120-T246191
1703392216000,2023-12-24T04:30:16Z,39.7,TA120-T246183
1703392228000,2023-12-24T04:30:28Z,36.5,TA120-T246174
1703392234000,2023-12-24T04:30:34Z,47.7,TA120-T246187
1703392253000,2023-12-24T04:30:53Z,62.3,TA120-T246184
1703392266000,2023-12-24T04:31:06Z,46.5,TA120-T246191
1703392276000,2023-12-24T04:31:16Z,39.6,TA120-T246183
1703392288000,2023-12-24T04:31:28Z,37,TA120-T246174
1703392294000,2023-12-24T04:31:34Z,48.7,TA120-T246187
1703392313000,2023-12-24T04:31:53Z,66,TA120-T246184
1703392326000,2023-12-24T04:32:06Z,44.5,TA120-T246191
1703392336000,2023-12-24T04:32:16Z,40,TA120-T246183
1703392348000,2023-12-24T04:32:28Z,37.2,TA120-T246174
1703392354000,2023-12-24T04:32:34Z,46.3,TA120-T246187
1703392373000,2023-12-24T04:32:53Z,72.8,TA120-T246184
1703392386000,2023-12-24T04:33:06Z,43.9,TA120-T246191
1703392396000,2023-12-24T04:33:16Z,39.6,TA120-T246183
1703392408000,2023-12-24T04:33:28Z,36.3,TA120-T246174
1703392414000,2023-12-24T04:33:34Z,50,TA120-T246187
1703392433000,2023-12-24T04:33:53Z,67.2,TA120-T246184
1703392446000,2023-12-24T04:34:06Z,49.5,TA120-T246191
1703392456000,2023-12-24T04:34:16Z,39.7,TA120-T246183
1703392468000,2023-12-24T04:34:28Z,36.7,TA120-T246174
1703392474000,2023-12-24T04:34:34Z,47.2,TA120-T246187
1703392493000,2023-12-24T04:34:53Z,71.1,TA120-T246184
1703392506000,2023-12-24T04:35:06Z,44.5,TA120-T246191
1703392516000,2023-12-24T04:35:16Z,39.8,TA120-T246183
1703392528000,2023-12-24T04:35:28Z,36.9,TA120-T246174
1703392534000,2023-12-24T04:35:34Z,50.8,TA120-T246187
1703392553000,2023-12-24T04:35:53Z,60.5,TA120-T246184
1703392566000,2023-12-24T04:36:06Z,52.6,TA120-T246191
1703392576000,2023-12-24T04:36:16Z,39.8,TA120-T246183
1703392588000,2023-12-24T04:36:28Z,36.6,TA120-T246174
1703392594000,2023-12-24T04:36:34Z,48.7,TA120-T246187
1703392613000,2023-12-24T04:36:53Z,61,TA120-T246184
1703392626000,2023-12-24T04:37:06Z,45,TA120-T246191
1703392636000,2023-12-24T04:37:16Z,39.8,TA120-T246183
1703392648000,2023-12-24T04:37:28Z,36.8,TA120-T246174
1703392654000,2023-12-24T04:37:34Z,50.5,TA120-T246187
1703392673000,2023-12-24T04:37:53Z,70.1,TA120-T246184
1703392686000,2023-12-24T04:38:06Z,46.3,TA120-T246191
1703392696000,2023-12-24T04:38:16Z,39.8,TA120-T246183
1703392708000,2023-12-24T04:38:28Z,36.7,TA120-T246174
1703392714000,2023-12-24T04:38:34Z,46,TA120-T246187
1703392733000,2023-12-24T04:38:53Z,71.9,TA120-T246184
1703392746000,2023-12-24T04:39:06Z,48.3,TA120-T246191
1703392756000,2023-12-24T04:39:16Z,39.8,TA120-T246183
1703392768000,2023-12-24T04:39:28Z,36.9,TA120-T246174
1703392774000,2023-12-24T04:39:34Z,50.8,TA120-T246187
1703392793000,2023-12-24T04:39:53Z,70.4,TA120-T246184
1703392806000,2023-12-24T04:40:06Z,51.9,TA120-T246191
1703392816000,2023-12-24T04:40:16Z,39.8,TA120-T246183
1703392828000,2023-12-24T04:40:28Z,36.6,TA120-T246174
1703392834000,2023-12-24T04:40:34Z,51.1,TA120-T246187
1703392853000,2023-12-24T04:40:53Z,69,TA120-T246184
1703392866000,2023-12-24T04:41:06Z,44.3,TA120-T246191
1703392876000,2023-12-24T04:41:16Z,39.7,TA120-T246183
1703392888000,2023-12-24T04:41:28Z,36.8,TA120-T246174
1703392894000,2023-12-24T04:41:34Z,48.4,TA120-T246187
1703392913000,2023-12-24T04:41:53Z,69.4,TA120-T246184
1703392926000,2023-12-24T04:42:06Z,44,TA120-T246191
1703392936000,2023-12-24T04:42:16Z,39.6,TA120-T246183
1703392948000,2023-12-24T04:42:28Z,36.7,TA120-T246174
1703392954000,2023-12-24T04:42:34Z,50.4,TA120-T246187
1703392973000,2023-12-24T04:42:53Z,68.5,TA120-T246184
1703392986000,2023-12-24T04:43:06Z,50.3,TA120-T246191
1703392996000,2023-12-24T04:43:16Z,39.5,TA120-T246183
1703393008000,2023-12-24T04:43:28Z,36.7,TA120-T246174
1703393014000,2023-12-24T04:43:34Z,50.4,TA120-T246187
1703393033000,2023-12-24T04:43:53Z,60.2,TA120-T246184
1703393046000,2023-12-24T04:44:06Z,44.6,TA120-T246191
1703393056000,2023-12-24T04:44:16Z,39.4,TA120-T246183
1703393068000,2023-12-24T04:44:28Z,36.5,TA120-T246174
1703393074000,2023-12-24T04:44:34Z,49.1,TA120-T246187
1703393093000,2023-12-24T04:44:53Z,72.4,TA120-T246184
1703393106000,2023-12-24T04:45:06Z,44.2,TA120-T246191
1703393116000,2023-12-24T04:45:16Z,39.5,TA120-T246183
1703393128000,2023-12-24T04:45:28Z,36.8,TA120-T246174
1703393134000,2023-12-24T04:45:34Z,49.4,TA120-T246187
1703393153000,2023-12-24T04:45:53Z,67.6,TA120-T246184
1703393166000,2023-12-24T04:46:06Z,49.2,TA120-T246191
1703393176000,2023-12-24T04:46:16Z,39.6,TA120-T246183
1703393188000,2023-12-24T04:46:28Z,36.6,TA120-T246174
1703393194000,2023-12-24T04:46:34Z,51.4,TA120-T246187
1703393213000,2023-12-24T04:46:53Z,65.1,TA120-T246184
1703393226000,2023-12-24T04:47:06Z,56.2,TA120-T246191
1703393236000,2023-12-24T04:47:16Z,39.6,TA120-T246183
1703393248000,2023-12-24T04:47:28Z,36.7,TA120-T246174
1703393254000,2023-12-24T04:47:34Z,50.9,TA120-T246187
1703393273000,2023-12-24T04:47:53Z,62.5,TA120-T246184
1703393286000,2023-12-24T04:48:06Z,46.3,TA120-T246191
1703393296000,2023-12-24T04:48:16Z,39.6,TA120-T246183
1703393308000,2023-12-24T04:48:28Z,36.5,TA120-T246174
1703393314000,2023-12-24T04:48:34Z,47.4,TA120-T246187
1703393333000,2023-12-24T04:48:53Z,70.7,TA120-T246184
1703393346000,2023-12-24T04:49:06Z,49,TA120-T246191
1703393356000,2023-12-24T04:49:16Z,39.7,TA120-T246183
1703393368000,2023-12-24T04:49:28Z,36.5,TA120-T246174
1703393374000,2023-12-24T04:49:34Z,49.3,TA120-T246187
1703393393000,2023-12-24T04:49:53Z,68.3,TA120-T246184
1703393406000,2023-12-24T04:50:06Z,46.6,TA120-T246191
1703393416000,2023-12-24T04:50:16Z,39.7,TA120-T246183
1703393428000,2023-12-24T04:50:28Z,36.8,TA120-T246174
1703393434000,2023-12-24T04:50:34Z,50.8,TA120-T246187
1703393453000,2023-12-24T04:50:53Z,62.7,TA120-T246184
1703393466000,2023-12-24T04:51:06Z,50.9,TA120-T246191
1703393476000,2023-12-24T04:51:16Z,39.8,TA120-T246183
1703393488000,2023-12-24T04:51:28Z,36.6,TA120-T246174
1703393494000,2023-12-24T04:51:34Z,46.7,TA120-T246187
1703393513000,2023-12-24T04:51:53Z,66,TA120-T246184
1703393526000,2023-12-24T04:52:06Z,45.6,TA120-T246191
1703393536000,2023-12-24T04:52:16Z,39.8,TA120-T246183
1703393548000,2023-12-24T04:52:28Z,36.8,TA120-T246174
1703393554000,2023-12-24T04:52:34Z,49,TA120-T246187
1703393573000,2023-12-24T04:52:53Z,65.5,TA120-T246184
1703393586000,2023-12-24T04:53:06Z,44.7,TA120-T246191
1703393596000,2023-12-24T04:53:16Z,39.9,TA120-T246183
1703393608000,2023-12-24T04:53:28Z,36.8,TA120-T246174
1703393614000,2023-12-24T04:53:34Z,50.2,TA120-T246187
1703393633000,2023-12-24T04:53:53Z,69.1,TA120-T246184
1703393646000,2023-12-24T04:54:06Z,45.2,TA120-T246191
1703393656000,2023-12-24T04:54:16Z,39.8,TA120-T246183
1703393668000,2023-12-24T04:54:28Z,36.7,TA120-T246174
1703393674000,2023-12-24T04:54:34Z,48.8,TA120-T246187
1703393693000,2023-12-24T04:54:53Z,68.9,TA120-T246184
1703393706000,2023-12-24T04:55:06Z,54.8,TA120-T246191
1703393716000,2023-12-24T04:55:16Z,39.9,TA120-T246183
1703393728000,2023-12-24T04:55:28Z,36.7,TA120-T246174
1703393734000,2023-12-24T04:55:34Z,47.6,TA120-T246187
1703393753000,2023-12-24T04:55:53Z,69.4,TA120-T246184
1703393766000,2023-12-24T04:56:06Z,48.8,TA120-T246191
1703393776000,2023-12-24T04:56:16Z,39.9,TA120-T246183
1703393788000,2023-12-24T04:56:28Z,36.8,TA120-T246174
1703393794000,2023-12-24T04:56:34Z,48.9,TA120-T246187
1703393813000,2023-12-24T04:56:53Z,65.2,TA120-T246184
1703393826000,2023-12-24T04:57:06Z,44.5,TA120-T246191
1703393836000,2023-12-24T04:57:16Z,39.9,TA120-T246183
1703393848000,2023-12-24T04:57:28Z,36.8,TA120-T246174
1703393854000,2023-12-24T04:57:34Z,52.1,TA120-T246187
1703393873000,2023-12-24T04:57:53Z,62,TA120-T246184
1703393886000,2023-12-24T04:58:06Z,44.7,TA120-T246191
1703393896000,2023-12-24T04:58:16Z,39.7,TA120-T246183
1703393908000,2023-12-24T04:58:28Z,36.6,TA120-T246174
1703393914000,2023-12-24T04:58:34Z,48.5,TA120-T246187
1703393933000,2023-12-24T04:58:53Z,65.1,TA120-T246184
1703393946000,2023-12-24T04:59:06Z,54,TA120-T246191
1703393956000,2023-12-24T04:59:16Z,40.1,TA120-T246183
1703393968000,2023-12-24T04:59:28Z,37.9,TA120-T246174
1703393974000,2023-12-24T04:59:34Z,51.8,TA120-T246187
1703393993000,2023-12-24T04:59:53Z,66.7,TA120-T246184
1703394006000,2023-12-24T05:00:06Z,44.2,TA120-T246191
1703394016000,2023-12-24T05:00:16Z,39.8,TA120-T246183
1703394028000,2023-12-24T05:00:28Z,36.4,TA120-T246174
1703394034000,2023-12-24T05:00:34Z,49.4,TA120-T246187
1703394053000,2023-12-24T05:00:53Z,58.3,TA120-T246184
1703394066000,2023-12-24T05:01:06Z,44.3,TA120-T246191
1703394076000,2023-12-24T05:01:16Z,39.8,TA120-T246183
1703394088000,2023-12-24T05:01:28Z,36.6,TA120-T246174
1703394094000,2023-12-24T05:01:34Z,47.7,TA120-T246187
1703394113000,2023-12-24T05:01:53Z,69.3,TA120-T246184
1703394126000,2023-12-24T05:02:06Z,45.1,TA120-T246191
1703394136000,2023-12-24T05:02:16Z,39.7,TA120-T246183
1703394148000,2023-12-24T05:02:28Z,36.3,TA120-T246174
1703394154000,2023-12-24T05:02:34Z,52.2,TA120-T246187
1703394173000,2023-12-24T05:02:53Z,71.2,TA120-T246184
1703394186000,2023-12-24T05:03:06Z,44,TA120-T246191
1703394196000,2023-12-24T05:03:16Z,39.7,TA120-T246183
1703394208000,2023-12-24T05:03:28Z,36.5,TA120-T246174
1703394214000,2023-12-24T05:03:34Z,48.1,TA120-T246187
1703394233000,2023-12-24T05:03:53Z,68.2,TA120-T246184
1703394246000,2023-12-24T05:04:06Z,49,TA120-T246191
1703394256000,2023-12-24T05:04:16Z,39.8,TA120-T246183
1703394268000,2023-12-24T05:04:28Z,36.7,TA120-T246174
1703394274000,2023-12-24T05:04:34Z,50.7,TA120-T246187
1703394293000,2023-12-24T05:04:53Z,66.9,TA120-T246184
1703394306000,2023-12-24T05:05:06Z,44.6,TA120-T246191
1703394316000,2023-12-24T05:05:16Z,39.9,TA120-T246183
1703394328000,2023-12-24T05:05:28Z,36.7,TA120-T246174
1703394334000,2023-12-24T05:05:34Z,49.2,TA120-T246187
1703394353000,2023-12-24T05:05:53Z,69.1,TA120-T246184
1703394366000,2023-12-24T05:06:06Z,44.9,TA120-T246191
1703394376000,2023-12-24T05:06:16Z,39.8,TA120-T246183
1703394388000,2023-12-24T05:06:28Z,36.6,TA120-T246174
1703394394000,2023-12-24T05:06:34Z,49.5,TA120-T246187
1703394413000,2023-12-24T05:06:53Z,69.6,TA120-T246184
1703394426000,2023-12-24T05:07:06Z,48.8,TA120-T246191
1703394436000,2023-12-24T05:07:16Z,39.9,TA120-T246183
1703394448000,2023-12-24T05:07:28Z,36.9,TA120-T246174
1703394454000,2023-12-24T05:07:34Z,53.6,TA120-T246187
1703394473000,2023-12-24T05:07:53Z,65.8,TA120-T246184
1703394486000,2023-12-24T05:08:06Z,48.5,TA120-T246191
1703394496000,2023-12-24T05:08:16Z,39.9,TA120-T246183
1703394508000,2023-12-24T05:08:28Z,36.5,TA120-T246174
1703394514000,2023-12-24T05:08:34Z,47.4,TA120-T246187
1703394533000,2023-12-24T05:08:53Z,70.3,TA120-T246184
1703394546000,2023-12-24T05:09:06Z,45.8,TA120-T246191
1703394556000,2023-12-24T05:09:16Z,39.8,TA120-T246183
1703394568000,2023-12-24T05:09:28Z,36.6,TA120-T246174
1703394574000,2023-12-24T05:09:34Z,51.9,TA120-T246187
1703394593000,2023-12-24T05:09:53Z,70.9,TA120-T246184
1703394606000,2023-12-24T05:10:06Z,50.5,TA120-T246191
1703394616000,2023-12-24T05:10:16Z,39.8,TA120-T246183
1703394628000,2023-12-24T05:10:28Z,36.5,TA120-T246174
1703394634000,2023-12-24T05:10:34Z,53.5,TA120-T246187
1703394653000,2023-12-24T05:10:53Z,68.7,TA120-T246184
1703394666000,2023-12-24T05:11:06Z,45.7,TA120-T246191
1703394676000,2023-12-24T05:11:16Z,39.8,TA120-T246183
1703394688000,2023-12-24T05:11:28Z,36.6,TA120-T246174
1703394694000,2023-12-24T05:11:34Z,50.8,TA120-T246187
1703394713000,2023-12-24T05:11:53Z,65.8,TA120-T246184
1703394726000,2023-12-24T05:12:06Z,44.4,TA120-T246191
1703394736000,2023-12-24T05:12:16Z,39.8,TA120-T246183
1703394748000,2023-12-24T05:12:28Z,36.4,TA120-T246174
1703394754000,2023-12-24T05:12:34Z,49.4,TA120-T246187
1703394773000,2023-12-24T05:12:53Z,69.4,TA120-T246184
1703394786000,2023-12-24T05:13:06Z,48.6,TA120-T246191
1703394796000,2023-12-24T05:13:16Z,39.8,TA120-T246183
1703394808000,2023-12-24T05:13:28Z,36.6,TA120-T246174
1703394814000,2023-12-24T05:13:34Z,50.8,TA120-T246187
1703394833000,2023-12-24T05:13:53Z,71.3,TA120-T246184
1703394846000,2023-12-24T05:14:06Z,51.8,TA120-T246191
1703394856000,2023-12-24T05:14:16Z,39.8,TA120-T246183
1703394868000,2023-12-24T05:14:28Z,36.5,TA120-T246174
1703394874000,2023-12-24T05:14:34Z,50.6,TA120-T246187
1703394893000,2023-12-24T05:14:53Z,72,TA120-T246184
1703394906000,2023-12-24T05:15:06Z,45.9,TA120-T246191
1703394916000,2023-12-24T05:15:16Z,39.8,TA120-T246183
1703394928000,2023-12-24T05:15:28Z,36.6,TA120-T246174
1703394934000,2023-12-24T05:15:34Z,50.3,TA120-T246187
1703394953000,2023-12-24T05:15:53Z,54.6,TA120-T246184
1703394966000,2023-12-24T05:16:06Z,44.9,TA120-T246191
1703394976000,2023-12-24T05:16:16Z,39.8,TA120-T246183
1703394988000,2023-12-24T05:16:28Z,36.7,TA120-T246174
1703394994000,2023-12-24T05:16:34Z,49.2,TA120-T246187
1703395013000,2023-12-24T05:16:53Z,68.8,TA120-T246184
