time,readable_time,dBA,dev-id
1693971865000,2023-09-06T03:44:25Z,58.1,TA120-T246191
1693971890000,2023-09-06T03:44:50Z,75.8,TA120-T246184
1693971921000,2023-09-06T03:45:21Z,62.9,TA120-T246187
1693971924000,2023-09-06T03:45:24Z,43.9,TA120-T246183
1693971925000,2023-09-06T03:45:25Z,57.8,TA120-T246191
1693971950000,2023-09-06T03:45:50Z,68.8,TA120-T246184
1693971981000,2023-09-06T03:46:21Z,59.6,TA120-T246187
1693971984000,2023-09-06T03:46:24Z,43.9,TA120-T246183
1693971985000,2023-09-06T03:46:25Z,56.5,TA120-T246191
1693972010000,2023-09-06T03:46:50Z,74.8,TA120-T246184
1693972041000,2023-09-06T03:47:21Z,61.6,TA120-T246187
1693972044000,2023-09-06T03:47:24Z,43.8,TA120-T246183
1693972045000,2023-09-06T03:47:25Z,56.9,TA120-T246191
1693972070000,2023-09-06T03:47:50Z,73,TA120-T246184
1693972101000,2023-09-06T03:48:21Z,61.1,TA120-T246187
1693972104000,2023-09-06T03:48:24Z,43.8,TA120-T246183
1693972105000,2023-09-06T03:48:25Z,56.1,TA120-T246191
1693972130000,2023-09-06T03:48:50Z,72.9,TA120-T246184
1693972161000,2023-09-06T03:49:21Z,61.8,TA120-T246187
1693972164000,2023-09-06T03:49:24Z,43.7,TA120-T246183
1693972165000,2023-09-06T03:49:25Z,57.3,TA120-T246191
1693972190000,2023-09-06T03:49:50Z,76.6,TA120-T246184
1693972221000,2023-09-06T03:50:21Z,63.6,TA120-T246187
1693972224000,2023-09-06T03:50:24Z,43.9,TA120-T246183
1693972225000,2023-09-06T03:50:25Z,54.7,TA120-T246191
1693972250000,2023-09-06T03:50:50Z,72.8,TA120-T246184
1693972281000,2023-09-06T03:51:21Z,62.3,TA120-T246187
1693972284000,2023-09-06T03:51:24Z,43.8,TA120-T246183
1693972285000,2023-09-06T03:51:25Z,62.3,TA120-T246191
1693972310000,2023-09-06T03:51:50Z,70.1,TA120-T246184
1693972341000,2023-09-06T03:52:21Z,61.5,TA120-T246187
1693972344000,2023-09-06T03:52:24Z,43.8,TA120-T246183
1693972345000,2023-09-06T03:52:25Z,63.9,TA120-T246191
1693972370000,2023-09-06T03:52:50Z,76.8,TA120-T246184
1693972401000,2023-09-06T03:53:21Z,60,TA120-T246187
1693972404000,2023-09-06T03:53:24Z,44,TA120-T246183
1693972405000,2023-09-06T03:53:25Z,68.5,TA120-T246191
1693972430000,2023-09-06T03:53:50Z,74.3,TA120-T246184
1693972461000,2023-09-06T03:54:21Z,59.9,TA120-T246187
1693972464000,2023-09-06T03:54:24Z,43.8,TA120-T246183
1693972465000,2023-09-06T03:54:25Z,64.8,TA120-T246191
1693972490000,2023-09-06T03:54:50Z,67.5,TA120-T246184
1693972521000,2023-09-06T03:55:21Z,59.9,TA120-T246187
1693972524000,2023-09-06T03:55:24Z,43.8,TA120-T246183
1693972525000,2023-09-06T03:55:25Z,61.1,TA120-T246191
1693972550000,2023-09-06T03:55:50Z,76.7,TA120-T246184
1693972581000,2023-09-06T03:56:21Z,61.8,TA120-T246187
1693972584000,2023-09-06T03:56:24Z,43.9,TA120-T246183
1693972585000,2023-09-06T03:56:25Z,55.3,TA120-T246191
1693972610000,2023-09-06T03:56:50Z,74.5,TA120-T246184
1693972641000,2023-09-06T03:57:21Z,60.9,TA120-T246187
1693972644000,2023-09-06T03:57:24Z,43.8,TA120-T246183
1693972645000,2023-09-06T03:57:25Z,54.1,TA120-T246191
1693972670000,2023-09-06T03:57:50Z,68.9,TA120-T246184
1693972701000,2023-09-06T03:58:21Z,60.8,TA120-T246187
1693972704000,2023-09-06T03:58:24Z,43.9,TA120-T246183
1693972705000,2023-09-06T03:58:25Z,51.8,TA120-T246191
1693972730000,2023-09-06T03:58:50Z,74.4,TA120-T246184
1693972761000,2023-09-06T03:59:21Z,61.1,TA120-T246187
1693972764000,2023-09-06T03:59:24Z,43.8,TA120-T246183
1693972765000,2023-09-06T03:59:25Z,58.6,TA120-T246191
1693972790000,2023-09-06T03:59:50Z,73.4,TA120-T246184
1693972821000,2023-09-06T04:00:21Z,61.1,TA120-T246187
1693972824000,2023-09-06T04:00:24Z,43.9,TA120-T246183
1693972825000,2023-09-06T04:00:25Z,59.7,TA120-T246191
1693972850000,2023-09-06T04:00:50Z,71.1,TA120-T246184
1693972881000,2023-09-06T04:01:21Z,61.7,TA120-T246187
1693972884000,2023-09-06T04:01:24Z,43.8,TA120-T246183
1693972885000,2023-09-06T04:01:25Z,63.7,TA120-T246191
1693972910000,2023-09-06T04:01:50Z,74.5,TA120-T246184
1693972941000,2023-09-06T04:02:21Z,61.9,TA120-T246187
1693972944000,2023-09-06T04:02:24Z,43.8,TA120-T246183
1693972945000,2023-09-06T04:02:25Z,64.9,TA120-T246191
1693972970000,2023-09-06T04:02:50Z,75.8,TA120-T246184
1693973001000,2023-09-06T04:03:21Z,60.8,TA120-T246187
1693973004000,2023-09-06T04:03:24Z,44,TA120-T246183
1693973005000,2023-09-06T04:03:25Z,62.9,TA120-T246191
1693973030000,2023-09-06T04:03:50Z,66,TA120-T246184
1693973061000,2023-09-06T04:04:21Z,60.9,TA120-T246187
1693973064000,2023-09-06T04:04:24Z,43.8,TA120-T246183
1693973065000,2023-09-06T04:04:25Z,55.9,TA120-T246191
1693973090000,2023-09-06T04:04:50Z,75.3,TA120-T246184
1693973121000,2023-09-06T04:05:21Z,62.3,TA120-T246187
1693973124000,2023-09-06T04:05:24Z,43.8,TA120-T246183
1693973125000,2023-09-06T04:05:25Z,58,TA120-T246191
1693973150000,2023-09-06T04:05:50Z,75.3,TA120-T246184
1693973181000,2023-09-06T04:06:21Z,62.2,TA120-T246187
1693973184000,2023-09-06T04:06:24Z,43.9,TA120-T246183
1693973185000,2023-09-06T04:06:25Z,59.1,TA120-T246191
1693973210000,2023-09-06T04:06:50Z,67.7,TA120-T246184
1693973241000,2023-09-06T04:07:21Z,60.1,TA120-T246187
1693973244000,2023-09-06T04:07:24Z,44,TA120-T246183
1693973245000,2023-09-06T04:07:25Z,54,TA120-T246191
1693973270000,2023-09-06T04:07:50Z,74.9,TA120-T246184
1693973301000,2023-09-06T04:08:21Z,60.3,TA120-T246187
1693973304000,2023-09-06T04:08:24Z,44,TA120-T246183
1693973305000,2023-09-06T04:08:25Z,53.5,TA120-T246191
1693973330000,2023-09-06T04:08:50Z,73.8,TA120-T246184
1693973361000,2023-09-06T04:09:21Z,61.9,TA120-T246187
1693973364000,2023-09-06T04:09:24Z,44,TA120-T246183
1693973365000,2023-09-06T04:09:25Z,54.2,TA120-T246191
1693973390000,2023-09-06T04:09:50Z,72.1,TA120-T246184
1693973421000,2023-09-06T04:10:21Z,62.1,TA120-T246187
1693973424000,2023-09-06T04:10:24Z,44,TA120-T246183
1693973425000,2023-09-06T04:10:25Z,53.5,TA120-T246191
1693973450000,2023-09-06T04:10:50Z,75.7,TA120-T246184
1693973481000,2023-09-06T04:11:21Z,62.3,TA120-T246187
1693973484000,2023-09-06T04:11:24Z,44,TA120-T246183
1693973485000,2023-09-06T04:11:25Z,58.3,TA120-T246191
1693973510000,2023-09-06T04:11:50Z,72.8,TA120-T246184
1693973541000,2023-09-06T04:12:21Z,61.5,TA120-T246187
1693973544000,2023-09-06T04:12:24Z,44,TA120-T246183
1693973545000,2023-09-06T04:12:25Z,53.6,TA120-T246191
1693973570000,2023-09-06T04:12:50Z,69.8,TA120-T246184
1693973601000,2023-09-06T04:13:21Z,61.1,TA120-T246187
1693973604000,2023-09-06T04:13:24Z,44.1,TA120-T246183
1693973605000,2023-09-06T04:13:25Z,56.5,TA120-T246191
1693973630000,2023-09-06T04:13:50Z,75.7,TA120-T246184
1693973661000,2023-09-06T04:14:21Z,62.3,TA120-T246187
1693973664000,2023-09-06T04:14:24Z,44,TA120-T246183
1693973665000,2023-09-06T04:14:25Z,60,TA120-T246191
1693973690000,2023-09-06T04:14:50Z,71.3,TA120-T246184
1693973721000,2023-09-06T04:15:21Z,63.2,TA120-T246187
1693973724000,2023-09-06T04:15:24Z,43.9,TA120-T246183
1693973725000,2023-09-06T04:15:25Z,62.8,TA120-T246191
1693973750000,2023-09-06T04:15:50Z,71.7,TA120-T246184
1693973781000,2023-09-06T04:16:21Z,60.2,TA120-T246187
1693973784000,2023-09-06T04:16:24Z,52.8,TA120-T246183
1693973785000,2023-09-06T04:16:25Z,55.5,TA120-T246191
1693973810000,2023-09-06T04:16:50Z,75.2,TA120-T246184
1693973841000,2023-09-06T04:17:21Z,61.2,TA120-T246187
1693973844000,2023-09-06T04:17:24Z,53.3,TA120-T246183
1693973845000,2023-09-06T04:17:25Z,55.1,TA120-T246191
1693973870000,2023-09-06T04:17:50Z,74.6,TA120-T246184
1693973901000,2023-09-06T04:18:21Z,62.4,TA120-T246187
1693973904000,2023-09-06T04:18:24Z,51.4,TA120-T246183
1693973905000,2023-09-06T04:18:25Z,56.1,TA120-T246191
1693973930000,2023-09-06T04:18:50Z,73.2,TA120-T246184
1693973961000,2023-09-06T04:19:21Z,67.9,TA120-T246187
1693973964000,2023-09-06T04:19:24Z,51.1,TA120-T246183
1693973965000,2023-09-06T04:19:25Z,55.9,TA120-T246191
1693973990000,2023-09-06T04:19:50Z,74.7,TA120-T246184
1693974021000,2023-09-06T04:20:21Z,68.5,TA120-T246187
1693974024000,2023-09-06T04:20:24Z,51.6,TA120-T246183
1693974025000,2023-09-06T04:20:25Z,54.1,TA120-T246191
1693974050000,2023-09-06T04:20:50Z,79.4,TA120-T246184
1693974081000,2023-09-06T04:21:21Z,69,TA120-T246187
1693974084000,2023-09-06T04:21:24Z,51,TA120-T246183
1693974085000,2023-09-06T04:21:25Z,52.5,TA120-T246191
1693974110000,2023-09-06T04:21:50Z,70,TA120-T246184
1693974141000,2023-09-06T04:22:21Z,69.3,TA120-T246187
1693974144000,2023-09-06T04:22:24Z,44.4,TA120-T246183
1693974145000,2023-09-06T04:22:25Z,56.1,TA120-T246191
1693974170000,2023-09-06T04:22:50Z,74.9,TA120-T246184
1693974201000,2023-09-06T04:23:21Z,70,TA120-T246187
1693974204000,2023-09-06T04:23:24Z,43.9,TA120-T246183
1693974205000,2023-09-06T04:23:25Z,53.9,TA120-T246191
1693974230000,2023-09-06T04:23:50Z,72,TA120-T246184
1693974261000,2023-09-06T04:24:21Z,76,TA120-T246187
1693974264000,2023-09-06T04:24:24Z,45.4,TA120-T246183
1693974265000,2023-09-06T04:24:25Z,58.7,TA120-T246191
1693974290000,2023-09-06T04:24:50Z,69.3,TA120-T246184
1693974321000,2023-09-06T04:25:21Z,69.3,TA120-T246187
1693974324000,2023-09-06T04:25:24Z,46.2,TA120-T246183
1693974325000,2023-09-06T04:25:25Z,54.3,TA120-T246191
1693974350000,2023-09-06T04:25:50Z,74.9,TA120-T246184
1693974381000,2023-09-06T04:26:21Z,70.1,TA120-T246187
1693974384000,2023-09-06T04:26:24Z,45.7,TA120-T246183
1693974385000,2023-09-06T04:26:25Z,55.4,TA120-T246191
1693974410000,2023-09-06T04:26:50Z,73.9,TA120-T246184
1693974441000,2023-09-06T04:27:21Z,78.1,TA120-T246187
1693974444000,2023-09-06T04:27:24Z,49.1,TA120-T246183
1693974445000,2023-09-06T04:27:25Z,53.9,TA120-T246191
1693974470000,2023-09-06T04:27:50Z,70.2,TA120-T246184
1693974501000,2023-09-06T04:28:21Z,69,TA120-T246187
1693974504000,2023-09-06T04:28:24Z,45.2,TA120-T246183
1693974505000,2023-09-06T04:28:25Z,54.1,TA120-T246191
1693974530000,2023-09-06T04:28:50Z,74,TA120-T246184
1693974561000,2023-09-06T04:29:21Z,70.7,TA120-T246187
1693974564000,2023-09-06T04:29:24Z,49.3,TA120-T246183
1693974565000,2023-09-06T04:29:25Z,53.1,TA120-T246191
1693974590000,2023-09-06T04:29:50Z,72.7,TA120-T246184
1693974621000,2023-09-06T04:30:21Z,78.6,TA120-T246187
1693974624000,2023-09-06T04:30:24Z,43.8,TA120-T246183
1693974625000,2023-09-06T04:30:25Z,53.9,TA120-T246191
1693974650000,2023-09-06T04:30:50Z,69.5,TA120-T246184
1693974681000,2023-09-06T04:31:21Z,72.6,TA120-T246187
1693974684000,2023-09-06T04:31:24Z,43.8,TA120-T246183
1693974685000,2023-09-06T04:31:25Z,60.9,TA120-T246191
1693974710000,2023-09-06T04:31:50Z,75.7,TA120-T246184
1693974741000,2023-09-06T04:32:21Z,72.7,TA120-T246187
1693974744000,2023-09-06T04:32:24Z,43.8,TA120-T246183
1693974745000,2023-09-06T04:32:25Z,64.7,TA120-T246191
1693974770000,2023-09-06T04:32:50Z,74.1,TA120-T246184
1693974801000,2023-09-06T04:33:21Z,72.2,TA120-T246187
1693974804000,2023-09-06T04:33:24Z,43.9,TA120-T246183
1693974805000,2023-09-06T04:33:25Z,54.4,TA120-T246191
1693974830000,2023-09-06T04:33:50Z,73.3,TA120-T246184
1693974861000,2023-09-06T04:34:21Z,70.9,TA120-T246187
1693974864000,2023-09-06T04:34:24Z,43.9,TA120-T246183
1693974865000,2023-09-06T04:34:25Z,54,TA120-T246191
1693974890000,2023-09-06T04:34:50Z,74.7,TA120-T246184
1693974921000,2023-09-06T04:35:21Z,72.8,TA120-T246187
1693974924000,2023-09-06T04:35:24Z,43.9,TA120-T246183
1693974925000,2023-09-06T04:35:25Z,55,TA120-T246191
1693974950000,2023-09-06T04:35:50Z,76.3,TA120-T246184
1693974981000,2023-09-06T04:36:21Z,73.6,TA120-T246187
1693974984000,2023-09-06T04:36:24Z,43.9,TA120-T246183
1693974985000,2023-09-06T04:36:25Z,53.8,TA120-T246191
1693975010000,2023-09-06T04:36:50Z,72.7,TA120-T246184
1693975041000,2023-09-06T04:37:21Z,71.2,TA120-T246187
1693975044000,2023-09-06T04:37:24Z,43.9,TA120-T246183
1693975045000,2023-09-06T04:37:25Z,56.8,TA120-T246191
1693975070000,2023-09-06T04:37:50Z,75.7,TA120-T246184
1693975101000,2023-09-06T04:38:21Z,74.5,TA120-T246187
1693975104000,2023-09-06T04:38:24Z,43.9,TA120-T246183
1693975105000,2023-09-06T04:38:25Z,56.7,TA120-T246191
1693975130000,2023-09-06T04:38:50Z,74.4,TA120-T246184
1693975161000,2023-09-06T04:39:21Z,73.8,TA120-T246187
1693975164000,2023-09-06T04:39:24Z,43.9,TA120-T246183
1693975165000,2023-09-06T04:39:25Z,59.7,TA120-T246191
1693975190000,2023-09-06T04:39:50Z,72.5,TA120-T246184
1693975221000,2023-09-06T04:40:21Z,74.9,TA120-T246187
1693975224000,2023-09-06T04:40:24Z,44,TA120-T246183
1693975225000,2023-09-06T04:40:25Z,56.9,TA120-T246191
1693975250000,2023-09-06T04:40:50Z,72.6,TA120-T246184
1693975281000,2023-09-06T04:41:21Z,73.9,TA120-T246187
1693975284000,2023-09-06T04:41:24Z,43.9,TA120-T246183
1693975285000,2023-09-06T04:41:25Z,58.2,TA120-T246191
1693975310000,2023-09-06T04:41:50Z,75.7,TA120-T246184
1693975341000,2023-09-06T04:42:21Z,72,TA120-T246187
1693975344000,2023-09-06T04:42:24Z,43.9,TA120-T246183
1693975345000,2023-09-06T04:42:25Z,56.5,TA120-T246191
1693975370000,2023-09-06T04:42:50Z,70.8,TA120-T246184
1693975401000,2023-09-06T04:43:21Z,76.8,TA120-T246187
1693975404000,2023-09-06T04:43:24Z,43.9,TA120-T246183
1693975405000,2023-09-06T04:43:25Z,56.2,TA120-T246191
1693975430000,2023-09-06T04:43:50Z,74.3,TA120-T246184
1693975461000,2023-09-06T04:44:21Z,73.6,TA120-T246187
1693975464000,2023-09-06T04:44:24Z,43.9,TA120-T246183
1693975465000,2023-09-06T04:44:25Z,54.5,TA120-T246191
1693975490000,2023-09-06T04:44:50Z,75.8,TA120-T246184
1693975521000,2023-09-06T04:45:21Z,71.4,TA120-T246187
1693975524000,2023-09-06T04:45:24Z,43.9,TA120-T246183
1693975525000,2023-09-06T04:45:25Z,58.8,TA120-T246191
1693975550000,2023-09-06T04:45:50Z,71.3,TA120-T246184
1693975581000,2023-09-06T04:46:21Z,69.2,TA120-T246187
1693975584000,2023-09-06T04:46:24Z,43.9,TA120-T246183
1693975585000,2023-09-06T04:46:25Z,59.9,TA120-T246191
1693975610000,2023-09-06T04:46:50Z,76.4,TA120-T246184
1693975641000,2023-09-06T04:47:21Z,65.5,TA120-T246187
1693975644000,2023-09-06T04:47:24Z,43.9,TA120-T246183
1693975645000,2023-09-06T04:47:25Z,60.8,TA120-T246191
1693975670000,2023-09-06T04:47:50Z,75.8,TA120-T246184
1693975701000,2023-09-06T04:48:21Z,66.9,TA120-T246187
1693975704000,2023-09-06T04:48:24Z,44,TA120-T246183
1693975705000,2023-09-06T04:48:25Z,59.3,TA120-T246191
1693975730000,2023-09-06T04:48:50Z,71.4,TA120-T246184
1693975761000,2023-09-06T04:49:21Z,67.2,TA120-T246187
1693975764000,2023-09-06T04:49:24Z,43.9,TA120-T246183
1693975765000,2023-09-06T04:49:25Z,56.5,TA120-T246191
1693975790000,2023-09-06T04:49:50Z,76.8,TA120-T246184
1693975821000,2023-09-06T04:50:21Z,65.5,TA120-T246187
1693975824000,2023-09-06T04:50:24Z,43.9,TA120-T246183
1693975825000,2023-09-06T04:50:25Z,57.3,TA120-T246191
1693975850000,2023-09-06T04:50:50Z,72.8,TA120-T246184
1693975881000,2023-09-06T04:51:21Z,65.6,TA120-T246187
1693975884000,2023-09-06T04:51:24Z,43.9,TA120-T246183
1693975885000,2023-09-06T04:51:25Z,59.2,TA120-T246191
1693975910000,2023-09-06T04:51:50Z,70.3,TA120-T246184
1693975941000,2023-09-06T04:52:21Z,65.4,TA120-T246187
1693975944000,2023-09-06T04:52:24Z,43.9,TA120-T246183
1693975945000,2023-09-06T04:52:25Z,55.5,TA120-T246191
1693975970000,2023-09-06T04:52:50Z,75,TA120-T246184
1693976001000,2023-09-06T04:53:21Z,66.6,TA120-T246187
1693976004000,2023-09-06T04:53:24Z,43.9,TA120-T246183
1693976005000,2023-09-06T04:53:25Z,55.1,TA120-T246191
1693976030000,2023-09-06T04:53:50Z,73.5,TA120-T246184
1693976061000,2023-09-06T04:54:21Z,65.4,TA120-T246187
1693976064000,2023-09-06T04:54:24Z,43.9,TA120-T246183
1693976065000,2023-09-06T04:54:25Z,57.4,TA120-T246191
1693976090000,2023-09-06T04:54:50Z,72.1,TA120-T246184
1693976121000,2023-09-06T04:55:21Z,64,TA120-T246187
1693976124000,2023-09-06T04:55:24Z,44.1,TA120-T246183
1693976125000,2023-09-06T04:55:25Z,57.4,TA120-T246191
1693976150000,2023-09-06T04:55:50Z,74.6,TA120-T246184
1693976181000,2023-09-06T04:56:21Z,66.1,TA120-T246187
1693976184000,2023-09-06T04:56:24Z,44.4,TA120-T246183
1693976185000,2023-09-06T04:56:25Z,57.7,TA120-T246191
1693976210000,2023-09-06T04:56:50Z,73.7,TA120-T246184
1693976241000,2023-09-06T04:57:21Z,64.7,TA120-T246187
1693976244000,2023-09-06T04:57:24Z,44,TA120-T246183
1693976245000,2023-09-06T04:57:25Z,57,TA120-T246191
1693976270000,2023-09-06T04:57:50Z,74.2,TA120-T246184
1693976301000,2023-09-06T04:58:21Z,63.8,TA120-T246187
1693976304000,2023-09-06T04:58:24Z,43.9,TA120-T246183
1693976305000,2023-09-06T04:58:25Z,57.8,TA120-T246191
1693976330000,2023-09-06T04:58:50Z,76.1,TA120-T246184
1693976361000,2023-09-06T04:59:21Z,64.6,TA120-T246187
1693976364000,2023-09-06T04:59:24Z,43.9,TA120-T246183
1693976365000,2023-09-06T04:59:25Z,55.2,TA120-T246191
1693976390000,2023-09-06T04:59:50Z,74,TA120-T246184
1693976421000,2023-09-06T05:00:21Z,63.8,TA120-T246187
1693976424000,2023-09-06T05:00:24Z,43.9,TA120-T246183
1693976425000,2023-09-06T05:00:25Z,56.1,TA120-T246191
1693976450000,2023-09-06T05:00:50Z,73.1,TA120-T246184
1693976481000,2023-09-06T05:01:21Z,64.1,TA120-T246187
1693976484000,2023-09-06T05:01:24Z,43.9,TA120-T246183
1693976485000,2023-09-06T05:01:25Z,58.8,TA120-T246191
1693976510000,2023-09-06T05:01:50Z,74.6,TA120-T246184
1693976541000,2023-09-06T05:02:21Z,64.8,TA120-T246187
1693976544000,2023-09-06T05:02:24Z,43.9,TA120-T246183
1693976545000,2023-09-06T05:02:25Z,55.9,TA120-T246191
1693976570000,2023-09-06T05:02:50Z,74.9,TA120-T246184
1693976601000,2023-09-06T05:03:21Z,65.5,TA120-T246187
1693976604000,2023-09-06T05:03:24Z,44.1,TA120-T246183
1693976605000,2023-09-06T05:03:25Z,55,TA120-T246191
1693976630000,2023-09-06T05:03:50Z,71.8,TA120-T246184
1693976661000,2023-09-06T05:04:21Z,65.4,TA120-T246187
1693976664000,2023-09-06T05:04:24Z,44,TA120-T246183
1693976665000,2023-09-06T05:04:25Z,54.9,TA120-T246191
1693976690000,2023-09-06T05:04:50Z,74.7,TA120-T246184
1693976721000,2023-09-06T05:05:21Z,63.5,TA120-T246187
1693976724000,2023-09-06T05:05:24Z,43.9,TA120-T246183
1693976725000,2023-09-06T05:05:25Z,58,TA120-T246191
1693976750000,2023-09-06T05:05:50Z,75.8,TA120-T246184
1693976781000,2023-09-06T05:06:21Z,62.6,TA120-T246187
1693976784000,2023-09-06T05:06:24Z,43.9,TA120-T246183
1693976785000,2023-09-06T05:06:25Z,58.7,TA120-T246191
1693976810000,2023-09-06T05:06:50Z,72.6,TA120-T246184
1693976841000,2023-09-06T05:07:21Z,65.8,TA120-T246187
1693976844000,2023-09-06T05:07:24Z,43.9,TA120-T246183
1693976845000,2023-09-06T05:07:25Z,56.6,TA120-T246191
1693976870000,2023-09-06T05:07:50Z,74.4,TA120-T246184
1693976901000,2023-09-06T05:08:21Z,68.9,TA120-T246187
1693976904000,2023-09-06T05:08:24Z,43.9,TA120-T246183
1693976905000,2023-09-06T05:08:25Z,55.2,TA120-T246191
1693976930000,2023-09-06T05:08:50Z,74.6,TA120-T246184
1693976961000,2023-09-06T05:09:21Z,67,TA120-T246187
1693976964000,2023-09-06T05:09:24Z,43.9,TA120-T246183
1693976965000,2023-09-06T05:09:25Z,56.2,TA120-T246191
1693976990000,2023-09-06T05:09:50Z,73.3,TA120-T246184
1693977021000,2023-09-06T05:10:21Z,66.8,TA120-T246187
1693977024000,2023-09-06T05:10:24Z,44,TA120-T246183
1693977025000,2023-09-06T05:10:25Z,59,TA120-T246191
1693977050000,2023-09-06T05:10:50Z,73.1,TA120-T246184
1693977081000,2023-09-06T05:11:21Z,66.8,TA120-T246187
1693977084000,2023-09-06T05:11:24Z,43.8,TA120-T246183
1693977085000,2023-09-06T05:11:25Z,59.1,TA120-T246191
1693977110000,2023-09-06T05:11:50Z,74.3,TA120-T246184
1693977141000,2023-09-06T05:12:21Z,65.6,TA120-T246187
1693977144000,2023-09-06T05:12:24Z,43.9,TA120-T246183
1693977145000,2023-09-06T05:12:25Z,56,TA120-T246191
1693977170000,2023-09-06T05:12:50Z,69.7,TA120-T246184
1693977201000,2023-09-06T05:13:21Z,66.7,TA120-T246187
1693977204000,2023-09-06T05:13:24Z,43.9,TA120-T246183
1693977205000,2023-09-06T05:13:25Z,55.5,TA120-T246191
1693977230000,2023-09-06T05:13:50Z,75.3,TA120-T246184
1693977261000,2023-09-06T05:14:21Z,66.8,TA120-T246187
1693977264000,2023-09-06T05:14:24Z,43.9,TA120-T246183
1693977265000,2023-09-06T05:14:25Z,56,TA120-T246191
1693977290000,2023-09-06T05:14:50Z,77.6,TA120-T246184
1693977321000,2023-09-06T05:15:21Z,66.6,TA120-T246187
1693977324000,2023-09-06T05:15:24Z,44,TA120-T246183
1693977325000,2023-09-06T05:15:25Z,57.6,TA120-T246191
1693977350000,2023-09-06T05:15:50Z,72,TA120-T246184
1693977381000,2023-09-06T05:16:21Z,68,TA120-T246187
1693977384000,2023-09-06T05:16:24Z,56.2,TA120-T246183
1693977385000,2023-09-06T05:16:25Z,57,TA120-T246191
1693977410000,2023-09-06T05:16:50Z,75.3,TA120-T246184
1693977441000,2023-09-06T05:17:21Z,67.1,TA120-T246187
1693977444000,2023-09-06T05:17:24Z,60,TA120-T246183
1693977445000,2023-09-06T05:17:25Z,57.2,TA120-T246191
1693977470000,2023-09-06T05:17:50Z,74.2,TA120-T246184
1693977501000,2023-09-06T05:18:21Z,65.9,TA120-T246187
1693977504000,2023-09-06T05:18:24Z,49.1,TA120-T246183
1693977505000,2023-09-06T05:18:25Z,60,TA120-T246191
1693977530000,2023-09-06T05:18:50Z,69.9,TA120-T246184
1693977561000,2023-09-06T05:19:21Z,66,TA120-T246187
1693977564000,2023-09-06T05:19:24Z,43.9,TA120-T246183
1693977565000,2023-09-06T05:19:25Z,58.5,TA120-T246191
1693977590000,2023-09-06T05:19:50Z,76.6,TA120-T246184
1693977621000,2023-09-06T05:20:21Z,66.9,TA120-T246187
1693977624000,2023-09-06T05:20:24Z,43.9,TA120-T246183
1693977625000,2023-09-06T05:20:25Z,58.4,TA120-T246191
1693977650000,2023-09-06T05:20:50Z,74.6,TA120-T246184
1693977681000,2023-09-06T05:21:21Z,67.3,TA120-T246187
1693977684000,2023-09-06T05:21:24Z,44,TA120-T246183
1693977685000,2023-09-06T05:21:25Z,58.2,TA120-T246191
1693977710000,2023-09-06T05:21:50Z,73.3,TA120-T246184
1693977741000,2023-09-06T05:22:21Z,66.6,TA120-T246187
1693977744000,2023-09-06T05:22:24Z,44,TA120-T246183
1693977745000,2023-09-06T05:22:25Z,53.4,TA120-T246191
1693977770000,2023-09-06T05:22:50Z,75.7,TA120-T246184
1693977801000,2023-09-06T05:23:21Z,66.1,TA120-T246187
1693977804000,2023-09-06T05:23:24Z,43.9,TA120-T246183
1693977805000,2023-09-06T05:23:25Z,54.7,TA120-T246191
1693977830000,2023-09-06T05:23:50Z,74.4,TA120-T246184
1693977861000,2023-09-06T05:24:21Z,66.3,TA120-T246187
1693977864000,2023-09-06T05:24:24Z,43.9,TA120-T246183
1693977865000,2023-09-06T05:24:25Z,54.2,TA120-T246191
1693977890000,2023-09-06T05:24:50Z,72,TA120-T246184
1693977921000,2023-09-06T05:25:21Z,66.6,TA120-T246187
1693977924000,2023-09-06T05:25:24Z,43.9,TA120-T246183
1693977925000,2023-09-06T05:25:25Z,57.6,TA120-T246191
1693977950000,2023-09-06T05:25:50Z,76,TA120-T246184
1693977981000,2023-09-06T05:26:21Z,67.1,TA120-T246187
1693977984000,2023-09-06T05:26:24Z,43.9,TA120-T246183
1693977985000,2023-09-06T05:26:25Z,56.8,TA120-T246191
1693978010000,2023-09-06T05:26:50Z,73.8,TA120-T246184
1693978041000,2023-09-06T05:27:21Z,66.5,TA120-T246187
1693978044000,2023-09-06T05:27:24Z,44,TA120-T246183
1693978045000,2023-09-06T05:27:25Z,56,TA120-T246191
1693978070000,2023-09-06T05:27:50Z,71.1,TA120-T246184
1693978101000,2023-09-06T05:28:21Z,65,TA120-T246187
1693978104000,2023-09-06T05:28:24Z,43.9,TA120-T246183
1693978105000,2023-09-06T05:28:25Z,56.9,TA120-T246191
1693978130000,2023-09-06T05:28:50Z,74.9,TA120-T246184
1693978161000,2023-09-06T05:29:21Z,63.6,TA120-T246187
1693978164000,2023-09-06T05:29:24Z,43.9,TA120-T246183
1693978165000,2023-09-06T05:29:25Z,56.3,TA120-T246191
1693978190000,2023-09-06T05:29:50Z,72.7,TA120-T246184
1693978221000,2023-09-06T05:30:21Z,63.8,TA120-T246187
1693978224000,2023-09-06T05:30:24Z,43.9,TA120-T246183
1693978225000,2023-09-06T05:30:25Z,56.1,TA120-T246191
1693978250000,2023-09-06T05:30:50Z,72.2,TA120-T246184
1693978281000,2023-09-06T05:31:21Z,63.7,TA120-T246187
