time,readable_time,dBA,dev-id
1700283821000,2023-11-18T05:03:41Z,69.1,TA120-T246184
1700283837000,2023-11-18T05:03:57Z,49.9,TA120-T246191
1700283872000,2023-11-18T05:04:32Z,49,TA120-T246187
1700283881000,2023-11-18T05:04:41Z,71.8,TA120-T246184
1700283897000,2023-11-18T05:04:57Z,48.8,TA120-T246191
1700283932000,2023-11-18T05:05:32Z,52.1,TA120-T246187
1700283941000,2023-11-18T05:05:41Z,69.6,TA120-T246184
1700283957000,2023-11-18T05:05:57Z,44.4,TA120-T246191
1700283992000,2023-11-18T05:06:32Z,52.5,TA120-T246187
1700284001000,2023-11-18T05:06:41Z,57.2,TA120-T246184
1700284017000,2023-11-18T05:06:57Z,44.3,TA120-T246191
1700284052000,2023-11-18T05:07:32Z,51.2,TA120-T246187
1700284061000,2023-11-18T05:07:41Z,73.5,TA120-T246184
1700284077000,2023-11-18T05:07:57Z,45.1,TA120-T246191
1700284112000,2023-11-18T05:08:32Z,53.3,TA120-T246187
1700284121000,2023-11-18T05:08:41Z,63.6,TA120-T246184
1700284137000,2023-11-18T05:08:57Z,48.6,TA120-T246191
1700284172000,2023-11-18T05:09:32Z,51.8,TA120-T246187
1700284181000,2023-11-18T05:09:41Z,67.3,TA120-T246184
1700284197000,2023-11-18T05:09:57Z,46.8,TA120-T246191
1700284232000,2023-11-18T05:10:32Z,53.8,TA120-T246187
1700284241000,2023-11-18T05:10:41Z,66.5,TA120-T246184
1700284257000,2023-11-18T05:10:57Z,44.8,TA120-T246191
1700284292000,2023-11-18T05:11:32Z,50.9,TA120-T246187
1700284301000,2023-11-18T05:11:41Z,66.5,TA120-T246184
1700284317000,2023-11-18T05:11:57Z,51,TA120-T246191
1700284352000,2023-11-18T05:12:32Z,51.2,TA120-T246187
1700284361000,2023-11-18T05:12:41Z,68,TA120-T246184
1700284377000,2023-11-18T05:12:57Z,44.7,TA120-T246191
1700284412000,2023-11-18T05:13:32Z,54.6,TA120-T246187
1700284421000,2023-11-18T05:13:41Z,55.4,TA120-T246184
1700284437000,2023-11-18T05:13:57Z,54.6,TA120-T246191
1700284472000,2023-11-18T05:14:32Z,52.7,TA120-T246187
1700284481000,2023-11-18T05:14:41Z,71.3,TA120-T246184
1700284497000,2023-11-18T05:14:57Z,44.7,TA120-T246191
1700284532000,2023-11-18T05:15:32Z,52.1,TA120-T246187
1700284541000,2023-11-18T05:15:41Z,67.1,TA120-T246184
1700284557000,2023-11-18T05:15:57Z,50.4,TA120-T246191
1700284592000,2023-11-18T05:16:32Z,50.6,TA120-T246187
1700284601000,2023-11-18T05:16:41Z,63.7,TA120-T246184
1700284617000,2023-11-18T05:16:57Z,53.1,TA120-T246191
1700284652000,2023-11-18T05:17:32Z,52.8,TA120-T246187
1700284661000,2023-11-18T05:17:41Z,69.7,TA120-T246184
1700284677000,2023-11-18T05:17:57Z,51.4,TA120-T246191
1700284712000,2023-11-18T05:18:32Z,53.3,TA120-T246187
1700284721000,2023-11-18T05:18:41Z,70.2,TA120-T246184
1700284737000,2023-11-18T05:18:57Z,48.1,TA120-T246191
1700284772000,2023-11-18T05:19:32Z,56.1,TA120-T246187
1700284781000,2023-11-18T05:19:41Z,71.3,TA120-T246184
1700284797000,2023-11-18T05:19:57Z,52.5,TA120-T246191
1700284832000,2023-11-18T05:20:32Z,55.2,TA120-T246187
1700284841000,2023-11-18T05:20:41Z,67.9,TA120-T246184
1700284857000,2023-11-18T05:20:57Z,53,TA120-T246191
1700284892000,2023-11-18T05:21:32Z,55,TA120-T246187
1700284901000,2023-11-18T05:21:41Z,69.2,TA120-T246184
1700284917000,2023-11-18T05:21:57Z,50.8,TA120-T246191
1700284952000,2023-11-18T05:22:32Z,51.3,TA120-T246187
1700284961000,2023-11-18T05:22:41Z,69.3,TA120-T246184
1700284977000,2023-11-18T05:22:57Z,56.2,TA120-T246191
1700285012000,2023-11-18T05:23:32Z,53,TA120-T246187
1700285021000,2023-11-18T05:23:41Z,65.3,TA120-T246184
1700285037000,2023-11-18T05:23:57Z,47.2,TA120-T246191
1700285072000,2023-11-18T05:24:32Z,56.3,TA120-T246187
1700285081000,2023-11-18T05:24:41Z,66.2,TA120-T246184
1700285097000,2023-11-18T05:24:57Z,48.9,TA120-T246191
1700285132000,2023-11-18T05:25:32Z,56.4,TA120-T246187
1700285141000,2023-11-18T05:25:41Z,63.8,TA120-T246184
1700285157000,2023-11-18T05:25:57Z,49.9,TA120-T246191
1700285192000,2023-11-18T05:26:32Z,54.1,TA120-T246187
1700285201000,2023-11-18T05:26:41Z,64.7,TA120-T246184
1700285217000,2023-11-18T05:26:57Z,52.6,TA120-T246191
1700285252000,2023-11-18T05:27:32Z,55.7,TA120-T246187
1700285261000,2023-11-18T05:27:41Z,61.6,TA120-T246184
1700285277000,2023-11-18T05:27:57Z,47.6,TA120-T246191
1700285312000,2023-11-18T05:28:32Z,55.3,TA120-T246187
1700285321000,2023-11-18T05:28:41Z,58.4,TA120-T246184
1700285337000,2023-11-18T05:28:57Z,51.1,TA120-T246191
1700285372000,2023-11-18T05:29:32Z,54.6,TA120-T246187
1700285381000,2023-11-18T05:29:41Z,71.6,TA120-T246184
1700285397000,2023-11-18T05:29:57Z,45.5,TA120-T246191
1700285432000,2023-11-18T05:30:32Z,54.2,TA120-T246187
1700285441000,2023-11-18T05:30:41Z,64.7,TA120-T246184
1700285457000,2023-11-18T05:30:57Z,57,TA120-T246191
1700285492000,2023-11-18T05:31:32Z,52.5,TA120-T246187
1700285501000,2023-11-18T05:31:41Z,71.8,TA120-T246184
1700285517000,2023-11-18T05:31:57Z,45.4,TA120-T246191
1700285555000,2023-11-18T05:32:35Z,55.7,TA120-T246187
1700285561000,2023-11-18T05:32:41Z,69.4,TA120-T246184
1700285577000,2023-11-18T05:32:57Z,45,TA120-T246191
1700285615000,2023-11-18T05:33:35Z,54.9,TA120-T246187
1700285621000,2023-11-18T05:33:41Z,71.8,TA120-T246184
1700285637000,2023-11-18T05:33:57Z,53.5,TA120-T246191
1700285675000,2023-11-18T05:34:35Z,56.3,TA120-T246187
1700285681000,2023-11-18T05:34:41Z,61,TA120-T246184
1700285697000,2023-11-18T05:34:57Z,51.1,TA120-T246191
1700285735000,2023-11-18T05:35:35Z,57.8,TA120-T246187
1700285741000,2023-11-18T05:35:41Z,61.8,TA120-T246184
1700285757000,2023-11-18T05:35:57Z,45.2,TA120-T246191
1700285795000,2023-11-18T05:36:35Z,55.5,TA120-T246187
1700285801000,2023-11-18T05:36:41Z,72.4,TA120-T246184
1700285817000,2023-11-18T05:36:57Z,47.3,TA120-T246191
1700285855000,2023-11-18T05:37:35Z,56.3,TA120-T246187
1700285861000,2023-11-18T05:37:41Z,64.3,TA120-T246184
1700285877000,2023-11-18T05:37:57Z,47.8,TA120-T246191
1700285915000,2023-11-18T05:38:35Z,57.6,TA120-T246187
1700285921000,2023-11-18T05:38:41Z,66.7,TA120-T246184
1700285937000,2023-11-18T05:38:57Z,47.1,TA120-T246191
1700285975000,2023-11-18T05:39:35Z,57.2,TA120-T246187
1700285981000,2023-11-18T05:39:41Z,71.9,TA120-T246184
1700285997000,2023-11-18T05:39:57Z,48.2,TA120-T246191
1700286035000,2023-11-18T05:40:35Z,54.7,TA120-T246187
1700286041000,2023-11-18T05:40:41Z,69,TA120-T246184
1700286057000,2023-11-18T05:40:57Z,50.3,TA120-T246191
1700286095000,2023-11-18T05:41:35Z,57.9,TA120-T246187
1700286101000,2023-11-18T05:41:41Z,66.5,TA120-T246184
1700286117000,2023-11-18T05:41:57Z,52.9,TA120-T246191
1700286155000,2023-11-18T05:42:35Z,57.9,TA120-T246187
1700286161000,2023-11-18T05:42:41Z,70.6,TA120-T246184
1700286177000,2023-11-18T05:42:57Z,56.1,TA120-T246191
1700286215000,2023-11-18T05:43:35Z,57.2,TA120-T246187
1700286221000,2023-11-18T05:43:41Z,70.9,TA120-T246184
1700286237000,2023-11-18T05:43:57Z,48.7,TA120-T246191
1700286275000,2023-11-18T05:44:35Z,58.2,TA120-T246187
1700286281000,2023-11-18T05:44:41Z,67.8,TA120-T246184
1700286297000,2023-11-18T05:44:57Z,54.1,TA120-T246191
1700286335000,2023-11-18T05:45:35Z,55,TA120-T246187
1700286341000,2023-11-18T05:45:41Z,68.8,TA120-T246184
1700286357000,2023-11-18T05:45:57Z,54.2,TA120-T246191
1700286395000,2023-11-18T05:46:35Z,54.9,TA120-T246187
1700286401000,2023-11-18T05:46:41Z,58.9,TA120-T246184
1700286417000,2023-11-18T05:46:57Z,54.9,TA120-T246191
1700286455000,2023-11-18T05:47:35Z,55.6,TA120-T246187
1700286461000,2023-11-18T05:47:41Z,69.7,TA120-T246184
1700286477000,2023-11-18T05:47:57Z,52.9,TA120-T246191
1700286515000,2023-11-18T05:48:35Z,56.2,TA120-T246187
1700286521000,2023-11-18T05:48:41Z,66.8,TA120-T246184
1700286537000,2023-11-18T05:48:57Z,48.4,TA120-T246191
1700286575000,2023-11-18T05:49:35Z,57.2,TA120-T246187
1700286581000,2023-11-18T05:49:41Z,66.8,TA120-T246184
1700286597000,2023-11-18T05:49:57Z,52.8,TA120-T246191
1700286635000,2023-11-18T05:50:35Z,57.7,TA120-T246187
1700286641000,2023-11-18T05:50:41Z,68.5,TA120-T246184
1700286657000,2023-11-18T05:50:57Z,53.2,TA120-T246191
1700286695000,2023-11-18T05:51:35Z,56.5,TA120-T246187
1700286701000,2023-11-18T05:51:41Z,68.7,TA120-T246184
1700286717000,2023-11-18T05:51:57Z,55.3,TA120-T246191
1700286755000,2023-11-18T05:52:35Z,56.4,TA120-T246187
1700286761000,2023-11-18T05:52:41Z,68.8,TA120-T246184
1700286777000,2023-11-18T05:52:57Z,55,TA120-T246191
1700286815000,2023-11-18T05:53:35Z,58.5,TA120-T246187
1700286821000,2023-11-18T05:53:41Z,69.7,TA120-T246184
1700286837000,2023-11-18T05:53:57Z,55.7,TA120-T246191
1700286875000,2023-11-18T05:54:35Z,56.4,TA120-T246187
1700286881000,2023-11-18T05:54:41Z,69.2,TA120-T246184
1700286897000,2023-11-18T05:54:57Z,46.6,TA120-T246191
1700286935000,2023-11-18T05:55:35Z,56.9,TA120-T246187
1700286941000,2023-11-18T05:55:41Z,65.1,TA120-T246184
1700286957000,2023-11-18T05:55:57Z,57,TA120-T246191
1700286995000,2023-11-18T05:56:35Z,57.6,TA120-T246187
1700287001000,2023-11-18T05:56:41Z,71.1,TA120-T246184
1700287017000,2023-11-18T05:56:57Z,46.9,TA120-T246191
1700287055000,2023-11-18T05:57:35Z,57.7,TA120-T246187
1700287061000,2023-11-18T05:57:41Z,70.5,TA120-T246184
1700287077000,2023-11-18T05:57:57Z,50,TA120-T246191
1700287115000,2023-11-18T05:58:35Z,56.9,TA120-T246187
1700287121000,2023-11-18T05:58:41Z,67.4,TA120-T246184
1700287137000,2023-11-18T05:58:57Z,52.6,TA120-T246191
1700287175000,2023-11-18T05:59:35Z,57,TA120-T246187
1700287181000,2023-11-18T05:59:41Z,72.2,TA120-T246184
1700287197000,2023-11-18T05:59:57Z,52.7,TA120-T246191
1700287235000,2023-11-18T06:00:35Z,56.9,TA120-T246187
1700287241000,2023-11-18T06:00:41Z,65.5,TA120-T246184
1700287257000,2023-11-18T06:00:57Z,53.2,TA120-T246191
1700287295000,2023-11-18T06:01:35Z,55.1,TA120-T246187
1700287301000,2023-11-18T06:01:41Z,66.3,TA120-T246184
1700287317000,2023-11-18T06:01:57Z,56.8,TA120-T246191
1700287355000,2023-11-18T06:02:35Z,57,TA120-T246187
1700287361000,2023-11-18T06:02:41Z,66.9,TA120-T246184
1700287377000,2023-11-18T06:02:57Z,53.8,TA120-T246191
1700287415000,2023-11-18T06:03:35Z,55.6,TA120-T246187
1700287421000,2023-11-18T06:03:41Z,70.7,TA120-T246184
1700287437000,2023-11-18T06:03:57Z,53.9,TA120-T246191
1700287475000,2023-11-18T06:04:35Z,57.6,TA120-T246187
1700287481000,2023-11-18T06:04:41Z,69.3,TA120-T246184
1700287497000,2023-11-18T06:04:57Z,47.9,TA120-T246191
1700287535000,2023-11-18T06:05:35Z,57.6,TA120-T246187
1700287541000,2023-11-18T06:05:41Z,70.7,TA120-T246184
1700287557000,2023-11-18T06:05:57Z,47.9,TA120-T246191
1700287595000,2023-11-18T06:06:35Z,55.3,TA120-T246187
1700287601000,2023-11-18T06:06:41Z,66.2,TA120-T246184
1700287617000,2023-11-18T06:06:57Z,52.5,TA120-T246191
1700287655000,2023-11-18T06:07:35Z,55.2,TA120-T246187
1700287661000,2023-11-18T06:07:41Z,55.4,TA120-T246184
1700287677000,2023-11-18T06:07:57Z,53.3,TA120-T246191
1700287715000,2023-11-18T06:08:35Z,58.8,TA120-T246187
1700287721000,2023-11-18T06:08:41Z,68,TA120-T246184
1700287737000,2023-11-18T06:08:57Z,51.3,TA120-T246191
1700287775000,2023-11-18T06:09:35Z,56.2,TA120-T246187
1700287781000,2023-11-18T06:09:41Z,66.6,TA120-T246184
1700287797000,2023-11-18T06:09:57Z,47.5,TA120-T246191
1700287835000,2023-11-18T06:10:35Z,55.8,TA120-T246187
1700287841000,2023-11-18T06:10:41Z,59.6,TA120-T246184
1700287857000,2023-11-18T06:10:57Z,57.7,TA120-T246191
1700287895000,2023-11-18T06:11:35Z,56,TA120-T246187
1700287901000,2023-11-18T06:11:41Z,65.7,TA120-T246184
1700287917000,2023-11-18T06:11:57Z,51.9,TA120-T246191
1700287955000,2023-11-18T06:12:35Z,56.5,TA120-T246187
1700287961000,2023-11-18T06:12:41Z,70.2,TA120-T246184
1700287977000,2023-11-18T06:12:57Z,49.3,TA120-T246191
1700288015000,2023-11-18T06:13:35Z,58.9,TA120-T246187
1700288021000,2023-11-18T06:13:41Z,69.1,TA120-T246184
1700288037000,2023-11-18T06:13:57Z,51.9,TA120-T246191
1700288075000,2023-11-18T06:14:35Z,57.8,TA120-T246187
1700288081000,2023-11-18T06:14:41Z,70.6,TA120-T246184
1700288097000,2023-11-18T06:14:57Z,47.6,TA120-T246191
1700288135000,2023-11-18T06:15:35Z,58.5,TA120-T246187
1700288141000,2023-11-18T06:15:41Z,63.1,TA120-T246184
1700288157000,2023-11-18T06:15:57Z,48.8,TA120-T246191
1700288195000,2023-11-18T06:16:35Z,57.9,TA120-T246187
1700288201000,2023-11-18T06:16:41Z,64.3,TA120-T246184
1700288217000,2023-11-18T06:16:57Z,50.4,TA120-T246191
1700288255000,2023-11-18T06:17:35Z,56.9,TA120-T246187
1700288261000,2023-11-18T06:17:41Z,69.3,TA120-T246184
1700288277000,2023-11-18T06:17:57Z,55.1,TA120-T246191
1700288315000,2023-11-18T06:18:35Z,58.5,TA120-T246187
1700288321000,2023-11-18T06:18:41Z,67.8,TA120-T246184
1700288337000,2023-11-18T06:18:57Z,53.2,TA120-T246191
1700288375000,2023-11-18T06:19:35Z,56.3,TA120-T246187
1700288381000,2023-11-18T06:19:41Z,71.8,TA120-T246184
1700288397000,2023-11-18T06:19:57Z,51.1,TA120-T246191
1700288435000,2023-11-18T06:20:35Z,56.9,TA120-T246187
1700288441000,2023-11-18T06:20:41Z,69,TA120-T246184
1700288457000,2023-11-18T06:20:57Z,49.8,TA120-T246191
1700288495000,2023-11-18T06:21:35Z,58.1,TA120-T246187
1700288501000,2023-11-18T06:21:41Z,70,TA120-T246184
1700288517000,2023-11-18T06:21:57Z,49.9,TA120-T246191
1700288555000,2023-11-18T06:22:35Z,54.4,TA120-T246187
1700288561000,2023-11-18T06:22:41Z,62.9,TA120-T246184
1700288577000,2023-11-18T06:22:57Z,46.4,TA120-T246191
1700288615000,2023-11-18T06:23:35Z,55.6,TA120-T246187
1700288621000,2023-11-18T06:23:41Z,71,TA120-T246184
1700288637000,2023-11-18T06:23:57Z,56.9,TA120-T246191
1700288675000,2023-11-18T06:24:35Z,59.8,TA120-T246187
1700288681000,2023-11-18T06:24:41Z,71.5,TA120-T246184
1700288697000,2023-11-18T06:24:57Z,49.4,TA120-T246191
1700288735000,2023-11-18T06:25:35Z,56.8,TA120-T246187
1700288741000,2023-11-18T06:25:41Z,69,TA120-T246184
1700288757000,2023-11-18T06:25:57Z,47.8,TA120-T246191
1700288795000,2023-11-18T06:26:35Z,57.9,TA120-T246187
1700288801000,2023-11-18T06:26:41Z,72.6,TA120-T246184
1700288817000,2023-11-18T06:26:57Z,48.2,TA120-T246191
1700288855000,2023-11-18T06:27:35Z,56.5,TA120-T246187
1700288861000,2023-11-18T06:27:41Z,69.3,TA120-T246184
1700288877000,2023-11-18T06:27:57Z,55.2,TA120-T246191
1700288915000,2023-11-18T06:28:35Z,57.5,TA120-T246187
1700288921000,2023-11-18T06:28:41Z,66.3,TA120-T246184
1700288937000,2023-11-18T06:28:57Z,55.9,TA120-T246191
1700288975000,2023-11-18T06:29:35Z,58.2,TA120-T246187
1700288981000,2023-11-18T06:29:41Z,64.5,TA120-T246184
1700288997000,2023-11-18T06:29:57Z,48.1,TA120-T246191
1700289035000,2023-11-18T06:30:35Z,54.8,TA120-T246187
1700289041000,2023-11-18T06:30:41Z,69.3,TA120-T246184
1700289057000,2023-11-18T06:30:57Z,48.4,TA120-T246191
1700289095000,2023-11-18T06:31:35Z,55.9,TA120-T246187
1700289101000,2023-11-18T06:31:41Z,66.4,TA120-T246184
1700289117000,2023-11-18T06:31:57Z,56.2,TA120-T246191
1700289155000,2023-11-18T06:32:35Z,57.1,TA120-T246187
1700289161000,2023-11-18T06:32:41Z,65.4,TA120-T246184
1700289177000,2023-11-18T06:32:57Z,46.6,TA120-T246191
1700289215000,2023-11-18T06:33:35Z,56.7,TA120-T246187
1700289221000,2023-11-18T06:33:41Z,74.5,TA120-T246184
1700289237000,2023-11-18T06:33:57Z,54.5,TA120-T246191
1700289275000,2023-11-18T06:34:35Z,56.3,TA120-T246187
1700289281000,2023-11-18T06:34:41Z,68.4,TA120-T246184
1700289297000,2023-11-18T06:34:57Z,53,TA120-T246191
1700289335000,2023-11-18T06:35:35Z,54.7,TA120-T246187
1700289341000,2023-11-18T06:35:41Z,68,TA120-T246184
1700289357000,2023-11-18T06:35:57Z,51.7,TA120-T246191
1700289395000,2023-11-18T06:36:35Z,54.5,TA120-T246187
1700289401000,2023-11-18T06:36:41Z,73.8,TA120-T246184
1700289417000,2023-11-18T06:36:57Z,49.7,TA120-T246191
1700289455000,2023-11-18T06:37:35Z,55.7,TA120-T246187
1700289461000,2023-11-18T06:37:41Z,69.6,TA120-T246184
1700289477000,2023-11-18T06:37:57Z,50.7,TA120-T246191
1700289515000,2023-11-18T06:38:35Z,56.3,TA120-T246187
1700289521000,2023-11-18T06:38:41Z,72.4,TA120-T246184
1700289537000,2023-11-18T06:38:57Z,46.1,TA120-T246191
1700289575000,2023-11-18T06:39:35Z,54.2,TA120-T246187
1700289581000,2023-11-18T06:39:41Z,70.2,TA120-T246184
1700289597000,2023-11-18T06:39:57Z,46.2,TA120-T246191
1700289635000,2023-11-18T06:40:35Z,56.5,TA120-T246187
1700289641000,2023-11-18T06:40:41Z,66.7,TA120-T246184
1700289657000,2023-11-18T06:40:57Z,53.7,TA120-T246191
1700289695000,2023-11-18T06:41:35Z,58.3,TA120-T246187
1700289701000,2023-11-18T06:41:41Z,70.6,TA120-T246184
1700289717000,2023-11-18T06:41:57Z,57.5,TA120-T246191
1700289755000,2023-11-18T06:42:35Z,55.3,TA120-T246187
1700289761000,2023-11-18T06:42:41Z,71.6,TA120-T246184
1700289777000,2023-11-18T06:42:57Z,50.9,TA120-T246191
1700289815000,2023-11-18T06:43:35Z,58.7,TA120-T246187
1700289821000,2023-11-18T06:43:41Z,70,TA120-T246184
1700289837000,2023-11-18T06:43:57Z,51.8,TA120-T246191
1700289875000,2023-11-18T06:44:35Z,58,TA120-T246187
1700289881000,2023-11-18T06:44:41Z,68.3,TA120-T246184
1700289897000,2023-11-18T06:44:57Z,52.3,TA120-T246191
1700289935000,2023-11-18T06:45:35Z,57.1,TA120-T246187
1700289941000,2023-11-18T06:45:41Z,61.1,TA120-T246184
1700289957000,2023-11-18T06:45:57Z,53.7,TA120-T246191
1700289995000,2023-11-18T06:46:35Z,56.1,TA120-T246187
1700290001000,2023-11-18T06:46:41Z,71.3,TA120-T246184
1700290017000,2023-11-18T06:46:57Z,51.8,TA120-T246191
1700290055000,2023-11-18T06:47:35Z,58.2,TA120-T246187
1700290061000,2023-11-18T06:47:41Z,69.8,TA120-T246184
1700290077000,2023-11-18T06:47:57Z,52.5,TA120-T246191
1700290115000,2023-11-18T06:48:35Z,56.9,TA120-T246187
1700290121000,2023-11-18T06:48:41Z,74.7,TA120-T246184
1700290137000,2023-11-18T06:48:57Z,47.7,TA120-T246191
1700290175000,2023-11-18T06:49:35Z,56.5,TA120-T246187
1700290181000,2023-11-18T06:49:41Z,62.5,TA120-T246184
1700290197000,2023-11-18T06:49:57Z,55.3,TA120-T246191
1700290235000,2023-11-18T06:50:35Z,57.9,TA120-T246187
1700290241000,2023-11-18T06:50:41Z,66.8,TA120-T246184
1700290257000,2023-11-18T06:50:57Z,54.8,TA120-T246191
1700290295000,2023-11-18T06:51:35Z,58.5,TA120-T246187
1700290301000,2023-11-18T06:51:41Z,63.5,TA120-T246184
1700290317000,2023-11-18T06:51:57Z,53.2,TA120-T246191
1700290355000,2023-11-18T06:52:35Z,56.3,TA120-T246187
1700290361000,2023-11-18T06:52:41Z,70.1,TA120-T246184
1700290377000,2023-11-18T06:52:57Z,52.6,TA120-T246191
1700290415000,2023-11-18T06:53:35Z,58.6,TA120-T246187
1700290421000,2023-11-18T06:53:41Z,59,TA120-T246184
1700290437000,2023-11-18T06:53:57Z,51,TA120-T246191
1700290475000,2023-11-18T06:54:35Z,58.5,TA120-T246187
1700290481000,2023-11-18T06:54:41Z,72.3,TA120-T246184
1700290497000,2023-11-18T06:54:57Z,54.2,TA120-T246191
1700290535000,2023-11-18T06:55:35Z,58.8,TA120-T246187
1700290541000,2023-11-18T06:55:41Z,60.3,TA120-T246184
1700290557000,2023-11-18T06:55:57Z,49.4,TA120-T246191
1700290595000,2023-11-18T06:56:35Z,56.3,TA120-T246187
1700290601000,2023-11-18T06:56:41Z,73.4,TA120-T246184
1700290617000,2023-11-18T06:56:57Z,55.2,TA120-T246191
1700290655000,2023-11-18T06:57:35Z,58,TA120-T246187
1700290661000,2023-11-18T06:57:41Z,69.3,TA120-T246184
1700290677000,2023-11-18T06:57:57Z,55.5,TA120-T246191
1700290715000,2023-11-18T06:58:35Z,57.3,TA120-T246187
1700290721000,2023-11-18T06:58:41Z,67.1,TA120-T246184
1700290737000,2023-11-18T06:58:57Z,56.4,TA120-T246191
1700290775000,2023-11-18T06:59:35Z,56.8,TA120-T246187
1700290781000,2023-11-18T06:59:41Z,70.8,TA120-T246184
1700290797000,2023-11-18T06:59:57Z,52.8,TA120-T246191
1700290835000,2023-11-18T07:00:35Z,56.6,TA120-T246187
1700290841000,2023-11-18T07:00:41Z,70.6,TA120-T246184
1700290857000,2023-11-18T07:00:57Z,52.2,TA120-T246191
1700290895000,2023-11-18T07:01:35Z,57.5,TA120-T246187
1700290901000,2023-11-18T07:01:41Z,69.3,TA120-T246184
1700290917000,2023-11-18T07:01:57Z,51.8,TA120-T246191
1700290955000,2023-11-18T07:02:35Z,57,TA120-T246187
1700290961000,2023-11-18T07:02:41Z,69.4,TA120-T246184
1700290977000,2023-11-18T07:02:57Z,48.4,TA120-T246191
1700291015000,2023-11-18T07:03:35Z,57.8,TA120-T246187
1700291021000,2023-11-18T07:03:41Z,72.8,TA120-T246184
1700291037000,2023-11-18T07:03:57Z,48.3,TA120-T246191
1700291075000,2023-11-18T07:04:35Z,57.7,TA120-T246187
1700291081000,2023-11-18T07:04:41Z,71.3,TA120-T246184
1700291097000,2023-11-18T07:04:57Z,53.5,TA120-T246191
1700291135000,2023-11-18T07:05:35Z,58.3,TA120-T246187
1700291141000,2023-11-18T07:05:41Z,71.4,TA120-T246184
1700291157000,2023-11-18T07:05:57Z,54.3,TA120-T246191
1700291195000,2023-11-18T07:06:35Z,55.8,TA120-T246187
1700291201000,2023-11-18T07:06:41Z,70.1,TA120-T246184
1700291217000,2023-11-18T07:06:57Z,53.7,TA120-T246191
1700291255000,2023-11-18T07:07:35Z,57.1,TA120-T246187
1700291261000,2023-11-18T07:07:41Z,68.5,TA120-T246184
1700291277000,2023-11-18T07:07:57Z,49.9,TA120-T246191
1700291315000,2023-11-18T07:08:35Z,58.4,TA120-T246187
1700291321000,2023-11-18T07:08:41Z,73.7,TA120-T246184
1700291337000,2023-11-18T07:08:57Z,53.5,TA120-T246191
1700291375000,2023-11-18T07:09:35Z,58.9,TA120-T246187
1700291381000,2023-11-18T07:09:41Z,69.2,TA120-T246184
1700291397000,2023-11-18T07:09:57Z,53.5,TA120-T246191
1700291435000,2023-11-18T07:10:35Z,58.6,TA120-T246187
1700291441000,2023-11-18T07:10:41Z,67.4,TA120-T246184
1700291457000,2023-11-18T07:10:57Z,57.8,TA120-T246191
1700291495000,2023-11-18T07:11:35Z,59,TA120-T246187
1700291501000,2023-11-18T07:11:41Z,71.2,TA120-T246184
1700291517000,2023-11-18T07:11:57Z,52.6,TA120-T246191
1700291555000,2023-11-18T07:12:35Z,59.2,TA120-T246187
1700291561000,2023-11-18T07:12:41Z,66.7,TA120-T246184
1700291577000,2023-11-18T07:12:57Z,57.4,TA120-T246191
1700291615000,2023-11-18T07:13:35Z,57.3,TA120-T246187
1700291621000,2023-11-18T07:13:41Z,70.5,TA120-T246184
1700291637000,2023-11-18T07:13:57Z,49.8,TA120-T246191
1700291675000,2023-11-18T07:14:35Z,59.3,TA120-T246187
1700291681000,2023-11-18T07:14:41Z,74,TA120-T246184
1700291697000,2023-11-18T07:14:57Z,56.3,TA120-T246191
1700291735000,2023-11-18T07:15:35Z,59.6,TA120-T246187
1700291741000,2023-11-18T07:15:41Z,68.5,TA120-T246184
1700291757000,2023-11-18T07:15:57Z,51.3,TA120-T246191
1700291795000,2023-11-18T07:16:35Z,60.2,TA120-T246187
1700291801000,2023-11-18T07:16:41Z,68,TA120-T246184
1700291817000,2023-11-18T07:16:57Z,53,TA120-T246191
1700291855000,2023-11-18T07:17:35Z,60.2,TA120-T246187
1700291861000,2023-11-18T07:17:41Z,71.1,TA120-T246184
1700291877000,2023-11-18T07:17:57Z,54.1,TA120-T246191
1700291915000,2023-11-18T07:18:35Z,58.8,TA120-T246187
1700291921000,2023-11-18T07:18:41Z,73.6,TA120-T246184
1700291937000,2023-11-18T07:18:57Z,48.2,TA120-T246191
1700291975000,2023-11-18T07:19:35Z,57.9,TA120-T246187
1700291981000,2023-11-18T07:19:41Z,70.8,TA120-T246184
1700291997000,2023-11-18T07:19:57Z,55.7,TA120-T246191
1700292035000,2023-11-18T07:20:35Z,60.3,TA120-T246187
1700292041000,2023-11-18T07:20:41Z,64.6,TA120-T246184
1700292057000,2023-11-18T07:20:57Z,57.2,TA120-T246191
1700292095000,2023-11-18T07:21:35Z,60.5,TA120-T246187
1700292101000,2023-11-18T07:21:41Z,72.1,TA120-T246184
1700292117000,2023-11-18T07:21:57Z,56.6,TA120-T246191
1700292155000,2023-11-18T07:22:35Z,59,TA120-T246187
1700292161000,2023-11-18T07:22:41Z,67.4,TA120-T246184
1700292177000,2023-11-18T07:22:57Z,54.8,TA120-T246191
1700292215000,2023-11-18T07:23:35Z,57.7,TA120-T246187
1700292221000,2023-11-18T07:23:41Z,69.1,TA120-T246184
1700292237000,2023-11-18T07:23:57Z,53.6,TA120-T246191
1700292275000,2023-11-18T07:24:35Z,59.7,TA120-T246187
1700292281000,2023-11-18T07:24:41Z,67.8,TA120-T246184
1700292297000,2023-11-18T07:24:57Z,54.7,TA120-T246191
