time,readable_time,dBA,dev-id
1707275157000,2024-02-07T03:05:57Z,36.9,TA120-T246183
1707275158000,2024-02-07T03:05:58Z,30.3,TA120-T246174
1707275158000,2024-02-07T03:05:58Z,36.6,TA120-T246183
1707275159000,2024-02-07T03:05:59Z,30.4,TA120-T246174
1707275159000,2024-02-07T03:05:59Z,34.1,TA120-T246183
1707275160000,2024-02-07T03:06:00Z,30.4,TA120-T246174
1707275160000,2024-02-07T03:06:00Z,36.7,TA120-T246183
1707275161000,2024-02-07T03:06:01Z,30.5,TA120-T246174
1707275161000,2024-02-07T03:06:01Z,36.6,TA120-T246183
1707275162000,2024-02-07T03:06:02Z,30.8,TA120-T246174
1707275162000,2024-02-07T03:06:02Z,34.6,TA120-T246183
1707275163000,2024-02-07T03:06:03Z,30.7,TA120-T246174
1707275163000,2024-02-07T03:06:03Z,37,TA120-T246183
1707275164000,2024-02-07T03:06:04Z,30.6,TA120-T246174
1707275164000,2024-02-07T03:06:04Z,36.5,TA120-T246183
1707275165000,2024-02-07T03:06:05Z,30.6,TA120-T246174
1707275165000,2024-02-07T03:06:05Z,34.5,TA120-T246183
1707275166000,2024-02-07T03:06:06Z,30.6,TA120-T246174
1707275166000,2024-02-07T03:06:06Z,37,TA120-T246183
1707275167000,2024-02-07T03:06:07Z,30.6,TA120-T246174
1707275167000,2024-02-07T03:06:07Z,36.3,TA120-T246183
1707275168000,2024-02-07T03:06:08Z,30.4,TA120-T246174
1707275168000,2024-02-07T03:06:08Z,34.6,TA120-T246183
1707275169000,2024-02-07T03:06:09Z,30.5,TA120-T246174
1707275169000,2024-02-07T03:06:09Z,36.9,TA120-T246183
1707275170000,2024-02-07T03:06:10Z,30.5,TA120-T246174
1707275170000,2024-02-07T03:06:10Z,36.7,TA120-T246183
1707275171000,2024-02-07T03:06:11Z,30.6,TA120-T246174
1707275171000,2024-02-07T03:06:11Z,34.6,TA120-T246183
1707275172000,2024-02-07T03:06:12Z,30.4,TA120-T246174
1707275172000,2024-02-07T03:06:12Z,37.1,TA120-T246183
1707275173000,2024-02-07T03:06:13Z,30.6,TA120-T246174
1707275173000,2024-02-07T03:06:13Z,36.4,TA120-T246183
1707275174000,2024-02-07T03:06:14Z,30.2,TA120-T246174
1707275174000,2024-02-07T03:06:14Z,34.5,TA120-T246183
1707275175000,2024-02-07T03:06:15Z,30.5,TA120-T246174
1707275175000,2024-02-07T03:06:15Z,36.9,TA120-T246183
1707275176000,2024-02-07T03:06:16Z,30.5,TA120-T246174
1707275176000,2024-02-07T03:06:16Z,36.6,TA120-T246183
1707275177000,2024-02-07T03:06:17Z,30.4,TA120-T246174
1707275177000,2024-02-07T03:06:17Z,34.6,TA120-T246183
1707275178000,2024-02-07T03:06:18Z,30.4,TA120-T246174
1707275178000,2024-02-07T03:06:18Z,36.9,TA120-T246183
1707275179000,2024-02-07T03:06:19Z,30.4,TA120-T246174
1707275179000,2024-02-07T03:06:19Z,36.1,TA120-T246183
1707275180000,2024-02-07T03:06:20Z,30.4,TA120-T246174
1707275180000,2024-02-07T03:06:20Z,34.5,TA120-T246183
1707275181000,2024-02-07T03:06:21Z,30.5,TA120-T246174
1707275181000,2024-02-07T03:06:21Z,36.5,TA120-T246183
1707275182000,2024-02-07T03:06:22Z,30.4,TA120-T246174
1707275182000,2024-02-07T03:06:22Z,36.7,TA120-T246183
1707275183000,2024-02-07T03:06:23Z,30.4,TA120-T246174
1707275183000,2024-02-07T03:06:23Z,34.5,TA120-T246183
1707275184000,2024-02-07T03:06:24Z,30.3,TA120-T246174
1707275184000,2024-02-07T03:06:24Z,36.4,TA120-T246183
1707275185000,2024-02-07T03:06:25Z,30.4,TA120-T246174
1707275185000,2024-02-07T03:06:25Z,36.8,TA120-T246183
1707275186000,2024-02-07T03:06:26Z,30.3,TA120-T246174
1707275186000,2024-02-07T03:06:26Z,34.7,TA120-T246183
1707275187000,2024-02-07T03:06:27Z,30.4,TA120-T246174
1707275187000,2024-02-07T03:06:27Z,36.3,TA120-T246183
1707275188000,2024-02-07T03:06:28Z,30.4,TA120-T246174
1707275188000,2024-02-07T03:06:28Z,36.7,TA120-T246183
1707275189000,2024-02-07T03:06:29Z,30.3,TA120-T246174
1707275189000,2024-02-07T03:06:29Z,35,TA120-T246183
1707275190000,2024-02-07T03:06:30Z,30.2,TA120-T246174
1707275190000,2024-02-07T03:06:30Z,36.5,TA120-T246183
1707275191000,2024-02-07T03:06:31Z,30.1,TA120-T246174
1707275191000,2024-02-07T03:06:31Z,36.5,TA120-T246183
1707275192000,2024-02-07T03:06:32Z,30.3,TA120-T246174
1707275192000,2024-02-07T03:06:32Z,34.7,TA120-T246183
1707275193000,2024-02-07T03:06:33Z,30.3,TA120-T246174
1707275193000,2024-02-07T03:06:33Z,36.4,TA120-T246183
1707275194000,2024-02-07T03:06:34Z,30.6,TA120-T246174
1707275194000,2024-02-07T03:06:34Z,36.7,TA120-T246183
1707275195000,2024-02-07T03:06:35Z,30.6,TA120-T246174
1707275195000,2024-02-07T03:06:35Z,35,TA120-T246183
1707275196000,2024-02-07T03:06:36Z,30.5,TA120-T246174
1707275196000,2024-02-07T03:06:36Z,36.6,TA120-T246183
1707275197000,2024-02-07T03:06:37Z,30.5,TA120-T246174
1707275197000,2024-02-07T03:06:37Z,36.6,TA120-T246183
1707275198000,2024-02-07T03:06:38Z,30.3,TA120-T246174
1707275198000,2024-02-07T03:06:38Z,34.7,TA120-T246183
1707275199000,2024-02-07T03:06:39Z,30.4,TA120-T246174
1707275199000,2024-02-07T03:06:39Z,36.2,TA120-T246183
1707275200000,2024-02-07T03:06:40Z,30.5,TA120-T246174
1707275200000,2024-02-07T03:06:40Z,36.6,TA120-T246183
1707275201000,2024-02-07T03:06:41Z,30.2,TA120-T246174
1707275201000,2024-02-07T03:06:41Z,34.9,TA120-T246183
1707275202000,2024-02-07T03:06:42Z,30.3,TA120-T246174
1707275202000,2024-02-07T03:06:42Z,35.8,TA120-T246183
1707275203000,2024-02-07T03:06:43Z,30.5,TA120-T246174
1707275203000,2024-02-07T03:06:43Z,37.2,TA120-T246183
1707275204000,2024-02-07T03:06:44Z,30.3,TA120-T246174
1707275204000,2024-02-07T03:06:44Z,35,TA120-T246183
1707275205000,2024-02-07T03:06:45Z,30.3,TA120-T246174
1707275205000,2024-02-07T03:06:45Z,35.8,TA120-T246183
1707275206000,2024-02-07T03:06:46Z,30.3,TA120-T246174
1707275206000,2024-02-07T03:06:46Z,36.9,TA120-T246183
1707275207000,2024-02-07T03:06:47Z,30.5,TA120-T246174
1707275207000,2024-02-07T03:06:47Z,35,TA120-T246183
1707275208000,2024-02-07T03:06:48Z,30.7,TA120-T246174
1707275208000,2024-02-07T03:06:48Z,36,TA120-T246183
1707275209000,2024-02-07T03:06:49Z,30.5,TA120-T246174
1707275209000,2024-02-07T03:06:49Z,37.2,TA120-T246183
1707275210000,2024-02-07T03:06:50Z,31.2,TA120-T246174
1707275210000,2024-02-07T03:06:50Z,35,TA120-T246183
1707275211000,2024-02-07T03:06:51Z,31.3,TA120-T246174
1707275211000,2024-02-07T03:06:51Z,35.9,TA120-T246183
1707275212000,2024-02-07T03:06:52Z,31.1,TA120-T246174
1707275212000,2024-02-07T03:06:52Z,37.1,TA120-T246183
1707275213000,2024-02-07T03:06:53Z,30.8,TA120-T246174
1707275213000,2024-02-07T03:06:53Z,35.2,TA120-T246183
1707275214000,2024-02-07T03:06:54Z,31,TA120-T246174
1707275214000,2024-02-07T03:06:54Z,36.2,TA120-T246183
1707275215000,2024-02-07T03:06:55Z,30.7,TA120-T246174
1707275215000,2024-02-07T03:06:55Z,37,TA120-T246183
1707275216000,2024-02-07T03:06:56Z,30.6,TA120-T246174
1707275216000,2024-02-07T03:06:56Z,35,TA120-T246183
1707275217000,2024-02-07T03:06:57Z,30.5,TA120-T246174
1707275217000,2024-02-07T03:06:57Z,35.7,TA120-T246183
1707275218000,2024-02-07T03:06:58Z,30.5,TA120-T246174
1707275218000,2024-02-07T03:06:58Z,37,TA120-T246183
1707275219000,2024-02-07T03:06:59Z,30.4,TA120-T246174
1707275219000,2024-02-07T03:06:59Z,35.2,TA120-T246183
1707275220000,2024-02-07T03:07:00Z,30.3,TA120-T246174
1707275220000,2024-02-07T03:07:00Z,35.9,TA120-T246183
1707275221000,2024-02-07T03:07:01Z,30.4,TA120-T246174
1707275221000,2024-02-07T03:07:01Z,37.1,TA120-T246183
1707275222000,2024-02-07T03:07:02Z,30.3,TA120-T246174
1707275222000,2024-02-07T03:07:02Z,35,TA120-T246183
1707275223000,2024-02-07T03:07:03Z,30.2,TA120-T246174
1707275223000,2024-02-07T03:07:03Z,35.9,TA120-T246183
1707275224000,2024-02-07T03:07:04Z,30.4,TA120-T246174
1707275224000,2024-02-07T03:07:04Z,36.9,TA120-T246183
1707275225000,2024-02-07T03:07:05Z,30.4,TA120-T246174
1707275225000,2024-02-07T03:07:05Z,35,TA120-T246183
1707275226000,2024-02-07T03:07:06Z,30.5,TA120-T246174
1707275226000,2024-02-07T03:07:06Z,35.4,TA120-T246183
1707275227000,2024-02-07T03:07:07Z,30.4,TA120-T246174
1707275227000,2024-02-07T03:07:07Z,37.6,TA120-T246183
1707275228000,2024-02-07T03:07:08Z,30.4,TA120-T246174
1707275228000,2024-02-07T03:07:08Z,35,TA120-T246183
1707275229000,2024-02-07T03:07:09Z,30.3,TA120-T246174
1707275229000,2024-02-07T03:07:09Z,35.3,TA120-T246183
1707275230000,2024-02-07T03:07:10Z,30.4,TA120-T246174
1707275230000,2024-02-07T03:07:10Z,37.7,TA120-T246183
1707275231000,2024-02-07T03:07:11Z,30.3,TA120-T246174
1707275231000,2024-02-07T03:07:11Z,35,TA120-T246183
1707275232000,2024-02-07T03:07:12Z,30.4,TA120-T246174
1707275232000,2024-02-07T03:07:12Z,35.2,TA120-T246183
1707275233000,2024-02-07T03:07:13Z,30.3,TA120-T246174
1707275233000,2024-02-07T03:07:13Z,37.1,TA120-T246183
1707275234000,2024-02-07T03:07:14Z,30.4,TA120-T246174
1707275234000,2024-02-07T03:07:14Z,35.3,TA120-T246183
1707275235000,2024-02-07T03:07:15Z,30.3,TA120-T246174
1707275235000,2024-02-07T03:07:15Z,35,TA120-T246183
1707275236000,2024-02-07T03:07:16Z,30.5,TA120-T246174
1707275236000,2024-02-07T03:07:16Z,37.2,TA120-T246183
1707275237000,2024-02-07T03:07:17Z,30.5,TA120-T246174
1707275237000,2024-02-07T03:07:17Z,35.4,TA120-T246183
1707275238000,2024-02-07T03:07:18Z,30.4,TA120-T246174
1707275238000,2024-02-07T03:07:18Z,35.2,TA120-T246183
1707275239000,2024-02-07T03:07:19Z,30.2,TA120-T246174
1707275239000,2024-02-07T03:07:19Z,37.4,TA120-T246183
1707275240000,2024-02-07T03:07:20Z,30.4,TA120-T246174
1707275240000,2024-02-07T03:07:20Z,35.4,TA120-T246183
1707275241000,2024-02-07T03:07:21Z,30.4,TA120-T246174
1707275241000,2024-02-07T03:07:21Z,35.1,TA120-T246183
1707275242000,2024-02-07T03:07:22Z,30.3,TA120-T246174
1707275242000,2024-02-07T03:07:22Z,37.2,TA120-T246183
1707275243000,2024-02-07T03:07:23Z,30.3,TA120-T246174
1707275243000,2024-02-07T03:07:23Z,35.4,TA120-T246183
1707275244000,2024-02-07T03:07:24Z,30.3,TA120-T246174
1707275244000,2024-02-07T03:07:24Z,35.1,TA120-T246183
1707275245000,2024-02-07T03:07:25Z,30.3,TA120-T246174
1707275245000,2024-02-07T03:07:25Z,37.2,TA120-T246183
1707275246000,2024-02-07T03:07:26Z,30.4,TA120-T246174
1707275246000,2024-02-07T03:07:26Z,35.4,TA120-T246183
1707275247000,2024-02-07T03:07:27Z,30.4,TA120-T246174
1707275247000,2024-02-07T03:07:27Z,34.6,TA120-T246183
1707275248000,2024-02-07T03:07:28Z,30.3,TA120-T246174
1707275248000,2024-02-07T03:07:28Z,37.7,TA120-T246183
1707275249000,2024-02-07T03:07:29Z,30.3,TA120-T246174
1707275249000,2024-02-07T03:07:29Z,35.3,TA120-T246183
1707275250000,2024-02-07T03:07:30Z,30.3,TA120-T246174
1707275250000,2024-02-07T03:07:30Z,34.1,TA120-T246183
1707275251000,2024-02-07T03:07:31Z,30.5,TA120-T246174
1707275251000,2024-02-07T03:07:31Z,37.7,TA120-T246183
1707275252000,2024-02-07T03:07:32Z,30.5,TA120-T246174
1707275252000,2024-02-07T03:07:32Z,35.5,TA120-T246183
1707275253000,2024-02-07T03:07:33Z,30.4,TA120-T246174
1707275253000,2024-02-07T03:07:33Z,34.5,TA120-T246183
1707275254000,2024-02-07T03:07:34Z,30.5,TA120-T246174
1707275254000,2024-02-07T03:07:34Z,37.7,TA120-T246183
1707275255000,2024-02-07T03:07:35Z,30.4,TA120-T246174
1707275255000,2024-02-07T03:07:35Z,35.1,TA120-T246183
1707275256000,2024-02-07T03:07:36Z,30.2,TA120-T246174
1707275256000,2024-02-07T03:07:36Z,34.2,TA120-T246183
1707275257000,2024-02-07T03:07:37Z,30.4,TA120-T246174
1707275257000,2024-02-07T03:07:37Z,37.4,TA120-T246183
1707275258000,2024-02-07T03:07:38Z,30.3,TA120-T246174
1707275258000,2024-02-07T03:07:38Z,35.7,TA120-T246183
1707275259000,2024-02-07T03:07:39Z,30.4,TA120-T246174
1707275259000,2024-02-07T03:07:39Z,34.3,TA120-T246183
1707275260000,2024-02-07T03:07:40Z,30.4,TA120-T246174
1707275260000,2024-02-07T03:07:40Z,37.4,TA120-T246183
1707275261000,2024-02-07T03:07:41Z,30.4,TA120-T246174
1707275261000,2024-02-07T03:07:41Z,35.7,TA120-T246183
1707275262000,2024-02-07T03:07:42Z,30.4,TA120-T246174
1707275262000,2024-02-07T03:07:42Z,34.3,TA120-T246183
1707275263000,2024-02-07T03:07:43Z,30.5,TA120-T246174
1707275263000,2024-02-07T03:07:43Z,37.5,TA120-T246183
1707275264000,2024-02-07T03:07:44Z,30.4,TA120-T246174
1707275264000,2024-02-07T03:07:44Z,35.8,TA120-T246183
1707275265000,2024-02-07T03:07:45Z,30.3,TA120-T246174
1707275265000,2024-02-07T03:07:45Z,34.2,TA120-T246183
1707275266000,2024-02-07T03:07:46Z,30.3,TA120-T246174
1707275266000,2024-02-07T03:07:46Z,37.5,TA120-T246183
1707275267000,2024-02-07T03:07:47Z,30.2,TA120-T246174
1707275267000,2024-02-07T03:07:47Z,35.7,TA120-T246183
1707275268000,2024-02-07T03:07:48Z,30.3,TA120-T246174
1707275268000,2024-02-07T03:07:48Z,34.2,TA120-T246183
1707275269000,2024-02-07T03:07:49Z,30.4,TA120-T246174
1707275269000,2024-02-07T03:07:49Z,37.4,TA120-T246183
1707275270000,2024-02-07T03:07:50Z,30.3,TA120-T246174
1707275270000,2024-02-07T03:07:50Z,35.8,TA120-T246183
1707275271000,2024-02-07T03:07:51Z,30.3,TA120-T246174
1707275271000,2024-02-07T03:07:51Z,34.7,TA120-T246183
1707275272000,2024-02-07T03:07:52Z,30.4,TA120-T246174
1707275272000,2024-02-07T03:07:52Z,37.5,TA120-T246183
1707275273000,2024-02-07T03:07:53Z,30.3,TA120-T246174
1707275273000,2024-02-07T03:07:53Z,35.8,TA120-T246183
1707275274000,2024-02-07T03:07:54Z,30.2,TA120-T246174
1707275274000,2024-02-07T03:07:54Z,34.5,TA120-T246183
1707275275000,2024-02-07T03:07:55Z,30.2,TA120-T246174
1707275275000,2024-02-07T03:07:55Z,37.5,TA120-T246183
1707275276000,2024-02-07T03:07:56Z,30.4,TA120-T246174
1707275276000,2024-02-07T03:07:56Z,35.7,TA120-T246183
1707275277000,2024-02-07T03:07:57Z,30.4,TA120-T246174
1707275277000,2024-02-07T03:07:57Z,34.2,TA120-T246183
1707275278000,2024-02-07T03:07:58Z,30.3,TA120-T246174
1707275278000,2024-02-07T03:07:58Z,37.4,TA120-T246183
1707275279000,2024-02-07T03:07:59Z,30.3,TA120-T246174
1707275279000,2024-02-07T03:07:59Z,35.8,TA120-T246183
1707275280000,2024-02-07T03:08:00Z,30.3,TA120-T246174
1707275280000,2024-02-07T03:08:00Z,34.5,TA120-T246183
1707275281000,2024-02-07T03:08:01Z,30.5,TA120-T246174
1707275281000,2024-02-07T03:08:01Z,37.3,TA120-T246183
1707275282000,2024-02-07T03:08:02Z,30.3,TA120-T246174
1707275282000,2024-02-07T03:08:02Z,35.9,TA120-T246183
1707275283000,2024-02-07T03:08:03Z,30.4,TA120-T246174
1707275283000,2024-02-07T03:08:03Z,34.2,TA120-T246183
1707275284000,2024-02-07T03:08:04Z,30.2,TA120-T246174
1707275284000,2024-02-07T03:08:04Z,37.2,TA120-T246183
1707275285000,2024-02-07T03:08:05Z,30.3,TA120-T246174
1707275285000,2024-02-07T03:08:05Z,36,TA120-T246183
1707275286000,2024-02-07T03:08:06Z,30.3,TA120-T246174
1707275286000,2024-02-07T03:08:06Z,34.1,TA120-T246183
1707275287000,2024-02-07T03:08:07Z,30.5,TA120-T246174
1707275287000,2024-02-07T03:08:07Z,37.1,TA120-T246183
1707275288000,2024-02-07T03:08:08Z,30.4,TA120-T246174
1707275288000,2024-02-07T03:08:08Z,36.1,TA120-T246183
1707275289000,2024-02-07T03:08:09Z,30.3,TA120-T246174
1707275289000,2024-02-07T03:08:09Z,34.4,TA120-T246183
1707275290000,2024-02-07T03:08:10Z,30.3,TA120-T246174
1707275290000,2024-02-07T03:08:10Z,37.2,TA120-T246183
1707275291000,2024-02-07T03:08:11Z,30.3,TA120-T246174
1707275291000,2024-02-07T03:08:11Z,35.9,TA120-T246183
1707275292000,2024-02-07T03:08:12Z,30.2,TA120-T246174
1707275292000,2024-02-07T03:08:12Z,34.5,TA120-T246183
1707275293000,2024-02-07T03:08:13Z,30.5,TA120-T246174
1707275293000,2024-02-07T03:08:13Z,37.2,TA120-T246183
1707275294000,2024-02-07T03:08:14Z,30.3,TA120-T246174
1707275294000,2024-02-07T03:08:14Z,36.1,TA120-T246183
1707275295000,2024-02-07T03:08:15Z,30.4,TA120-T246174
1707275295000,2024-02-07T03:08:15Z,34.6,TA120-T246183
1707275296000,2024-02-07T03:08:16Z,30.5,TA120-T246174
1707275296000,2024-02-07T03:08:16Z,37.2,TA120-T246183
1707275297000,2024-02-07T03:08:17Z,30.4,TA120-T246174
1707275297000,2024-02-07T03:08:17Z,36,TA120-T246183
1707275298000,2024-02-07T03:08:18Z,30.4,TA120-T246174
1707275298000,2024-02-07T03:08:18Z,34.7,TA120-T246183
1707275299000,2024-02-07T03:08:19Z,30.4,TA120-T246174
1707275299000,2024-02-07T03:08:19Z,37.1,TA120-T246183
1707275300000,2024-02-07T03:08:20Z,30.4,TA120-T246174
1707275300000,2024-02-07T03:08:20Z,36,TA120-T246183
1707275301000,2024-02-07T03:08:21Z,30.2,TA120-T246174
1707275301000,2024-02-07T03:08:21Z,34.4,TA120-T246183
1707275302000,2024-02-07T03:08:22Z,30.3,TA120-T246174
1707275302000,2024-02-07T03:08:22Z,36.7,TA120-T246183
1707275303000,2024-02-07T03:08:23Z,30.5,TA120-T246174
1707275303000,2024-02-07T03:08:23Z,36.4,TA120-T246183
1707275304000,2024-02-07T03:08:24Z,30.5,TA120-T246174
1707275304000,2024-02-07T03:08:24Z,34.1,TA120-T246183
1707275305000,2024-02-07T03:08:25Z,30.3,TA120-T246174
1707275305000,2024-02-07T03:08:25Z,36.9,TA120-T246183
1707275306000,2024-02-07T03:08:26Z,30.3,TA120-T246174
1707275306000,2024-02-07T03:08:26Z,36.4,TA120-T246183
1707275307000,2024-02-07T03:08:27Z,30.3,TA120-T246174
1707275307000,2024-02-07T03:08:27Z,34.5,TA120-T246183
1707275308000,2024-02-07T03:08:28Z,30.4,TA120-T246174
1707275308000,2024-02-07T03:08:28Z,36.9,TA120-T246183
1707275309000,2024-02-07T03:08:29Z,30.4,TA120-T246174
1707275309000,2024-02-07T03:08:29Z,36.4,TA120-T246183
1707275310000,2024-02-07T03:08:30Z,30.3,TA120-T246174
1707275310000,2024-02-07T03:08:30Z,34.4,TA120-T246183
1707275311000,2024-02-07T03:08:31Z,30.4,TA120-T246174
1707275311000,2024-02-07T03:08:31Z,36.9,TA120-T246183
1707275312000,2024-02-07T03:08:32Z,30.3,TA120-T246174
1707275312000,2024-02-07T03:08:32Z,36.2,TA120-T246183
1707275313000,2024-02-07T03:08:33Z,30.4,TA120-T246174
1707275313000,2024-02-07T03:08:33Z,34.5,TA120-T246183
1707275314000,2024-02-07T03:08:34Z,30.4,TA120-T246174
1707275314000,2024-02-07T03:08:34Z,36.8,TA120-T246183
1707275315000,2024-02-07T03:08:35Z,30.3,TA120-T246174
1707275315000,2024-02-07T03:08:35Z,36.3,TA120-T246183
1707275316000,2024-02-07T03:08:36Z,30.2,TA120-T246174
1707275316000,2024-02-07T03:08:36Z,34.5,TA120-T246183
1707275317000,2024-02-07T03:08:37Z,30.4,TA120-T246174
1707275317000,2024-02-07T03:08:37Z,36.8,TA120-T246183
1707275318000,2024-02-07T03:08:38Z,30.2,TA120-T246174
1707275318000,2024-02-07T03:08:38Z,36.3,TA120-T246183
1707275319000,2024-02-07T03:08:39Z,30.2,TA120-T246174
1707275319000,2024-02-07T03:08:39Z,34.5,TA120-T246183
1707275320000,2024-02-07T03:08:40Z,30.4,TA120-T246174
1707275320000,2024-02-07T03:08:40Z,36.7,TA120-T246183
1707275321000,2024-02-07T03:08:41Z,30.4,TA120-T246174
1707275321000,2024-02-07T03:08:41Z,36.3,TA120-T246183
1707275322000,2024-02-07T03:08:42Z,30.4,TA120-T246174
1707275322000,2024-02-07T03:08:42Z,34.7,TA120-T246183
1707275323000,2024-02-07T03:08:43Z,30.3,TA120-T246174
1707275323000,2024-02-07T03:08:43Z,37,TA120-T246183
1707275324000,2024-02-07T03:08:44Z,30.7,TA120-T246174
1707275324000,2024-02-07T03:08:44Z,36.4,TA120-T246183
1707275325000,2024-02-07T03:08:45Z,30.7,TA120-T246174
1707275325000,2024-02-07T03:08:45Z,35.3,TA120-T246183
1707275326000,2024-02-07T03:08:46Z,30.8,TA120-T246174
1707275326000,2024-02-07T03:08:46Z,36.9,TA120-T246183
1707275327000,2024-02-07T03:08:47Z,30.7,TA120-T246174
1707275327000,2024-02-07T03:08:47Z,37,TA120-T246183
1707275328000,2024-02-07T03:08:48Z,30.6,TA120-T246174
1707275328000,2024-02-07T03:08:48Z,35.2,TA120-T246183
1707275329000,2024-02-07T03:08:49Z,30.6,TA120-T246174
1707275329000,2024-02-07T03:08:49Z,36.8,TA120-T246183
1707275330000,2024-02-07T03:08:50Z,30.7,TA120-T246174
1707275330000,2024-02-07T03:08:50Z,37.1,TA120-T246183
1707275331000,2024-02-07T03:08:51Z,30.6,TA120-T246174
1707275331000,2024-02-07T03:08:51Z,34.7,TA120-T246183
1707275332000,2024-02-07T03:08:52Z,30.8,TA120-T246174
1707275332000,2024-02-07T03:08:52Z,36.6,TA120-T246183
1707275333000,2024-02-07T03:08:53Z,30.4,TA120-T246174
1707275333000,2024-02-07T03:08:53Z,36.6,TA120-T246183
1707275334000,2024-02-07T03:08:54Z,30.4,TA120-T246174
1707275334000,2024-02-07T03:08:54Z,35,TA120-T246183
1707275335000,2024-02-07T03:08:55Z,30.4,TA120-T246174
1707275335000,2024-02-07T03:08:55Z,36.5,TA120-T246183
1707275336000,2024-02-07T03:08:56Z,30.3,TA120-T246174
1707275336000,2024-02-07T03:08:56Z,36.7,TA120-T246183
1707275337000,2024-02-07T03:08:57Z,30.2,TA120-T246174
1707275337000,2024-02-07T03:08:57Z,34.8,TA120-T246183
1707275338000,2024-02-07T03:08:58Z,30.3,TA120-T246174
1707275338000,2024-02-07T03:08:58Z,36.3,TA120-T246183
1707275339000,2024-02-07T03:08:59Z,30.4,TA120-T246174
1707275339000,2024-02-07T03:08:59Z,36.6,TA120-T246183
1707275340000,2024-02-07T03:09:00Z,30.3,TA120-T246174
1707275340000,2024-02-07T03:09:00Z,34.8,TA120-T246183
1707275341000,2024-02-07T03:09:01Z,30.3,TA120-T246174
1707275341000,2024-02-07T03:09:01Z,36.3,TA120-T246183
1707275342000,2024-02-07T03:09:02Z,30.2,TA120-T246174
1707275342000,2024-02-07T03:09:02Z,36.6,TA120-T246183
1707275343000,2024-02-07T03:09:03Z,30.3,TA120-T246174
1707275343000,2024-02-07T03:09:03Z,34.6,TA120-T246183
1707275344000,2024-02-07T03:09:04Z,30.3,TA120-T246174
1707275344000,2024-02-07T03:09:04Z,36.4,TA120-T246183
1707275345000,2024-02-07T03:09:05Z,30.3,TA120-T246174
1707275345000,2024-02-07T03:09:05Z,36.5,TA120-T246183
1707275346000,2024-02-07T03:09:06Z,30.3,TA120-T246174
1707275346000,2024-02-07T03:09:06Z,34.8,TA120-T246183
1707275347000,2024-02-07T03:09:07Z,30.3,TA120-T246174
1707275347000,2024-02-07T03:09:07Z,36.3,TA120-T246183
1707275348000,2024-02-07T03:09:08Z,30.2,TA120-T246174
1707275348000,2024-02-07T03:09:08Z,36.6,TA120-T246183
1707275349000,2024-02-07T03:09:09Z,30.4,TA120-T246174
1707275349000,2024-02-07T03:09:09Z,34.7,TA120-T246183
1707275350000,2024-02-07T03:09:10Z,30.3,TA120-T246174
1707275350000,2024-02-07T03:09:10Z,35.9,TA120-T246183
1707275351000,2024-02-07T03:09:11Z,30.4,TA120-T246174
1707275351000,2024-02-07T03:09:11Z,37,TA120-T246183
1707275352000,2024-02-07T03:09:12Z,30.3,TA120-T246174
1707275352000,2024-02-07T03:09:12Z,34.9,TA120-T246183
1707275353000,2024-02-07T03:09:13Z,30.2,TA120-T246174
1707275353000,2024-02-07T03:09:13Z,35.9,TA120-T246183
1707275354000,2024-02-07T03:09:14Z,30.3,TA120-T246174
1707275354000,2024-02-07T03:09:14Z,37.1,TA120-T246183
1707275355000,2024-02-07T03:09:15Z,30.4,TA120-T246174
1707275355000,2024-02-07T03:09:15Z,34.8,TA120-T246183
1707275356000,2024-02-07T03:09:16Z,30.4,TA120-T246174
1707275356000,2024-02-07T03:09:16Z,35.7,TA120-T246183
1707275357000,2024-02-07T03:09:17Z,30.4,TA120-T246174
1707275357000,2024-02-07T03:09:17Z,37,TA120-T246183
1707275358000,2024-02-07T03:09:18Z,30.3,TA120-T246174
1707275358000,2024-02-07T03:09:18Z,35.2,TA120-T246183
1707275359000,2024-02-07T03:09:19Z,30.4,TA120-T246174
1707275359000,2024-02-07T03:09:19Z,36,TA120-T246183
1707275360000,2024-02-07T03:09:20Z,30.4,TA120-T246174
1707275360000,2024-02-07T03:09:20Z,36.9,TA120-T246183
1707275361000,2024-02-07T03:09:21Z,30.4,TA120-T246174
1707275361000,2024-02-07T03:09:21Z,35,TA120-T246183
1707275362000,2024-02-07T03:09:22Z,30.3,TA120-T246174
1707275362000,2024-02-07T03:09:22Z,35.8,TA120-T246183
1707275363000,2024-02-07T03:09:23Z,30.4,TA120-T246174
1707275363000,2024-02-07T03:09:23Z,37,TA120-T246183
1707275364000,2024-02-07T03:09:24Z,30.5,TA120-T246174
1707275364000,2024-02-07T03:09:24Z,34.9,TA120-T246183
1707275365000,2024-02-07T03:09:25Z,30.4,TA120-T246174
1707275365000,2024-02-07T03:09:25Z,35.7,TA120-T246183
1707275366000,2024-02-07T03:09:26Z,30.5,TA120-T246174
1707275366000,2024-02-07T03:09:26Z,37.1,TA120-T246183
1707275367000,2024-02-07T03:09:27Z,30.3,TA120-T246174
1707275367000,2024-02-07T03:09:27Z,35,TA120-T246183
1707275368000,2024-02-07T03:09:28Z,30.4,TA120-T246174
1707275368000,2024-02-07T03:09:28Z,35.8,TA120-T246183
1707275369000,2024-02-07T03:09:29Z,30.3,TA120-T246174
1707275369000,2024-02-07T03:09:29Z,37.1,TA120-T246183
