time,readable_time,dBA,dev-id
1701495692000,2023-12-02T05:41:32Z,65.4,TA120-T246184
1701495706000,2023-12-02T05:41:46Z,50.4,TA120-T246191
1701495713000,2023-12-02T05:41:53Z,36.9,TA120-T246183
1701495731000,2023-12-02T05:42:11Z,36.7,TA120-T246174
1701495739000,2023-12-02T05:42:19Z,47.5,TA120-T246187
1701495752000,2023-12-02T05:42:32Z,61.3,TA120-T246184
1701495766000,2023-12-02T05:42:46Z,47.9,TA120-T246191
1701495773000,2023-12-02T05:42:53Z,37.1,TA120-T246183
1701495791000,2023-12-02T05:43:11Z,36.8,TA120-T246174
1701495799000,2023-12-02T05:43:19Z,47.9,TA120-T246187
1701495812000,2023-12-02T05:43:32Z,66.5,TA120-T246184
1701495826000,2023-12-02T05:43:46Z,53.9,TA120-T246191
1701495833000,2023-12-02T05:43:53Z,37,TA120-T246183
1701495851000,2023-12-02T05:44:11Z,36.4,TA120-T246174
1701495859000,2023-12-02T05:44:19Z,47.2,TA120-T246187
1701495872000,2023-12-02T05:44:32Z,56.3,TA120-T246184
1701495886000,2023-12-02T05:44:46Z,53,TA120-T246191
1701495893000,2023-12-02T05:44:53Z,37,TA120-T246183
1701495911000,2023-12-02T05:45:11Z,36.3,TA120-T246174
1701495919000,2023-12-02T05:45:19Z,49.7,TA120-T246187
1701495932000,2023-12-02T05:45:32Z,66.7,TA120-T246184
1701495946000,2023-12-02T05:45:46Z,51.6,TA120-T246191
1701495953000,2023-12-02T05:45:53Z,37,TA120-T246183
1701495971000,2023-12-02T05:46:11Z,36.6,TA120-T246174
1701495979000,2023-12-02T05:46:19Z,49.3,TA120-T246187
1701495992000,2023-12-02T05:46:32Z,63.2,TA120-T246184
1701496006000,2023-12-02T05:46:46Z,47.5,TA120-T246191
1701496013000,2023-12-02T05:46:53Z,36.9,TA120-T246183
1701496031000,2023-12-02T05:47:11Z,36.4,TA120-T246174
1701496039000,2023-12-02T05:47:19Z,48,TA120-T246187
1701496052000,2023-12-02T05:47:32Z,61.5,TA120-T246184
1701496066000,2023-12-02T05:47:46Z,45.7,TA120-T246191
1701496073000,2023-12-02T05:47:53Z,37,TA120-T246183
1701496091000,2023-12-02T05:48:11Z,36.6,TA120-T246174
1701496099000,2023-12-02T05:48:19Z,50,TA120-T246187
1701496112000,2023-12-02T05:48:32Z,64.9,TA120-T246184
1701496126000,2023-12-02T05:48:46Z,48.2,TA120-T246191
1701496133000,2023-12-02T05:48:53Z,37,TA120-T246183
1701496151000,2023-12-02T05:49:11Z,36.6,TA120-T246174
1701496159000,2023-12-02T05:49:19Z,48.6,TA120-T246187
1701496172000,2023-12-02T05:49:32Z,60.4,TA120-T246184
1701496186000,2023-12-02T05:49:46Z,42.8,TA120-T246191
1701496193000,2023-12-02T05:49:53Z,36.9,TA120-T246183
1701496211000,2023-12-02T05:50:11Z,36.4,TA120-T246174
1701496219000,2023-12-02T05:50:19Z,47.6,TA120-T246187
1701496232000,2023-12-02T05:50:32Z,53.6,TA120-T246184
1701496246000,2023-12-02T05:50:46Z,44.5,TA120-T246191
1701496253000,2023-12-02T05:50:53Z,37,TA120-T246183
1701496271000,2023-12-02T05:51:11Z,36.6,TA120-T246174
1701496279000,2023-12-02T05:51:19Z,47.6,TA120-T246187
1701496292000,2023-12-02T05:51:32Z,63.5,TA120-T246184
1701496306000,2023-12-02T05:51:46Z,41.5,TA120-T246191
1701496313000,2023-12-02T05:51:53Z,37,TA120-T246183
1701496331000,2023-12-02T05:52:11Z,36.5,TA120-T246174
1701496339000,2023-12-02T05:52:19Z,47.3,TA120-T246187
1701496352000,2023-12-02T05:52:32Z,64.3,TA120-T246184
1701496366000,2023-12-02T05:52:46Z,41.5,TA120-T246191
1701496373000,2023-12-02T05:52:53Z,37,TA120-T246183
1701496391000,2023-12-02T05:53:11Z,36.6,TA120-T246174
1701496399000,2023-12-02T05:53:19Z,48.8,TA120-T246187
1701496412000,2023-12-02T05:53:32Z,64.7,TA120-T246184
1701496426000,2023-12-02T05:53:46Z,41.4,TA120-T246191
1701496433000,2023-12-02T05:53:53Z,37,TA120-T246183
1701496451000,2023-12-02T05:54:11Z,36.6,TA120-T246174
1701496459000,2023-12-02T05:54:19Z,47.9,TA120-T246187
1701496472000,2023-12-02T05:54:32Z,63.5,TA120-T246184
1701496486000,2023-12-02T05:54:46Z,51.6,TA120-T246191
1701496493000,2023-12-02T05:54:53Z,37.5,TA120-T246183
1701496511000,2023-12-02T05:55:11Z,38,TA120-T246174
1701496519000,2023-12-02T05:55:19Z,50.4,TA120-T246187
1701496532000,2023-12-02T05:55:32Z,61.5,TA120-T246184
1701496546000,2023-12-02T05:55:46Z,56,TA120-T246191
1701496553000,2023-12-02T05:55:53Z,37.2,TA120-T246183
1701496571000,2023-12-02T05:56:11Z,36.8,TA120-T246174
1701496579000,2023-12-02T05:56:19Z,50.3,TA120-T246187
1701496592000,2023-12-02T05:56:32Z,68.8,TA120-T246184
1701496606000,2023-12-02T05:56:46Z,55.6,TA120-T246191
1701496613000,2023-12-02T05:56:53Z,37,TA120-T246183
1701496631000,2023-12-02T05:57:11Z,36.7,TA120-T246174
1701496639000,2023-12-02T05:57:19Z,47.5,TA120-T246187
1701496652000,2023-12-02T05:57:32Z,65.2,TA120-T246184
1701496666000,2023-12-02T05:57:46Z,50,TA120-T246191
1701496673000,2023-12-02T05:57:53Z,37.4,TA120-T246183
1701496691000,2023-12-02T05:58:11Z,37.1,TA120-T246174
1701496699000,2023-12-02T05:58:19Z,48.6,TA120-T246187
1701496712000,2023-12-02T05:58:32Z,65,TA120-T246184
1701496726000,2023-12-02T05:58:46Z,48,TA120-T246191
1701496733000,2023-12-02T05:58:53Z,37.1,TA120-T246183
1701496751000,2023-12-02T05:59:11Z,36.3,TA120-T246174
1701496759000,2023-12-02T05:59:19Z,48,TA120-T246187
1701496772000,2023-12-02T05:59:32Z,59.8,TA120-T246184
1701496786000,2023-12-02T05:59:46Z,50.8,TA120-T246191
1701496793000,2023-12-02T05:59:53Z,37.2,TA120-T246183
1701496811000,2023-12-02T06:00:11Z,36.9,TA120-T246174
1701496819000,2023-12-02T06:00:19Z,47.2,TA120-T246187
1701496832000,2023-12-02T06:00:32Z,63.7,TA120-T246184
1701496846000,2023-12-02T06:00:46Z,42.1,TA120-T246191
1701496853000,2023-12-02T06:00:53Z,37.3,TA120-T246183
1701496871000,2023-12-02T06:01:11Z,36.6,TA120-T246174
1701496879000,2023-12-02T06:01:19Z,47.3,TA120-T246187
1701496892000,2023-12-02T06:01:32Z,61,TA120-T246184
1701496906000,2023-12-02T06:01:46Z,48.8,TA120-T246191
1701496913000,2023-12-02T06:01:53Z,37.1,TA120-T246183
1701496931000,2023-12-02T06:02:11Z,36.7,TA120-T246174
1701496939000,2023-12-02T06:02:19Z,48.2,TA120-T246187
1701496952000,2023-12-02T06:02:32Z,64.9,TA120-T246184
1701496966000,2023-12-02T06:02:46Z,48,TA120-T246191
1701496973000,2023-12-02T06:02:53Z,37.3,TA120-T246183
1701496991000,2023-12-02T06:03:11Z,36.7,TA120-T246174
1701496999000,2023-12-02T06:03:19Z,49.1,TA120-T246187
1701497012000,2023-12-02T06:03:32Z,71.2,TA120-T246184
1701497026000,2023-12-02T06:03:46Z,43.7,TA120-T246191
1701497033000,2023-12-02T06:03:53Z,37.1,TA120-T246183
1701497051000,2023-12-02T06:04:11Z,36.6,TA120-T246174
1701497059000,2023-12-02T06:04:19Z,49.1,TA120-T246187
1701497072000,2023-12-02T06:04:32Z,61.6,TA120-T246184
1701497086000,2023-12-02T06:04:46Z,47.6,TA120-T246191
1701497093000,2023-12-02T06:04:53Z,37.1,TA120-T246183
1701497111000,2023-12-02T06:05:11Z,36.4,TA120-T246174
1701497119000,2023-12-02T06:05:19Z,49.1,TA120-T246187
1701497132000,2023-12-02T06:05:32Z,66.8,TA120-T246184
1701497146000,2023-12-02T06:05:46Z,52.4,TA120-T246191
1701497153000,2023-12-02T06:05:53Z,37.1,TA120-T246183
1701497171000,2023-12-02T06:06:11Z,36.6,TA120-T246174
1701497179000,2023-12-02T06:06:19Z,48.3,TA120-T246187
1701497192000,2023-12-02T06:06:32Z,60.6,TA120-T246184
1701497206000,2023-12-02T06:06:46Z,49,TA120-T246191
1701497213000,2023-12-02T06:06:53Z,37.2,TA120-T246183
1701497231000,2023-12-02T06:07:11Z,37.2,TA120-T246174
1701497239000,2023-12-02T06:07:19Z,48.7,TA120-T246187
1701497252000,2023-12-02T06:07:32Z,65.7,TA120-T246184
1701497266000,2023-12-02T06:07:46Z,45.7,TA120-T246191
1701497273000,2023-12-02T06:07:53Z,39.9,TA120-T246183
1701497291000,2023-12-02T06:08:11Z,39.5,TA120-T246174
1701497299000,2023-12-02T06:08:19Z,48.2,TA120-T246187
1701497312000,2023-12-02T06:08:32Z,62.9,TA120-T246184
1701497326000,2023-12-02T06:08:46Z,48.3,TA120-T246191
1701497333000,2023-12-02T06:08:53Z,43.7,TA120-T246183
1701497351000,2023-12-02T06:09:11Z,40,TA120-T246174
1701497359000,2023-12-02T06:09:19Z,50.1,TA120-T246187
1701497372000,2023-12-02T06:09:32Z,65.6,TA120-T246184
1701497386000,2023-12-02T06:09:46Z,43.5,TA120-T246191
1701497393000,2023-12-02T06:09:53Z,43.6,TA120-T246183
1701497411000,2023-12-02T06:10:11Z,40.3,TA120-T246174
1701497419000,2023-12-02T06:10:19Z,47.6,TA120-T246187
1701497432000,2023-12-02T06:10:32Z,65.7,TA120-T246184
1701497446000,2023-12-02T06:10:46Z,51.6,TA120-T246191
1701497453000,2023-12-02T06:10:53Z,43.6,TA120-T246183
1701497471000,2023-12-02T06:11:11Z,39.9,TA120-T246174
1701497479000,2023-12-02T06:11:19Z,48.1,TA120-T246187
1701497492000,2023-12-02T06:11:32Z,62.9,TA120-T246184
1701497506000,2023-12-02T06:11:46Z,51,TA120-T246191
1701497513000,2023-12-02T06:11:53Z,43.6,TA120-T246183
1701497531000,2023-12-02T06:12:11Z,40.2,TA120-T246174
1701497539000,2023-12-02T06:12:19Z,49,TA120-T246187
1701497552000,2023-12-02T06:12:32Z,64.5,TA120-T246184
1701497566000,2023-12-02T06:12:46Z,53.7,TA120-T246191
1701497573000,2023-12-02T06:12:53Z,43.7,TA120-T246183
1701497591000,2023-12-02T06:13:11Z,40.1,TA120-T246174
1701497599000,2023-12-02T06:13:19Z,49.5,TA120-T246187
1701497612000,2023-12-02T06:13:32Z,61.6,TA120-T246184
1701497626000,2023-12-02T06:13:46Z,50.7,TA120-T246191
1701497633000,2023-12-02T06:13:53Z,43.5,TA120-T246183
1701497651000,2023-12-02T06:14:11Z,40,TA120-T246174
1701497659000,2023-12-02T06:14:19Z,51.9,TA120-T246187
1701497672000,2023-12-02T06:14:32Z,69,TA120-T246184
1701497686000,2023-12-02T06:14:46Z,49.9,TA120-T246191
1701497693000,2023-12-02T06:14:53Z,43.6,TA120-T246183
1701497711000,2023-12-02T06:15:11Z,39.9,TA120-T246174
1701497719000,2023-12-02T06:15:19Z,48.3,TA120-T246187
1701497732000,2023-12-02T06:15:32Z,60.4,TA120-T246184
1701497746000,2023-12-02T06:15:46Z,46.2,TA120-T246191
1701497753000,2023-12-02T06:15:53Z,43.5,TA120-T246183
1701497771000,2023-12-02T06:16:11Z,40,TA120-T246174
1701497779000,2023-12-02T06:16:19Z,49.7,TA120-T246187
1701497792000,2023-12-02T06:16:32Z,59.8,TA120-T246184
1701497806000,2023-12-02T06:16:46Z,44.9,TA120-T246191
1701497813000,2023-12-02T06:16:53Z,43.5,TA120-T246183
1701497831000,2023-12-02T06:17:11Z,40,TA120-T246174
1701497839000,2023-12-02T06:17:19Z,51.2,TA120-T246187
1701497852000,2023-12-02T06:17:32Z,69.4,TA120-T246184
1701497866000,2023-12-02T06:17:46Z,45.3,TA120-T246191
1701497873000,2023-12-02T06:17:53Z,43.6,TA120-T246183
1701497891000,2023-12-02T06:18:11Z,40,TA120-T246174
1701497899000,2023-12-02T06:18:19Z,50.2,TA120-T246187
1701497912000,2023-12-02T06:18:32Z,64.2,TA120-T246184
1701497926000,2023-12-02T06:18:46Z,48,TA120-T246191
1701497933000,2023-12-02T06:18:53Z,43.6,TA120-T246183
1701497951000,2023-12-02T06:19:11Z,39.9,TA120-T246174
1701497959000,2023-12-02T06:19:19Z,48.5,TA120-T246187
1701497972000,2023-12-02T06:19:32Z,63.5,TA120-T246184
1701497986000,2023-12-02T06:19:46Z,45.5,TA120-T246191
1701497993000,2023-12-02T06:19:53Z,43.5,TA120-T246183
1701498011000,2023-12-02T06:20:11Z,39.9,TA120-T246174
1701498019000,2023-12-02T06:20:19Z,47.9,TA120-T246187
1701498032000,2023-12-02T06:20:32Z,60.5,TA120-T246184
1701498046000,2023-12-02T06:20:46Z,46.8,TA120-T246191
1701498053000,2023-12-02T06:20:53Z,43.5,TA120-T246183
1701498071000,2023-12-02T06:21:11Z,40,TA120-T246174
1701498079000,2023-12-02T06:21:19Z,49.1,TA120-T246187
1701498092000,2023-12-02T06:21:32Z,67.8,TA120-T246184
1701498106000,2023-12-02T06:21:46Z,49,TA120-T246191
1701498113000,2023-12-02T06:21:53Z,43.5,TA120-T246183
1701498131000,2023-12-02T06:22:11Z,40,TA120-T246174
1701498139000,2023-12-02T06:22:19Z,50.5,TA120-T246187
1701498152000,2023-12-02T06:22:32Z,68.8,TA120-T246184
1701498166000,2023-12-02T06:22:46Z,57.2,TA120-T246191
1701498173000,2023-12-02T06:22:53Z,43.6,TA120-T246183
1701498191000,2023-12-02T06:23:11Z,40,TA120-T246174
1701498199000,2023-12-02T06:23:19Z,47.5,TA120-T246187
1701498212000,2023-12-02T06:23:32Z,53.5,TA120-T246184
1701498226000,2023-12-02T06:23:46Z,54.4,TA120-T246191
1701498233000,2023-12-02T06:23:53Z,43.6,TA120-T246183
1701498251000,2023-12-02T06:24:11Z,40,TA120-T246174
1701498259000,2023-12-02T06:24:19Z,49.3,TA120-T246187
1701498272000,2023-12-02T06:24:32Z,66.1,TA120-T246184
1701498286000,2023-12-02T06:24:46Z,58.1,TA120-T246191
1701498293000,2023-12-02T06:24:53Z,43.6,TA120-T246183
1701498311000,2023-12-02T06:25:11Z,40,TA120-T246174
1701498319000,2023-12-02T06:25:19Z,50.6,TA120-T246187
1701498332000,2023-12-02T06:25:32Z,66.1,TA120-T246184
1701498346000,2023-12-02T06:25:46Z,49.3,TA120-T246191
1701498353000,2023-12-02T06:25:53Z,43.5,TA120-T246183
1701498371000,2023-12-02T06:26:11Z,40,TA120-T246174
1701498379000,2023-12-02T06:26:19Z,52,TA120-T246187
1701498392000,2023-12-02T06:26:32Z,68.5,TA120-T246184
1701498406000,2023-12-02T06:26:46Z,50.4,TA120-T246191
1701498413000,2023-12-02T06:26:53Z,43.5,TA120-T246183
1701498431000,2023-12-02T06:27:11Z,39.9,TA120-T246174
1701498439000,2023-12-02T06:27:19Z,50.4,TA120-T246187
1701498452000,2023-12-02T06:27:32Z,59.8,TA120-T246184
1701498466000,2023-12-02T06:27:46Z,44,TA120-T246191
1701498473000,2023-12-02T06:27:53Z,43.6,TA120-T246183
1701498491000,2023-12-02T06:28:11Z,40,TA120-T246174
1701498499000,2023-12-02T06:28:19Z,51,TA120-T246187
1701498512000,2023-12-02T06:28:32Z,62,TA120-T246184
1701498526000,2023-12-02T06:28:46Z,48.6,TA120-T246191
1701498533000,2023-12-02T06:28:53Z,43.5,TA120-T246183
1701498551000,2023-12-02T06:29:11Z,40,TA120-T246174
1701498559000,2023-12-02T06:29:19Z,53.1,TA120-T246187
1701498572000,2023-12-02T06:29:32Z,65.8,TA120-T246184
1701498586000,2023-12-02T06:29:46Z,50.5,TA120-T246191
1701498593000,2023-12-02T06:29:53Z,43.5,TA120-T246183
1701498611000,2023-12-02T06:30:11Z,39.9,TA120-T246174
1701498619000,2023-12-02T06:30:19Z,50.9,TA120-T246187
1701498632000,2023-12-02T06:30:32Z,65.5,TA120-T246184
1701498646000,2023-12-02T06:30:46Z,49.8,TA120-T246191
1701498653000,2023-12-02T06:30:53Z,43.5,TA120-T246183
1701498671000,2023-12-02T06:31:11Z,40,TA120-T246174
1701498679000,2023-12-02T06:31:19Z,51,TA120-T246187
1701498692000,2023-12-02T06:31:32Z,59.3,TA120-T246184
1701498706000,2023-12-02T06:31:46Z,45.9,TA120-T246191
1701498713000,2023-12-02T06:31:53Z,43.6,TA120-T246183
1701498731000,2023-12-02T06:32:11Z,40.2,TA120-T246174
1701498739000,2023-12-02T06:32:19Z,50.1,TA120-T246187
1701498752000,2023-12-02T06:32:32Z,65.4,TA120-T246184
1701498766000,2023-12-02T06:32:46Z,49,TA120-T246191
1701498773000,2023-12-02T06:32:53Z,43.6,TA120-T246183
1701498791000,2023-12-02T06:33:11Z,40,TA120-T246174
1701498799000,2023-12-02T06:33:19Z,48.9,TA120-T246187
1701498812000,2023-12-02T06:33:32Z,67.4,TA120-T246184
1701498826000,2023-12-02T06:33:46Z,49.8,TA120-T246191
1701498833000,2023-12-02T06:33:53Z,43.6,TA120-T246183
1701498851000,2023-12-02T06:34:11Z,40.1,TA120-T246174
1701498859000,2023-12-02T06:34:19Z,47.9,TA120-T246187
1701498872000,2023-12-02T06:34:32Z,66.4,TA120-T246184
1701498886000,2023-12-02T06:34:46Z,48.9,TA120-T246191
1701498893000,2023-12-02T06:34:53Z,43.6,TA120-T246183
1701498911000,2023-12-02T06:35:11Z,40,TA120-T246174
1701498919000,2023-12-02T06:35:19Z,48.8,TA120-T246187
1701498932000,2023-12-02T06:35:32Z,63.7,TA120-T246184
1701498946000,2023-12-02T06:35:46Z,43.7,TA120-T246191
1701498953000,2023-12-02T06:35:53Z,43.6,TA120-T246183
1701498971000,2023-12-02T06:36:11Z,39.9,TA120-T246174
1701498979000,2023-12-02T06:36:19Z,47.8,TA120-T246187
1701498992000,2023-12-02T06:36:32Z,65.7,TA120-T246184
1701499006000,2023-12-02T06:36:46Z,45.4,TA120-T246191
1701499013000,2023-12-02T06:36:53Z,43.5,TA120-T246183
1701499031000,2023-12-02T06:37:11Z,40,TA120-T246174
1701499039000,2023-12-02T06:37:19Z,48,TA120-T246187
1701499052000,2023-12-02T06:37:32Z,66.4,TA120-T246184
1701499066000,2023-12-02T06:37:46Z,46.7,TA120-T246191
1701499073000,2023-12-02T06:37:53Z,43.5,TA120-T246183
1701499091000,2023-12-02T06:38:11Z,40,TA120-T246174
1701499099000,2023-12-02T06:38:19Z,50.4,TA120-T246187
1701499112000,2023-12-02T06:38:32Z,67.5,TA120-T246184
1701499126000,2023-12-02T06:38:46Z,47.3,TA120-T246191
1701499133000,2023-12-02T06:38:53Z,43.5,TA120-T246183
1701499151000,2023-12-02T06:39:11Z,39.9,TA120-T246174
1701499159000,2023-12-02T06:39:19Z,48.8,TA120-T246187
1701499172000,2023-12-02T06:39:32Z,66.3,TA120-T246184
1701499186000,2023-12-02T06:39:46Z,46.7,TA120-T246191
1701499193000,2023-12-02T06:39:53Z,43.5,TA120-T246183
1701499211000,2023-12-02T06:40:11Z,39.9,TA120-T246174
1701499219000,2023-12-02T06:40:19Z,49,TA120-T246187
1701499232000,2023-12-02T06:40:32Z,66.3,TA120-T246184
1701499246000,2023-12-02T06:40:46Z,48.4,TA120-T246191
1701499253000,2023-12-02T06:40:53Z,43.5,TA120-T246183
1701499271000,2023-12-02T06:41:11Z,39.9,TA120-T246174
1701499279000,2023-12-02T06:41:19Z,48.7,TA120-T246187
1701499292000,2023-12-02T06:41:32Z,61.9,TA120-T246184
1701499306000,2023-12-02T06:41:46Z,44.9,TA120-T246191
1701499313000,2023-12-02T06:41:53Z,43.6,TA120-T246183
1701499331000,2023-12-02T06:42:11Z,39.8,TA120-T246174
1701499339000,2023-12-02T06:42:19Z,49.4,TA120-T246187
1701499352000,2023-12-02T06:42:32Z,68.5,TA120-T246184
1701499366000,2023-12-02T06:42:46Z,50.8,TA120-T246191
1701499373000,2023-12-02T06:42:53Z,43.6,TA120-T246183
1701499391000,2023-12-02T06:43:11Z,39.8,TA120-T246174
1701499399000,2023-12-02T06:43:19Z,47.9,TA120-T246187
1701499412000,2023-12-02T06:43:32Z,68.9,TA120-T246184
1701499426000,2023-12-02T06:43:46Z,47.2,TA120-T246191
1701499433000,2023-12-02T06:43:53Z,43.7,TA120-T246183
1701499451000,2023-12-02T06:44:11Z,39.9,TA120-T246174
1701499459000,2023-12-02T06:44:19Z,49.1,TA120-T246187
1701499472000,2023-12-02T06:44:32Z,67.8,TA120-T246184
1701499486000,2023-12-02T06:44:46Z,49.3,TA120-T246191
1701499493000,2023-12-02T06:44:53Z,43.6,TA120-T246183
1701499511000,2023-12-02T06:45:11Z,39.8,TA120-T246174
1701499519000,2023-12-02T06:45:19Z,48.5,TA120-T246187
1701499532000,2023-12-02T06:45:32Z,66.5,TA120-T246184
1701499546000,2023-12-02T06:45:46Z,49.6,TA120-T246191
1701499553000,2023-12-02T06:45:53Z,43.6,TA120-T246183
1701499571000,2023-12-02T06:46:11Z,40,TA120-T246174
1701499579000,2023-12-02T06:46:19Z,54.4,TA120-T246187
1701499592000,2023-12-02T06:46:32Z,66.9,TA120-T246184
1701499606000,2023-12-02T06:46:46Z,46.2,TA120-T246191
1701499613000,2023-12-02T06:46:53Z,43.6,TA120-T246183
1701499631000,2023-12-02T06:47:11Z,40,TA120-T246174
1701499639000,2023-12-02T06:47:19Z,48.8,TA120-T246187
1701499652000,2023-12-02T06:47:32Z,63.2,TA120-T246184
1701499666000,2023-12-02T06:47:46Z,51.8,TA120-T246191
1701499673000,2023-12-02T06:47:53Z,43.6,TA120-T246183
1701499691000,2023-12-02T06:48:11Z,40.1,TA120-T246174
1701499699000,2023-12-02T06:48:19Z,48.9,TA120-T246187
1701499712000,2023-12-02T06:48:32Z,67.4,TA120-T246184
1701499726000,2023-12-02T06:48:46Z,50.6,TA120-T246191
1701499733000,2023-12-02T06:48:53Z,43.6,TA120-T246183
1701499751000,2023-12-02T06:49:11Z,40.1,TA120-T246174
1701499759000,2023-12-02T06:49:19Z,50.3,TA120-T246187
1701499772000,2023-12-02T06:49:32Z,63.7,TA120-T246184
1701499786000,2023-12-02T06:49:46Z,50.8,TA120-T246191
1701499793000,2023-12-02T06:49:53Z,43.6,TA120-T246183
1701499811000,2023-12-02T06:50:11Z,40,TA120-T246174
1701499819000,2023-12-02T06:50:19Z,49.5,TA120-T246187
1701499832000,2023-12-02T06:50:32Z,57.7,TA120-T246184
1701499846000,2023-12-02T06:50:46Z,46.6,TA120-T246191
1701499853000,2023-12-02T06:50:53Z,43.6,TA120-T246183
1701499871000,2023-12-02T06:51:11Z,39.9,TA120-T246174
1701499879000,2023-12-02T06:51:19Z,50.2,TA120-T246187
1701499892000,2023-12-02T06:51:32Z,68.5,TA120-T246184
1701499906000,2023-12-02T06:51:46Z,50.4,TA120-T246191
1701499913000,2023-12-02T06:51:53Z,43.6,TA120-T246183
1701499931000,2023-12-02T06:52:11Z,39.9,TA120-T246174
1701499939000,2023-12-02T06:52:19Z,49.9,TA120-T246187
1701499952000,2023-12-02T06:52:32Z,68.1,TA120-T246184
1701499966000,2023-12-02T06:52:46Z,50.5,TA120-T246191
1701499973000,2023-12-02T06:52:53Z,43.6,TA120-T246183
1701499991000,2023-12-02T06:53:11Z,40.1,TA120-T246174
1701499999000,2023-12-02T06:53:19Z,48.5,TA120-T246187
1701500012000,2023-12-02T06:53:32Z,70.2,TA120-T246184
1701500026000,2023-12-02T06:53:46Z,48,TA120-T246191
1701500033000,2023-12-02T06:53:53Z,43.6,TA120-T246183
1701500051000,2023-12-02T06:54:11Z,40,TA120-T246174
1701500059000,2023-12-02T06:54:19Z,48.8,TA120-T246187
1701500072000,2023-12-02T06:54:32Z,64.2,TA120-T246184
1701500086000,2023-12-02T06:54:46Z,49.6,TA120-T246191
1701500093000,2023-12-02T06:54:53Z,43.6,TA120-T246183
1701500111000,2023-12-02T06:55:11Z,40,TA120-T246174
1701500119000,2023-12-02T06:55:19Z,49.7,TA120-T246187
1701500132000,2023-12-02T06:55:32Z,58.4,TA120-T246184
1701500146000,2023-12-02T06:55:46Z,51,TA120-T246191
1701500153000,2023-12-02T06:55:53Z,43.6,TA120-T246183
1701500171000,2023-12-02T06:56:11Z,39.9,TA120-T246174
1701500179000,2023-12-02T06:56:19Z,49.6,TA120-T246187
1701500192000,2023-12-02T06:56:32Z,67,TA120-T246184
1701500206000,2023-12-02T06:56:46Z,52.9,TA120-T246191
1701500213000,2023-12-02T06:56:53Z,43.5,TA120-T246183
1701500231000,2023-12-02T06:57:11Z,39.9,TA120-T246174
1701500239000,2023-12-02T06:57:19Z,50.6,TA120-T246187
1701500252000,2023-12-02T06:57:32Z,54.5,TA120-T246184
1701500266000,2023-12-02T06:57:46Z,53.8,TA120-T246191
1701500273000,2023-12-02T06:57:53Z,43.6,TA120-T246183
1701500291000,2023-12-02T06:58:11Z,40.1,TA120-T246174
1701500299000,2023-12-02T06:58:19Z,49,TA120-T246187
1701500312000,2023-12-02T06:58:32Z,70.4,TA120-T246184
1701500326000,2023-12-02T06:58:46Z,52.7,TA120-T246191
1701500333000,2023-12-02T06:58:53Z,43.5,TA120-T246183
1701500351000,2023-12-02T06:59:11Z,40.1,TA120-T246174
1701500359000,2023-12-02T06:59:19Z,48.8,TA120-T246187
1701500372000,2023-12-02T06:59:32Z,70.2,TA120-T246184
1701500386000,2023-12-02T06:59:46Z,46.8,TA120-T246191
1701500393000,2023-12-02T06:59:53Z,43.5,TA120-T246183
1701500411000,2023-12-02T07:00:11Z,40,TA120-T246174
1701500419000,2023-12-02T07:00:19Z,48.9,TA120-T246187
1701500432000,2023-12-02T07:00:32Z,65.4,TA120-T246184
1701500446000,2023-12-02T07:00:46Z,52,TA120-T246191
1701500453000,2023-12-02T07:00:53Z,43.6,TA120-T246183
1701500471000,2023-12-02T07:01:11Z,40,TA120-T246174
1701500479000,2023-12-02T07:01:19Z,49.1,TA120-T246187
1701500492000,2023-12-02T07:01:32Z,63.9,TA120-T246184
1701500506000,2023-12-02T07:01:46Z,44.7,TA120-T246191
1701500513000,2023-12-02T07:01:53Z,43.6,TA120-T246183
1701500531000,2023-12-02T07:02:11Z,40.1,TA120-T246174
1701500539000,2023-12-02T07:02:19Z,49.7,TA120-T246187
1701500552000,2023-12-02T07:02:32Z,67.7,TA120-T246184
1701500566000,2023-12-02T07:02:46Z,49.7,TA120-T246191
1701500573000,2023-12-02T07:02:53Z,43.5,TA120-T246183
1701500591000,2023-12-02T07:03:11Z,40.1,TA120-T246174
1701500599000,2023-12-02T07:03:19Z,48.3,TA120-T246187
1701500612000,2023-12-02T07:03:32Z,65.1,TA120-T246184
1701500626000,2023-12-02T07:03:46Z,50.9,TA120-T246191
1701500633000,2023-12-02T07:03:53Z,43.6,TA120-T246183
1701500651000,2023-12-02T07:04:11Z,40.1,TA120-T246174
1701500659000,2023-12-02T07:04:19Z,49.5,TA120-T246187
1701500672000,2023-12-02T07:04:32Z,68,TA120-T246184
1701500686000,2023-12-02T07:04:46Z,50.9,TA120-T246191
1701500693000,2023-12-02T07:04:53Z,43.5,TA120-T246183
1701500711000,2023-12-02T07:05:11Z,40,TA120-T246174
1701500719000,2023-12-02T07:05:19Z,49.9,TA120-T246187
1701500732000,2023-12-02T07:05:32Z,68.3,TA120-T246184
1701500746000,2023-12-02T07:05:46Z,47.5,TA120-T246191
1701500753000,2023-12-02T07:05:53Z,43.5,TA120-T246183
1701500771000,2023-12-02T07:06:11Z,40,TA120-T246174
1701500779000,2023-12-02T07:06:19Z,49.7,TA120-T246187
1701500792000,2023-12-02T07:06:32Z,61.4,TA120-T246184
1701500806000,2023-12-02T07:06:46Z,46.3,TA120-T246191
