time,readable_time,dBA,dev-id
1700269848000,2023-11-18T01:10:48Z,62.2,TA120-T246184
1700269848000,2023-11-18T01:10:48Z,48.9,TA120-T246191
1700269848000,2023-11-18T01:10:48Z,55,TA120-T246187
1700269849000,2023-11-18T01:10:49Z,49.1,TA120-T246191
1700269849000,2023-11-18T01:10:49Z,54.7,TA120-T246187
1700269849000,2023-11-18T01:10:49Z,61.4,TA120-T246184
1700269850000,2023-11-18T01:10:50Z,53.4,TA120-T246187
1700269850000,2023-11-18T01:10:50Z,63.1,TA120-T246184
1700269850000,2023-11-18T01:10:50Z,48.4,TA120-T246191
1700269851000,2023-11-18T01:10:51Z,64,TA120-T246184
1700269851000,2023-11-18T01:10:51Z,48.1,TA120-T246191
1700269851000,2023-11-18T01:10:51Z,51.9,TA120-T246187
1700269852000,2023-11-18T01:10:52Z,47.7,TA120-T246191
1700269852000,2023-11-18T01:10:52Z,51.2,TA120-T246187
1700269852000,2023-11-18T01:10:52Z,66.4,TA120-T246184
1700269853000,2023-11-18T01:10:53Z,51.4,TA120-T246187
1700269853000,2023-11-18T01:10:53Z,68.1,TA120-T246184
1700269853000,2023-11-18T01:10:53Z,47.1,TA120-T246191
1700269854000,2023-11-18T01:10:54Z,69.3,TA120-T246184
1700269854000,2023-11-18T01:10:54Z,47.1,TA120-T246191
1700269854000,2023-11-18T01:10:54Z,51.6,TA120-T246187
1700269855000,2023-11-18T01:10:55Z,49.1,TA120-T246191
1700269855000,2023-11-18T01:10:55Z,51.1,TA120-T246187
1700269855000,2023-11-18T01:10:55Z,69.7,TA120-T246184
1700269856000,2023-11-18T01:10:56Z,51.5,TA120-T246187
1700269856000,2023-11-18T01:10:56Z,69.3,TA120-T246184
1700269856000,2023-11-18T01:10:56Z,47.3,TA120-T246191
1700269857000,2023-11-18T01:10:57Z,68.8,TA120-T246184
1700269857000,2023-11-18T01:10:57Z,48,TA120-T246191
1700269857000,2023-11-18T01:10:57Z,51.1,TA120-T246187
1700269858000,2023-11-18T01:10:58Z,48.3,TA120-T246191
1700269858000,2023-11-18T01:10:58Z,50.6,TA120-T246187
1700269858000,2023-11-18T01:10:58Z,68.9,TA120-T246184
1700269859000,2023-11-18T01:10:59Z,49.8,TA120-T246187
1700269859000,2023-11-18T01:10:59Z,67.6,TA120-T246184
1700269859000,2023-11-18T01:10:59Z,48.3,TA120-T246191
1700269860000,2023-11-18T01:11:00Z,67.4,TA120-T246184
1700269860000,2023-11-18T01:11:00Z,49.4,TA120-T246191
1700269860000,2023-11-18T01:11:00Z,49.2,TA120-T246187
1700269861000,2023-11-18T01:11:01Z,49.1,TA120-T246191
1700269861000,2023-11-18T01:11:01Z,48.8,TA120-T246187
1700269861000,2023-11-18T01:11:01Z,67.1,TA120-T246184
1700269862000,2023-11-18T01:11:02Z,49.6,TA120-T246187
1700269862000,2023-11-18T01:11:02Z,67.3,TA120-T246184
1700269862000,2023-11-18T01:11:02Z,50.2,TA120-T246191
1700269863000,2023-11-18T01:11:03Z,68.3,TA120-T246184
1700269863000,2023-11-18T01:11:03Z,49.6,TA120-T246191
1700269863000,2023-11-18T01:11:03Z,50.5,TA120-T246187
1700269864000,2023-11-18T01:11:04Z,48,TA120-T246191
1700269864000,2023-11-18T01:11:04Z,50.3,TA120-T246187
1700269864000,2023-11-18T01:11:04Z,69.1,TA120-T246184
1700269865000,2023-11-18T01:11:05Z,49.8,TA120-T246187
1700269865000,2023-11-18T01:11:05Z,70.9,TA120-T246184
1700269865000,2023-11-18T01:11:05Z,47.6,TA120-T246191
1700269866000,2023-11-18T01:11:06Z,74.9,TA120-T246184
1700269866000,2023-11-18T01:11:06Z,47.1,TA120-T246191
1700269866000,2023-11-18T01:11:06Z,51.3,TA120-T246187
1700269867000,2023-11-18T01:11:07Z,46.7,TA120-T246191
1700269867000,2023-11-18T01:11:07Z,51.3,TA120-T246187
1700269867000,2023-11-18T01:11:07Z,79.4,TA120-T246184
1700269868000,2023-11-18T01:11:08Z,50.6,TA120-T246187
1700269868000,2023-11-18T01:11:08Z,81,TA120-T246184
1700269868000,2023-11-18T01:11:08Z,46.5,TA120-T246191
1700269869000,2023-11-18T01:11:09Z,82,TA120-T246184
1700269869000,2023-11-18T01:11:09Z,47.2,TA120-T246191
1700269869000,2023-11-18T01:11:09Z,52.1,TA120-T246187
1700269870000,2023-11-18T01:11:10Z,48,TA120-T246191
1700269870000,2023-11-18T01:11:10Z,53.4,TA120-T246187
1700269870000,2023-11-18T01:11:10Z,77.8,TA120-T246184
1700269871000,2023-11-18T01:11:11Z,53,TA120-T246187
1700269871000,2023-11-18T01:11:11Z,75.7,TA120-T246184
1700269871000,2023-11-18T01:11:11Z,48.8,TA120-T246191
1700269872000,2023-11-18T01:11:12Z,74.2,TA120-T246184
1700269872000,2023-11-18T01:11:12Z,48.7,TA120-T246191
1700269872000,2023-11-18T01:11:12Z,51.9,TA120-T246187
1700269873000,2023-11-18T01:11:13Z,48.7,TA120-T246191
1700269873000,2023-11-18T01:11:13Z,52.1,TA120-T246187
1700269873000,2023-11-18T01:11:13Z,71.5,TA120-T246184
1700269874000,2023-11-18T01:11:14Z,51.1,TA120-T246187
1700269874000,2023-11-18T01:11:14Z,69.4,TA120-T246184
1700269874000,2023-11-18T01:11:14Z,48.5,TA120-T246191
1700269875000,2023-11-18T01:11:15Z,68.7,TA120-T246184
1700269875000,2023-11-18T01:11:15Z,47.9,TA120-T246191
1700269875000,2023-11-18T01:11:15Z,50.4,TA120-T246187
1700269876000,2023-11-18T01:11:16Z,48.8,TA120-T246191
1700269876000,2023-11-18T01:11:16Z,50.2,TA120-T246187
1700269876000,2023-11-18T01:11:16Z,67.7,TA120-T246184
1700269877000,2023-11-18T01:11:17Z,50.5,TA120-T246187
1700269877000,2023-11-18T01:11:17Z,68,TA120-T246184
1700269877000,2023-11-18T01:11:17Z,49.2,TA120-T246191
1700269878000,2023-11-18T01:11:18Z,67.9,TA120-T246184
1700269878000,2023-11-18T01:11:18Z,50.1,TA120-T246191
1700269878000,2023-11-18T01:11:18Z,50.9,TA120-T246187
1700269879000,2023-11-18T01:11:19Z,51.5,TA120-T246191
1700269879000,2023-11-18T01:11:19Z,49.8,TA120-T246187
1700269879000,2023-11-18T01:11:19Z,67.7,TA120-T246184
1700269880000,2023-11-18T01:11:20Z,51.4,TA120-T246187
1700269880000,2023-11-18T01:11:20Z,67.3,TA120-T246184
1700269880000,2023-11-18T01:11:20Z,53.7,TA120-T246191
1700269881000,2023-11-18T01:11:21Z,67.6,TA120-T246184
1700269881000,2023-11-18T01:11:21Z,55,TA120-T246191
1700269881000,2023-11-18T01:11:21Z,50.4,TA120-T246187
1700269882000,2023-11-18T01:11:22Z,56.6,TA120-T246191
1700269882000,2023-11-18T01:11:22Z,51.3,TA120-T246187
1700269882000,2023-11-18T01:11:22Z,67.1,TA120-T246184
1700269883000,2023-11-18T01:11:23Z,51.8,TA120-T246187
1700269883000,2023-11-18T01:11:23Z,67,TA120-T246184
1700269883000,2023-11-18T01:11:23Z,54.2,TA120-T246191
1700269884000,2023-11-18T01:11:24Z,66.9,TA120-T246184
1700269884000,2023-11-18T01:11:24Z,54.7,TA120-T246191
1700269884000,2023-11-18T01:11:24Z,51.9,TA120-T246187
1700269885000,2023-11-18T01:11:25Z,56.7,TA120-T246191
1700269885000,2023-11-18T01:11:25Z,52.2,TA120-T246187
1700269885000,2023-11-18T01:11:25Z,67.1,TA120-T246184
1700269886000,2023-11-18T01:11:26Z,51.9,TA120-T246187
1700269886000,2023-11-18T01:11:26Z,67.5,TA120-T246184
1700269886000,2023-11-18T01:11:26Z,57.5,TA120-T246191
1700269887000,2023-11-18T01:11:27Z,68.4,TA120-T246184
1700269887000,2023-11-18T01:11:27Z,56.2,TA120-T246191
1700269887000,2023-11-18T01:11:27Z,52.3,TA120-T246187
1700269888000,2023-11-18T01:11:28Z,55.5,TA120-T246191
1700269888000,2023-11-18T01:11:28Z,51.7,TA120-T246187
1700269888000,2023-11-18T01:11:28Z,70.6,TA120-T246184
1700269889000,2023-11-18T01:11:29Z,52.4,TA120-T246187
1700269889000,2023-11-18T01:11:29Z,74.5,TA120-T246184
1700269889000,2023-11-18T01:11:29Z,53.6,TA120-T246191
1700269890000,2023-11-18T01:11:30Z,76.5,TA120-T246184
1700269890000,2023-11-18T01:11:30Z,52.3,TA120-T246191
1700269890000,2023-11-18T01:11:30Z,51.6,TA120-T246187
1700269891000,2023-11-18T01:11:31Z,50.8,TA120-T246191
1700269891000,2023-11-18T01:11:31Z,51.7,TA120-T246187
1700269891000,2023-11-18T01:11:31Z,73.7,TA120-T246184
1700269892000,2023-11-18T01:11:32Z,51.9,TA120-T246187
1700269892000,2023-11-18T01:11:32Z,69.3,TA120-T246184
1700269892000,2023-11-18T01:11:32Z,49.2,TA120-T246191
1700269893000,2023-11-18T01:11:33Z,67.1,TA120-T246184
1700269893000,2023-11-18T01:11:33Z,47.5,TA120-T246191
1700269893000,2023-11-18T01:11:33Z,50.5,TA120-T246187
1700269894000,2023-11-18T01:11:34Z,47.5,TA120-T246191
1700269894000,2023-11-18T01:11:34Z,50.3,TA120-T246187
1700269894000,2023-11-18T01:11:34Z,70.3,TA120-T246184
1700269895000,2023-11-18T01:11:35Z,50.5,TA120-T246187
1700269895000,2023-11-18T01:11:35Z,72.7,TA120-T246184
1700269895000,2023-11-18T01:11:35Z,46.7,TA120-T246191
1700269896000,2023-11-18T01:11:36Z,68,TA120-T246184
1700269896000,2023-11-18T01:11:36Z,46.1,TA120-T246191
1700269896000,2023-11-18T01:11:36Z,49.9,TA120-T246187
1700269897000,2023-11-18T01:11:37Z,46.1,TA120-T246191
1700269897000,2023-11-18T01:11:37Z,49.4,TA120-T246187
1700269897000,2023-11-18T01:11:37Z,65.3,TA120-T246184
1700269898000,2023-11-18T01:11:38Z,49.4,TA120-T246187
1700269898000,2023-11-18T01:11:38Z,63.9,TA120-T246184
1700269898000,2023-11-18T01:11:38Z,46.2,TA120-T246191
1700269899000,2023-11-18T01:11:39Z,65.2,TA120-T246184
1700269899000,2023-11-18T01:11:39Z,46.8,TA120-T246191
1700269899000,2023-11-18T01:11:39Z,50.2,TA120-T246187
1700269900000,2023-11-18T01:11:40Z,46.7,TA120-T246191
1700269900000,2023-11-18T01:11:40Z,49.8,TA120-T246187
1700269900000,2023-11-18T01:11:40Z,66.9,TA120-T246184
1700269901000,2023-11-18T01:11:41Z,49.8,TA120-T246187
1700269901000,2023-11-18T01:11:41Z,68.3,TA120-T246184
1700269901000,2023-11-18T01:11:41Z,47.8,TA120-T246191
1700269902000,2023-11-18T01:11:42Z,68.7,TA120-T246184
1700269902000,2023-11-18T01:11:42Z,48.2,TA120-T246191
1700269902000,2023-11-18T01:11:42Z,50,TA120-T246187
1700269903000,2023-11-18T01:11:43Z,49.1,TA120-T246191
1700269903000,2023-11-18T01:11:43Z,49.7,TA120-T246187
1700269903000,2023-11-18T01:11:43Z,68.2,TA120-T246184
1700269904000,2023-11-18T01:11:44Z,49.6,TA120-T246187
1700269904000,2023-11-18T01:11:44Z,68.3,TA120-T246184
1700269904000,2023-11-18T01:11:44Z,50.4,TA120-T246191
1700269905000,2023-11-18T01:11:45Z,68,TA120-T246184
1700269905000,2023-11-18T01:11:45Z,51.9,TA120-T246191
1700269905000,2023-11-18T01:11:45Z,49.4,TA120-T246187
1700269906000,2023-11-18T01:11:46Z,54,TA120-T246191
1700269906000,2023-11-18T01:11:46Z,49.4,TA120-T246187
1700269906000,2023-11-18T01:11:46Z,67.7,TA120-T246184
1700269907000,2023-11-18T01:11:47Z,50.1,TA120-T246187
1700269907000,2023-11-18T01:11:47Z,67.3,TA120-T246184
1700269907000,2023-11-18T01:11:47Z,55.8,TA120-T246191
1700269908000,2023-11-18T01:11:48Z,68.2,TA120-T246184
1700269908000,2023-11-18T01:11:48Z,57.6,TA120-T246191
1700269908000,2023-11-18T01:11:48Z,50.1,TA120-T246187
1700269909000,2023-11-18T01:11:49Z,58.5,TA120-T246191
1700269909000,2023-11-18T01:11:49Z,50.1,TA120-T246187
1700269909000,2023-11-18T01:11:49Z,69,TA120-T246184
1700269910000,2023-11-18T01:11:50Z,49.7,TA120-T246187
1700269910000,2023-11-18T01:11:50Z,68.1,TA120-T246184
1700269910000,2023-11-18T01:11:50Z,58.8,TA120-T246191
1700269911000,2023-11-18T01:11:51Z,66.5,TA120-T246184
1700269911000,2023-11-18T01:11:51Z,60.4,TA120-T246191
1700269911000,2023-11-18T01:11:51Z,50,TA120-T246187
1700269912000,2023-11-18T01:11:52Z,62.6,TA120-T246191
1700269912000,2023-11-18T01:11:52Z,50.2,TA120-T246187
1700269912000,2023-11-18T01:11:52Z,64.8,TA120-T246184
1700269913000,2023-11-18T01:11:53Z,50.4,TA120-T246187
1700269913000,2023-11-18T01:11:53Z,63.6,TA120-T246184
1700269913000,2023-11-18T01:11:53Z,60.4,TA120-T246191
1700269914000,2023-11-18T01:11:54Z,62.9,TA120-T246184
1700269914000,2023-11-18T01:11:54Z,59.8,TA120-T246191
1700269914000,2023-11-18T01:11:54Z,50.7,TA120-T246187
1700269915000,2023-11-18T01:11:55Z,56.4,TA120-T246191
1700269915000,2023-11-18T01:11:55Z,50.1,TA120-T246187
1700269915000,2023-11-18T01:11:55Z,61.2,TA120-T246184
1700269916000,2023-11-18T01:11:56Z,50.4,TA120-T246187
1700269916000,2023-11-18T01:11:56Z,60.8,TA120-T246184
1700269916000,2023-11-18T01:11:56Z,55,TA120-T246191
1700269917000,2023-11-18T01:11:57Z,59.4,TA120-T246184
1700269917000,2023-11-18T01:11:57Z,52.2,TA120-T246191
1700269917000,2023-11-18T01:11:57Z,50.5,TA120-T246187
1700269918000,2023-11-18T01:11:58Z,49.6,TA120-T246191
1700269918000,2023-11-18T01:11:58Z,50.2,TA120-T246187
1700269918000,2023-11-18T01:11:58Z,58.9,TA120-T246184
1700269919000,2023-11-18T01:11:59Z,49.2,TA120-T246187
1700269919000,2023-11-18T01:11:59Z,58.3,TA120-T246184
1700269919000,2023-11-18T01:11:59Z,47.3,TA120-T246191
1700269920000,2023-11-18T01:12:00Z,57.8,TA120-T246184
1700269920000,2023-11-18T01:12:00Z,46.6,TA120-T246191
1700269920000,2023-11-18T01:12:00Z,49.6,TA120-T246187
1700269921000,2023-11-18T01:12:01Z,45.5,TA120-T246191
1700269921000,2023-11-18T01:12:01Z,49.5,TA120-T246187
1700269921000,2023-11-18T01:12:01Z,58.1,TA120-T246184
1700269922000,2023-11-18T01:12:02Z,50.5,TA120-T246187
1700269922000,2023-11-18T01:12:02Z,57.9,TA120-T246184
1700269922000,2023-11-18T01:12:02Z,45.3,TA120-T246191
1700269923000,2023-11-18T01:12:03Z,57.7,TA120-T246184
1700269923000,2023-11-18T01:12:03Z,45.3,TA120-T246191
1700269923000,2023-11-18T01:12:03Z,50.8,TA120-T246187
1700269924000,2023-11-18T01:12:04Z,45.6,TA120-T246191
1700269924000,2023-11-18T01:12:04Z,51.2,TA120-T246187
1700269924000,2023-11-18T01:12:04Z,57.5,TA120-T246184
1700269925000,2023-11-18T01:12:05Z,53.6,TA120-T246187
1700269925000,2023-11-18T01:12:05Z,57.9,TA120-T246184
1700269925000,2023-11-18T01:12:05Z,45.4,TA120-T246191
1700269926000,2023-11-18T01:12:06Z,58.5,TA120-T246184
1700269926000,2023-11-18T01:12:06Z,45.3,TA120-T246191
1700269926000,2023-11-18T01:12:06Z,53.4,TA120-T246187
1700269927000,2023-11-18T01:12:07Z,45.3,TA120-T246191
1700269927000,2023-11-18T01:12:07Z,53.7,TA120-T246187
1700269927000,2023-11-18T01:12:07Z,59.8,TA120-T246184
1700269928000,2023-11-18T01:12:08Z,53.2,TA120-T246187
1700269928000,2023-11-18T01:12:08Z,61.3,TA120-T246184
1700269928000,2023-11-18T01:12:08Z,46,TA120-T246191
1700269929000,2023-11-18T01:12:09Z,62.9,TA120-T246184
1700269929000,2023-11-18T01:12:09Z,44.7,TA120-T246191
1700269929000,2023-11-18T01:12:09Z,53.4,TA120-T246187
1700269930000,2023-11-18T01:12:10Z,45.1,TA120-T246191
1700269930000,2023-11-18T01:12:10Z,53.4,TA120-T246187
1700269930000,2023-11-18T01:12:10Z,67.2,TA120-T246184
1700269931000,2023-11-18T01:12:11Z,52.8,TA120-T246187
1700269931000,2023-11-18T01:12:11Z,70.9,TA120-T246184
1700269931000,2023-11-18T01:12:11Z,45.6,TA120-T246191
1700269932000,2023-11-18T01:12:12Z,71.3,TA120-T246184
1700269932000,2023-11-18T01:12:12Z,45.8,TA120-T246191
1700269932000,2023-11-18T01:12:12Z,52.8,TA120-T246187
1700269933000,2023-11-18T01:12:13Z,46.1,TA120-T246191
1700269933000,2023-11-18T01:12:13Z,53.1,TA120-T246187
1700269933000,2023-11-18T01:12:13Z,70.4,TA120-T246184
1700269934000,2023-11-18T01:12:14Z,53.1,TA120-T246187
1700269934000,2023-11-18T01:12:14Z,68.2,TA120-T246184
1700269934000,2023-11-18T01:12:14Z,45.7,TA120-T246191
1700269935000,2023-11-18T01:12:15Z,66.5,TA120-T246184
1700269935000,2023-11-18T01:12:15Z,47.1,TA120-T246191
1700269935000,2023-11-18T01:12:15Z,53,TA120-T246187
1700269936000,2023-11-18T01:12:16Z,46.7,TA120-T246191
1700269936000,2023-11-18T01:12:16Z,52.1,TA120-T246187
1700269936000,2023-11-18T01:12:16Z,66.8,TA120-T246184
1700269937000,2023-11-18T01:12:17Z,51.6,TA120-T246187
1700269937000,2023-11-18T01:12:17Z,68.9,TA120-T246184
1700269937000,2023-11-18T01:12:17Z,47.3,TA120-T246191
1700269938000,2023-11-18T01:12:18Z,70.6,TA120-T246184
1700269938000,2023-11-18T01:12:18Z,46.7,TA120-T246191
1700269938000,2023-11-18T01:12:18Z,51.7,TA120-T246187
1700269939000,2023-11-18T01:12:19Z,46.3,TA120-T246191
1700269939000,2023-11-18T01:12:19Z,51.9,TA120-T246187
1700269939000,2023-11-18T01:12:19Z,71.9,TA120-T246184
1700269940000,2023-11-18T01:12:20Z,52,TA120-T246187
1700269940000,2023-11-18T01:12:20Z,71.6,TA120-T246184
1700269940000,2023-11-18T01:12:20Z,46.2,TA120-T246191
1700269941000,2023-11-18T01:12:21Z,71.6,TA120-T246184
1700269941000,2023-11-18T01:12:21Z,46,TA120-T246191
1700269941000,2023-11-18T01:12:21Z,51.5,TA120-T246187
1700269942000,2023-11-18T01:12:22Z,45.9,TA120-T246191
1700269942000,2023-11-18T01:12:22Z,51.1,TA120-T246187
1700269942000,2023-11-18T01:12:22Z,70.7,TA120-T246184
1700269943000,2023-11-18T01:12:23Z,51,TA120-T246187
1700269943000,2023-11-18T01:12:23Z,71,TA120-T246184
1700269943000,2023-11-18T01:12:23Z,45.9,TA120-T246191
1700269944000,2023-11-18T01:12:24Z,70,TA120-T246184
1700269944000,2023-11-18T01:12:24Z,45.6,TA120-T246191
1700269944000,2023-11-18T01:12:24Z,53.5,TA120-T246187
1700269945000,2023-11-18T01:12:25Z,44.8,TA120-T246191
1700269945000,2023-11-18T01:12:25Z,53.2,TA120-T246187
1700269945000,2023-11-18T01:12:25Z,69.7,TA120-T246184
1700269946000,2023-11-18T01:12:26Z,53.8,TA120-T246187
1700269946000,2023-11-18T01:12:26Z,69.7,TA120-T246184
1700269946000,2023-11-18T01:12:26Z,45.2,TA120-T246191
1700269947000,2023-11-18T01:12:27Z,69.6,TA120-T246184
1700269947000,2023-11-18T01:12:27Z,44.6,TA120-T246191
1700269947000,2023-11-18T01:12:27Z,55,TA120-T246187
1700269948000,2023-11-18T01:12:28Z,45.2,TA120-T246191
1700269948000,2023-11-18T01:12:28Z,54.3,TA120-T246187
1700269948000,2023-11-18T01:12:28Z,69,TA120-T246184
1700269949000,2023-11-18T01:12:29Z,54.3,TA120-T246187
1700269949000,2023-11-18T01:12:29Z,69.2,TA120-T246184
1700269949000,2023-11-18T01:12:29Z,45.1,TA120-T246191
1700269950000,2023-11-18T01:12:30Z,68.7,TA120-T246184
1700269950000,2023-11-18T01:12:30Z,45.3,TA120-T246191
1700269950000,2023-11-18T01:12:30Z,53.8,TA120-T246187
1700269951000,2023-11-18T01:12:31Z,45,TA120-T246191
1700269951000,2023-11-18T01:12:31Z,54.1,TA120-T246187
1700269951000,2023-11-18T01:12:31Z,67.7,TA120-T246184
1700269952000,2023-11-18T01:12:32Z,53.2,TA120-T246187
1700269952000,2023-11-18T01:12:32Z,66.2,TA120-T246184
1700269952000,2023-11-18T01:12:32Z,45.8,TA120-T246191
1700269953000,2023-11-18T01:12:33Z,64.6,TA120-T246184
1700269953000,2023-11-18T01:12:33Z,46,TA120-T246191
1700269953000,2023-11-18T01:12:33Z,54.3,TA120-T246187
1700269954000,2023-11-18T01:12:34Z,46.6,TA120-T246191
1700269954000,2023-11-18T01:12:34Z,54.3,TA120-T246187
1700269954000,2023-11-18T01:12:34Z,63,TA120-T246184
1700269955000,2023-11-18T01:12:35Z,53.4,TA120-T246187
1700269955000,2023-11-18T01:12:35Z,62,TA120-T246184
1700269955000,2023-11-18T01:12:35Z,46.4,TA120-T246191
1700269956000,2023-11-18T01:12:36Z,61.1,TA120-T246184
1700269956000,2023-11-18T01:12:36Z,46.5,TA120-T246191
1700269956000,2023-11-18T01:12:36Z,52.7,TA120-T246187
1700269957000,2023-11-18T01:12:37Z,46.1,TA120-T246191
1700269957000,2023-11-18T01:12:37Z,52.9,TA120-T246187
1700269957000,2023-11-18T01:12:37Z,59.6,TA120-T246184
1700269958000,2023-11-18T01:12:38Z,52.4,TA120-T246187
1700269958000,2023-11-18T01:12:38Z,61.6,TA120-T246184
1700269958000,2023-11-18T01:12:38Z,46,TA120-T246191
1700269959000,2023-11-18T01:12:39Z,65.2,TA120-T246184
1700269959000,2023-11-18T01:12:39Z,46.1,TA120-T246191
1700269959000,2023-11-18T01:12:39Z,52.5,TA120-T246187
1700269960000,2023-11-18T01:12:40Z,45.4,TA120-T246191
1700269960000,2023-11-18T01:12:40Z,53.2,TA120-T246187
1700269960000,2023-11-18T01:12:40Z,67.8,TA120-T246184
1700269961000,2023-11-18T01:12:41Z,53.1,TA120-T246187
1700269961000,2023-11-18T01:12:41Z,71.8,TA120-T246184
1700269961000,2023-11-18T01:12:41Z,45.5,TA120-T246191
1700269962000,2023-11-18T01:12:42Z,77.8,TA120-T246184
1700269962000,2023-11-18T01:12:42Z,46,TA120-T246191
1700269962000,2023-11-18T01:12:42Z,52.3,TA120-T246187
1700269963000,2023-11-18T01:12:43Z,45.6,TA120-T246191
1700269963000,2023-11-18T01:12:43Z,52.4,TA120-T246187
1700269963000,2023-11-18T01:12:43Z,79.9,TA120-T246184
1700269964000,2023-11-18T01:12:44Z,51.8,TA120-T246187
1700269964000,2023-11-18T01:12:44Z,75.9,TA120-T246184
1700269964000,2023-11-18T01:12:44Z,45.8,TA120-T246191
1700269965000,2023-11-18T01:12:45Z,69.9,TA120-T246184
1700269965000,2023-11-18T01:12:45Z,46.1,TA120-T246191
1700269965000,2023-11-18T01:12:45Z,51.8,TA120-T246187
1700269966000,2023-11-18T01:12:46Z,45.2,TA120-T246191
1700269966000,2023-11-18T01:12:46Z,51.5,TA120-T246187
1700269966000,2023-11-18T01:12:46Z,66.9,TA120-T246184
1700269967000,2023-11-18T01:12:47Z,51.7,TA120-T246187
1700269967000,2023-11-18T01:12:47Z,63.9,TA120-T246184
1700269967000,2023-11-18T01:12:47Z,45.8,TA120-T246191
1700269968000,2023-11-18T01:12:48Z,62.5,TA120-T246184
1700269968000,2023-11-18T01:12:48Z,45.9,TA120-T246191
1700269968000,2023-11-18T01:12:48Z,51.7,TA120-T246187
1700269969000,2023-11-18T01:12:49Z,45.4,TA120-T246191
1700269969000,2023-11-18T01:12:49Z,52.1,TA120-T246187
1700269969000,2023-11-18T01:12:49Z,61.1,TA120-T246184
1700269970000,2023-11-18T01:12:50Z,51.9,TA120-T246187
1700269970000,2023-11-18T01:12:50Z,60,TA120-T246184
1700269970000,2023-11-18T01:12:50Z,45.5,TA120-T246191
1700269971000,2023-11-18T01:12:51Z,58.1,TA120-T246184
1700269971000,2023-11-18T01:12:51Z,45.6,TA120-T246191
1700269971000,2023-11-18T01:12:51Z,51.6,TA120-T246187
1700269972000,2023-11-18T01:12:52Z,45.1,TA120-T246191
1700269972000,2023-11-18T01:12:52Z,51.7,TA120-T246187
1700269972000,2023-11-18T01:12:52Z,57.9,TA120-T246184
1700269973000,2023-11-18T01:12:53Z,50.9,TA120-T246187
1700269973000,2023-11-18T01:12:53Z,57.7,TA120-T246184
1700269973000,2023-11-18T01:12:53Z,45.2,TA120-T246191
1700269974000,2023-11-18T01:12:54Z,57.6,TA120-T246184
1700269974000,2023-11-18T01:12:54Z,45.3,TA120-T246191
1700269974000,2023-11-18T01:12:54Z,51.2,TA120-T246187
1700269975000,2023-11-18T01:12:55Z,46,TA120-T246191
1700269975000,2023-11-18T01:12:55Z,51.2,TA120-T246187
1700269975000,2023-11-18T01:12:55Z,57.9,TA120-T246184
1700269976000,2023-11-18T01:12:56Z,51.6,TA120-T246187
1700269976000,2023-11-18T01:12:56Z,57.8,TA120-T246184
1700269976000,2023-11-18T01:12:56Z,46.1,TA120-T246191
1700269977000,2023-11-18T01:12:57Z,58.2,TA120-T246184
1700269977000,2023-11-18T01:12:57Z,46,TA120-T246191
1700269977000,2023-11-18T01:12:57Z,53.7,TA120-T246187
1700269978000,2023-11-18T01:12:58Z,46.1,TA120-T246191
1700269978000,2023-11-18T01:12:58Z,53.6,TA120-T246187
1700269978000,2023-11-18T01:12:58Z,58.5,TA120-T246184
1700269979000,2023-11-18T01:12:59Z,52.9,TA120-T246187
1700269979000,2023-11-18T01:12:59Z,58,TA120-T246184
1700269979000,2023-11-18T01:12:59Z,45.8,TA120-T246191
1700269980000,2023-11-18T01:13:00Z,57,TA120-T246184
1700269980000,2023-11-18T01:13:00Z,45.5,TA120-T246191
1700269980000,2023-11-18T01:13:00Z,52.5,TA120-T246187
1700269981000,2023-11-18T01:13:01Z,45.8,TA120-T246191
1700269981000,2023-11-18T01:13:01Z,53.6,TA120-T246187
1700269981000,2023-11-18T01:13:01Z,55.9,TA120-T246184
1700269982000,2023-11-18T01:13:02Z,52.2,TA120-T246187
1700269982000,2023-11-18T01:13:02Z,55.7,TA120-T246184
1700269982000,2023-11-18T01:13:02Z,46,TA120-T246191
1700269983000,2023-11-18T01:13:03Z,55.6,TA120-T246184
1700269983000,2023-11-18T01:13:03Z,46.4,TA120-T246191
1700269983000,2023-11-18T01:13:03Z,52.7,TA120-T246187
1700269984000,2023-11-18T01:13:04Z,46.5,TA120-T246191
1700269984000,2023-11-18T01:13:04Z,52.2,TA120-T246187
1700269984000,2023-11-18T01:13:04Z,55.7,TA120-T246184
1700269985000,2023-11-18T01:13:05Z,51.6,TA120-T246187
1700269985000,2023-11-18T01:13:05Z,55.6,TA120-T246184
1700269985000,2023-11-18T01:13:05Z,46.3,TA120-T246191
1700269986000,2023-11-18T01:13:06Z,56,TA120-T246184
1700269986000,2023-11-18T01:13:06Z,46,TA120-T246191
1700269986000,2023-11-18T01:13:06Z,51.9,TA120-T246187
1700269987000,2023-11-18T01:13:07Z,45.9,TA120-T246191
1700269987000,2023-11-18T01:13:07Z,52.1,TA120-T246187
1700269987000,2023-11-18T01:13:07Z,56.4,TA120-T246184
1700269988000,2023-11-18T01:13:08Z,52.1,TA120-T246187
1700269988000,2023-11-18T01:13:08Z,56.9,TA120-T246184
1700269988000,2023-11-18T01:13:08Z,45.6,TA120-T246191
1700269989000,2023-11-18T01:13:09Z,58.5,TA120-T246184
1700269989000,2023-11-18T01:13:09Z,45.6,TA120-T246191
1700269989000,2023-11-18T01:13:09Z,51.8,TA120-T246187
