time,readable_time,dBA,dev-id
1695011889000,2023-09-18T04:38:09Z,59,TA120-T246191
1695011890000,2023-09-18T04:38:10Z,52.3,TA120-T246183
1695011890000,2023-09-18T04:38:10Z,60.1,TA120-T246191
1695011890000,2023-09-18T04:38:10Z,62.3,TA120-T246184
1695011890000,2023-09-18T04:38:10Z,57.3,TA120-T246187
1695011891000,2023-09-18T04:38:11Z,62.7,TA120-T246184
1695011891000,2023-09-18T04:38:11Z,57,TA120-T246187
1695011891000,2023-09-18T04:38:11Z,50.7,TA120-T246183
1695011891000,2023-09-18T04:38:11Z,59.8,TA120-T246191
1695011892000,2023-09-18T04:38:12Z,48.1,TA120-T246183
1695011892000,2023-09-18T04:38:12Z,60.8,TA120-T246191
1695011892000,2023-09-18T04:38:12Z,63.8,TA120-T246184
1695011892000,2023-09-18T04:38:12Z,58,TA120-T246187
1695011893000,2023-09-18T04:38:13Z,65.2,TA120-T246184
1695011893000,2023-09-18T04:38:13Z,57.2,TA120-T246187
1695011893000,2023-09-18T04:38:13Z,44.2,TA120-T246183
1695011893000,2023-09-18T04:38:13Z,60,TA120-T246191
1695011894000,2023-09-18T04:38:14Z,49.9,TA120-T246183
1695011894000,2023-09-18T04:38:14Z,60,TA120-T246191
1695011894000,2023-09-18T04:38:14Z,65.8,TA120-T246184
1695011894000,2023-09-18T04:38:14Z,57.7,TA120-T246187
1695011895000,2023-09-18T04:38:15Z,67.3,TA120-T246184
1695011895000,2023-09-18T04:38:15Z,57.4,TA120-T246187
1695011895000,2023-09-18T04:38:15Z,45.2,TA120-T246183
1695011895000,2023-09-18T04:38:15Z,59.9,TA120-T246191
1695011896000,2023-09-18T04:38:16Z,44.4,TA120-T246183
1695011896000,2023-09-18T04:38:16Z,58.1,TA120-T246191
1695011896000,2023-09-18T04:38:16Z,70.2,TA120-T246184
1695011896000,2023-09-18T04:38:16Z,58.2,TA120-T246187
1695011897000,2023-09-18T04:38:17Z,73.2,TA120-T246184
1695011897000,2023-09-18T04:38:17Z,58.7,TA120-T246187
1695011897000,2023-09-18T04:38:17Z,44.1,TA120-T246183
1695011897000,2023-09-18T04:38:17Z,57.8,TA120-T246191
1695011898000,2023-09-18T04:38:18Z,43.8,TA120-T246183
1695011898000,2023-09-18T04:38:18Z,57.1,TA120-T246191
1695011898000,2023-09-18T04:38:18Z,76.4,TA120-T246184
1695011898000,2023-09-18T04:38:18Z,57.9,TA120-T246187
1695011899000,2023-09-18T04:38:19Z,75,TA120-T246184
1695011899000,2023-09-18T04:38:19Z,58.2,TA120-T246187
1695011899000,2023-09-18T04:38:19Z,45.1,TA120-T246183
1695011899000,2023-09-18T04:38:19Z,56.4,TA120-T246191
1695011900000,2023-09-18T04:38:20Z,44.8,TA120-T246183
1695011900000,2023-09-18T04:38:20Z,55.9,TA120-T246191
1695011900000,2023-09-18T04:38:20Z,72.3,TA120-T246184
1695011900000,2023-09-18T04:38:20Z,58.4,TA120-T246187
1695011901000,2023-09-18T04:38:21Z,72.6,TA120-T246184
1695011901000,2023-09-18T04:38:21Z,58.4,TA120-T246187
1695011901000,2023-09-18T04:38:21Z,43.1,TA120-T246183
1695011901000,2023-09-18T04:38:21Z,56.2,TA120-T246191
1695011902000,2023-09-18T04:38:22Z,44.2,TA120-T246183
1695011902000,2023-09-18T04:38:22Z,56.6,TA120-T246191
1695011902000,2023-09-18T04:38:22Z,74.4,TA120-T246184
1695011902000,2023-09-18T04:38:22Z,58.4,TA120-T246187
1695011903000,2023-09-18T04:38:23Z,77.1,TA120-T246184
1695011903000,2023-09-18T04:38:23Z,60,TA120-T246187
1695011903000,2023-09-18T04:38:23Z,44,TA120-T246183
1695011903000,2023-09-18T04:38:23Z,56.7,TA120-T246191
1695011904000,2023-09-18T04:38:24Z,43.5,TA120-T246183
1695011904000,2023-09-18T04:38:24Z,56.1,TA120-T246191
1695011904000,2023-09-18T04:38:24Z,77.9,TA120-T246184
1695011904000,2023-09-18T04:38:24Z,59.2,TA120-T246187
1695011905000,2023-09-18T04:38:25Z,78.1,TA120-T246184
1695011905000,2023-09-18T04:38:25Z,59.4,TA120-T246187
1695011905000,2023-09-18T04:38:25Z,43.2,TA120-T246183
1695011905000,2023-09-18T04:38:25Z,56.2,TA120-T246191
1695011906000,2023-09-18T04:38:26Z,43.6,TA120-T246183
1695011906000,2023-09-18T04:38:26Z,57.4,TA120-T246191
1695011906000,2023-09-18T04:38:26Z,77.7,TA120-T246184
1695011906000,2023-09-18T04:38:26Z,59.2,TA120-T246187
1695011907000,2023-09-18T04:38:27Z,76,TA120-T246184
1695011907000,2023-09-18T04:38:27Z,59,TA120-T246187
1695011907000,2023-09-18T04:38:27Z,42.5,TA120-T246183
1695011907000,2023-09-18T04:38:27Z,57.6,TA120-T246191
1695011908000,2023-09-18T04:38:28Z,43.1,TA120-T246183
1695011908000,2023-09-18T04:38:28Z,56.7,TA120-T246191
1695011908000,2023-09-18T04:38:28Z,76.2,TA120-T246184
1695011908000,2023-09-18T04:38:28Z,58.9,TA120-T246187
1695011909000,2023-09-18T04:38:29Z,77.7,TA120-T246184
1695011909000,2023-09-18T04:38:29Z,57.7,TA120-T246187
1695011909000,2023-09-18T04:38:29Z,42.8,TA120-T246183
1695011909000,2023-09-18T04:38:29Z,56.5,TA120-T246191
1695011910000,2023-09-18T04:38:30Z,42.2,TA120-T246183
1695011910000,2023-09-18T04:38:30Z,55.9,TA120-T246191
1695011910000,2023-09-18T04:38:30Z,78.8,TA120-T246184
1695011910000,2023-09-18T04:38:30Z,56.9,TA120-T246187
1695011911000,2023-09-18T04:38:31Z,78.9,TA120-T246184
1695011911000,2023-09-18T04:38:31Z,57.2,TA120-T246187
1695011911000,2023-09-18T04:38:31Z,42.3,TA120-T246183
1695011911000,2023-09-18T04:38:31Z,56,TA120-T246191
1695011912000,2023-09-18T04:38:32Z,42.2,TA120-T246183
1695011912000,2023-09-18T04:38:32Z,57.6,TA120-T246191
1695011912000,2023-09-18T04:38:32Z,78.1,TA120-T246184
1695011912000,2023-09-18T04:38:32Z,56.8,TA120-T246187
1695011913000,2023-09-18T04:38:33Z,77,TA120-T246184
1695011913000,2023-09-18T04:38:33Z,58,TA120-T246187
1695011913000,2023-09-18T04:38:33Z,42.6,TA120-T246183
1695011913000,2023-09-18T04:38:33Z,71.2,TA120-T246191
1695011914000,2023-09-18T04:38:34Z,42.3,TA120-T246183
1695011914000,2023-09-18T04:38:34Z,56,TA120-T246191
1695011914000,2023-09-18T04:38:34Z,77.7,TA120-T246184
1695011914000,2023-09-18T04:38:34Z,58.9,TA120-T246187
1695011915000,2023-09-18T04:38:35Z,79.4,TA120-T246184
1695011915000,2023-09-18T04:38:35Z,58,TA120-T246187
1695011915000,2023-09-18T04:38:35Z,42.5,TA120-T246183
1695011915000,2023-09-18T04:38:35Z,53.9,TA120-T246191
1695011916000,2023-09-18T04:38:36Z,42.5,TA120-T246183
1695011916000,2023-09-18T04:38:36Z,55.9,TA120-T246191
1695011916000,2023-09-18T04:38:36Z,79.6,TA120-T246184
1695011916000,2023-09-18T04:38:36Z,57.7,TA120-T246187
1695011917000,2023-09-18T04:38:37Z,77.4,TA120-T246184
1695011917000,2023-09-18T04:38:37Z,57.3,TA120-T246187
1695011917000,2023-09-18T04:38:37Z,42.5,TA120-T246183
1695011917000,2023-09-18T04:38:37Z,54.1,TA120-T246191
1695011918000,2023-09-18T04:38:38Z,42.7,TA120-T246183
1695011918000,2023-09-18T04:38:38Z,53.6,TA120-T246191
1695011918000,2023-09-18T04:38:38Z,77.7,TA120-T246184
1695011918000,2023-09-18T04:38:38Z,57.8,TA120-T246187
1695011919000,2023-09-18T04:38:39Z,78.7,TA120-T246184
1695011919000,2023-09-18T04:38:39Z,56.9,TA120-T246187
1695011919000,2023-09-18T04:38:39Z,42.3,TA120-T246183
1695011919000,2023-09-18T04:38:39Z,54.1,TA120-T246191
1695011920000,2023-09-18T04:38:40Z,42.5,TA120-T246183
1695011920000,2023-09-18T04:38:40Z,53.7,TA120-T246191
1695011920000,2023-09-18T04:38:40Z,78.8,TA120-T246184
1695011920000,2023-09-18T04:38:40Z,57.7,TA120-T246187
1695011921000,2023-09-18T04:38:41Z,78.9,TA120-T246184
1695011921000,2023-09-18T04:38:41Z,57.5,TA120-T246187
1695011921000,2023-09-18T04:38:41Z,42.3,TA120-T246183
1695011921000,2023-09-18T04:38:41Z,53.7,TA120-T246191
1695011922000,2023-09-18T04:38:42Z,42.3,TA120-T246183
1695011922000,2023-09-18T04:38:42Z,54.1,TA120-T246191
1695011922000,2023-09-18T04:38:42Z,77.5,TA120-T246184
1695011922000,2023-09-18T04:38:42Z,57.9,TA120-T246187
1695011923000,2023-09-18T04:38:43Z,76.6,TA120-T246184
1695011923000,2023-09-18T04:38:43Z,57.8,TA120-T246187
1695011923000,2023-09-18T04:38:43Z,42.4,TA120-T246183
1695011923000,2023-09-18T04:38:43Z,53.4,TA120-T246191
1695011924000,2023-09-18T04:38:44Z,42.9,TA120-T246183
1695011924000,2023-09-18T04:38:44Z,53,TA120-T246191
1695011924000,2023-09-18T04:38:44Z,77.1,TA120-T246184
1695011924000,2023-09-18T04:38:44Z,57.5,TA120-T246187
1695011925000,2023-09-18T04:38:45Z,77.6,TA120-T246184
1695011925000,2023-09-18T04:38:45Z,57.4,TA120-T246187
1695011925000,2023-09-18T04:38:45Z,43.1,TA120-T246183
1695011925000,2023-09-18T04:38:45Z,52.7,TA120-T246191
1695011926000,2023-09-18T04:38:46Z,42.6,TA120-T246183
1695011926000,2023-09-18T04:38:46Z,52.6,TA120-T246191
1695011926000,2023-09-18T04:38:46Z,77.1,TA120-T246184
1695011926000,2023-09-18T04:38:46Z,57.4,TA120-T246187
1695011927000,2023-09-18T04:38:47Z,76.1,TA120-T246184
1695011927000,2023-09-18T04:38:47Z,57.8,TA120-T246187
1695011927000,2023-09-18T04:38:47Z,42.4,TA120-T246183
1695011927000,2023-09-18T04:38:47Z,52.5,TA120-T246191
1695011928000,2023-09-18T04:38:48Z,42.5,TA120-T246183
1695011928000,2023-09-18T04:38:48Z,53.2,TA120-T246191
1695011928000,2023-09-18T04:38:48Z,76.7,TA120-T246184
1695011928000,2023-09-18T04:38:48Z,58.4,TA120-T246187
1695011929000,2023-09-18T04:38:49Z,75.3,TA120-T246184
1695011929000,2023-09-18T04:38:49Z,58.1,TA120-T246187
1695011929000,2023-09-18T04:38:49Z,42.5,TA120-T246183
1695011929000,2023-09-18T04:38:49Z,52.8,TA120-T246191
1695011930000,2023-09-18T04:38:50Z,42.1,TA120-T246183
1695011930000,2023-09-18T04:38:50Z,53.9,TA120-T246191
1695011930000,2023-09-18T04:38:50Z,72.1,TA120-T246184
1695011930000,2023-09-18T04:38:50Z,58,TA120-T246187
1695011931000,2023-09-18T04:38:51Z,69.2,TA120-T246184
1695011931000,2023-09-18T04:38:51Z,58.4,TA120-T246187
1695011931000,2023-09-18T04:38:51Z,42.2,TA120-T246183
1695011931000,2023-09-18T04:38:51Z,54.6,TA120-T246191
1695011932000,2023-09-18T04:38:52Z,42.4,TA120-T246183
1695011932000,2023-09-18T04:38:52Z,58,TA120-T246191
1695011932000,2023-09-18T04:38:52Z,69,TA120-T246184
1695011932000,2023-09-18T04:38:52Z,58.9,TA120-T246187
1695011933000,2023-09-18T04:38:53Z,68.9,TA120-T246184
1695011933000,2023-09-18T04:38:53Z,58.9,TA120-T246187
1695011933000,2023-09-18T04:38:53Z,42.2,TA120-T246183
1695011933000,2023-09-18T04:38:53Z,56.1,TA120-T246191
1695011934000,2023-09-18T04:38:54Z,43,TA120-T246183
1695011934000,2023-09-18T04:38:54Z,54.4,TA120-T246191
1695011934000,2023-09-18T04:38:54Z,70.2,TA120-T246184
1695011934000,2023-09-18T04:38:54Z,60.1,TA120-T246187
1695011935000,2023-09-18T04:38:55Z,72.3,TA120-T246184
1695011935000,2023-09-18T04:38:55Z,60.7,TA120-T246187
1695011935000,2023-09-18T04:38:55Z,42.1,TA120-T246183
1695011935000,2023-09-18T04:38:55Z,56,TA120-T246191
1695011936000,2023-09-18T04:38:56Z,42.4,TA120-T246183
1695011936000,2023-09-18T04:38:56Z,55.2,TA120-T246191
1695011936000,2023-09-18T04:38:56Z,74.3,TA120-T246184
1695011936000,2023-09-18T04:38:56Z,60.8,TA120-T246187
1695011937000,2023-09-18T04:38:57Z,75,TA120-T246184
1695011937000,2023-09-18T04:38:57Z,61.4,TA120-T246187
1695011937000,2023-09-18T04:38:57Z,42.2,TA120-T246183
1695011937000,2023-09-18T04:38:57Z,54.5,TA120-T246191
1695011938000,2023-09-18T04:38:58Z,42.5,TA120-T246183
1695011938000,2023-09-18T04:38:58Z,54.5,TA120-T246191
1695011938000,2023-09-18T04:38:58Z,76.3,TA120-T246184
1695011938000,2023-09-18T04:38:58Z,60.3,TA120-T246187
1695011939000,2023-09-18T04:38:59Z,76.6,TA120-T246184
1695011939000,2023-09-18T04:38:59Z,60.7,TA120-T246187
1695011939000,2023-09-18T04:38:59Z,42.3,TA120-T246183
1695011939000,2023-09-18T04:38:59Z,55.7,TA120-T246191
1695011940000,2023-09-18T04:39:00Z,42.7,TA120-T246183
1695011940000,2023-09-18T04:39:00Z,55.4,TA120-T246191
1695011940000,2023-09-18T04:39:00Z,76.1,TA120-T246184
1695011940000,2023-09-18T04:39:00Z,61.3,TA120-T246187
1695011941000,2023-09-18T04:39:01Z,75.7,TA120-T246184
1695011941000,2023-09-18T04:39:01Z,60.8,TA120-T246187
1695011941000,2023-09-18T04:39:01Z,42.4,TA120-T246183
1695011941000,2023-09-18T04:39:01Z,55.8,TA120-T246191
1695011942000,2023-09-18T04:39:02Z,42.8,TA120-T246183
1695011942000,2023-09-18T04:39:02Z,56.6,TA120-T246191
1695011942000,2023-09-18T04:39:02Z,73.8,TA120-T246184
1695011942000,2023-09-18T04:39:02Z,60.1,TA120-T246187
1695011943000,2023-09-18T04:39:03Z,70.8,TA120-T246184
1695011943000,2023-09-18T04:39:03Z,60.4,TA120-T246187
1695011943000,2023-09-18T04:39:03Z,42.6,TA120-T246183
1695011943000,2023-09-18T04:39:03Z,55.1,TA120-T246191
1695011944000,2023-09-18T04:39:04Z,42.8,TA120-T246183
1695011944000,2023-09-18T04:39:04Z,55.4,TA120-T246191
1695011944000,2023-09-18T04:39:04Z,67.7,TA120-T246184
1695011944000,2023-09-18T04:39:04Z,61.7,TA120-T246187
1695011945000,2023-09-18T04:39:05Z,65.4,TA120-T246184
1695011945000,2023-09-18T04:39:05Z,60.9,TA120-T246187
1695011945000,2023-09-18T04:39:05Z,42.4,TA120-T246183
1695011945000,2023-09-18T04:39:05Z,55.7,TA120-T246191
1695011946000,2023-09-18T04:39:06Z,42.7,TA120-T246183
1695011946000,2023-09-18T04:39:06Z,56.5,TA120-T246191
1695011946000,2023-09-18T04:39:06Z,64.7,TA120-T246184
1695011946000,2023-09-18T04:39:06Z,59.4,TA120-T246187
1695011947000,2023-09-18T04:39:07Z,64.2,TA120-T246184
1695011947000,2023-09-18T04:39:07Z,59,TA120-T246187
1695011947000,2023-09-18T04:39:07Z,42.4,TA120-T246183
1695011947000,2023-09-18T04:39:07Z,57.8,TA120-T246191
1695011948000,2023-09-18T04:39:08Z,45.1,TA120-T246183
1695011948000,2023-09-18T04:39:08Z,60.7,TA120-T246191
1695011948000,2023-09-18T04:39:08Z,63.7,TA120-T246184
1695011948000,2023-09-18T04:39:08Z,59.3,TA120-T246187
1695011949000,2023-09-18T04:39:09Z,63.9,TA120-T246184
1695011949000,2023-09-18T04:39:09Z,59,TA120-T246187
1695011949000,2023-09-18T04:39:09Z,42.2,TA120-T246183
1695011949000,2023-09-18T04:39:09Z,60.5,TA120-T246191
1695011950000,2023-09-18T04:39:10Z,42.6,TA120-T246183
1695011950000,2023-09-18T04:39:10Z,57.9,TA120-T246191
1695011950000,2023-09-18T04:39:10Z,65,TA120-T246184
1695011950000,2023-09-18T04:39:10Z,58.7,TA120-T246187
1695011951000,2023-09-18T04:39:11Z,65.1,TA120-T246184
1695011951000,2023-09-18T04:39:11Z,59.7,TA120-T246187
1695011951000,2023-09-18T04:39:11Z,43.2,TA120-T246183
1695011951000,2023-09-18T04:39:11Z,58,TA120-T246191
1695011952000,2023-09-18T04:39:12Z,42.4,TA120-T246183
1695011952000,2023-09-18T04:39:12Z,60,TA120-T246191
1695011952000,2023-09-18T04:39:12Z,64.6,TA120-T246184
1695011952000,2023-09-18T04:39:12Z,58.9,TA120-T246187
1695011953000,2023-09-18T04:39:13Z,64.8,TA120-T246184
1695011953000,2023-09-18T04:39:13Z,58.2,TA120-T246187
1695011953000,2023-09-18T04:39:13Z,41.9,TA120-T246183
1695011953000,2023-09-18T04:39:13Z,60.7,TA120-T246191
1695011954000,2023-09-18T04:39:14Z,43,TA120-T246183
1695011954000,2023-09-18T04:39:14Z,60.9,TA120-T246191
1695011954000,2023-09-18T04:39:14Z,63.7,TA120-T246184
1695011954000,2023-09-18T04:39:14Z,58.5,TA120-T246187
1695011955000,2023-09-18T04:39:15Z,62.5,TA120-T246184
1695011955000,2023-09-18T04:39:15Z,58.2,TA120-T246187
1695011955000,2023-09-18T04:39:15Z,42.7,TA120-T246183
1695011955000,2023-09-18T04:39:15Z,61.1,TA120-T246191
1695011956000,2023-09-18T04:39:16Z,42.8,TA120-T246183
1695011956000,2023-09-18T04:39:16Z,60.7,TA120-T246191
1695011956000,2023-09-18T04:39:16Z,61.4,TA120-T246184
1695011956000,2023-09-18T04:39:16Z,58.2,TA120-T246187
1695011957000,2023-09-18T04:39:17Z,60.6,TA120-T246184
1695011957000,2023-09-18T04:39:17Z,58.6,TA120-T246187
1695011957000,2023-09-18T04:39:17Z,42.4,TA120-T246183
1695011957000,2023-09-18T04:39:17Z,61.1,TA120-T246191
1695011958000,2023-09-18T04:39:18Z,42.8,TA120-T246183
1695011958000,2023-09-18T04:39:18Z,61.9,TA120-T246191
1695011958000,2023-09-18T04:39:18Z,60.4,TA120-T246184
1695011958000,2023-09-18T04:39:18Z,58.4,TA120-T246187
1695011959000,2023-09-18T04:39:19Z,61.2,TA120-T246184
1695011959000,2023-09-18T04:39:19Z,57.7,TA120-T246187
1695011959000,2023-09-18T04:39:19Z,42.4,TA120-T246183
1695011959000,2023-09-18T04:39:19Z,59.3,TA120-T246191
1695011960000,2023-09-18T04:39:20Z,42.7,TA120-T246183
1695011960000,2023-09-18T04:39:20Z,60,TA120-T246191
1695011960000,2023-09-18T04:39:20Z,61.1,TA120-T246184
1695011960000,2023-09-18T04:39:20Z,57.6,TA120-T246187
1695011961000,2023-09-18T04:39:21Z,59.9,TA120-T246184
1695011961000,2023-09-18T04:39:21Z,57.7,TA120-T246187
1695011961000,2023-09-18T04:39:21Z,43.6,TA120-T246183
1695011961000,2023-09-18T04:39:21Z,59.9,TA120-T246191
1695011962000,2023-09-18T04:39:22Z,43.5,TA120-T246183
1695011962000,2023-09-18T04:39:22Z,60.2,TA120-T246191
1695011962000,2023-09-18T04:39:22Z,57.8,TA120-T246184
1695011962000,2023-09-18T04:39:22Z,57,TA120-T246187
1695011963000,2023-09-18T04:39:23Z,62,TA120-T246184
1695011963000,2023-09-18T04:39:23Z,57.4,TA120-T246187
1695011963000,2023-09-18T04:39:23Z,42.6,TA120-T246183
1695011963000,2023-09-18T04:39:23Z,60.7,TA120-T246191
1695011964000,2023-09-18T04:39:24Z,43,TA120-T246183
1695011964000,2023-09-18T04:39:24Z,60.1,TA120-T246191
1695011964000,2023-09-18T04:39:24Z,60.3,TA120-T246184
1695011964000,2023-09-18T04:39:24Z,58.3,TA120-T246187
1695011965000,2023-09-18T04:39:25Z,60.3,TA120-T246184
1695011965000,2023-09-18T04:39:25Z,57.6,TA120-T246187
1695011965000,2023-09-18T04:39:25Z,43,TA120-T246183
1695011965000,2023-09-18T04:39:25Z,60.8,TA120-T246191
1695011966000,2023-09-18T04:39:26Z,43.8,TA120-T246183
1695011966000,2023-09-18T04:39:26Z,61.4,TA120-T246191
1695011966000,2023-09-18T04:39:26Z,61.8,TA120-T246184
1695011966000,2023-09-18T04:39:26Z,57.6,TA120-T246187
1695011967000,2023-09-18T04:39:27Z,61.9,TA120-T246184
1695011967000,2023-09-18T04:39:27Z,57.2,TA120-T246187
1695011967000,2023-09-18T04:39:27Z,43.2,TA120-T246183
1695011967000,2023-09-18T04:39:27Z,61.4,TA120-T246191
1695011968000,2023-09-18T04:39:28Z,44,TA120-T246183
1695011968000,2023-09-18T04:39:28Z,61.8,TA120-T246191
1695011968000,2023-09-18T04:39:28Z,59.8,TA120-T246184
1695011968000,2023-09-18T04:39:28Z,57.3,TA120-T246187
1695011969000,2023-09-18T04:39:29Z,59.9,TA120-T246184
1695011969000,2023-09-18T04:39:29Z,56.6,TA120-T246187
1695011969000,2023-09-18T04:39:29Z,43.4,TA120-T246183
1695011969000,2023-09-18T04:39:29Z,61,TA120-T246191
1695011970000,2023-09-18T04:39:30Z,44.1,TA120-T246183
1695011970000,2023-09-18T04:39:30Z,58.4,TA120-T246191
1695011970000,2023-09-18T04:39:30Z,60.2,TA120-T246184
1695011970000,2023-09-18T04:39:30Z,57.1,TA120-T246187
1695011971000,2023-09-18T04:39:31Z,59.2,TA120-T246184
1695011971000,2023-09-18T04:39:31Z,57.8,TA120-T246187
1695011971000,2023-09-18T04:39:31Z,44.4,TA120-T246183
1695011971000,2023-09-18T04:39:31Z,56,TA120-T246191
1695011972000,2023-09-18T04:39:32Z,49.6,TA120-T246183
1695011972000,2023-09-18T04:39:32Z,55.7,TA120-T246191
1695011972000,2023-09-18T04:39:32Z,59.3,TA120-T246184
1695011972000,2023-09-18T04:39:32Z,57.5,TA120-T246187
1695011973000,2023-09-18T04:39:33Z,61.4,TA120-T246184
1695011973000,2023-09-18T04:39:33Z,57.5,TA120-T246187
1695011973000,2023-09-18T04:39:33Z,48.6,TA120-T246183
1695011973000,2023-09-18T04:39:33Z,55.4,TA120-T246191
1695011974000,2023-09-18T04:39:34Z,49.7,TA120-T246183
1695011974000,2023-09-18T04:39:34Z,55,TA120-T246191
1695011974000,2023-09-18T04:39:34Z,60.7,TA120-T246184
1695011974000,2023-09-18T04:39:34Z,56.7,TA120-T246187
1695011975000,2023-09-18T04:39:35Z,59.1,TA120-T246184
1695011975000,2023-09-18T04:39:35Z,57.4,TA120-T246187
1695011975000,2023-09-18T04:39:35Z,48.6,TA120-T246183
1695011975000,2023-09-18T04:39:35Z,54.7,TA120-T246191
1695011976000,2023-09-18T04:39:36Z,50.1,TA120-T246183
1695011976000,2023-09-18T04:39:36Z,54.1,TA120-T246191
1695011976000,2023-09-18T04:39:36Z,59.7,TA120-T246184
1695011976000,2023-09-18T04:39:36Z,57.7,TA120-T246187
1695011977000,2023-09-18T04:39:37Z,59.8,TA120-T246184
1695011977000,2023-09-18T04:39:37Z,57.9,TA120-T246187
1695011977000,2023-09-18T04:39:37Z,48.4,TA120-T246183
1695011977000,2023-09-18T04:39:37Z,54,TA120-T246191
1695011978000,2023-09-18T04:39:38Z,48.6,TA120-T246183
1695011978000,2023-09-18T04:39:38Z,53.6,TA120-T246191
1695011978000,2023-09-18T04:39:38Z,60.9,TA120-T246184
1695011978000,2023-09-18T04:39:38Z,57.5,TA120-T246187
1695011979000,2023-09-18T04:39:39Z,60.1,TA120-T246184
1695011979000,2023-09-18T04:39:39Z,57,TA120-T246187
1695011979000,2023-09-18T04:39:39Z,48.5,TA120-T246183
1695011979000,2023-09-18T04:39:39Z,53.2,TA120-T246191
1695011980000,2023-09-18T04:39:40Z,45.4,TA120-T246183
1695011980000,2023-09-18T04:39:40Z,53.1,TA120-T246191
1695011980000,2023-09-18T04:39:40Z,61,TA120-T246184
1695011980000,2023-09-18T04:39:40Z,56.8,TA120-T246187
1695011981000,2023-09-18T04:39:41Z,60.8,TA120-T246184
1695011981000,2023-09-18T04:39:41Z,56.8,TA120-T246187
1695011981000,2023-09-18T04:39:41Z,55.3,TA120-T246183
1695011981000,2023-09-18T04:39:41Z,53.3,TA120-T246191
1695011982000,2023-09-18T04:39:42Z,55.6,TA120-T246183
1695011982000,2023-09-18T04:39:42Z,53.3,TA120-T246191
1695011982000,2023-09-18T04:39:42Z,60.7,TA120-T246184
1695011982000,2023-09-18T04:39:42Z,56.1,TA120-T246187
1695011983000,2023-09-18T04:39:43Z,60.9,TA120-T246184
1695011983000,2023-09-18T04:39:43Z,56.2,TA120-T246187
1695011983000,2023-09-18T04:39:43Z,55.7,TA120-T246183
1695011983000,2023-09-18T04:39:43Z,53.6,TA120-T246191
1695011984000,2023-09-18T04:39:44Z,55.3,TA120-T246183
1695011984000,2023-09-18T04:39:44Z,53.8,TA120-T246191
1695011984000,2023-09-18T04:39:44Z,61.7,TA120-T246184
1695011984000,2023-09-18T04:39:44Z,56.1,TA120-T246187
1695011985000,2023-09-18T04:39:45Z,62.1,TA120-T246184
1695011985000,2023-09-18T04:39:45Z,56.5,TA120-T246187
1695011985000,2023-09-18T04:39:45Z,55.7,TA120-T246183
1695011985000,2023-09-18T04:39:45Z,54.2,TA120-T246191
1695011986000,2023-09-18T04:39:46Z,56.3,TA120-T246183
1695011986000,2023-09-18T04:39:46Z,54.3,TA120-T246191
1695011986000,2023-09-18T04:39:46Z,63.1,TA120-T246184
1695011986000,2023-09-18T04:39:46Z,56.2,TA120-T246187
1695011987000,2023-09-18T04:39:47Z,63.9,TA120-T246184
1695011987000,2023-09-18T04:39:47Z,56.9,TA120-T246187
1695011987000,2023-09-18T04:39:47Z,58.6,TA120-T246183
1695011987000,2023-09-18T04:39:47Z,54.6,TA120-T246191
1695011988000,2023-09-18T04:39:48Z,57.8,TA120-T246183
1695011988000,2023-09-18T04:39:48Z,55.2,TA120-T246191
1695011988000,2023-09-18T04:39:48Z,64.8,TA120-T246184
1695011988000,2023-09-18T04:39:48Z,56.9,TA120-T246187
1695011989000,2023-09-18T04:39:49Z,65.9,TA120-T246184
1695011989000,2023-09-18T04:39:49Z,57.1,TA120-T246187
1695011989000,2023-09-18T04:39:49Z,56.3,TA120-T246183
1695011989000,2023-09-18T04:39:49Z,55.9,TA120-T246191
1695011990000,2023-09-18T04:39:50Z,55.5,TA120-T246183
1695011990000,2023-09-18T04:39:50Z,56.7,TA120-T246191
1695011990000,2023-09-18T04:39:50Z,68.5,TA120-T246184
1695011990000,2023-09-18T04:39:50Z,57.7,TA120-T246187
1695011991000,2023-09-18T04:39:51Z,71.1,TA120-T246184
1695011991000,2023-09-18T04:39:51Z,58.2,TA120-T246187
1695011991000,2023-09-18T04:39:51Z,55.5,TA120-T246183
1695011991000,2023-09-18T04:39:51Z,58.1,TA120-T246191
1695011992000,2023-09-18T04:39:52Z,55.9,TA120-T246183
1695011992000,2023-09-18T04:39:52Z,58.6,TA120-T246191
1695011992000,2023-09-18T04:39:52Z,76.2,TA120-T246184
1695011992000,2023-09-18T04:39:52Z,58.2,TA120-T246187
1695011993000,2023-09-18T04:39:53Z,78.2,TA120-T246184
1695011993000,2023-09-18T04:39:53Z,59.2,TA120-T246187
1695011993000,2023-09-18T04:39:53Z,55.7,TA120-T246183
1695011993000,2023-09-18T04:39:53Z,58.1,TA120-T246191
1695011994000,2023-09-18T04:39:54Z,55.5,TA120-T246183
1695011994000,2023-09-18T04:39:54Z,57.4,TA120-T246191
1695011994000,2023-09-18T04:39:54Z,77.9,TA120-T246184
1695011994000,2023-09-18T04:39:54Z,58.5,TA120-T246187
1695011995000,2023-09-18T04:39:55Z,78.2,TA120-T246184
1695011995000,2023-09-18T04:39:55Z,58.8,TA120-T246187
1695011995000,2023-09-18T04:39:55Z,55.5,TA120-T246183
1695011995000,2023-09-18T04:39:55Z,57.1,TA120-T246191
1695011996000,2023-09-18T04:39:56Z,55.9,TA120-T246183
