time,readable_time,dBA,dev-id
1711164177000,2024-03-23T03:22:57Z,34.5,TA120-T246183
1711164177000,2024-03-23T03:22:57Z,30.9,TA120-T246174
1711164178000,2024-03-23T03:22:58Z,35,TA120-T246183
1711164178000,2024-03-23T03:22:58Z,30.9,TA120-T246174
1711164179000,2024-03-23T03:22:59Z,34.3,TA120-T246183
1711164179000,2024-03-23T03:22:59Z,30.8,TA120-T246174
1711164180000,2024-03-23T03:23:00Z,34.4,TA120-T246183
1711164180000,2024-03-23T03:23:00Z,30.8,TA120-T246174
1711164181000,2024-03-23T03:23:01Z,34.5,TA120-T246183
1711164181000,2024-03-23T03:23:01Z,30.6,TA120-T246174
1711164182000,2024-03-23T03:23:02Z,34.5,TA120-T246183
1711164182000,2024-03-23T03:23:02Z,30.9,TA120-T246174
1711164183000,2024-03-23T03:23:03Z,34.6,TA120-T246183
1711164183000,2024-03-23T03:23:03Z,30.7,TA120-T246174
1711164184000,2024-03-23T03:23:04Z,34.9,TA120-T246183
1711164184000,2024-03-23T03:23:04Z,30.8,TA120-T246174
1711164185000,2024-03-23T03:23:05Z,34.3,TA120-T246183
1711164185000,2024-03-23T03:23:05Z,30.6,TA120-T246174
1711164186000,2024-03-23T03:23:06Z,34.6,TA120-T246183
1711164186000,2024-03-23T03:23:06Z,30.9,TA120-T246174
1711164187000,2024-03-23T03:23:07Z,34.8,TA120-T246183
1711164187000,2024-03-23T03:23:07Z,30.8,TA120-T246174
1711164188000,2024-03-23T03:23:08Z,34.2,TA120-T246183
1711164188000,2024-03-23T03:23:08Z,30.8,TA120-T246174
1711164189000,2024-03-23T03:23:09Z,34.6,TA120-T246183
1711164189000,2024-03-23T03:23:09Z,30.7,TA120-T246174
1711164190000,2024-03-23T03:23:10Z,34.8,TA120-T246183
1711164190000,2024-03-23T03:23:10Z,30.8,TA120-T246174
1711164191000,2024-03-23T03:23:11Z,34.4,TA120-T246183
1711164191000,2024-03-23T03:23:11Z,30.9,TA120-T246174
1711164192000,2024-03-23T03:23:12Z,34.5,TA120-T246183
1711164192000,2024-03-23T03:23:12Z,30.8,TA120-T246174
1711164193000,2024-03-23T03:23:13Z,34.8,TA120-T246183
1711164193000,2024-03-23T03:23:13Z,30.8,TA120-T246174
1711164194000,2024-03-23T03:23:14Z,34.5,TA120-T246183
1711164194000,2024-03-23T03:23:14Z,30.8,TA120-T246174
1711164195000,2024-03-23T03:23:15Z,34.6,TA120-T246183
1711164195000,2024-03-23T03:23:15Z,30.9,TA120-T246174
1711164196000,2024-03-23T03:23:16Z,34.7,TA120-T246183
1711164196000,2024-03-23T03:23:16Z,30.8,TA120-T246174
1711164197000,2024-03-23T03:23:17Z,34.4,TA120-T246183
1711164197000,2024-03-23T03:23:17Z,31,TA120-T246174
1711164198000,2024-03-23T03:23:18Z,34.5,TA120-T246183
1711164198000,2024-03-23T03:23:18Z,30.9,TA120-T246174
1711164199000,2024-03-23T03:23:19Z,34.9,TA120-T246183
1711164199000,2024-03-23T03:23:19Z,30.9,TA120-T246174
1711164200000,2024-03-23T03:23:20Z,34.4,TA120-T246183
1711164200000,2024-03-23T03:23:20Z,30.8,TA120-T246174
1711164201000,2024-03-23T03:23:21Z,34.2,TA120-T246183
1711164201000,2024-03-23T03:23:21Z,30.8,TA120-T246174
1711164202000,2024-03-23T03:23:22Z,34.7,TA120-T246183
1711164202000,2024-03-23T03:23:22Z,30.9,TA120-T246174
1711164203000,2024-03-23T03:23:23Z,34.4,TA120-T246183
1711164203000,2024-03-23T03:23:23Z,30.9,TA120-T246174
1711164204000,2024-03-23T03:23:24Z,34.4,TA120-T246183
1711164204000,2024-03-23T03:23:24Z,30.8,TA120-T246174
1711164205000,2024-03-23T03:23:25Z,34.7,TA120-T246183
1711164205000,2024-03-23T03:23:25Z,31,TA120-T246174
1711164206000,2024-03-23T03:23:26Z,34.5,TA120-T246183
1711164206000,2024-03-23T03:23:26Z,30.7,TA120-T246174
1711164207000,2024-03-23T03:23:27Z,34.4,TA120-T246183
1711164207000,2024-03-23T03:23:27Z,30.8,TA120-T246174
1711164208000,2024-03-23T03:23:28Z,34.8,TA120-T246183
1711164208000,2024-03-23T03:23:28Z,30.6,TA120-T246174
1711164209000,2024-03-23T03:23:29Z,34.6,TA120-T246183
1711164209000,2024-03-23T03:23:29Z,31.1,TA120-T246174
1711164210000,2024-03-23T03:23:30Z,34.5,TA120-T246183
1711164210000,2024-03-23T03:23:30Z,30.9,TA120-T246174
1711164211000,2024-03-23T03:23:31Z,34.9,TA120-T246183
1711164211000,2024-03-23T03:23:31Z,30.8,TA120-T246174
1711164212000,2024-03-23T03:23:32Z,34.5,TA120-T246183
1711164212000,2024-03-23T03:23:32Z,30.9,TA120-T246174
1711164213000,2024-03-23T03:23:33Z,34.6,TA120-T246183
1711164213000,2024-03-23T03:23:33Z,30.9,TA120-T246174
1711164214000,2024-03-23T03:23:34Z,34.9,TA120-T246183
1711164214000,2024-03-23T03:23:34Z,30.9,TA120-T246174
1711164215000,2024-03-23T03:23:35Z,34.4,TA120-T246183
1711164215000,2024-03-23T03:23:35Z,30.9,TA120-T246174
1711164216000,2024-03-23T03:23:36Z,34.4,TA120-T246183
1711164216000,2024-03-23T03:23:36Z,30.8,TA120-T246174
1711164217000,2024-03-23T03:23:37Z,34.7,TA120-T246183
1711164217000,2024-03-23T03:23:37Z,30.9,TA120-T246174
1711164218000,2024-03-23T03:23:38Z,34.6,TA120-T246183
1711164218000,2024-03-23T03:23:38Z,30.9,TA120-T246174
1711164219000,2024-03-23T03:23:39Z,34.4,TA120-T246183
1711164219000,2024-03-23T03:23:39Z,30.9,TA120-T246174
1711164220000,2024-03-23T03:23:40Z,34.5,TA120-T246183
1711164220000,2024-03-23T03:23:40Z,30.9,TA120-T246174
1711164221000,2024-03-23T03:23:41Z,34.4,TA120-T246183
1711164221000,2024-03-23T03:23:41Z,30.7,TA120-T246174
1711164222000,2024-03-23T03:23:42Z,34.4,TA120-T246183
1711164222000,2024-03-23T03:23:42Z,30.7,TA120-T246174
1711164223000,2024-03-23T03:23:43Z,34.7,TA120-T246183
1711164223000,2024-03-23T03:23:43Z,30.8,TA120-T246174
1711164224000,2024-03-23T03:23:44Z,34.5,TA120-T246183
1711164224000,2024-03-23T03:23:44Z,30.9,TA120-T246174
1711164225000,2024-03-23T03:23:45Z,34.2,TA120-T246183
1711164225000,2024-03-23T03:23:45Z,30.9,TA120-T246174
1711164226000,2024-03-23T03:23:46Z,34.8,TA120-T246183
1711164226000,2024-03-23T03:23:46Z,30.7,TA120-T246174
1711164227000,2024-03-23T03:23:47Z,34.6,TA120-T246183
1711164227000,2024-03-23T03:23:47Z,30.9,TA120-T246174
1711164228000,2024-03-23T03:23:48Z,34.3,TA120-T246183
1711164228000,2024-03-23T03:23:48Z,30.8,TA120-T246174
1711164229000,2024-03-23T03:23:49Z,34.7,TA120-T246183
1711164229000,2024-03-23T03:23:49Z,30.8,TA120-T246174
1711164230000,2024-03-23T03:23:50Z,34.6,TA120-T246183
1711164230000,2024-03-23T03:23:50Z,30.9,TA120-T246174
1711164231000,2024-03-23T03:23:51Z,34.4,TA120-T246183
1711164231000,2024-03-23T03:23:51Z,30.9,TA120-T246174
1711164232000,2024-03-23T03:23:52Z,34.6,TA120-T246183
1711164232000,2024-03-23T03:23:52Z,30.9,TA120-T246174
1711164233000,2024-03-23T03:23:53Z,34.3,TA120-T246183
1711164233000,2024-03-23T03:23:53Z,30.9,TA120-T246174
1711164234000,2024-03-23T03:23:54Z,34.3,TA120-T246183
1711164234000,2024-03-23T03:23:54Z,30.8,TA120-T246174
1711164235000,2024-03-23T03:23:55Z,34.9,TA120-T246183
1711164235000,2024-03-23T03:23:55Z,30.8,TA120-T246174
1711164236000,2024-03-23T03:23:56Z,34.6,TA120-T246183
1711164236000,2024-03-23T03:23:56Z,30.9,TA120-T246174
1711164237000,2024-03-23T03:23:57Z,34.6,TA120-T246183
1711164237000,2024-03-23T03:23:57Z,31,TA120-T246174
1711164238000,2024-03-23T03:23:58Z,34.9,TA120-T246183
1711164238000,2024-03-23T03:23:58Z,30.7,TA120-T246174
1711164239000,2024-03-23T03:23:59Z,34.2,TA120-T246183
1711164239000,2024-03-23T03:23:59Z,30.8,TA120-T246174
1711164240000,2024-03-23T03:24:00Z,36.9,TA120-T246183
1711164240000,2024-03-23T03:24:00Z,31.2,TA120-T246174
1711164241000,2024-03-23T03:24:01Z,34.8,TA120-T246183
1711164241000,2024-03-23T03:24:01Z,31.1,TA120-T246174
1711164242000,2024-03-23T03:24:02Z,34.9,TA120-T246183
1711164242000,2024-03-23T03:24:02Z,31.1,TA120-T246174
1711164243000,2024-03-23T03:24:03Z,34.7,TA120-T246183
1711164243000,2024-03-23T03:24:03Z,30.9,TA120-T246174
1711164244000,2024-03-23T03:24:04Z,35.1,TA120-T246183
1711164244000,2024-03-23T03:24:04Z,31,TA120-T246174
1711164245000,2024-03-23T03:24:05Z,35.1,TA120-T246183
1711164245000,2024-03-23T03:24:05Z,30.9,TA120-T246174
1711164246000,2024-03-23T03:24:06Z,35,TA120-T246183
1711164246000,2024-03-23T03:24:06Z,30.8,TA120-T246174
1711164247000,2024-03-23T03:24:07Z,35.4,TA120-T246183
1711164247000,2024-03-23T03:24:07Z,30.9,TA120-T246174
1711164248000,2024-03-23T03:24:08Z,35.2,TA120-T246183
1711164248000,2024-03-23T03:24:08Z,30.9,TA120-T246174
1711164249000,2024-03-23T03:24:09Z,35,TA120-T246183
1711164249000,2024-03-23T03:24:09Z,31,TA120-T246174
1711164250000,2024-03-23T03:24:10Z,35.5,TA120-T246183
1711164250000,2024-03-23T03:24:10Z,30.8,TA120-T246174
1711164251000,2024-03-23T03:24:11Z,35.1,TA120-T246183
1711164251000,2024-03-23T03:24:11Z,31,TA120-T246174
1711164252000,2024-03-23T03:24:12Z,35.2,TA120-T246183
1711164252000,2024-03-23T03:24:12Z,31.2,TA120-T246174
1711164253000,2024-03-23T03:24:13Z,35.9,TA120-T246183
1711164253000,2024-03-23T03:24:13Z,31,TA120-T246174
1711164254000,2024-03-23T03:24:14Z,35.4,TA120-T246183
1711164254000,2024-03-23T03:24:14Z,30.8,TA120-T246174
1711164255000,2024-03-23T03:24:15Z,35.3,TA120-T246183
1711164255000,2024-03-23T03:24:15Z,31.4,TA120-T246174
1711164256000,2024-03-23T03:24:16Z,35.5,TA120-T246183
1711164256000,2024-03-23T03:24:16Z,31.1,TA120-T246174
1711164257000,2024-03-23T03:24:17Z,35.6,TA120-T246183
1711164257000,2024-03-23T03:24:17Z,31,TA120-T246174
1711164258000,2024-03-23T03:24:18Z,35.3,TA120-T246183
1711164258000,2024-03-23T03:24:18Z,30.8,TA120-T246174
1711164259000,2024-03-23T03:24:19Z,35.5,TA120-T246183
1711164259000,2024-03-23T03:24:19Z,31.1,TA120-T246174
1711164260000,2024-03-23T03:24:20Z,35.4,TA120-T246183
1711164260000,2024-03-23T03:24:20Z,32,TA120-T246174
1711164261000,2024-03-23T03:24:21Z,35.4,TA120-T246183
1711164261000,2024-03-23T03:24:21Z,32.5,TA120-T246174
1711164262000,2024-03-23T03:24:22Z,35.8,TA120-T246183
1711164262000,2024-03-23T03:24:22Z,32.9,TA120-T246174
1711164263000,2024-03-23T03:24:23Z,35.7,TA120-T246183
1711164263000,2024-03-23T03:24:23Z,32.8,TA120-T246174
1711164264000,2024-03-23T03:24:24Z,35.1,TA120-T246183
1711164264000,2024-03-23T03:24:24Z,31.6,TA120-T246174
1711164265000,2024-03-23T03:24:25Z,35.2,TA120-T246183
1711164265000,2024-03-23T03:24:25Z,31.2,TA120-T246174
1711164266000,2024-03-23T03:24:26Z,34.9,TA120-T246183
1711164266000,2024-03-23T03:24:26Z,31.1,TA120-T246174
1711164267000,2024-03-23T03:24:27Z,34.7,TA120-T246183
1711164267000,2024-03-23T03:24:27Z,31.1,TA120-T246174
1711164268000,2024-03-23T03:24:28Z,35.1,TA120-T246183
1711164268000,2024-03-23T03:24:28Z,31,TA120-T246174
1711164269000,2024-03-23T03:24:29Z,35,TA120-T246183
1711164269000,2024-03-23T03:24:29Z,30.9,TA120-T246174
1711164270000,2024-03-23T03:24:30Z,34.7,TA120-T246183
1711164270000,2024-03-23T03:24:30Z,31,TA120-T246174
1711164271000,2024-03-23T03:24:31Z,35,TA120-T246183
1711164271000,2024-03-23T03:24:31Z,30.9,TA120-T246174
1711164272000,2024-03-23T03:24:32Z,34.9,TA120-T246183
1711164272000,2024-03-23T03:24:32Z,31.1,TA120-T246174
1711164273000,2024-03-23T03:24:33Z,34.8,TA120-T246183
1711164273000,2024-03-23T03:24:33Z,31,TA120-T246174
1711164274000,2024-03-23T03:24:34Z,35,TA120-T246183
1711164274000,2024-03-23T03:24:34Z,31,TA120-T246174
1711164275000,2024-03-23T03:24:35Z,35.2,TA120-T246183
1711164275000,2024-03-23T03:24:35Z,31,TA120-T246174
1711164276000,2024-03-23T03:24:36Z,34.7,TA120-T246183
1711164276000,2024-03-23T03:24:36Z,30.9,TA120-T246174
1711164277000,2024-03-23T03:24:37Z,35.1,TA120-T246183
1711164277000,2024-03-23T03:24:37Z,30.8,TA120-T246174
1711164278000,2024-03-23T03:24:38Z,34.9,TA120-T246183
1711164278000,2024-03-23T03:24:38Z,31,TA120-T246174
1711164279000,2024-03-23T03:24:39Z,34.8,TA120-T246183
1711164279000,2024-03-23T03:24:39Z,31,TA120-T246174
1711164280000,2024-03-23T03:24:40Z,35,TA120-T246183
1711164280000,2024-03-23T03:24:40Z,31.1,TA120-T246174
1711164281000,2024-03-23T03:24:41Z,35.3,TA120-T246183
1711164281000,2024-03-23T03:24:41Z,31.2,TA120-T246174
1711164282000,2024-03-23T03:24:42Z,34.9,TA120-T246183
1711164282000,2024-03-23T03:24:42Z,31.3,TA120-T246174
1711164283000,2024-03-23T03:24:43Z,35.2,TA120-T246183
1711164283000,2024-03-23T03:24:43Z,31.5,TA120-T246174
1711164284000,2024-03-23T03:24:44Z,35.7,TA120-T246183
1711164284000,2024-03-23T03:24:44Z,31.7,TA120-T246174
1711164285000,2024-03-23T03:24:45Z,35.3,TA120-T246183
1711164285000,2024-03-23T03:24:45Z,31.6,TA120-T246174
1711164286000,2024-03-23T03:24:46Z,35.2,TA120-T246183
1711164286000,2024-03-23T03:24:46Z,31.6,TA120-T246174
1711164287000,2024-03-23T03:24:47Z,35.2,TA120-T246183
1711164287000,2024-03-23T03:24:47Z,31.7,TA120-T246174
1711164288000,2024-03-23T03:24:48Z,35.2,TA120-T246183
1711164288000,2024-03-23T03:24:48Z,31.5,TA120-T246174
1711164289000,2024-03-23T03:24:49Z,35.3,TA120-T246183
1711164289000,2024-03-23T03:24:49Z,31.8,TA120-T246174
1711164290000,2024-03-23T03:24:50Z,35.5,TA120-T246183
1711164290000,2024-03-23T03:24:50Z,32.4,TA120-T246174
1711164291000,2024-03-23T03:24:51Z,35.5,TA120-T246183
1711164291000,2024-03-23T03:24:51Z,32.3,TA120-T246174
1711164292000,2024-03-23T03:24:52Z,35.6,TA120-T246183
1711164292000,2024-03-23T03:24:52Z,32.5,TA120-T246174
1711164293000,2024-03-23T03:24:53Z,35.9,TA120-T246183
1711164293000,2024-03-23T03:24:53Z,32.7,TA120-T246174
1711164294000,2024-03-23T03:24:54Z,35.9,TA120-T246183
1711164294000,2024-03-23T03:24:54Z,32.5,TA120-T246174
1711164295000,2024-03-23T03:24:55Z,36.2,TA120-T246183
1711164295000,2024-03-23T03:24:55Z,32.7,TA120-T246174
1711164296000,2024-03-23T03:24:56Z,36.2,TA120-T246183
1711164296000,2024-03-23T03:24:56Z,31.9,TA120-T246174
1711164297000,2024-03-23T03:24:57Z,35,TA120-T246183
1711164297000,2024-03-23T03:24:57Z,31.5,TA120-T246174
1711164298000,2024-03-23T03:24:58Z,35.5,TA120-T246183
1711164298000,2024-03-23T03:24:58Z,31.6,TA120-T246174
1711164299000,2024-03-23T03:24:59Z,35.9,TA120-T246183
1711164299000,2024-03-23T03:24:59Z,31.5,TA120-T246174
1711164300000,2024-03-23T03:25:00Z,34.9,TA120-T246183
1711164300000,2024-03-23T03:25:00Z,31.7,TA120-T246174
1711164301000,2024-03-23T03:25:01Z,35.4,TA120-T246183
1711164301000,2024-03-23T03:25:01Z,31.2,TA120-T246174
1711164302000,2024-03-23T03:25:02Z,35,TA120-T246183
1711164302000,2024-03-23T03:25:02Z,31.2,TA120-T246174
1711164303000,2024-03-23T03:25:03Z,34.7,TA120-T246183
1711164303000,2024-03-23T03:25:03Z,31.1,TA120-T246174
1711164304000,2024-03-23T03:25:04Z,35,TA120-T246183
1711164304000,2024-03-23T03:25:04Z,31,TA120-T246174
1711164305000,2024-03-23T03:25:05Z,35,TA120-T246183
1711164305000,2024-03-23T03:25:05Z,31.1,TA120-T246174
1711164306000,2024-03-23T03:25:06Z,34.8,TA120-T246183
1711164306000,2024-03-23T03:25:06Z,31.1,TA120-T246174
1711164307000,2024-03-23T03:25:07Z,34.9,TA120-T246183
1711164307000,2024-03-23T03:25:07Z,30.8,TA120-T246174
1711164308000,2024-03-23T03:25:08Z,35,TA120-T246183
1711164308000,2024-03-23T03:25:08Z,30.9,TA120-T246174
1711164309000,2024-03-23T03:25:09Z,34.7,TA120-T246183
1711164309000,2024-03-23T03:25:09Z,31,TA120-T246174
1711164310000,2024-03-23T03:25:10Z,34.9,TA120-T246183
1711164310000,2024-03-23T03:25:10Z,30.9,TA120-T246174
1711164311000,2024-03-23T03:25:11Z,35,TA120-T246183
1711164311000,2024-03-23T03:25:11Z,31.2,TA120-T246174
1711164312000,2024-03-23T03:25:12Z,35.2,TA120-T246183
1711164312000,2024-03-23T03:25:12Z,30.9,TA120-T246174
1711164313000,2024-03-23T03:25:13Z,34.8,TA120-T246183
1711164313000,2024-03-23T03:25:13Z,30.9,TA120-T246174
1711164314000,2024-03-23T03:25:14Z,35.1,TA120-T246183
1711164314000,2024-03-23T03:25:14Z,30.9,TA120-T246174
1711164315000,2024-03-23T03:25:15Z,34.6,TA120-T246183
1711164315000,2024-03-23T03:25:15Z,31,TA120-T246174
1711164316000,2024-03-23T03:25:16Z,34.9,TA120-T246183
1711164316000,2024-03-23T03:25:16Z,30.9,TA120-T246174
1711164317000,2024-03-23T03:25:17Z,35,TA120-T246183
1711164317000,2024-03-23T03:25:17Z,30.9,TA120-T246174
1711164318000,2024-03-23T03:25:18Z,34.9,TA120-T246183
1711164318000,2024-03-23T03:25:18Z,31.1,TA120-T246174
1711164319000,2024-03-23T03:25:19Z,35.3,TA120-T246183
1711164319000,2024-03-23T03:25:19Z,31.2,TA120-T246174
1711164320000,2024-03-23T03:25:20Z,35,TA120-T246183
1711164320000,2024-03-23T03:25:20Z,31.1,TA120-T246174
1711164321000,2024-03-23T03:25:21Z,35,TA120-T246183
1711164321000,2024-03-23T03:25:21Z,31.1,TA120-T246174
1711164322000,2024-03-23T03:25:22Z,35,TA120-T246183
1711164322000,2024-03-23T03:25:22Z,31.5,TA120-T246174
1711164323000,2024-03-23T03:25:23Z,35.3,TA120-T246183
1711164323000,2024-03-23T03:25:23Z,31.5,TA120-T246174
1711164324000,2024-03-23T03:25:24Z,34.8,TA120-T246183
1711164324000,2024-03-23T03:25:24Z,31.8,TA120-T246174
1711164325000,2024-03-23T03:25:25Z,35.3,TA120-T246183
1711164325000,2024-03-23T03:25:25Z,32.8,TA120-T246174
1711164326000,2024-03-23T03:25:26Z,35.7,TA120-T246183
1711164326000,2024-03-23T03:25:26Z,33,TA120-T246174
1711164327000,2024-03-23T03:25:27Z,35.6,TA120-T246183
1711164327000,2024-03-23T03:25:27Z,33.1,TA120-T246174
1711164328000,2024-03-23T03:25:28Z,35.9,TA120-T246183
1711164328000,2024-03-23T03:25:28Z,33.8,TA120-T246174
1711164329000,2024-03-23T03:25:29Z,36.2,TA120-T246183
1711164329000,2024-03-23T03:25:29Z,33.8,TA120-T246174
1711164330000,2024-03-23T03:25:30Z,35.9,TA120-T246183
1711164330000,2024-03-23T03:25:30Z,33.3,TA120-T246174
1711164331000,2024-03-23T03:25:31Z,35.5,TA120-T246183
1711164331000,2024-03-23T03:25:31Z,32.9,TA120-T246174
1711164332000,2024-03-23T03:25:32Z,35.8,TA120-T246183
1711164332000,2024-03-23T03:25:32Z,32.1,TA120-T246174
1711164333000,2024-03-23T03:25:33Z,35.3,TA120-T246183
1711164333000,2024-03-23T03:25:33Z,31.8,TA120-T246174
1711164334000,2024-03-23T03:25:34Z,35,TA120-T246183
1711164334000,2024-03-23T03:25:34Z,31.3,TA120-T246174
1711164335000,2024-03-23T03:25:35Z,35.2,TA120-T246183
1711164335000,2024-03-23T03:25:35Z,31.5,TA120-T246174
1711164336000,2024-03-23T03:25:36Z,35.1,TA120-T246183
1711164336000,2024-03-23T03:25:36Z,31.2,TA120-T246174
1711164337000,2024-03-23T03:25:37Z,35,TA120-T246183
1711164337000,2024-03-23T03:25:37Z,31.1,TA120-T246174
1711164338000,2024-03-23T03:25:38Z,35.4,TA120-T246183
1711164338000,2024-03-23T03:25:38Z,30.9,TA120-T246174
1711164339000,2024-03-23T03:25:39Z,35.1,TA120-T246183
1711164339000,2024-03-23T03:25:39Z,30.8,TA120-T246174
1711164340000,2024-03-23T03:25:40Z,35.2,TA120-T246183
1711164340000,2024-03-23T03:25:40Z,31,TA120-T246174
1711164341000,2024-03-23T03:25:41Z,35,TA120-T246183
1711164341000,2024-03-23T03:25:41Z,31,TA120-T246174
1711164342000,2024-03-23T03:25:42Z,34.8,TA120-T246183
1711164342000,2024-03-23T03:25:42Z,31,TA120-T246174
1711164343000,2024-03-23T03:25:43Z,34.8,TA120-T246183
1711164343000,2024-03-23T03:25:43Z,31,TA120-T246174
1711164344000,2024-03-23T03:25:44Z,35.1,TA120-T246183
1711164344000,2024-03-23T03:25:44Z,30.9,TA120-T246174
1711164345000,2024-03-23T03:25:45Z,35.2,TA120-T246183
1711164345000,2024-03-23T03:25:45Z,31,TA120-T246174
1711164346000,2024-03-23T03:25:46Z,34.8,TA120-T246183
1711164346000,2024-03-23T03:25:46Z,30.9,TA120-T246174
1711164347000,2024-03-23T03:25:47Z,35.3,TA120-T246183
1711164347000,2024-03-23T03:25:47Z,31,TA120-T246174
1711164348000,2024-03-23T03:25:48Z,35.1,TA120-T246183
1711164348000,2024-03-23T03:25:48Z,31.1,TA120-T246174
1711164349000,2024-03-23T03:25:49Z,34.8,TA120-T246183
1711164349000,2024-03-23T03:25:49Z,31.1,TA120-T246174
1711164350000,2024-03-23T03:25:50Z,35.3,TA120-T246183
1711164350000,2024-03-23T03:25:50Z,31,TA120-T246174
1711164351000,2024-03-23T03:25:51Z,34.9,TA120-T246183
1711164351000,2024-03-23T03:25:51Z,30.9,TA120-T246174
1711164352000,2024-03-23T03:25:52Z,35,TA120-T246183
1711164352000,2024-03-23T03:25:52Z,30.9,TA120-T246174
1711164353000,2024-03-23T03:25:53Z,35.3,TA120-T246183
1711164353000,2024-03-23T03:25:53Z,31,TA120-T246174
1711164354000,2024-03-23T03:25:54Z,34.9,TA120-T246183
1711164354000,2024-03-23T03:25:54Z,31.1,TA120-T246174
1711164355000,2024-03-23T03:25:55Z,34.9,TA120-T246183
1711164355000,2024-03-23T03:25:55Z,30.9,TA120-T246174
1711164356000,2024-03-23T03:25:56Z,35.2,TA120-T246183
1711164356000,2024-03-23T03:25:56Z,30.8,TA120-T246174
1711164357000,2024-03-23T03:25:57Z,34.9,TA120-T246183
1711164357000,2024-03-23T03:25:57Z,30.9,TA120-T246174
1711164358000,2024-03-23T03:25:58Z,35,TA120-T246183
1711164358000,2024-03-23T03:25:58Z,30.9,TA120-T246174
1711164359000,2024-03-23T03:25:59Z,35.1,TA120-T246183
1711164359000,2024-03-23T03:25:59Z,30.9,TA120-T246174
1711164360000,2024-03-23T03:26:00Z,34.7,TA120-T246183
1711164360000,2024-03-23T03:26:00Z,31,TA120-T246174
1711164361000,2024-03-23T03:26:01Z,34.8,TA120-T246183
1711164361000,2024-03-23T03:26:01Z,30.7,TA120-T246174
1711164362000,2024-03-23T03:26:02Z,35.1,TA120-T246183
1711164362000,2024-03-23T03:26:02Z,31,TA120-T246174
1711164363000,2024-03-23T03:26:03Z,34.8,TA120-T246183
1711164363000,2024-03-23T03:26:03Z,30.9,TA120-T246174
1711164364000,2024-03-23T03:26:04Z,34.6,TA120-T246183
1711164364000,2024-03-23T03:26:04Z,31,TA120-T246174
1711164365000,2024-03-23T03:26:05Z,35.2,TA120-T246183
1711164365000,2024-03-23T03:26:05Z,30.9,TA120-T246174
1711164366000,2024-03-23T03:26:06Z,35,TA120-T246183
1711164366000,2024-03-23T03:26:06Z,30.9,TA120-T246174
1711164367000,2024-03-23T03:26:07Z,34.6,TA120-T246183
1711164367000,2024-03-23T03:26:07Z,30.8,TA120-T246174
1711164368000,2024-03-23T03:26:08Z,35.2,TA120-T246183
1711164368000,2024-03-23T03:26:08Z,30.8,TA120-T246174
1711164369000,2024-03-23T03:26:09Z,35.1,TA120-T246183
1711164369000,2024-03-23T03:26:09Z,30.9,TA120-T246174
1711164370000,2024-03-23T03:26:10Z,34.8,TA120-T246183
1711164370000,2024-03-23T03:26:10Z,31.1,TA120-T246174
1711164371000,2024-03-23T03:26:11Z,35.2,TA120-T246183
1711164371000,2024-03-23T03:26:11Z,30.9,TA120-T246174
1711164372000,2024-03-23T03:26:12Z,35.1,TA120-T246183
1711164372000,2024-03-23T03:26:12Z,30.9,TA120-T246174
1711164373000,2024-03-23T03:26:13Z,34.8,TA120-T246183
1711164373000,2024-03-23T03:26:13Z,30.9,TA120-T246174
1711164374000,2024-03-23T03:26:14Z,35.1,TA120-T246183
1711164374000,2024-03-23T03:26:14Z,30.9,TA120-T246174
1711164375000,2024-03-23T03:26:15Z,34.9,TA120-T246183
1711164375000,2024-03-23T03:26:15Z,30.9,TA120-T246174
1711164376000,2024-03-23T03:26:16Z,34.7,TA120-T246183
1711164376000,2024-03-23T03:26:16Z,30.9,TA120-T246174
1711164377000,2024-03-23T03:26:17Z,35.3,TA120-T246183
1711164377000,2024-03-23T03:26:17Z,31.1,TA120-T246174
1711164378000,2024-03-23T03:26:18Z,35.1,TA120-T246183
1711164378000,2024-03-23T03:26:18Z,31.1,TA120-T246174
1711164379000,2024-03-23T03:26:19Z,34.8,TA120-T246183
1711164379000,2024-03-23T03:26:19Z,31.1,TA120-T246174
1711164380000,2024-03-23T03:26:20Z,35.2,TA120-T246183
1711164380000,2024-03-23T03:26:20Z,31.2,TA120-T246174
1711164381000,2024-03-23T03:26:21Z,35.2,TA120-T246183
1711164381000,2024-03-23T03:26:21Z,31.2,TA120-T246174
1711164382000,2024-03-23T03:26:22Z,34.9,TA120-T246183
1711164382000,2024-03-23T03:26:22Z,31.5,TA120-T246174
1711164383000,2024-03-23T03:26:23Z,35.3,TA120-T246183
1711164383000,2024-03-23T03:26:23Z,31.3,TA120-T246174
1711164384000,2024-03-23T03:26:24Z,35.2,TA120-T246183
1711164384000,2024-03-23T03:26:24Z,31.8,TA120-T246174
1711164385000,2024-03-23T03:26:25Z,34.8,TA120-T246183
1711164385000,2024-03-23T03:26:25Z,31.4,TA120-T246174
1711164386000,2024-03-23T03:26:26Z,35.4,TA120-T246183
1711164386000,2024-03-23T03:26:26Z,31.4,TA120-T246174
1711164387000,2024-03-23T03:26:27Z,35.3,TA120-T246183
1711164387000,2024-03-23T03:26:27Z,31.7,TA120-T246174
1711164388000,2024-03-23T03:26:28Z,35,TA120-T246183
1711164388000,2024-03-23T03:26:28Z,31.8,TA120-T246174
1711164389000,2024-03-23T03:26:29Z,35.3,TA120-T246183
1711164389000,2024-03-23T03:26:29Z,32.1,TA120-T246174
1711164390000,2024-03-23T03:26:30Z,35.4,TA120-T246183
