time,readable_time,dBA,dev-id
1707981431000,2024-02-15T07:17:11Z,40,TA120-T246174
1707981431000,2024-02-15T07:17:11Z,49.9,TA120-T246183
1707981432000,2024-02-15T07:17:12Z,40.5,TA120-T246174
1707981432000,2024-02-15T07:17:12Z,53.4,TA120-T246183
1707981433000,2024-02-15T07:17:13Z,39.5,TA120-T246174
1707981433000,2024-02-15T07:17:13Z,50.5,TA120-T246183
1707981434000,2024-02-15T07:17:14Z,40.1,TA120-T246174
1707981434000,2024-02-15T07:17:14Z,50.1,TA120-T246183
1707981435000,2024-02-15T07:17:15Z,39.3,TA120-T246174
1707981435000,2024-02-15T07:17:15Z,46.8,TA120-T246183
1707981436000,2024-02-15T07:17:16Z,40.1,TA120-T246174
1707981436000,2024-02-15T07:17:16Z,51.7,TA120-T246183
1707981437000,2024-02-15T07:17:17Z,39,TA120-T246174
1707981437000,2024-02-15T07:17:17Z,48.9,TA120-T246183
1707981438000,2024-02-15T07:17:18Z,40.1,TA120-T246174
1707981438000,2024-02-15T07:17:18Z,50.8,TA120-T246183
1707981439000,2024-02-15T07:17:19Z,39.6,TA120-T246174
1707981439000,2024-02-15T07:17:19Z,44,TA120-T246183
1707981440000,2024-02-15T07:17:20Z,40.7,TA120-T246174
1707981440000,2024-02-15T07:17:20Z,54.5,TA120-T246183
1707981441000,2024-02-15T07:17:21Z,38.8,TA120-T246174
1707981441000,2024-02-15T07:17:21Z,47.5,TA120-T246183
1707981442000,2024-02-15T07:17:22Z,41.9,TA120-T246174
1707981442000,2024-02-15T07:17:22Z,61.7,TA120-T246183
1707981443000,2024-02-15T07:17:23Z,40.7,TA120-T246174
1707981443000,2024-02-15T07:17:23Z,51,TA120-T246183
1707981444000,2024-02-15T07:17:24Z,42.5,TA120-T246174
1707981444000,2024-02-15T07:17:24Z,56.6,TA120-T246183
1707981445000,2024-02-15T07:17:25Z,41.3,TA120-T246174
1707981445000,2024-02-15T07:17:25Z,54.3,TA120-T246183
1707981446000,2024-02-15T07:17:26Z,39.5,TA120-T246174
1707981446000,2024-02-15T07:17:26Z,49.4,TA120-T246183
1707981447000,2024-02-15T07:17:27Z,39.9,TA120-T246174
1707981447000,2024-02-15T07:17:27Z,47.5,TA120-T246183
1707981448000,2024-02-15T07:17:28Z,40.5,TA120-T246174
1707981448000,2024-02-15T07:17:28Z,48.9,TA120-T246183
1707981449000,2024-02-15T07:17:29Z,39.4,TA120-T246174
1707981449000,2024-02-15T07:17:29Z,44.1,TA120-T246183
1707981450000,2024-02-15T07:17:30Z,40.3,TA120-T246174
1707981450000,2024-02-15T07:17:30Z,55.7,TA120-T246183
1707981451000,2024-02-15T07:17:31Z,43.3,TA120-T246174
1707981451000,2024-02-15T07:17:31Z,60.7,TA120-T246183
1707981452000,2024-02-15T07:17:32Z,41,TA120-T246174
1707981452000,2024-02-15T07:17:32Z,58.1,TA120-T246183
1707981453000,2024-02-15T07:17:33Z,40,TA120-T246174
1707981453000,2024-02-15T07:17:33Z,52.4,TA120-T246183
1707981454000,2024-02-15T07:17:34Z,40.1,TA120-T246174
1707981454000,2024-02-15T07:17:34Z,51.3,TA120-T246183
1707981455000,2024-02-15T07:17:35Z,41.8,TA120-T246174
1707981455000,2024-02-15T07:17:35Z,55.5,TA120-T246183
1707981456000,2024-02-15T07:17:36Z,38.8,TA120-T246174
1707981456000,2024-02-15T07:17:36Z,47.9,TA120-T246183
1707981457000,2024-02-15T07:17:37Z,41.8,TA120-T246174
1707981457000,2024-02-15T07:17:37Z,55.9,TA120-T246183
1707981458000,2024-02-15T07:17:38Z,40.1,TA120-T246174
1707981458000,2024-02-15T07:17:38Z,52.9,TA120-T246183
1707981459000,2024-02-15T07:17:39Z,40.2,TA120-T246174
1707981459000,2024-02-15T07:17:39Z,51.9,TA120-T246183
1707981460000,2024-02-15T07:17:40Z,39.9,TA120-T246174
1707981460000,2024-02-15T07:17:40Z,51.2,TA120-T246183
1707981461000,2024-02-15T07:17:41Z,40.8,TA120-T246174
1707981461000,2024-02-15T07:17:41Z,55.8,TA120-T246183
1707981462000,2024-02-15T07:17:42Z,41.2,TA120-T246174
1707981462000,2024-02-15T07:17:42Z,56.1,TA120-T246183
1707981463000,2024-02-15T07:17:43Z,45.2,TA120-T246174
1707981463000,2024-02-15T07:17:43Z,61.9,TA120-T246183
1707981464000,2024-02-15T07:17:44Z,41.1,TA120-T246174
1707981464000,2024-02-15T07:17:44Z,55.9,TA120-T246183
1707981465000,2024-02-15T07:17:45Z,41.2,TA120-T246174
1707981465000,2024-02-15T07:17:45Z,55.8,TA120-T246183
1707981466000,2024-02-15T07:17:46Z,42.6,TA120-T246174
1707981466000,2024-02-15T07:17:46Z,61.1,TA120-T246183
1707981467000,2024-02-15T07:17:47Z,42.1,TA120-T246174
1707981467000,2024-02-15T07:17:47Z,58.5,TA120-T246183
1707981468000,2024-02-15T07:17:48Z,42.7,TA120-T246174
1707981468000,2024-02-15T07:17:48Z,60.3,TA120-T246183
1707981469000,2024-02-15T07:17:49Z,41.1,TA120-T246174
1707981469000,2024-02-15T07:17:49Z,54.7,TA120-T246183
1707981470000,2024-02-15T07:17:50Z,41.1,TA120-T246174
1707981470000,2024-02-15T07:17:50Z,54.4,TA120-T246183
1707981471000,2024-02-15T07:17:51Z,41.9,TA120-T246174
1707981471000,2024-02-15T07:17:51Z,56.5,TA120-T246183
1707981472000,2024-02-15T07:17:52Z,40.2,TA120-T246174
1707981472000,2024-02-15T07:17:52Z,50.9,TA120-T246183
1707981473000,2024-02-15T07:17:53Z,40.7,TA120-T246174
1707981473000,2024-02-15T07:17:53Z,54.6,TA120-T246183
1707981474000,2024-02-15T07:17:54Z,39.8,TA120-T246174
1707981474000,2024-02-15T07:17:54Z,54.6,TA120-T246183
1707981475000,2024-02-15T07:17:55Z,41.1,TA120-T246174
1707981475000,2024-02-15T07:17:55Z,52.9,TA120-T246183
1707981476000,2024-02-15T07:17:56Z,42.2,TA120-T246174
1707981476000,2024-02-15T07:17:56Z,59,TA120-T246183
1707981477000,2024-02-15T07:17:57Z,41.3,TA120-T246174
1707981477000,2024-02-15T07:17:57Z,56.9,TA120-T246183
1707981478000,2024-02-15T07:17:58Z,40.2,TA120-T246174
1707981478000,2024-02-15T07:17:58Z,53.2,TA120-T246183
1707981479000,2024-02-15T07:17:59Z,40.3,TA120-T246174
1707981479000,2024-02-15T07:17:59Z,53.1,TA120-T246183
1707981480000,2024-02-15T07:18:00Z,39.2,TA120-T246174
1707981480000,2024-02-15T07:18:00Z,46.9,TA120-T246183
1707981481000,2024-02-15T07:18:01Z,40.6,TA120-T246174
1707981481000,2024-02-15T07:18:01Z,53.7,TA120-T246183
1707981482000,2024-02-15T07:18:02Z,42.3,TA120-T246174
1707981482000,2024-02-15T07:18:02Z,60,TA120-T246183
1707981483000,2024-02-15T07:18:03Z,39.6,TA120-T246174
1707981483000,2024-02-15T07:18:03Z,51.9,TA120-T246183
1707981484000,2024-02-15T07:18:04Z,40.8,TA120-T246174
1707981484000,2024-02-15T07:18:04Z,60.5,TA120-T246183
1707981485000,2024-02-15T07:18:05Z,40.5,TA120-T246174
1707981485000,2024-02-15T07:18:05Z,56.3,TA120-T246183
1707981486000,2024-02-15T07:18:06Z,40.7,TA120-T246174
1707981486000,2024-02-15T07:18:06Z,58,TA120-T246183
1707981487000,2024-02-15T07:18:07Z,39.4,TA120-T246174
1707981487000,2024-02-15T07:18:07Z,51.2,TA120-T246183
1707981488000,2024-02-15T07:18:08Z,39.5,TA120-T246174
1707981488000,2024-02-15T07:18:08Z,51.1,TA120-T246183
1707981489000,2024-02-15T07:18:09Z,43.8,TA120-T246174
1707981489000,2024-02-15T07:18:09Z,61.2,TA120-T246183
1707981490000,2024-02-15T07:18:10Z,45.8,TA120-T246174
1707981490000,2024-02-15T07:18:10Z,64.5,TA120-T246183
1707981491000,2024-02-15T07:18:11Z,45.7,TA120-T246174
1707981491000,2024-02-15T07:18:11Z,64.5,TA120-T246183
1707981492000,2024-02-15T07:18:12Z,43.7,TA120-T246174
1707981492000,2024-02-15T07:18:12Z,60.9,TA120-T246183
1707981493000,2024-02-15T07:18:13Z,40.8,TA120-T246174
1707981493000,2024-02-15T07:18:13Z,57.4,TA120-T246183
1707981494000,2024-02-15T07:18:14Z,39.9,TA120-T246174
1707981494000,2024-02-15T07:18:14Z,49.1,TA120-T246183
1707981495000,2024-02-15T07:18:15Z,40.5,TA120-T246174
1707981495000,2024-02-15T07:18:15Z,57.1,TA120-T246183
1707981496000,2024-02-15T07:18:16Z,39.6,TA120-T246174
1707981496000,2024-02-15T07:18:16Z,51,TA120-T246183
1707981497000,2024-02-15T07:18:17Z,40.9,TA120-T246174
1707981497000,2024-02-15T07:18:17Z,58.3,TA120-T246183
1707981498000,2024-02-15T07:18:18Z,39.8,TA120-T246174
1707981498000,2024-02-15T07:18:18Z,50.8,TA120-T246183
1707981499000,2024-02-15T07:18:19Z,41.2,TA120-T246174
1707981499000,2024-02-15T07:18:19Z,45.5,TA120-T246183
1707981500000,2024-02-15T07:18:20Z,43.7,TA120-T246174
1707981500000,2024-02-15T07:18:20Z,60.3,TA120-T246183
1707981501000,2024-02-15T07:18:21Z,41.7,TA120-T246174
1707981501000,2024-02-15T07:18:21Z,57.5,TA120-T246183
1707981502000,2024-02-15T07:18:22Z,40.9,TA120-T246174
1707981502000,2024-02-15T07:18:22Z,56.4,TA120-T246183
1707981503000,2024-02-15T07:18:23Z,39.7,TA120-T246174
1707981503000,2024-02-15T07:18:23Z,47.8,TA120-T246183
1707981504000,2024-02-15T07:18:24Z,39.9,TA120-T246174
1707981504000,2024-02-15T07:18:24Z,50.4,TA120-T246183
1707981505000,2024-02-15T07:18:25Z,39.4,TA120-T246174
1707981505000,2024-02-15T07:18:25Z,51.5,TA120-T246183
1707981506000,2024-02-15T07:18:26Z,39.7,TA120-T246174
1707981506000,2024-02-15T07:18:26Z,51.7,TA120-T246183
1707981507000,2024-02-15T07:18:27Z,39.3,TA120-T246174
1707981507000,2024-02-15T07:18:27Z,47.4,TA120-T246183
1707981508000,2024-02-15T07:18:28Z,39.4,TA120-T246174
1707981508000,2024-02-15T07:18:28Z,52.6,TA120-T246183
1707981509000,2024-02-15T07:18:29Z,40.6,TA120-T246174
1707981509000,2024-02-15T07:18:29Z,54.2,TA120-T246183
1707981510000,2024-02-15T07:18:30Z,40.4,TA120-T246174
1707981510000,2024-02-15T07:18:30Z,55.9,TA120-T246183
1707981511000,2024-02-15T07:18:31Z,38.8,TA120-T246174
1707981511000,2024-02-15T07:18:31Z,47.7,TA120-T246183
1707981512000,2024-02-15T07:18:32Z,42.1,TA120-T246174
1707981512000,2024-02-15T07:18:32Z,58.9,TA120-T246183
1707981513000,2024-02-15T07:18:33Z,41,TA120-T246174
1707981513000,2024-02-15T07:18:33Z,57.4,TA120-T246183
1707981514000,2024-02-15T07:18:34Z,38.6,TA120-T246174
1707981514000,2024-02-15T07:18:34Z,44.2,TA120-T246183
1707981515000,2024-02-15T07:18:35Z,41.2,TA120-T246174
1707981515000,2024-02-15T07:18:35Z,58.8,TA120-T246183
1707981516000,2024-02-15T07:18:36Z,38.7,TA120-T246174
1707981516000,2024-02-15T07:18:36Z,47.7,TA120-T246183
1707981517000,2024-02-15T07:18:37Z,47.1,TA120-T246174
1707981517000,2024-02-15T07:18:37Z,68.1,TA120-T246183
1707981518000,2024-02-15T07:18:38Z,40.1,TA120-T246174
1707981518000,2024-02-15T07:18:38Z,54.9,TA120-T246183
1707981519000,2024-02-15T07:18:39Z,40.9,TA120-T246174
1707981519000,2024-02-15T07:18:39Z,59.7,TA120-T246183
1707981520000,2024-02-15T07:18:40Z,39.8,TA120-T246174
1707981520000,2024-02-15T07:18:40Z,53.5,TA120-T246183
1707981521000,2024-02-15T07:18:41Z,39.4,TA120-T246174
1707981521000,2024-02-15T07:18:41Z,52,TA120-T246183
1707981522000,2024-02-15T07:18:42Z,40.1,TA120-T246174
1707981522000,2024-02-15T07:18:42Z,54.2,TA120-T246183
1707981523000,2024-02-15T07:18:43Z,40.9,TA120-T246174
1707981523000,2024-02-15T07:18:43Z,58.5,TA120-T246183
1707981524000,2024-02-15T07:18:44Z,40.2,TA120-T246174
1707981524000,2024-02-15T07:18:44Z,56.6,TA120-T246183
1707981525000,2024-02-15T07:18:45Z,38.3,TA120-T246174
1707981525000,2024-02-15T07:18:45Z,48.1,TA120-T246183
1707981526000,2024-02-15T07:18:46Z,39.6,TA120-T246174
1707981526000,2024-02-15T07:18:46Z,51.4,TA120-T246183
1707981527000,2024-02-15T07:18:47Z,39.7,TA120-T246174
1707981527000,2024-02-15T07:18:47Z,52.2,TA120-T246183
1707981528000,2024-02-15T07:18:48Z,42.1,TA120-T246174
1707981528000,2024-02-15T07:18:48Z,55.3,TA120-T246183
1707981529000,2024-02-15T07:18:49Z,42.7,TA120-T246174
1707981529000,2024-02-15T07:18:49Z,59.5,TA120-T246183
1707981530000,2024-02-15T07:18:50Z,42.8,TA120-T246174
1707981530000,2024-02-15T07:18:50Z,60.1,TA120-T246183
1707981531000,2024-02-15T07:18:51Z,41.2,TA120-T246174
1707981531000,2024-02-15T07:18:51Z,57.1,TA120-T246183
1707981532000,2024-02-15T07:18:52Z,40.1,TA120-T246174
1707981532000,2024-02-15T07:18:52Z,52.8,TA120-T246183
1707981533000,2024-02-15T07:18:53Z,40.6,TA120-T246174
1707981533000,2024-02-15T07:18:53Z,56.9,TA120-T246183
1707981534000,2024-02-15T07:18:54Z,40,TA120-T246174
1707981534000,2024-02-15T07:18:54Z,52.5,TA120-T246183
1707981535000,2024-02-15T07:18:55Z,39.3,TA120-T246174
1707981535000,2024-02-15T07:18:55Z,49.1,TA120-T246183
1707981536000,2024-02-15T07:18:56Z,41.1,TA120-T246174
1707981536000,2024-02-15T07:18:56Z,58.5,TA120-T246183
1707981537000,2024-02-15T07:18:57Z,40.4,TA120-T246174
1707981537000,2024-02-15T07:18:57Z,56.3,TA120-T246183
1707981538000,2024-02-15T07:18:58Z,39.5,TA120-T246174
1707981538000,2024-02-15T07:18:58Z,49.3,TA120-T246183
1707981539000,2024-02-15T07:18:59Z,39.6,TA120-T246174
1707981539000,2024-02-15T07:18:59Z,52.6,TA120-T246183
1707981540000,2024-02-15T07:19:00Z,40,TA120-T246174
1707981540000,2024-02-15T07:19:00Z,52.8,TA120-T246183
1707981541000,2024-02-15T07:19:01Z,39.6,TA120-T246174
1707981541000,2024-02-15T07:19:01Z,53.4,TA120-T246183
1707981542000,2024-02-15T07:19:02Z,40.1,TA120-T246174
1707981542000,2024-02-15T07:19:02Z,49.4,TA120-T246183
1707981543000,2024-02-15T07:19:03Z,39.3,TA120-T246174
1707981543000,2024-02-15T07:19:03Z,48.7,TA120-T246183
1707981544000,2024-02-15T07:19:04Z,39.3,TA120-T246174
1707981544000,2024-02-15T07:19:04Z,44.4,TA120-T246183
1707981545000,2024-02-15T07:19:05Z,39.1,TA120-T246174
1707981545000,2024-02-15T07:19:05Z,45.2,TA120-T246183
1707981546000,2024-02-15T07:19:06Z,39.5,TA120-T246174
1707981546000,2024-02-15T07:19:06Z,45.8,TA120-T246183
1707981547000,2024-02-15T07:19:07Z,41.2,TA120-T246174
1707981547000,2024-02-15T07:19:07Z,60.8,TA120-T246183
1707981548000,2024-02-15T07:19:08Z,41.2,TA120-T246174
1707981548000,2024-02-15T07:19:08Z,57.6,TA120-T246183
1707981549000,2024-02-15T07:19:09Z,39.8,TA120-T246174
1707981549000,2024-02-15T07:19:09Z,49.7,TA120-T246183
1707981550000,2024-02-15T07:19:10Z,40,TA120-T246174
1707981550000,2024-02-15T07:19:10Z,52.8,TA120-T246183
1707981551000,2024-02-15T07:19:11Z,42.4,TA120-T246174
1707981551000,2024-02-15T07:19:11Z,61.4,TA120-T246183
1707981552000,2024-02-15T07:19:12Z,43.7,TA120-T246174
1707981552000,2024-02-15T07:19:12Z,61.6,TA120-T246183
1707981553000,2024-02-15T07:19:13Z,40.7,TA120-T246174
1707981553000,2024-02-15T07:19:13Z,55.9,TA120-T246183
1707981554000,2024-02-15T07:19:14Z,41.1,TA120-T246174
1707981554000,2024-02-15T07:19:14Z,55.4,TA120-T246183
1707981555000,2024-02-15T07:19:15Z,39.7,TA120-T246174
1707981555000,2024-02-15T07:19:15Z,50.3,TA120-T246183
1707981556000,2024-02-15T07:19:16Z,39.6,TA120-T246174
1707981556000,2024-02-15T07:19:16Z,48.6,TA120-T246183
1707981557000,2024-02-15T07:19:17Z,39.6,TA120-T246174
1707981557000,2024-02-15T07:19:17Z,50.6,TA120-T246183
1707981558000,2024-02-15T07:19:18Z,39.3,TA120-T246174
1707981558000,2024-02-15T07:19:18Z,49.6,TA120-T246183
1707981559000,2024-02-15T07:19:19Z,39.9,TA120-T246174
1707981559000,2024-02-15T07:19:19Z,52,TA120-T246183
1707981560000,2024-02-15T07:19:20Z,40.2,TA120-T246174
1707981560000,2024-02-15T07:19:20Z,50.8,TA120-T246183
1707981561000,2024-02-15T07:19:21Z,42,TA120-T246174
1707981561000,2024-02-15T07:19:21Z,57,TA120-T246183
1707981562000,2024-02-15T07:19:22Z,39.5,TA120-T246174
1707981562000,2024-02-15T07:19:22Z,49.2,TA120-T246183
1707981563000,2024-02-15T07:19:23Z,39,TA120-T246174
1707981563000,2024-02-15T07:19:23Z,44.2,TA120-T246183
1707981564000,2024-02-15T07:19:24Z,39.9,TA120-T246174
1707981564000,2024-02-15T07:19:24Z,48.3,TA120-T246183
1707981565000,2024-02-15T07:19:25Z,43.5,TA120-T246174
1707981565000,2024-02-15T07:19:25Z,60.1,TA120-T246183
1707981566000,2024-02-15T07:19:26Z,52.6,TA120-T246174
1707981566000,2024-02-15T07:19:26Z,63,TA120-T246183
1707981567000,2024-02-15T07:19:27Z,44,TA120-T246174
1707981567000,2024-02-15T07:19:27Z,63,TA120-T246183
1707981568000,2024-02-15T07:19:28Z,41,TA120-T246174
1707981568000,2024-02-15T07:19:28Z,55.2,TA120-T246183
1707981569000,2024-02-15T07:19:29Z,40.9,TA120-T246174
1707981569000,2024-02-15T07:19:29Z,48.1,TA120-T246183
1707981570000,2024-02-15T07:19:30Z,40.3,TA120-T246174
1707981570000,2024-02-15T07:19:30Z,58,TA120-T246183
1707981571000,2024-02-15T07:19:31Z,40.6,TA120-T246174
1707981571000,2024-02-15T07:19:31Z,54.9,TA120-T246183
1707981572000,2024-02-15T07:19:32Z,40.1,TA120-T246174
1707981572000,2024-02-15T07:19:32Z,52.7,TA120-T246183
1707981573000,2024-02-15T07:19:33Z,40.2,TA120-T246174
1707981573000,2024-02-15T07:19:33Z,53.3,TA120-T246183
1707981574000,2024-02-15T07:19:34Z,40.4,TA120-T246174
1707981574000,2024-02-15T07:19:34Z,53.4,TA120-T246183
1707981575000,2024-02-15T07:19:35Z,41.2,TA120-T246174
1707981575000,2024-02-15T07:19:35Z,53.4,TA120-T246183
1707981576000,2024-02-15T07:19:36Z,39.8,TA120-T246174
1707981576000,2024-02-15T07:19:36Z,50.7,TA120-T246183
1707981577000,2024-02-15T07:19:37Z,41.1,TA120-T246174
1707981577000,2024-02-15T07:19:37Z,59.5,TA120-T246183
1707981578000,2024-02-15T07:19:38Z,39.9,TA120-T246174
1707981578000,2024-02-15T07:19:38Z,55.2,TA120-T246183
1707981579000,2024-02-15T07:19:39Z,41.5,TA120-T246174
1707981579000,2024-02-15T07:19:39Z,58.2,TA120-T246183
1707981580000,2024-02-15T07:19:40Z,41.1,TA120-T246174
1707981580000,2024-02-15T07:19:40Z,55.1,TA120-T246183
1707981581000,2024-02-15T07:19:41Z,41.4,TA120-T246174
1707981581000,2024-02-15T07:19:41Z,60.9,TA120-T246183
1707981582000,2024-02-15T07:19:42Z,42.1,TA120-T246174
1707981582000,2024-02-15T07:19:42Z,59.7,TA120-T246183
1707981583000,2024-02-15T07:19:43Z,40.4,TA120-T246174
1707981583000,2024-02-15T07:19:43Z,56.5,TA120-T246183
1707981584000,2024-02-15T07:19:44Z,40,TA120-T246174
1707981584000,2024-02-15T07:19:44Z,55.8,TA120-T246183
1707981585000,2024-02-15T07:19:45Z,40,TA120-T246174
1707981585000,2024-02-15T07:19:45Z,53.9,TA120-T246183
1707981586000,2024-02-15T07:19:46Z,40,TA120-T246174
1707981586000,2024-02-15T07:19:46Z,53.5,TA120-T246183
1707981587000,2024-02-15T07:19:47Z,39.6,TA120-T246174
1707981587000,2024-02-15T07:19:47Z,52,TA120-T246183
1707981588000,2024-02-15T07:19:48Z,39.8,TA120-T246174
1707981588000,2024-02-15T07:19:48Z,49.3,TA120-T246183
1707981589000,2024-02-15T07:19:49Z,41.6,TA120-T246174
1707981589000,2024-02-15T07:19:49Z,58.4,TA120-T246183
1707981590000,2024-02-15T07:19:50Z,40.2,TA120-T246174
1707981590000,2024-02-15T07:19:50Z,53.5,TA120-T246183
1707981591000,2024-02-15T07:19:51Z,39.2,TA120-T246174
1707981591000,2024-02-15T07:19:51Z,50.1,TA120-T246183
1707981592000,2024-02-15T07:19:52Z,40.1,TA120-T246174
1707981592000,2024-02-15T07:19:52Z,53.2,TA120-T246183
1707981593000,2024-02-15T07:19:53Z,39.1,TA120-T246174
1707981593000,2024-02-15T07:19:53Z,52,TA120-T246183
1707981594000,2024-02-15T07:19:54Z,39.2,TA120-T246174
1707981594000,2024-02-15T07:19:54Z,48.7,TA120-T246183
1707981595000,2024-02-15T07:19:55Z,38.9,TA120-T246174
1707981595000,2024-02-15T07:19:55Z,44.8,TA120-T246183
1707981596000,2024-02-15T07:19:56Z,39.6,TA120-T246174
1707981596000,2024-02-15T07:19:56Z,47.4,TA120-T246183
1707981597000,2024-02-15T07:19:57Z,39.9,TA120-T246174
1707981597000,2024-02-15T07:19:57Z,53.4,TA120-T246183
1707981598000,2024-02-15T07:19:58Z,41.3,TA120-T246174
1707981598000,2024-02-15T07:19:58Z,59.2,TA120-T246183
1707981599000,2024-02-15T07:19:59Z,40.9,TA120-T246174
1707981599000,2024-02-15T07:19:59Z,58.7,TA120-T246183
1707981600000,2024-02-15T07:20:00Z,41.1,TA120-T246174
1707981600000,2024-02-15T07:20:00Z,59.2,TA120-T246183
1707981601000,2024-02-15T07:20:01Z,40,TA120-T246174
1707981601000,2024-02-15T07:20:01Z,52,TA120-T246183
1707981602000,2024-02-15T07:20:02Z,42.9,TA120-T246174
1707981602000,2024-02-15T07:20:02Z,61.8,TA120-T246183
1707981603000,2024-02-15T07:20:03Z,42.1,TA120-T246174
1707981603000,2024-02-15T07:20:03Z,56.6,TA120-T246183
1707981604000,2024-02-15T07:20:04Z,40.6,TA120-T246174
1707981604000,2024-02-15T07:20:04Z,54,TA120-T246183
1707981605000,2024-02-15T07:20:05Z,42.6,TA120-T246174
1707981605000,2024-02-15T07:20:05Z,59.3,TA120-T246183
1707981606000,2024-02-15T07:20:06Z,40.8,TA120-T246174
1707981606000,2024-02-15T07:20:06Z,56.2,TA120-T246183
1707981607000,2024-02-15T07:20:07Z,40.9,TA120-T246174
1707981607000,2024-02-15T07:20:07Z,55.3,TA120-T246183
1707981608000,2024-02-15T07:20:08Z,38.9,TA120-T246174
1707981608000,2024-02-15T07:20:08Z,52.9,TA120-T246183
1707981609000,2024-02-15T07:20:09Z,38.8,TA120-T246174
1707981609000,2024-02-15T07:20:09Z,47.1,TA120-T246183
1707981610000,2024-02-15T07:20:10Z,38.7,TA120-T246174
1707981610000,2024-02-15T07:20:10Z,44.8,TA120-T246183
1707981611000,2024-02-15T07:20:11Z,40.1,TA120-T246174
1707981611000,2024-02-15T07:20:11Z,52.7,TA120-T246183
1707981612000,2024-02-15T07:20:12Z,39.4,TA120-T246174
1707981612000,2024-02-15T07:20:12Z,49,TA120-T246183
1707981613000,2024-02-15T07:20:13Z,38.6,TA120-T246174
1707981613000,2024-02-15T07:20:13Z,44.3,TA120-T246183
1707981614000,2024-02-15T07:20:14Z,42.5,TA120-T246174
1707981614000,2024-02-15T07:20:14Z,55.7,TA120-T246183
1707981615000,2024-02-15T07:20:15Z,39.1,TA120-T246174
1707981615000,2024-02-15T07:20:15Z,52.2,TA120-T246183
1707981616000,2024-02-15T07:20:16Z,40.6,TA120-T246174
1707981616000,2024-02-15T07:20:16Z,54.2,TA120-T246183
1707981617000,2024-02-15T07:20:17Z,39.2,TA120-T246174
1707981617000,2024-02-15T07:20:17Z,50.5,TA120-T246183
1707981618000,2024-02-15T07:20:18Z,38.6,TA120-T246174
1707981618000,2024-02-15T07:20:18Z,44.3,TA120-T246183
1707981619000,2024-02-15T07:20:19Z,41,TA120-T246174
1707981619000,2024-02-15T07:20:19Z,55.7,TA120-T246183
1707981620000,2024-02-15T07:20:20Z,39.3,TA120-T246174
1707981620000,2024-02-15T07:20:20Z,49.9,TA120-T246183
1707981621000,2024-02-15T07:20:21Z,39.6,TA120-T246174
1707981621000,2024-02-15T07:20:21Z,45.2,TA120-T246183
1707981622000,2024-02-15T07:20:22Z,39.9,TA120-T246174
1707981622000,2024-02-15T07:20:22Z,50.9,TA120-T246183
1707981623000,2024-02-15T07:20:23Z,40.2,TA120-T246174
1707981623000,2024-02-15T07:20:23Z,52.3,TA120-T246183
1707981624000,2024-02-15T07:20:24Z,39.7,TA120-T246174
1707981624000,2024-02-15T07:20:24Z,51.2,TA120-T246183
1707981625000,2024-02-15T07:20:25Z,40.3,TA120-T246174
1707981625000,2024-02-15T07:20:25Z,51.7,TA120-T246183
1707981626000,2024-02-15T07:20:26Z,39.7,TA120-T246174
1707981626000,2024-02-15T07:20:26Z,53.5,TA120-T246183
1707981627000,2024-02-15T07:20:27Z,40.3,TA120-T246174
1707981627000,2024-02-15T07:20:27Z,49.8,TA120-T246183
1707981628000,2024-02-15T07:20:28Z,40.3,TA120-T246174
1707981628000,2024-02-15T07:20:28Z,49.6,TA120-T246183
1707981629000,2024-02-15T07:20:29Z,40,TA120-T246174
1707981629000,2024-02-15T07:20:29Z,50.1,TA120-T246183
1707981630000,2024-02-15T07:20:30Z,39.9,TA120-T246174
1707981630000,2024-02-15T07:20:30Z,52.2,TA120-T246183
1707981631000,2024-02-15T07:20:31Z,39.5,TA120-T246174
1707981631000,2024-02-15T07:20:31Z,50.6,TA120-T246183
1707981632000,2024-02-15T07:20:32Z,39.7,TA120-T246174
1707981632000,2024-02-15T07:20:32Z,50.7,TA120-T246183
1707981633000,2024-02-15T07:20:33Z,39.8,TA120-T246174
1707981633000,2024-02-15T07:20:33Z,48.1,TA120-T246183
1707981634000,2024-02-15T07:20:34Z,40.2,TA120-T246174
1707981634000,2024-02-15T07:20:34Z,49.6,TA120-T246183
1707981635000,2024-02-15T07:20:35Z,40.1,TA120-T246174
1707981635000,2024-02-15T07:20:35Z,49.8,TA120-T246183
1707981636000,2024-02-15T07:20:36Z,40.7,TA120-T246174
1707981636000,2024-02-15T07:20:36Z,52.1,TA120-T246183
1707981637000,2024-02-15T07:20:37Z,42.1,TA120-T246174
1707981637000,2024-02-15T07:20:37Z,56.3,TA120-T246183
1707981638000,2024-02-15T07:20:38Z,41.4,TA120-T246174
1707981638000,2024-02-15T07:20:38Z,57,TA120-T246183
1707981639000,2024-02-15T07:20:39Z,41,TA120-T246174
1707981639000,2024-02-15T07:20:39Z,54.6,TA120-T246183
1707981640000,2024-02-15T07:20:40Z,41.2,TA120-T246174
1707981640000,2024-02-15T07:20:40Z,54.1,TA120-T246183
1707981641000,2024-02-15T07:20:41Z,40.5,TA120-T246174
1707981641000,2024-02-15T07:20:41Z,53,TA120-T246183
1707981642000,2024-02-15T07:20:42Z,40.5,TA120-T246174
1707981642000,2024-02-15T07:20:42Z,54.1,TA120-T246183
1707981643000,2024-02-15T07:20:43Z,40.7,TA120-T246174
1707981643000,2024-02-15T07:20:43Z,53.9,TA120-T246183
