time,readable_time,dBA,dev-id
1685942302000,2023-06-05T05:18:22Z,54.5,TA120-T246191
1685942331000,2023-06-05T05:18:51Z,70.5,TA120-T246184
1685942333000,2023-06-05T05:18:53Z,60.6,TA120-T246187
1685942353000,2023-06-05T05:19:13Z,58,TA120-T246183
1685942362000,2023-06-05T05:19:22Z,58.5,TA120-T246191
1685942391000,2023-06-05T05:19:51Z,73.3,TA120-T246184
1685942393000,2023-06-05T05:19:53Z,61.2,TA120-T246187
1685942413000,2023-06-05T05:20:13Z,57.4,TA120-T246183
1685942422000,2023-06-05T05:20:22Z,53.7,TA120-T246191
1685942451000,2023-06-05T05:20:51Z,71.1,TA120-T246184
1685942453000,2023-06-05T05:20:53Z,60.5,TA120-T246187
1685942473000,2023-06-05T05:21:13Z,58,TA120-T246183
1685942482000,2023-06-05T05:21:22Z,52.6,TA120-T246191
1685942511000,2023-06-05T05:21:51Z,70.3,TA120-T246184
1685942513000,2023-06-05T05:21:53Z,61.2,TA120-T246187
1685942533000,2023-06-05T05:22:13Z,59.5,TA120-T246183
1685942542000,2023-06-05T05:22:22Z,57.9,TA120-T246191
1685942571000,2023-06-05T05:22:51Z,72.1,TA120-T246184
1685942573000,2023-06-05T05:22:53Z,61.9,TA120-T246187
1685942593000,2023-06-05T05:23:13Z,60.3,TA120-T246183
1685942602000,2023-06-05T05:23:22Z,55.8,TA120-T246191
1685942631000,2023-06-05T05:23:51Z,71.9,TA120-T246184
1685942633000,2023-06-05T05:23:53Z,61.4,TA120-T246187
1685942653000,2023-06-05T05:24:13Z,59.9,TA120-T246183
1685942662000,2023-06-05T05:24:22Z,55.1,TA120-T246191
1685942691000,2023-06-05T05:24:51Z,69.1,TA120-T246184
1685942693000,2023-06-05T05:24:53Z,61.9,TA120-T246187
1685942713000,2023-06-05T05:25:13Z,58.7,TA120-T246183
1685942722000,2023-06-05T05:25:22Z,56.2,TA120-T246191
1685942751000,2023-06-05T05:25:51Z,74.6,TA120-T246184
1685942753000,2023-06-05T05:25:53Z,61.8,TA120-T246187
1685942773000,2023-06-05T05:26:13Z,58.1,TA120-T246183
1685942782000,2023-06-05T05:26:22Z,56,TA120-T246191
1685942811000,2023-06-05T05:26:51Z,73.6,TA120-T246184
1685942813000,2023-06-05T05:26:53Z,61.1,TA120-T246187
1685942833000,2023-06-05T05:27:13Z,58.6,TA120-T246183
1685942842000,2023-06-05T05:27:22Z,56,TA120-T246191
1685942871000,2023-06-05T05:27:51Z,70.8,TA120-T246184
1685942873000,2023-06-05T05:27:53Z,62,TA120-T246187
1685942893000,2023-06-05T05:28:13Z,53.7,TA120-T246183
1685942902000,2023-06-05T05:28:22Z,55,TA120-T246191
1685942931000,2023-06-05T05:28:51Z,73,TA120-T246184
1685942933000,2023-06-05T05:28:53Z,63,TA120-T246187
1685942953000,2023-06-05T05:29:13Z,54.1,TA120-T246183
1685942962000,2023-06-05T05:29:22Z,55.3,TA120-T246191
1685942991000,2023-06-05T05:29:51Z,71.1,TA120-T246184
1685942993000,2023-06-05T05:29:53Z,63,TA120-T246187
1685943013000,2023-06-05T05:30:13Z,54.9,TA120-T246183
1685943022000,2023-06-05T05:30:22Z,54.4,TA120-T246191
1685943051000,2023-06-05T05:30:51Z,69.7,TA120-T246184
1685943053000,2023-06-05T05:30:53Z,63.1,TA120-T246187
1685943073000,2023-06-05T05:31:13Z,55.1,TA120-T246183
1685943082000,2023-06-05T05:31:22Z,58.6,TA120-T246191
1685943111000,2023-06-05T05:31:51Z,72.9,TA120-T246184
1685943113000,2023-06-05T05:31:53Z,62.6,TA120-T246187
1685943133000,2023-06-05T05:32:13Z,55.9,TA120-T246183
1685943142000,2023-06-05T05:32:22Z,60.6,TA120-T246191
1685943171000,2023-06-05T05:32:51Z,73.1,TA120-T246184
1685943173000,2023-06-05T05:32:53Z,62.5,TA120-T246187
1685943193000,2023-06-05T05:33:13Z,58.4,TA120-T246183
1685943202000,2023-06-05T05:33:22Z,54.4,TA120-T246191
1685943231000,2023-06-05T05:33:51Z,67.4,TA120-T246184
1685943233000,2023-06-05T05:33:53Z,62.1,TA120-T246187
1685943253000,2023-06-05T05:34:13Z,60.8,TA120-T246183
1685943262000,2023-06-05T05:34:22Z,59.1,TA120-T246191
1685943291000,2023-06-05T05:34:51Z,72.8,TA120-T246184
1685943293000,2023-06-05T05:34:53Z,62,TA120-T246187
1685943313000,2023-06-05T05:35:13Z,65.1,TA120-T246183
1685943322000,2023-06-05T05:35:22Z,57.8,TA120-T246191
1685943351000,2023-06-05T05:35:51Z,69.2,TA120-T246184
1685943353000,2023-06-05T05:35:53Z,61.6,TA120-T246187
1685943373000,2023-06-05T05:36:13Z,66.7,TA120-T246183
1685943382000,2023-06-05T05:36:22Z,56.2,TA120-T246191
1685943411000,2023-06-05T05:36:51Z,75.2,TA120-T246184
1685943413000,2023-06-05T05:36:53Z,63.4,TA120-T246187
1685943433000,2023-06-05T05:37:13Z,67.8,TA120-T246183
1685943442000,2023-06-05T05:37:22Z,57,TA120-T246191
1685943471000,2023-06-05T05:37:51Z,75.2,TA120-T246184
1685943473000,2023-06-05T05:37:53Z,62.7,TA120-T246187
1685943493000,2023-06-05T05:38:13Z,65.1,TA120-T246183
1685943502000,2023-06-05T05:38:22Z,59.5,TA120-T246191
1685943531000,2023-06-05T05:38:51Z,72.5,TA120-T246184
1685943533000,2023-06-05T05:38:53Z,62.2,TA120-T246187
1685943553000,2023-06-05T05:39:13Z,66.7,TA120-T246183
1685943562000,2023-06-05T05:39:22Z,55.4,TA120-T246191
1685943591000,2023-06-05T05:39:51Z,70.3,TA120-T246184
1685943593000,2023-06-05T05:39:53Z,63.6,TA120-T246187
1685943613000,2023-06-05T05:40:13Z,62.2,TA120-T246183
1685943622000,2023-06-05T05:40:22Z,59.9,TA120-T246191
1685943651000,2023-06-05T05:40:51Z,71.8,TA120-T246184
1685943653000,2023-06-05T05:40:53Z,63.1,TA120-T246187
1685943673000,2023-06-05T05:41:13Z,62.2,TA120-T246183
1685943682000,2023-06-05T05:41:22Z,56.7,TA120-T246191
1685943711000,2023-06-05T05:41:51Z,73.8,TA120-T246184
1685943713000,2023-06-05T05:41:53Z,60.7,TA120-T246187
1685943733000,2023-06-05T05:42:13Z,60.8,TA120-T246183
1685943742000,2023-06-05T05:42:22Z,58.8,TA120-T246191
1685943771000,2023-06-05T05:42:51Z,71.4,TA120-T246184
1685943773000,2023-06-05T05:42:53Z,64.1,TA120-T246187
1685943793000,2023-06-05T05:43:13Z,62.7,TA120-T246183
1685943802000,2023-06-05T05:43:22Z,59.5,TA120-T246191
1685943831000,2023-06-05T05:43:51Z,73.8,TA120-T246184
1685943833000,2023-06-05T05:43:53Z,63.2,TA120-T246187
1685943853000,2023-06-05T05:44:13Z,71.5,TA120-T246183
1685943862000,2023-06-05T05:44:22Z,59.1,TA120-T246191
1685943891000,2023-06-05T05:44:51Z,73.3,TA120-T246184
1685943893000,2023-06-05T05:44:53Z,62.7,TA120-T246187
1685943913000,2023-06-05T05:45:13Z,51.4,TA120-T246183
1685943922000,2023-06-05T05:45:22Z,57.1,TA120-T246191
1685943951000,2023-06-05T05:45:51Z,71.7,TA120-T246184
1685943953000,2023-06-05T05:45:53Z,64.7,TA120-T246187
1685943973000,2023-06-05T05:46:13Z,45.2,TA120-T246183
1685943982000,2023-06-05T05:46:22Z,59.6,TA120-T246191
1685944011000,2023-06-05T05:46:51Z,73.9,TA120-T246184
1685944013000,2023-06-05T05:46:53Z,63.9,TA120-T246187
1685944033000,2023-06-05T05:47:13Z,59.1,TA120-T246183
1685944042000,2023-06-05T05:47:22Z,58.8,TA120-T246191
1685944071000,2023-06-05T05:47:51Z,71.8,TA120-T246184
1685944073000,2023-06-05T05:47:53Z,63,TA120-T246187
1685944093000,2023-06-05T05:48:13Z,54.9,TA120-T246183
1685944102000,2023-06-05T05:48:22Z,53.8,TA120-T246191
1685944131000,2023-06-05T05:48:51Z,72.6,TA120-T246184
1685944133000,2023-06-05T05:48:53Z,62.9,TA120-T246187
1685944153000,2023-06-05T05:49:13Z,56.5,TA120-T246183
1685944162000,2023-06-05T05:49:22Z,57.9,TA120-T246191
1685944191000,2023-06-05T05:49:51Z,72.8,TA120-T246184
1685944193000,2023-06-05T05:49:53Z,63.8,TA120-T246187
1685944213000,2023-06-05T05:50:13Z,54.5,TA120-T246183
1685944222000,2023-06-05T05:50:22Z,54.9,TA120-T246191
1685944253000,2023-06-05T05:50:53Z,73.6,TA120-T246184
1685944253000,2023-06-05T05:50:53Z,63.5,TA120-T246187
1685944273000,2023-06-05T05:51:13Z,55.8,TA120-T246183
1685944282000,2023-06-05T05:51:22Z,54.4,TA120-T246191
1685944313000,2023-06-05T05:51:53Z,68.2,TA120-T246184
1685944313000,2023-06-05T05:51:53Z,61.6,TA120-T246187
1685944333000,2023-06-05T05:52:13Z,63.6,TA120-T246183
1685944342000,2023-06-05T05:52:22Z,57.5,TA120-T246191
1685944373000,2023-06-05T05:52:53Z,73.7,TA120-T246184
1685944373000,2023-06-05T05:52:53Z,62.9,TA120-T246187
1685944393000,2023-06-05T05:53:13Z,67.2,TA120-T246183
1685944402000,2023-06-05T05:53:22Z,55.2,TA120-T246191
1685944433000,2023-06-05T05:53:53Z,73.5,TA120-T246184
1685944433000,2023-06-05T05:53:53Z,62,TA120-T246187
1685944453000,2023-06-05T05:54:13Z,66.5,TA120-T246183
1685944462000,2023-06-05T05:54:22Z,55.4,TA120-T246191
1685944493000,2023-06-05T05:54:53Z,69.2,TA120-T246184
1685944493000,2023-06-05T05:54:53Z,62.4,TA120-T246187
1685944513000,2023-06-05T05:55:13Z,69,TA120-T246183
1685944522000,2023-06-05T05:55:22Z,56.3,TA120-T246191
1685944553000,2023-06-05T05:55:53Z,73.4,TA120-T246184
1685944553000,2023-06-05T05:55:53Z,63.2,TA120-T246187
1685944573000,2023-06-05T05:56:13Z,73.2,TA120-T246183
1685944582000,2023-06-05T05:56:22Z,60.4,TA120-T246191
1685944613000,2023-06-05T05:56:53Z,68.8,TA120-T246184
1685944613000,2023-06-05T05:56:53Z,61.1,TA120-T246187
1685944633000,2023-06-05T05:57:13Z,70.2,TA120-T246183
1685944642000,2023-06-05T05:57:22Z,54,TA120-T246191
1685944673000,2023-06-05T05:57:53Z,71.9,TA120-T246184
1685944673000,2023-06-05T05:57:53Z,60.6,TA120-T246187
1685944693000,2023-06-05T05:58:13Z,71.6,TA120-T246183
1685944702000,2023-06-05T05:58:22Z,59.1,TA120-T246191
1685944733000,2023-06-05T05:58:53Z,73.3,TA120-T246184
1685944733000,2023-06-05T05:58:53Z,62.7,TA120-T246187
1685944753000,2023-06-05T05:59:13Z,66.3,TA120-T246183
1685944762000,2023-06-05T05:59:22Z,61.1,TA120-T246191
1685944793000,2023-06-05T05:59:53Z,71.8,TA120-T246184
1685944793000,2023-06-05T05:59:53Z,62.2,TA120-T246187
1685944813000,2023-06-05T06:00:13Z,67.1,TA120-T246183
1685944822000,2023-06-05T06:00:22Z,56.2,TA120-T246191
1685944853000,2023-06-05T06:00:53Z,69.8,TA120-T246184
1685944853000,2023-06-05T06:00:53Z,62.8,TA120-T246187
1685944873000,2023-06-05T06:01:13Z,61.7,TA120-T246183
1685944882000,2023-06-05T06:01:22Z,59.4,TA120-T246191
1685944913000,2023-06-05T06:01:53Z,75,TA120-T246184
1685944913000,2023-06-05T06:01:53Z,62.1,TA120-T246187
1685944933000,2023-06-05T06:02:13Z,57.8,TA120-T246183
1685944942000,2023-06-05T06:02:22Z,58.7,TA120-T246191
1685944973000,2023-06-05T06:02:53Z,72.2,TA120-T246184
1685944973000,2023-06-05T06:02:53Z,61.6,TA120-T246187
1685944993000,2023-06-05T06:03:13Z,47.2,TA120-T246183
1685945002000,2023-06-05T06:03:22Z,61.2,TA120-T246191
1685945033000,2023-06-05T06:03:53Z,68.5,TA120-T246184
1685945033000,2023-06-05T06:03:53Z,63.2,TA120-T246187
1685945053000,2023-06-05T06:04:13Z,46.4,TA120-T246183
1685945062000,2023-06-05T06:04:22Z,58.9,TA120-T246191
1685945093000,2023-06-05T06:04:53Z,73.7,TA120-T246184
1685945093000,2023-06-05T06:04:53Z,63.5,TA120-T246187
1685945113000,2023-06-05T06:05:13Z,48.2,TA120-T246183
1685945122000,2023-06-05T06:05:22Z,56.1,TA120-T246191
1685945153000,2023-06-05T06:05:53Z,72.6,TA120-T246184
1685945153000,2023-06-05T06:05:53Z,63.2,TA120-T246187
1685945173000,2023-06-05T06:06:13Z,47.6,TA120-T246183
1685945182000,2023-06-05T06:06:22Z,57.4,TA120-T246191
1685945213000,2023-06-05T06:06:53Z,71.7,TA120-T246184
1685945213000,2023-06-05T06:06:53Z,62.7,TA120-T246187
1685945233000,2023-06-05T06:07:13Z,44.6,TA120-T246183
1685945242000,2023-06-05T06:07:22Z,56.1,TA120-T246191
1685945273000,2023-06-05T06:07:53Z,73.4,TA120-T246184
1685945273000,2023-06-05T06:07:53Z,61.8,TA120-T246187
1685945293000,2023-06-05T06:08:13Z,48.6,TA120-T246183
1685945302000,2023-06-05T06:08:22Z,58.6,TA120-T246191
1685945333000,2023-06-05T06:08:53Z,72,TA120-T246184
1685945333000,2023-06-05T06:08:53Z,61.1,TA120-T246187
1685945353000,2023-06-05T06:09:13Z,48.1,TA120-T246183
1685945362000,2023-06-05T06:09:22Z,60.3,TA120-T246191
1685945393000,2023-06-05T06:09:53Z,71.1,TA120-T246184
1685945393000,2023-06-05T06:09:53Z,62.5,TA120-T246187
1685945413000,2023-06-05T06:10:13Z,44.2,TA120-T246183
1685945422000,2023-06-05T06:10:22Z,57.1,TA120-T246191
1685945453000,2023-06-05T06:10:53Z,70.9,TA120-T246184
1685945453000,2023-06-05T06:10:53Z,63.4,TA120-T246187
1685945473000,2023-06-05T06:11:13Z,45.2,TA120-T246183
1685945482000,2023-06-05T06:11:22Z,55.1,TA120-T246191
1685945513000,2023-06-05T06:11:53Z,70.9,TA120-T246184
1685945513000,2023-06-05T06:11:53Z,63.5,TA120-T246187
1685945533000,2023-06-05T06:12:13Z,59,TA120-T246183
1685945542000,2023-06-05T06:12:22Z,57.3,TA120-T246191
1685945573000,2023-06-05T06:12:53Z,66.4,TA120-T246184
1685945573000,2023-06-05T06:12:53Z,62.7,TA120-T246187
1685945593000,2023-06-05T06:13:13Z,51.2,TA120-T246183
1685945602000,2023-06-05T06:13:22Z,60.2,TA120-T246191
1685945633000,2023-06-05T06:13:53Z,72.2,TA120-T246184
1685945633000,2023-06-05T06:13:53Z,62,TA120-T246187
1685945653000,2023-06-05T06:14:13Z,44.2,TA120-T246183
1685945662000,2023-06-05T06:14:22Z,56.7,TA120-T246191
1685945693000,2023-06-05T06:14:53Z,74.5,TA120-T246184
1685945693000,2023-06-05T06:14:53Z,63.1,TA120-T246187
1685945713000,2023-06-05T06:15:13Z,43.5,TA120-T246183
1685945722000,2023-06-05T06:15:22Z,53.7,TA120-T246191
1685945753000,2023-06-05T06:15:53Z,70.7,TA120-T246184
1685945753000,2023-06-05T06:15:53Z,63.7,TA120-T246187
1685945773000,2023-06-05T06:16:13Z,43.4,TA120-T246183
1685945782000,2023-06-05T06:16:22Z,55.4,TA120-T246191
1685945813000,2023-06-05T06:16:53Z,73.1,TA120-T246184
1685945813000,2023-06-05T06:16:53Z,64.7,TA120-T246187
1685945833000,2023-06-05T06:17:13Z,43.4,TA120-T246183
1685945842000,2023-06-05T06:17:22Z,52.7,TA120-T246191
1685945873000,2023-06-05T06:17:53Z,71.5,TA120-T246184
1685945873000,2023-06-05T06:17:53Z,62.3,TA120-T246187
1685945893000,2023-06-05T06:18:13Z,43.5,TA120-T246183
1685945902000,2023-06-05T06:18:22Z,55.1,TA120-T246191
1685945933000,2023-06-05T06:18:53Z,70.5,TA120-T246184
1685945933000,2023-06-05T06:18:53Z,63.8,TA120-T246187
1685945953000,2023-06-05T06:19:13Z,53,TA120-T246183
1685945962000,2023-06-05T06:19:22Z,57.6,TA120-T246191
1685945993000,2023-06-05T06:19:53Z,69.9,TA120-T246184
1685945993000,2023-06-05T06:19:53Z,63.7,TA120-T246187
1685946013000,2023-06-05T06:20:13Z,46.2,TA120-T246183
1685946022000,2023-06-05T06:20:22Z,56.1,TA120-T246191
1685946053000,2023-06-05T06:20:53Z,71,TA120-T246184
1685946053000,2023-06-05T06:20:53Z,64.1,TA120-T246187
1685946073000,2023-06-05T06:21:13Z,43.4,TA120-T246183
1685946082000,2023-06-05T06:21:22Z,55.7,TA120-T246191
1685946113000,2023-06-05T06:21:53Z,71.2,TA120-T246184
1685946113000,2023-06-05T06:21:53Z,63.9,TA120-T246187
1685946133000,2023-06-05T06:22:13Z,43.4,TA120-T246183
1685946142000,2023-06-05T06:22:22Z,56.5,TA120-T246191
1685946173000,2023-06-05T06:22:53Z,71.5,TA120-T246184
1685946173000,2023-06-05T06:22:53Z,65.1,TA120-T246187
1685946193000,2023-06-05T06:23:13Z,44,TA120-T246183
1685946202000,2023-06-05T06:23:22Z,55.5,TA120-T246191
1685946233000,2023-06-05T06:23:53Z,70.5,TA120-T246184
1685946233000,2023-06-05T06:23:53Z,63.3,TA120-T246187
1685946253000,2023-06-05T06:24:13Z,43.4,TA120-T246183
1685946262000,2023-06-05T06:24:22Z,56.3,TA120-T246191
1685946293000,2023-06-05T06:24:53Z,69.5,TA120-T246184
1685946293000,2023-06-05T06:24:53Z,63.3,TA120-T246187
1685946313000,2023-06-05T06:25:13Z,46.5,TA120-T246183
1685946322000,2023-06-05T06:25:22Z,55.6,TA120-T246191
1685946353000,2023-06-05T06:25:53Z,73.6,TA120-T246184
1685946353000,2023-06-05T06:25:53Z,63.8,TA120-T246187
1685946373000,2023-06-05T06:26:13Z,48.6,TA120-T246183
1685946382000,2023-06-05T06:26:22Z,54.2,TA120-T246191
1685946413000,2023-06-05T06:26:53Z,70.6,TA120-T246184
1685946413000,2023-06-05T06:26:53Z,63.2,TA120-T246187
1685946433000,2023-06-05T06:27:13Z,43.3,TA120-T246183
1685946442000,2023-06-05T06:27:22Z,61.9,TA120-T246191
1685946473000,2023-06-05T06:27:53Z,70,TA120-T246184
1685946473000,2023-06-05T06:27:53Z,62.6,TA120-T246187
1685946493000,2023-06-05T06:28:13Z,43.4,TA120-T246183
1685946502000,2023-06-05T06:28:22Z,54.5,TA120-T246191
1685946533000,2023-06-05T06:28:53Z,71.4,TA120-T246184
1685946533000,2023-06-05T06:28:53Z,65.5,TA120-T246187
1685946553000,2023-06-05T06:29:13Z,43.4,TA120-T246183
1685946562000,2023-06-05T06:29:22Z,59.7,TA120-T246191
1685946593000,2023-06-05T06:29:53Z,73.7,TA120-T246184
1685946593000,2023-06-05T06:29:53Z,63.1,TA120-T246187
1685946613000,2023-06-05T06:30:13Z,45.2,TA120-T246183
1685946622000,2023-06-05T06:30:22Z,53.6,TA120-T246191
1685946653000,2023-06-05T06:30:53Z,67.5,TA120-T246184
1685946653000,2023-06-05T06:30:53Z,62.8,TA120-T246187
1685946673000,2023-06-05T06:31:13Z,44.6,TA120-T246183
1685946682000,2023-06-05T06:31:22Z,55.1,TA120-T246191
1685946713000,2023-06-05T06:31:53Z,72.7,TA120-T246184
1685946713000,2023-06-05T06:31:53Z,62.4,TA120-T246187
1685946733000,2023-06-05T06:32:13Z,43.4,TA120-T246183
1685946742000,2023-06-05T06:32:22Z,55.9,TA120-T246191
1685946773000,2023-06-05T06:32:53Z,71.6,TA120-T246184
1685946773000,2023-06-05T06:32:53Z,61.9,TA120-T246187
1685946793000,2023-06-05T06:33:13Z,51.1,TA120-T246183
1685946802000,2023-06-05T06:33:22Z,55.9,TA120-T246191
1685946833000,2023-06-05T06:33:53Z,69.6,TA120-T246184
1685946833000,2023-06-05T06:33:53Z,62.2,TA120-T246187
1685946853000,2023-06-05T06:34:13Z,44.4,TA120-T246183
1685946862000,2023-06-05T06:34:22Z,55.8,TA120-T246191
1685946893000,2023-06-05T06:34:53Z,70.5,TA120-T246184
1685946893000,2023-06-05T06:34:53Z,62.1,TA120-T246187
1685946913000,2023-06-05T06:35:13Z,43.3,TA120-T246183
1685946922000,2023-06-05T06:35:22Z,61,TA120-T246191
1685946953000,2023-06-05T06:35:53Z,70.5,TA120-T246184
1685946953000,2023-06-05T06:35:53Z,61.1,TA120-T246187
1685946973000,2023-06-05T06:36:13Z,44.9,TA120-T246183
1685946982000,2023-06-05T06:36:22Z,60.1,TA120-T246191
1685947013000,2023-06-05T06:36:53Z,65.7,TA120-T246184
1685947013000,2023-06-05T06:36:53Z,63.7,TA120-T246187
1685947033000,2023-06-05T06:37:13Z,44.6,TA120-T246183
1685947042000,2023-06-05T06:37:22Z,53.5,TA120-T246191
1685947073000,2023-06-05T06:37:53Z,72.9,TA120-T246184
1685947073000,2023-06-05T06:37:53Z,63.5,TA120-T246187
1685947093000,2023-06-05T06:38:13Z,43.4,TA120-T246183
1685947102000,2023-06-05T06:38:22Z,54.4,TA120-T246191
1685947133000,2023-06-05T06:38:53Z,71.9,TA120-T246184
1685947133000,2023-06-05T06:38:53Z,63.2,TA120-T246187
1685947153000,2023-06-05T06:39:13Z,43.3,TA120-T246183
1685947162000,2023-06-05T06:39:22Z,57.8,TA120-T246191
1685947193000,2023-06-05T06:39:53Z,66,TA120-T246184
1685947193000,2023-06-05T06:39:53Z,63.9,TA120-T246187
1685947213000,2023-06-05T06:40:13Z,51.8,TA120-T246183
1685947222000,2023-06-05T06:40:22Z,54.7,TA120-T246191
1685947253000,2023-06-05T06:40:53Z,70.9,TA120-T246184
1685947253000,2023-06-05T06:40:53Z,63.3,TA120-T246187
1685947273000,2023-06-05T06:41:13Z,43.4,TA120-T246183
1685947282000,2023-06-05T06:41:22Z,54.8,TA120-T246191
1685947313000,2023-06-05T06:41:53Z,72.4,TA120-T246184
1685947313000,2023-06-05T06:41:53Z,64,TA120-T246187
1685947333000,2023-06-05T06:42:13Z,44,TA120-T246183
1685947342000,2023-06-05T06:42:22Z,58.5,TA120-T246191
1685947373000,2023-06-05T06:42:53Z,68.1,TA120-T246184
1685947373000,2023-06-05T06:42:53Z,63.3,TA120-T246187
1685947393000,2023-06-05T06:43:13Z,54.5,TA120-T246183
1685947402000,2023-06-05T06:43:22Z,54.2,TA120-T246191
1685947433000,2023-06-05T06:43:53Z,73.1,TA120-T246184
1685947433000,2023-06-05T06:43:53Z,65,TA120-T246187
1685947453000,2023-06-05T06:44:13Z,58.7,TA120-T246183
1685947462000,2023-06-05T06:44:22Z,56.3,TA120-T246191
1685947493000,2023-06-05T06:44:53Z,71.2,TA120-T246184
1685947493000,2023-06-05T06:44:53Z,63.9,TA120-T246187
1685947513000,2023-06-05T06:45:13Z,62.2,TA120-T246183
1685947522000,2023-06-05T06:45:22Z,54.8,TA120-T246191
1685947553000,2023-06-05T06:45:53Z,70.3,TA120-T246184
1685947553000,2023-06-05T06:45:53Z,64.3,TA120-T246187
1685947573000,2023-06-05T06:46:13Z,46.9,TA120-T246183
1685947582000,2023-06-05T06:46:22Z,56.9,TA120-T246191
1685947613000,2023-06-05T06:46:53Z,68,TA120-T246184
1685947613000,2023-06-05T06:46:53Z,64.5,TA120-T246187
1685947633000,2023-06-05T06:47:13Z,45.4,TA120-T246183
1685947642000,2023-06-05T06:47:22Z,53.9,TA120-T246191
1685947673000,2023-06-05T06:47:53Z,71.9,TA120-T246184
1685947673000,2023-06-05T06:47:53Z,63.4,TA120-T246187
1685947693000,2023-06-05T06:48:13Z,48.4,TA120-T246183
1685947702000,2023-06-05T06:48:22Z,56.7,TA120-T246191
1685947733000,2023-06-05T06:48:53Z,67.4,TA120-T246184
1685947733000,2023-06-05T06:48:53Z,63.8,TA120-T246187
1685947753000,2023-06-05T06:49:13Z,46.5,TA120-T246183
1685947762000,2023-06-05T06:49:22Z,57.3,TA120-T246191
1685947793000,2023-06-05T06:49:53Z,72.1,TA120-T246184
1685947793000,2023-06-05T06:49:53Z,64.2,TA120-T246187
1685947813000,2023-06-05T06:50:13Z,46.3,TA120-T246183
1685947822000,2023-06-05T06:50:22Z,57.6,TA120-T246191
1685947853000,2023-06-05T06:50:53Z,69.8,TA120-T246184
1685947853000,2023-06-05T06:50:53Z,63.3,TA120-T246187
1685947873000,2023-06-05T06:51:13Z,45,TA120-T246183
1685947882000,2023-06-05T06:51:22Z,56.1,TA120-T246191
1685947913000,2023-06-05T06:51:53Z,67.4,TA120-T246184
1685947913000,2023-06-05T06:51:53Z,63.7,TA120-T246187
1685947933000,2023-06-05T06:52:13Z,43.8,TA120-T246183
1685947942000,2023-06-05T06:52:22Z,58,TA120-T246191
1685947973000,2023-06-05T06:52:53Z,70.1,TA120-T246184
1685947973000,2023-06-05T06:52:53Z,64.4,TA120-T246187
1685947993000,2023-06-05T06:53:13Z,44.2,TA120-T246183
1685948002000,2023-06-05T06:53:22Z,59.6,TA120-T246191
1685948033000,2023-06-05T06:53:53Z,70.7,TA120-T246184
1685948033000,2023-06-05T06:53:53Z,63.9,TA120-T246187
1685948053000,2023-06-05T06:54:13Z,44.5,TA120-T246183
1685948062000,2023-06-05T06:54:22Z,65.9,TA120-T246191
1685948093000,2023-06-05T06:54:53Z,68.9,TA120-T246184
1685948093000,2023-06-05T06:54:53Z,64,TA120-T246187
1685948113000,2023-06-05T06:55:13Z,46.5,TA120-T246183
1685948122000,2023-06-05T06:55:22Z,56.1,TA120-T246191
1685948153000,2023-06-05T06:55:53Z,72.7,TA120-T246184
1685948153000,2023-06-05T06:55:53Z,63.9,TA120-T246187
1685948173000,2023-06-05T06:56:13Z,55.3,TA120-T246183
1685948182000,2023-06-05T06:56:22Z,58.7,TA120-T246191
1685948213000,2023-06-05T06:56:53Z,72.5,TA120-T246184
1685948213000,2023-06-05T06:56:53Z,62.9,TA120-T246187
1685948233000,2023-06-05T06:57:13Z,57.4,TA120-T246183
1685948242000,2023-06-05T06:57:22Z,53,TA120-T246191
1685948273000,2023-06-05T06:57:53Z,68.2,TA120-T246184
1685948273000,2023-06-05T06:57:53Z,60.8,TA120-T246187
1685948293000,2023-06-05T06:58:13Z,47.8,TA120-T246183
1685948302000,2023-06-05T06:58:22Z,57.3,TA120-T246191
1685948333000,2023-06-05T06:58:53Z,68.6,TA120-T246184
1685948333000,2023-06-05T06:58:53Z,62.8,TA120-T246187
1685948353000,2023-06-05T06:59:13Z,50.2,TA120-T246183
1685948362000,2023-06-05T06:59:22Z,56.5,TA120-T246191
1685948393000,2023-06-05T06:59:53Z,70.5,TA120-T246184
1685948393000,2023-06-05T06:59:53Z,62.3,TA120-T246187
1685948413000,2023-06-05T07:00:13Z,56.8,TA120-T246183
1685948422000,2023-06-05T07:00:22Z,58.2,TA120-T246191
1685948453000,2023-06-05T07:00:53Z,68,TA120-T246184
1685948453000,2023-06-05T07:00:53Z,61.7,TA120-T246187
1685948473000,2023-06-05T07:01:13Z,44.1,TA120-T246183
1685948482000,2023-06-05T07:01:22Z,56,TA120-T246191
1685948513000,2023-06-05T07:01:53Z,70.8,TA120-T246184
1685948513000,2023-06-05T07:01:53Z,63.4,TA120-T246187
1685948533000,2023-06-05T07:02:13Z,53.6,TA120-T246183
1685948542000,2023-06-05T07:02:22Z,56.1,TA120-T246191
1685948573000,2023-06-05T07:02:53Z,72.7,TA120-T246184
1685948573000,2023-06-05T07:02:53Z,62.9,TA120-T246187
1685948593000,2023-06-05T07:03:13Z,51.4,TA120-T246183
1685948602000,2023-06-05T07:03:22Z,56.2,TA120-T246191
1685948633000,2023-06-05T07:03:53Z,72.5,TA120-T246184
1685948633000,2023-06-05T07:03:53Z,62.9,TA120-T246187
1685948653000,2023-06-05T07:04:13Z,53.4,TA120-T246183
1685948662000,2023-06-05T07:04:22Z,57.3,TA120-T246191
