time,readable_time,dBA,dev-id
1687578061000,2023-06-24T03:41:01Z,63.6,TA120-T246184
1687578061000,2023-06-24T03:41:01Z,50,TA120-T246187
1687578086000,2023-06-24T03:41:26Z,35.9,TA120-T246183
1687578096000,2023-06-24T03:41:36Z,47.1,TA120-T246191
1687578121000,2023-06-24T03:42:01Z,65.1,TA120-T246184
1687578121000,2023-06-24T03:42:01Z,49.2,TA120-T246187
1687578146000,2023-06-24T03:42:26Z,36.1,TA120-T246183
1687578156000,2023-06-24T03:42:36Z,49.4,TA120-T246191
1687578181000,2023-06-24T03:43:01Z,66.3,TA120-T246184
1687578181000,2023-06-24T03:43:01Z,44.9,TA120-T246187
1687578206000,2023-06-24T03:43:26Z,36,TA120-T246183
1687578216000,2023-06-24T03:43:36Z,46,TA120-T246191
1687578241000,2023-06-24T03:44:01Z,66.5,TA120-T246184
1687578241000,2023-06-24T03:44:01Z,50.7,TA120-T246187
1687578266000,2023-06-24T03:44:26Z,36,TA120-T246183
1687578276000,2023-06-24T03:44:36Z,48.4,TA120-T246191
1687578301000,2023-06-24T03:45:01Z,65,TA120-T246184
1687578301000,2023-06-24T03:45:01Z,53,TA120-T246187
1687578326000,2023-06-24T03:45:26Z,36,TA120-T246183
1687578336000,2023-06-24T03:45:36Z,46.6,TA120-T246191
1687578361000,2023-06-24T03:46:01Z,61.6,TA120-T246184
1687578361000,2023-06-24T03:46:01Z,46.1,TA120-T246187
1687578386000,2023-06-24T03:46:26Z,36,TA120-T246183
1687578396000,2023-06-24T03:46:36Z,48.5,TA120-T246191
1687578421000,2023-06-24T03:47:01Z,64.5,TA120-T246184
1687578421000,2023-06-24T03:47:01Z,48.9,TA120-T246187
1687578446000,2023-06-24T03:47:26Z,36,TA120-T246183
1687578456000,2023-06-24T03:47:36Z,47.4,TA120-T246191
1687578481000,2023-06-24T03:48:01Z,50,TA120-T246184
1687578481000,2023-06-24T03:48:01Z,51.4,TA120-T246187
1687578506000,2023-06-24T03:48:26Z,36.2,TA120-T246183
1687578516000,2023-06-24T03:48:36Z,50.2,TA120-T246191
1687578541000,2023-06-24T03:49:01Z,60.4,TA120-T246184
1687578541000,2023-06-24T03:49:01Z,48.4,TA120-T246187
1687578566000,2023-06-24T03:49:26Z,36.4,TA120-T246183
1687578576000,2023-06-24T03:49:36Z,53,TA120-T246191
1687578601000,2023-06-24T03:50:01Z,66.3,TA120-T246184
1687578601000,2023-06-24T03:50:01Z,50.4,TA120-T246187
1687578626000,2023-06-24T03:50:26Z,36.2,TA120-T246183
1687578636000,2023-06-24T03:50:36Z,49.1,TA120-T246191
1687578661000,2023-06-24T03:51:01Z,61.2,TA120-T246184
1687578661000,2023-06-24T03:51:01Z,46.4,TA120-T246187
1687578686000,2023-06-24T03:51:26Z,36.2,TA120-T246183
1687578696000,2023-06-24T03:51:36Z,47.8,TA120-T246191
1687578721000,2023-06-24T03:52:01Z,60.4,TA120-T246184
1687578721000,2023-06-24T03:52:01Z,45.5,TA120-T246187
1687578746000,2023-06-24T03:52:26Z,35.9,TA120-T246183
1687578756000,2023-06-24T03:52:36Z,50.6,TA120-T246191
1687578781000,2023-06-24T03:53:01Z,63.3,TA120-T246184
1687578781000,2023-06-24T03:53:01Z,44.4,TA120-T246187
1687578806000,2023-06-24T03:53:26Z,36,TA120-T246183
1687578816000,2023-06-24T03:53:36Z,48.3,TA120-T246191
1687578841000,2023-06-24T03:54:01Z,61.2,TA120-T246184
1687578841000,2023-06-24T03:54:01Z,48.7,TA120-T246187
1687578866000,2023-06-24T03:54:26Z,36,TA120-T246183
1687578876000,2023-06-24T03:54:36Z,49.3,TA120-T246191
1687578901000,2023-06-24T03:55:01Z,66.2,TA120-T246184
1687578901000,2023-06-24T03:55:01Z,47.4,TA120-T246187
1687578926000,2023-06-24T03:55:26Z,36.1,TA120-T246183
1687578936000,2023-06-24T03:55:36Z,46.5,TA120-T246191
1687578961000,2023-06-24T03:56:01Z,65.3,TA120-T246184
1687578961000,2023-06-24T03:56:01Z,46.8,TA120-T246187
1687578986000,2023-06-24T03:56:26Z,36.2,TA120-T246183
1687578996000,2023-06-24T03:56:36Z,45.7,TA120-T246191
1687579021000,2023-06-24T03:57:01Z,66.6,TA120-T246184
1687579021000,2023-06-24T03:57:01Z,45.5,TA120-T246187
1687579046000,2023-06-24T03:57:26Z,36,TA120-T246183
1687579056000,2023-06-24T03:57:36Z,46.1,TA120-T246191
1687579081000,2023-06-24T03:58:01Z,60.4,TA120-T246184
1687579081000,2023-06-24T03:58:01Z,47.9,TA120-T246187
1687579106000,2023-06-24T03:58:26Z,36,TA120-T246183
1687579116000,2023-06-24T03:58:36Z,45.9,TA120-T246191
1687579141000,2023-06-24T03:59:01Z,64.8,TA120-T246184
1687579141000,2023-06-24T03:59:01Z,48.6,TA120-T246187
1687579166000,2023-06-24T03:59:26Z,36.1,TA120-T246183
1687579176000,2023-06-24T03:59:36Z,51.5,TA120-T246191
1687579201000,2023-06-24T04:00:01Z,66.4,TA120-T246184
1687579201000,2023-06-24T04:00:01Z,46.7,TA120-T246187
1687579226000,2023-06-24T04:00:26Z,36.3,TA120-T246183
1687579236000,2023-06-24T04:00:36Z,50,TA120-T246191
1687579261000,2023-06-24T04:01:01Z,64.2,TA120-T246184
1687579261000,2023-06-24T04:01:01Z,45.9,TA120-T246187
1687579286000,2023-06-24T04:01:26Z,36.1,TA120-T246183
1687579296000,2023-06-24T04:01:36Z,48,TA120-T246191
1687579321000,2023-06-24T04:02:01Z,62,TA120-T246184
1687579321000,2023-06-24T04:02:01Z,49.7,TA120-T246187
1687579346000,2023-06-24T04:02:26Z,36.1,TA120-T246183
1687579356000,2023-06-24T04:02:36Z,47.8,TA120-T246191
1687579381000,2023-06-24T04:03:01Z,64.6,TA120-T246184
1687579381000,2023-06-24T04:03:01Z,50.9,TA120-T246187
1687579406000,2023-06-24T04:03:26Z,36.1,TA120-T246183
1687579416000,2023-06-24T04:03:36Z,49.6,TA120-T246191
1687579441000,2023-06-24T04:04:01Z,58.2,TA120-T246184
1687579441000,2023-06-24T04:04:01Z,48.9,TA120-T246187
1687579466000,2023-06-24T04:04:26Z,36.1,TA120-T246183
1687579476000,2023-06-24T04:04:36Z,47.6,TA120-T246191
1687579501000,2023-06-24T04:05:01Z,60.2,TA120-T246184
1687579501000,2023-06-24T04:05:01Z,49.2,TA120-T246187
1687579526000,2023-06-24T04:05:26Z,36.2,TA120-T246183
1687579536000,2023-06-24T04:05:36Z,50.4,TA120-T246191
1687579561000,2023-06-24T04:06:01Z,63,TA120-T246184
1687579561000,2023-06-24T04:06:01Z,49,TA120-T246187
1687579586000,2023-06-24T04:06:26Z,36,TA120-T246183
1687579596000,2023-06-24T04:06:36Z,55.4,TA120-T246191
1687579621000,2023-06-24T04:07:01Z,61.2,TA120-T246184
1687579621000,2023-06-24T04:07:01Z,50.5,TA120-T246187
1687579646000,2023-06-24T04:07:26Z,36.1,TA120-T246183
1687579656000,2023-06-24T04:07:36Z,47.4,TA120-T246191
1687579681000,2023-06-24T04:08:01Z,66.4,TA120-T246184
1687579681000,2023-06-24T04:08:01Z,51.4,TA120-T246187
1687579706000,2023-06-24T04:08:26Z,36.2,TA120-T246183
1687579716000,2023-06-24T04:08:36Z,48.2,TA120-T246191
1687579741000,2023-06-24T04:09:01Z,65.5,TA120-T246184
1687579741000,2023-06-24T04:09:01Z,48.2,TA120-T246187
1687579766000,2023-06-24T04:09:26Z,36.1,TA120-T246183
1687579776000,2023-06-24T04:09:36Z,45.9,TA120-T246191
1687579801000,2023-06-24T04:10:01Z,63.6,TA120-T246184
1687579801000,2023-06-24T04:10:01Z,46.5,TA120-T246187
1687579826000,2023-06-24T04:10:26Z,35.9,TA120-T246183
1687579836000,2023-06-24T04:10:36Z,45.8,TA120-T246191
1687579861000,2023-06-24T04:11:01Z,58.3,TA120-T246184
1687579861000,2023-06-24T04:11:01Z,47.2,TA120-T246187
1687579886000,2023-06-24T04:11:26Z,35.8,TA120-T246183
1687579896000,2023-06-24T04:11:36Z,46.6,TA120-T246191
1687579921000,2023-06-24T04:12:01Z,59.5,TA120-T246184
1687579921000,2023-06-24T04:12:01Z,52.5,TA120-T246187
1687579946000,2023-06-24T04:12:26Z,35.9,TA120-T246183
1687579956000,2023-06-24T04:12:36Z,49.8,TA120-T246191
1687579981000,2023-06-24T04:13:01Z,64.2,TA120-T246184
1687579981000,2023-06-24T04:13:01Z,53,TA120-T246187
1687580006000,2023-06-24T04:13:26Z,35.8,TA120-T246183
1687580016000,2023-06-24T04:13:36Z,52.1,TA120-T246191
1687580041000,2023-06-24T04:14:01Z,67.7,TA120-T246184
1687580041000,2023-06-24T04:14:01Z,50.3,TA120-T246187
1687580066000,2023-06-24T04:14:26Z,35.8,TA120-T246183
1687580076000,2023-06-24T04:14:36Z,45.8,TA120-T246191
1687580101000,2023-06-24T04:15:01Z,67.7,TA120-T246184
1687580101000,2023-06-24T04:15:01Z,47.2,TA120-T246187
1687580126000,2023-06-24T04:15:26Z,35.8,TA120-T246183
1687580136000,2023-06-24T04:15:36Z,49.7,TA120-T246191
1687580161000,2023-06-24T04:16:01Z,66.5,TA120-T246184
1687580161000,2023-06-24T04:16:01Z,43,TA120-T246187
1687580186000,2023-06-24T04:16:26Z,35.9,TA120-T246183
1687580196000,2023-06-24T04:16:36Z,48.9,TA120-T246191
1687580221000,2023-06-24T04:17:01Z,61.9,TA120-T246184
1687580221000,2023-06-24T04:17:01Z,47,TA120-T246187
1687580246000,2023-06-24T04:17:26Z,36.5,TA120-T246183
1687580256000,2023-06-24T04:17:36Z,51.8,TA120-T246191
1687580281000,2023-06-24T04:18:01Z,60.1,TA120-T246184
1687580281000,2023-06-24T04:18:01Z,47.7,TA120-T246187
1687580306000,2023-06-24T04:18:26Z,36.1,TA120-T246183
1687580316000,2023-06-24T04:18:36Z,51.2,TA120-T246191
1687580341000,2023-06-24T04:19:01Z,64.7,TA120-T246184
1687580341000,2023-06-24T04:19:01Z,48.5,TA120-T246187
1687580366000,2023-06-24T04:19:26Z,35.9,TA120-T246183
1687580376000,2023-06-24T04:19:36Z,46.5,TA120-T246191
1687580401000,2023-06-24T04:20:01Z,59,TA120-T246184
1687580401000,2023-06-24T04:20:01Z,48.8,TA120-T246187
1687580426000,2023-06-24T04:20:26Z,35.9,TA120-T246183
1687580436000,2023-06-24T04:20:36Z,47.4,TA120-T246191
1687580461000,2023-06-24T04:21:01Z,58.8,TA120-T246184
1687580461000,2023-06-24T04:21:01Z,46.4,TA120-T246187
1687580486000,2023-06-24T04:21:26Z,35.9,TA120-T246183
1687580496000,2023-06-24T04:21:36Z,52,TA120-T246191
1687580521000,2023-06-24T04:22:01Z,59.7,TA120-T246184
1687580521000,2023-06-24T04:22:01Z,45.2,TA120-T246187
1687580546000,2023-06-24T04:22:26Z,36,TA120-T246183
1687580556000,2023-06-24T04:22:36Z,51,TA120-T246191
1687580581000,2023-06-24T04:23:01Z,64.5,TA120-T246184
1687580581000,2023-06-24T04:23:01Z,49.2,TA120-T246187
1687580606000,2023-06-24T04:23:26Z,35.8,TA120-T246183
1687580616000,2023-06-24T04:23:36Z,47.7,TA120-T246191
1687580641000,2023-06-24T04:24:01Z,64.5,TA120-T246184
1687580641000,2023-06-24T04:24:01Z,50.8,TA120-T246187
1687580666000,2023-06-24T04:24:26Z,35.8,TA120-T246183
1687580676000,2023-06-24T04:24:36Z,46.7,TA120-T246191
1687580701000,2023-06-24T04:25:01Z,65.6,TA120-T246184
1687580701000,2023-06-24T04:25:01Z,54.2,TA120-T246187
1687580726000,2023-06-24T04:25:26Z,36,TA120-T246183
1687580736000,2023-06-24T04:25:36Z,48.6,TA120-T246191
1687580761000,2023-06-24T04:26:01Z,63.4,TA120-T246184
1687580761000,2023-06-24T04:26:01Z,50.2,TA120-T246187
1687580786000,2023-06-24T04:26:26Z,36.1,TA120-T246183
1687580796000,2023-06-24T04:26:36Z,47.3,TA120-T246191
1687580821000,2023-06-24T04:27:01Z,55.8,TA120-T246184
1687580821000,2023-06-24T04:27:01Z,49.8,TA120-T246187
1687580846000,2023-06-24T04:27:26Z,35.8,TA120-T246183
1687580856000,2023-06-24T04:27:36Z,53.4,TA120-T246191
1687580881000,2023-06-24T04:28:01Z,63.8,TA120-T246184
1687580881000,2023-06-24T04:28:01Z,50.2,TA120-T246187
1687580906000,2023-06-24T04:28:26Z,35.9,TA120-T246183
1687580916000,2023-06-24T04:28:36Z,52.2,TA120-T246191
1687580941000,2023-06-24T04:29:01Z,68.2,TA120-T246184
1687580941000,2023-06-24T04:29:01Z,49.5,TA120-T246187
1687580966000,2023-06-24T04:29:26Z,35.9,TA120-T246183
1687580976000,2023-06-24T04:29:36Z,51.3,TA120-T246191
1687581001000,2023-06-24T04:30:01Z,59.2,TA120-T246184
1687581001000,2023-06-24T04:30:01Z,50.4,TA120-T246187
1687581026000,2023-06-24T04:30:26Z,36.1,TA120-T246183
1687581036000,2023-06-24T04:30:36Z,46.4,TA120-T246191
1687581061000,2023-06-24T04:31:01Z,64.2,TA120-T246184
1687581061000,2023-06-24T04:31:01Z,49.8,TA120-T246187
1687581086000,2023-06-24T04:31:26Z,36.1,TA120-T246183
1687581096000,2023-06-24T04:31:36Z,46.6,TA120-T246191
1687581121000,2023-06-24T04:32:01Z,61.8,TA120-T246184
1687581121000,2023-06-24T04:32:01Z,48.2,TA120-T246187
1687581146000,2023-06-24T04:32:26Z,36.1,TA120-T246183
1687581156000,2023-06-24T04:32:36Z,49.4,TA120-T246191
1687581181000,2023-06-24T04:33:01Z,64.7,TA120-T246184
1687581181000,2023-06-24T04:33:01Z,49.6,TA120-T246187
1687581206000,2023-06-24T04:33:26Z,36.4,TA120-T246183
1687581216000,2023-06-24T04:33:36Z,47.8,TA120-T246191
1687581241000,2023-06-24T04:34:01Z,63.2,TA120-T246184
1687581241000,2023-06-24T04:34:01Z,48.4,TA120-T246187
1687581266000,2023-06-24T04:34:26Z,36.2,TA120-T246183
1687581276000,2023-06-24T04:34:36Z,50.3,TA120-T246191
1687581301000,2023-06-24T04:35:01Z,62.1,TA120-T246184
1687581301000,2023-06-24T04:35:01Z,53,TA120-T246187
1687581326000,2023-06-24T04:35:26Z,36.2,TA120-T246183
1687581336000,2023-06-24T04:35:36Z,50.2,TA120-T246191
1687581361000,2023-06-24T04:36:01Z,61.5,TA120-T246184
1687581361000,2023-06-24T04:36:01Z,52.5,TA120-T246187
1687581386000,2023-06-24T04:36:26Z,36,TA120-T246183
1687581396000,2023-06-24T04:36:36Z,48.2,TA120-T246191
1687581421000,2023-06-24T04:37:01Z,57.7,TA120-T246184
1687581421000,2023-06-24T04:37:01Z,46.6,TA120-T246187
1687581446000,2023-06-24T04:37:26Z,36.2,TA120-T246183
1687581456000,2023-06-24T04:37:36Z,48.3,TA120-T246191
1687581481000,2023-06-24T04:38:01Z,65.5,TA120-T246184
1687581481000,2023-06-24T04:38:01Z,47.2,TA120-T246187
1687581506000,2023-06-24T04:38:26Z,36.2,TA120-T246183
1687581516000,2023-06-24T04:38:36Z,51.3,TA120-T246191
1687581541000,2023-06-24T04:39:01Z,56.1,TA120-T246184
1687581541000,2023-06-24T04:39:01Z,49.8,TA120-T246187
1687581566000,2023-06-24T04:39:26Z,36.3,TA120-T246183
1687581576000,2023-06-24T04:39:36Z,47.4,TA120-T246191
1687581601000,2023-06-24T04:40:01Z,65.7,TA120-T246184
1687581601000,2023-06-24T04:40:01Z,52.4,TA120-T246187
1687581626000,2023-06-24T04:40:26Z,36.1,TA120-T246183
1687581636000,2023-06-24T04:40:36Z,50.3,TA120-T246191
1687581661000,2023-06-24T04:41:01Z,53.2,TA120-T246184
1687581661000,2023-06-24T04:41:01Z,51.8,TA120-T246187
1687581686000,2023-06-24T04:41:26Z,36.1,TA120-T246183
1687581696000,2023-06-24T04:41:36Z,50.8,TA120-T246191
1687581721000,2023-06-24T04:42:01Z,67.6,TA120-T246184
1687581721000,2023-06-24T04:42:01Z,51.7,TA120-T246187
1687581746000,2023-06-24T04:42:26Z,36.1,TA120-T246183
1687581756000,2023-06-24T04:42:36Z,46.7,TA120-T246191
1687581781000,2023-06-24T04:43:01Z,57.5,TA120-T246184
1687581781000,2023-06-24T04:43:01Z,51.8,TA120-T246187
1687581806000,2023-06-24T04:43:26Z,39.5,TA120-T246183
1687581816000,2023-06-24T04:43:36Z,53.2,TA120-T246191
1687581841000,2023-06-24T04:44:01Z,65.5,TA120-T246184
1687581841000,2023-06-24T04:44:01Z,49.8,TA120-T246187
1687581866000,2023-06-24T04:44:26Z,36.8,TA120-T246183
1687581876000,2023-06-24T04:44:36Z,49.9,TA120-T246191
1687581901000,2023-06-24T04:45:01Z,59.8,TA120-T246184
1687581901000,2023-06-24T04:45:01Z,50.5,TA120-T246187
1687581926000,2023-06-24T04:45:26Z,36.5,TA120-T246183
1687581936000,2023-06-24T04:45:36Z,54.9,TA120-T246191
1687581961000,2023-06-24T04:46:01Z,60.4,TA120-T246184
1687581961000,2023-06-24T04:46:01Z,51.8,TA120-T246187
1687581986000,2023-06-24T04:46:26Z,36.3,TA120-T246183
1687581996000,2023-06-24T04:46:36Z,53.9,TA120-T246191
1687582021000,2023-06-24T04:47:01Z,62.6,TA120-T246184
1687582021000,2023-06-24T04:47:01Z,51.2,TA120-T246187
1687582046000,2023-06-24T04:47:26Z,36.3,TA120-T246183
1687582056000,2023-06-24T04:47:36Z,48.6,TA120-T246191
1687582081000,2023-06-24T04:48:01Z,51.3,TA120-T246184
1687582081000,2023-06-24T04:48:01Z,52.3,TA120-T246187
1687582106000,2023-06-24T04:48:26Z,36.2,TA120-T246183
1687582116000,2023-06-24T04:48:36Z,47.6,TA120-T246191
1687582141000,2023-06-24T04:49:01Z,60,TA120-T246184
1687582141000,2023-06-24T04:49:01Z,51.1,TA120-T246187
1687582166000,2023-06-24T04:49:26Z,36.2,TA120-T246183
1687582176000,2023-06-24T04:49:36Z,46.7,TA120-T246191
1687582201000,2023-06-24T04:50:01Z,65.4,TA120-T246184
1687582201000,2023-06-24T04:50:01Z,51.2,TA120-T246187
1687582226000,2023-06-24T04:50:26Z,36.5,TA120-T246183
1687582236000,2023-06-24T04:50:36Z,47.4,TA120-T246191
1687582261000,2023-06-24T04:51:01Z,56.2,TA120-T246184
1687582261000,2023-06-24T04:51:01Z,50.3,TA120-T246187
1687582286000,2023-06-24T04:51:26Z,36.4,TA120-T246183
1687582296000,2023-06-24T04:51:36Z,51.4,TA120-T246191
1687582321000,2023-06-24T04:52:01Z,58.2,TA120-T246184
1687582321000,2023-06-24T04:52:01Z,51.7,TA120-T246187
1687582346000,2023-06-24T04:52:26Z,36.3,TA120-T246183
1687582356000,2023-06-24T04:52:36Z,53.5,TA120-T246191
1687582381000,2023-06-24T04:53:01Z,62.6,TA120-T246184
1687582381000,2023-06-24T04:53:01Z,46.4,TA120-T246187
1687582406000,2023-06-24T04:53:26Z,36.4,TA120-T246183
1687582416000,2023-06-24T04:53:36Z,52.4,TA120-T246191
1687582441000,2023-06-24T04:54:01Z,59,TA120-T246184
1687582441000,2023-06-24T04:54:01Z,50.5,TA120-T246187
1687582466000,2023-06-24T04:54:26Z,36.2,TA120-T246183
1687582476000,2023-06-24T04:54:36Z,47.2,TA120-T246191
1687582501000,2023-06-24T04:55:01Z,62.7,TA120-T246184
1687582501000,2023-06-24T04:55:01Z,52.8,TA120-T246187
1687582526000,2023-06-24T04:55:26Z,36.2,TA120-T246183
1687582536000,2023-06-24T04:55:36Z,49.9,TA120-T246191
1687582561000,2023-06-24T04:56:01Z,64,TA120-T246184
1687582561000,2023-06-24T04:56:01Z,50.6,TA120-T246187
1687582586000,2023-06-24T04:56:26Z,36.8,TA120-T246183
1687582596000,2023-06-24T04:56:36Z,54.3,TA120-T246191
1687582621000,2023-06-24T04:57:01Z,65.4,TA120-T246184
1687582621000,2023-06-24T04:57:01Z,53,TA120-T246187
1687582646000,2023-06-24T04:57:26Z,37.3,TA120-T246183
1687582656000,2023-06-24T04:57:36Z,46.2,TA120-T246191
1687582681000,2023-06-24T04:58:01Z,63.3,TA120-T246184
1687582681000,2023-06-24T04:58:01Z,50.6,TA120-T246187
1687582706000,2023-06-24T04:58:26Z,36.2,TA120-T246183
1687582716000,2023-06-24T04:58:36Z,47,TA120-T246191
1687582741000,2023-06-24T04:59:01Z,64.8,TA120-T246184
1687582741000,2023-06-24T04:59:01Z,49.4,TA120-T246187
1687582766000,2023-06-24T04:59:26Z,36.3,TA120-T246183
1687582776000,2023-06-24T04:59:36Z,52,TA120-T246191
1687582801000,2023-06-24T05:00:01Z,62.8,TA120-T246184
1687582801000,2023-06-24T05:00:01Z,49.6,TA120-T246187
1687582826000,2023-06-24T05:00:26Z,37,TA120-T246183
1687582836000,2023-06-24T05:00:36Z,58.1,TA120-T246191
1687582861000,2023-06-24T05:01:01Z,63.6,TA120-T246184
1687582861000,2023-06-24T05:01:01Z,49.2,TA120-T246187
1687582886000,2023-06-24T05:01:26Z,36.2,TA120-T246183
1687582896000,2023-06-24T05:01:36Z,51.5,TA120-T246191
1687582921000,2023-06-24T05:02:01Z,64.5,TA120-T246184
1687582921000,2023-06-24T05:02:01Z,51,TA120-T246187
1687582946000,2023-06-24T05:02:26Z,36.1,TA120-T246183
1687582956000,2023-06-24T05:02:36Z,50.7,TA120-T246191
1687582981000,2023-06-24T05:03:01Z,54.5,TA120-T246184
1687582981000,2023-06-24T05:03:01Z,47.9,TA120-T246187
1687583006000,2023-06-24T05:03:26Z,36.3,TA120-T246183
1687583016000,2023-06-24T05:03:36Z,48.5,TA120-T246191
1687583041000,2023-06-24T05:04:01Z,67.7,TA120-T246184
1687583041000,2023-06-24T05:04:01Z,44.3,TA120-T246187
1687583066000,2023-06-24T05:04:26Z,36.2,TA120-T246183
1687583076000,2023-06-24T05:04:36Z,53.3,TA120-T246191
1687583101000,2023-06-24T05:05:01Z,59.3,TA120-T246184
1687583101000,2023-06-24T05:05:01Z,49.6,TA120-T246187
1687583126000,2023-06-24T05:05:26Z,36.3,TA120-T246183
1687583136000,2023-06-24T05:05:36Z,49.2,TA120-T246191
1687583161000,2023-06-24T05:06:01Z,64.6,TA120-T246184
1687583161000,2023-06-24T05:06:01Z,49.2,TA120-T246187
1687583186000,2023-06-24T05:06:26Z,36.4,TA120-T246183
1687583196000,2023-06-24T05:06:36Z,48.3,TA120-T246191
1687583221000,2023-06-24T05:07:01Z,53,TA120-T246184
1687583221000,2023-06-24T05:07:01Z,49,TA120-T246187
1687583246000,2023-06-24T05:07:26Z,36.9,TA120-T246183
1687583256000,2023-06-24T05:07:36Z,53.4,TA120-T246191
1687583281000,2023-06-24T05:08:01Z,64.3,TA120-T246184
1687583281000,2023-06-24T05:08:01Z,48.8,TA120-T246187
1687583306000,2023-06-24T05:08:26Z,38.1,TA120-T246183
1687583316000,2023-06-24T05:08:36Z,55,TA120-T246191
1687583341000,2023-06-24T05:09:01Z,62.3,TA120-T246184
1687583341000,2023-06-24T05:09:01Z,53.1,TA120-T246187
1687583366000,2023-06-24T05:09:26Z,36.2,TA120-T246183
1687583376000,2023-06-24T05:09:36Z,47.4,TA120-T246191
1687583401000,2023-06-24T05:10:01Z,59,TA120-T246184
1687583401000,2023-06-24T05:10:01Z,57.3,TA120-T246187
1687583426000,2023-06-24T05:10:26Z,36.2,TA120-T246183
1687583436000,2023-06-24T05:10:36Z,48,TA120-T246191
1687583461000,2023-06-24T05:11:01Z,63,TA120-T246184
1687583461000,2023-06-24T05:11:01Z,55.3,TA120-T246187
1687583486000,2023-06-24T05:11:26Z,36.4,TA120-T246183
1687583496000,2023-06-24T05:11:36Z,49.1,TA120-T246191
1687583521000,2023-06-24T05:12:01Z,65.4,TA120-T246184
1687583521000,2023-06-24T05:12:01Z,50.3,TA120-T246187
1687583546000,2023-06-24T05:12:26Z,36,TA120-T246183
1687583556000,2023-06-24T05:12:36Z,47.8,TA120-T246191
1687583581000,2023-06-24T05:13:01Z,65.2,TA120-T246184
1687583581000,2023-06-24T05:13:01Z,53.5,TA120-T246187
1687583606000,2023-06-24T05:13:26Z,36.1,TA120-T246183
1687583616000,2023-06-24T05:13:36Z,50.8,TA120-T246191
1687583641000,2023-06-24T05:14:01Z,62.4,TA120-T246184
1687583641000,2023-06-24T05:14:01Z,49.4,TA120-T246187
1687583666000,2023-06-24T05:14:26Z,36.1,TA120-T246183
1687583676000,2023-06-24T05:14:36Z,53.6,TA120-T246191
1687583701000,2023-06-24T05:15:01Z,56.9,TA120-T246184
1687583701000,2023-06-24T05:15:01Z,53,TA120-T246187
1687583726000,2023-06-24T05:15:26Z,36.1,TA120-T246183
1687583736000,2023-06-24T05:15:36Z,51.3,TA120-T246191
1687583761000,2023-06-24T05:16:01Z,66.1,TA120-T246184
1687583761000,2023-06-24T05:16:01Z,51.7,TA120-T246187
1687583786000,2023-06-24T05:16:26Z,36.3,TA120-T246183
1687583796000,2023-06-24T05:16:36Z,48.7,TA120-T246191
1687583821000,2023-06-24T05:17:01Z,58.7,TA120-T246184
1687583821000,2023-06-24T05:17:01Z,51.9,TA120-T246187
1687583846000,2023-06-24T05:17:26Z,36,TA120-T246183
1687583856000,2023-06-24T05:17:36Z,47.9,TA120-T246191
1687583881000,2023-06-24T05:18:01Z,54,TA120-T246184
1687583881000,2023-06-24T05:18:01Z,51.4,TA120-T246187
1687583906000,2023-06-24T05:18:26Z,36.3,TA120-T246183
1687583916000,2023-06-24T05:18:36Z,50.7,TA120-T246191
1687583941000,2023-06-24T05:19:01Z,64.7,TA120-T246184
1687583941000,2023-06-24T05:19:01Z,51,TA120-T246187
1687583966000,2023-06-24T05:19:26Z,36.1,TA120-T246183
1687583976000,2023-06-24T05:19:36Z,47.4,TA120-T246191
1687584001000,2023-06-24T05:20:01Z,52.1,TA120-T246184
1687584001000,2023-06-24T05:20:01Z,50.2,TA120-T246187
1687584026000,2023-06-24T05:20:26Z,36.1,TA120-T246183
1687584036000,2023-06-24T05:20:36Z,47.3,TA120-T246191
1687584061000,2023-06-24T05:21:01Z,65.2,TA120-T246184
1687584061000,2023-06-24T05:21:01Z,51.3,TA120-T246187
1687584086000,2023-06-24T05:21:26Z,36.4,TA120-T246183
1687584096000,2023-06-24T05:21:36Z,49.7,TA120-T246191
1687584121000,2023-06-24T05:22:01Z,56.8,TA120-T246184
1687584121000,2023-06-24T05:22:01Z,51.1,TA120-T246187
1687584146000,2023-06-24T05:22:26Z,36.3,TA120-T246183
1687584156000,2023-06-24T05:22:36Z,48.7,TA120-T246191
1687584181000,2023-06-24T05:23:01Z,66,TA120-T246184
1687584181000,2023-06-24T05:23:01Z,53.2,TA120-T246187
1687584206000,2023-06-24T05:23:26Z,36.1,TA120-T246183
1687584216000,2023-06-24T05:23:36Z,49.7,TA120-T246191
1687584241000,2023-06-24T05:24:01Z,58.3,TA120-T246184
1687584241000,2023-06-24T05:24:01Z,52.4,TA120-T246187
1687584266000,2023-06-24T05:24:26Z,36.1,TA120-T246183
1687584276000,2023-06-24T05:24:36Z,53.7,TA120-T246191
1687584301000,2023-06-24T05:25:01Z,65.6,TA120-T246184
1687584301000,2023-06-24T05:25:01Z,53.8,TA120-T246187
1687584326000,2023-06-24T05:25:26Z,36,TA120-T246183
1687584336000,2023-06-24T05:25:36Z,52.2,TA120-T246191
1687584361000,2023-06-24T05:26:01Z,61.1,TA120-T246184
1687584361000,2023-06-24T05:26:01Z,52.2,TA120-T246187
1687584386000,2023-06-24T05:26:26Z,36.4,TA120-T246183
1687584396000,2023-06-24T05:26:36Z,51.5,TA120-T246191
1687584421000,2023-06-24T05:27:01Z,63.7,TA120-T246184
1687584421000,2023-06-24T05:27:01Z,50.6,TA120-T246187
