time,readable_time,dBA,dev-id
1708054420000,2024-02-16T03:33:40Z,35.7,TA120-T246183
1708054477000,2024-02-16T03:34:37Z,31.2,TA120-T246174
1708054480000,2024-02-16T03:34:40Z,35.6,TA120-T246183
1708054537000,2024-02-16T03:35:37Z,31.9,TA120-T246174
1708054540000,2024-02-16T03:35:40Z,36,TA120-T246183
1708054597000,2024-02-16T03:36:37Z,33.9,TA120-T246174
1708054600000,2024-02-16T03:36:40Z,36.4,TA120-T246183
1708054657000,2024-02-16T03:37:37Z,31.4,TA120-T246174
1708054660000,2024-02-16T03:37:40Z,35.7,TA120-T246183
1708054717000,2024-02-16T03:38:37Z,31.6,TA120-T246174
1708054720000,2024-02-16T03:38:40Z,35.6,TA120-T246183
1708054777000,2024-02-16T03:39:37Z,31.6,TA120-T246174
1708054780000,2024-02-16T03:39:40Z,35.7,TA120-T246183
1708054837000,2024-02-16T03:40:37Z,31.4,TA120-T246174
1708054840000,2024-02-16T03:40:40Z,35.7,TA120-T246183
1708054897000,2024-02-16T03:41:37Z,33,TA120-T246174
1708054900000,2024-02-16T03:41:40Z,36.8,TA120-T246183
1708054957000,2024-02-16T03:42:37Z,31.4,TA120-T246174
1708054960000,2024-02-16T03:42:40Z,35.7,TA120-T246183
1708055017000,2024-02-16T03:43:37Z,31.3,TA120-T246174
1708055020000,2024-02-16T03:43:40Z,35.6,TA120-T246183
1708055077000,2024-02-16T03:44:37Z,31.5,TA120-T246174
1708055080000,2024-02-16T03:44:40Z,35.7,TA120-T246183
1708055137000,2024-02-16T03:45:37Z,31.2,TA120-T246174
1708055140000,2024-02-16T03:45:40Z,35.6,TA120-T246183
1708055197000,2024-02-16T03:46:37Z,31.6,TA120-T246174
1708055200000,2024-02-16T03:46:40Z,35.7,TA120-T246183
1708055257000,2024-02-16T03:47:37Z,31.6,TA120-T246174
1708055260000,2024-02-16T03:47:40Z,35.8,TA120-T246183
1708055317000,2024-02-16T03:48:37Z,31.5,TA120-T246174
1708055320000,2024-02-16T03:48:40Z,35.7,TA120-T246183
1708055377000,2024-02-16T03:49:37Z,31.5,TA120-T246174
1708055380000,2024-02-16T03:49:40Z,35.7,TA120-T246183
1708055437000,2024-02-16T03:50:37Z,32.7,TA120-T246174
1708055440000,2024-02-16T03:50:40Z,36.3,TA120-T246183
1708055497000,2024-02-16T03:51:37Z,31.8,TA120-T246174
1708055500000,2024-02-16T03:51:40Z,35.8,TA120-T246183
1708055557000,2024-02-16T03:52:37Z,31.6,TA120-T246174
1708055560000,2024-02-16T03:52:40Z,35.7,TA120-T246183
1708055617000,2024-02-16T03:53:37Z,31.2,TA120-T246174
1708055620000,2024-02-16T03:53:40Z,35.6,TA120-T246183
1708055677000,2024-02-16T03:54:37Z,31.5,TA120-T246174
1708055680000,2024-02-16T03:54:40Z,35.8,TA120-T246183
1708055737000,2024-02-16T03:55:37Z,32,TA120-T246174
1708055740000,2024-02-16T03:55:40Z,35.8,TA120-T246183
1708055797000,2024-02-16T03:56:37Z,31.3,TA120-T246174
1708055800000,2024-02-16T03:56:40Z,35.5,TA120-T246183
1708055857000,2024-02-16T03:57:37Z,31.4,TA120-T246174
1708055860000,2024-02-16T03:57:40Z,35.5,TA120-T246183
1708055917000,2024-02-16T03:58:37Z,31.3,TA120-T246174
1708055920000,2024-02-16T03:58:40Z,35.4,TA120-T246183
1708055977000,2024-02-16T03:59:37Z,31.5,TA120-T246174
1708055980000,2024-02-16T03:59:40Z,35.6,TA120-T246183
1708056037000,2024-02-16T04:00:37Z,31.7,TA120-T246174
1708056040000,2024-02-16T04:00:40Z,35.8,TA120-T246183
1708056097000,2024-02-16T04:01:37Z,34.5,TA120-T246174
1708056100000,2024-02-16T04:01:40Z,37,TA120-T246183
1708056157000,2024-02-16T04:02:37Z,35.3,TA120-T246174
1708056160000,2024-02-16T04:02:40Z,37.4,TA120-T246183
1708056217000,2024-02-16T04:03:37Z,35.2,TA120-T246174
1708056220000,2024-02-16T04:03:40Z,37.3,TA120-T246183
1708056277000,2024-02-16T04:04:37Z,35.3,TA120-T246174
1708056280000,2024-02-16T04:04:40Z,37.3,TA120-T246183
1708056337000,2024-02-16T04:05:37Z,35.4,TA120-T246174
1708056340000,2024-02-16T04:05:40Z,37.5,TA120-T246183
1708056397000,2024-02-16T04:06:37Z,35.1,TA120-T246174
1708056400000,2024-02-16T04:06:40Z,37.3,TA120-T246183
1708056457000,2024-02-16T04:07:37Z,35.3,TA120-T246174
1708056460000,2024-02-16T04:07:40Z,37.4,TA120-T246183
1708056517000,2024-02-16T04:08:37Z,35.3,TA120-T246174
1708056520000,2024-02-16T04:08:40Z,37.4,TA120-T246183
1708056577000,2024-02-16T04:09:37Z,35.4,TA120-T246174
1708056580000,2024-02-16T04:09:40Z,37.4,TA120-T246183
1708056637000,2024-02-16T04:10:37Z,35.2,TA120-T246174
1708056640000,2024-02-16T04:10:40Z,37.3,TA120-T246183
1708056697000,2024-02-16T04:11:37Z,35.2,TA120-T246174
1708056700000,2024-02-16T04:11:40Z,37.4,TA120-T246183
1708056757000,2024-02-16T04:12:37Z,35.3,TA120-T246174
1708056760000,2024-02-16T04:12:40Z,37.4,TA120-T246183
1708056817000,2024-02-16T04:13:37Z,35.4,TA120-T246174
1708056820000,2024-02-16T04:13:40Z,37.5,TA120-T246183
1708056877000,2024-02-16T04:14:37Z,35.5,TA120-T246174
1708056880000,2024-02-16T04:14:40Z,37.5,TA120-T246183
1708056937000,2024-02-16T04:15:37Z,35.3,TA120-T246174
1708056940000,2024-02-16T04:15:40Z,37.4,TA120-T246183
1708056997000,2024-02-16T04:16:37Z,35.5,TA120-T246174
1708057000000,2024-02-16T04:16:40Z,37.4,TA120-T246183
1708057057000,2024-02-16T04:17:37Z,35.3,TA120-T246174
1708057060000,2024-02-16T04:17:40Z,37.4,TA120-T246183
1708057117000,2024-02-16T04:18:37Z,35.2,TA120-T246174
1708057120000,2024-02-16T04:18:40Z,37.3,TA120-T246183
1708057177000,2024-02-16T04:19:37Z,35.6,TA120-T246174
1708057180000,2024-02-16T04:19:40Z,37.6,TA120-T246183
1708057237000,2024-02-16T04:20:37Z,35.8,TA120-T246174
1708057240000,2024-02-16T04:20:40Z,37.8,TA120-T246183
1708057297000,2024-02-16T04:21:37Z,36.8,TA120-T246174
1708057300000,2024-02-16T04:21:40Z,38,TA120-T246183
1708057357000,2024-02-16T04:22:37Z,35.5,TA120-T246174
1708057360000,2024-02-16T04:22:40Z,37.6,TA120-T246183
1708057417000,2024-02-16T04:23:37Z,35.4,TA120-T246174
1708057420000,2024-02-16T04:23:40Z,37.6,TA120-T246183
1708057477000,2024-02-16T04:24:37Z,35.3,TA120-T246174
1708057480000,2024-02-16T04:24:40Z,37.5,TA120-T246183
1708057537000,2024-02-16T04:25:37Z,35.6,TA120-T246174
1708057540000,2024-02-16T04:25:40Z,37.7,TA120-T246183
1708057597000,2024-02-16T04:26:37Z,35.6,TA120-T246174
1708057600000,2024-02-16T04:26:40Z,37.6,TA120-T246183
1708057657000,2024-02-16T04:27:37Z,35.4,TA120-T246174
1708057660000,2024-02-16T04:27:40Z,37.5,TA120-T246183
1708057717000,2024-02-16T04:28:37Z,35.1,TA120-T246174
1708057720000,2024-02-16T04:28:40Z,37.4,TA120-T246183
1708057777000,2024-02-16T04:29:37Z,35.4,TA120-T246174
1708057780000,2024-02-16T04:29:40Z,37.5,TA120-T246183
1708057837000,2024-02-16T04:30:37Z,35.5,TA120-T246174
1708057840000,2024-02-16T04:30:40Z,37.6,TA120-T246183
1708057897000,2024-02-16T04:31:37Z,35.6,TA120-T246174
1708057900000,2024-02-16T04:31:40Z,37.7,TA120-T246183
1708057957000,2024-02-16T04:32:37Z,35.3,TA120-T246174
1708057960000,2024-02-16T04:32:40Z,37.5,TA120-T246183
1708058017000,2024-02-16T04:33:37Z,35.3,TA120-T246174
1708058020000,2024-02-16T04:33:40Z,37.5,TA120-T246183
1708058077000,2024-02-16T04:34:37Z,35.4,TA120-T246174
1708058080000,2024-02-16T04:34:40Z,37.6,TA120-T246183
1708058137000,2024-02-16T04:35:37Z,35.7,TA120-T246174
1708058140000,2024-02-16T04:35:40Z,37.7,TA120-T246183
1708058197000,2024-02-16T04:36:37Z,35.7,TA120-T246174
1708058200000,2024-02-16T04:36:40Z,37.6,TA120-T246183
1708058257000,2024-02-16T04:37:37Z,35.4,TA120-T246174
1708058260000,2024-02-16T04:37:40Z,37.5,TA120-T246183
1708058317000,2024-02-16T04:38:37Z,35.3,TA120-T246174
1708058320000,2024-02-16T04:38:40Z,37.5,TA120-T246183
1708058377000,2024-02-16T04:39:37Z,36.7,TA120-T246174
1708058380000,2024-02-16T04:39:40Z,38.2,TA120-T246183
1708058437000,2024-02-16T04:40:37Z,36.2,TA120-T246174
1708058440000,2024-02-16T04:40:40Z,38,TA120-T246183
1708058497000,2024-02-16T04:41:37Z,35.5,TA120-T246174
1708058500000,2024-02-16T04:41:40Z,37.5,TA120-T246183
1708058557000,2024-02-16T04:42:37Z,35.6,TA120-T246174
1708058560000,2024-02-16T04:42:40Z,37.7,TA120-T246183
1708058617000,2024-02-16T04:43:37Z,35.8,TA120-T246174
1708058620000,2024-02-16T04:43:40Z,37.8,TA120-T246183
1708058677000,2024-02-16T04:44:37Z,35.6,TA120-T246174
1708058680000,2024-02-16T04:44:40Z,37.6,TA120-T246183
1708058737000,2024-02-16T04:45:37Z,37.1,TA120-T246174
1708058740000,2024-02-16T04:45:40Z,38.6,TA120-T246183
1708058797000,2024-02-16T04:46:37Z,35.6,TA120-T246174
1708058800000,2024-02-16T04:46:40Z,37.8,TA120-T246183
1708058857000,2024-02-16T04:47:37Z,35.5,TA120-T246174
1708058860000,2024-02-16T04:47:40Z,37.7,TA120-T246183
1708058917000,2024-02-16T04:48:37Z,35.3,TA120-T246174
1708058920000,2024-02-16T04:48:40Z,37.8,TA120-T246183
1708058977000,2024-02-16T04:49:37Z,35.9,TA120-T246174
1708058980000,2024-02-16T04:49:40Z,38,TA120-T246183
1708059037000,2024-02-16T04:50:37Z,40,TA120-T246174
1708059040000,2024-02-16T04:50:40Z,40.9,TA120-T246183
1708059097000,2024-02-16T04:51:37Z,35.8,TA120-T246174
1708059100000,2024-02-16T04:51:40Z,37.9,TA120-T246183
1708059157000,2024-02-16T04:52:37Z,36.1,TA120-T246174
1708059160000,2024-02-16T04:52:40Z,38.1,TA120-T246183
1708059217000,2024-02-16T04:53:37Z,35.6,TA120-T246174
1708059220000,2024-02-16T04:53:40Z,37.7,TA120-T246183
1708059277000,2024-02-16T04:54:37Z,35.6,TA120-T246174
1708059280000,2024-02-16T04:54:40Z,37.7,TA120-T246183
1708059337000,2024-02-16T04:55:37Z,35.9,TA120-T246174
1708059340000,2024-02-16T04:55:40Z,37.9,TA120-T246183
1708059397000,2024-02-16T04:56:37Z,35.4,TA120-T246174
1708059400000,2024-02-16T04:56:40Z,37.6,TA120-T246183
1708059457000,2024-02-16T04:57:37Z,35.7,TA120-T246174
1708059460000,2024-02-16T04:57:40Z,37.7,TA120-T246183
1708059517000,2024-02-16T04:58:37Z,35.6,TA120-T246174
1708059520000,2024-02-16T04:58:40Z,37.7,TA120-T246183
1708059577000,2024-02-16T04:59:37Z,35.5,TA120-T246174
1708059580000,2024-02-16T04:59:40Z,37.6,TA120-T246183
1708059637000,2024-02-16T05:00:37Z,35.5,TA120-T246174
1708059640000,2024-02-16T05:00:40Z,37.7,TA120-T246183
1708059697000,2024-02-16T05:01:37Z,36.3,TA120-T246174
1708059700000,2024-02-16T05:01:40Z,38.2,TA120-T246183
1708059757000,2024-02-16T05:02:37Z,35.9,TA120-T246174
1708059760000,2024-02-16T05:02:40Z,38,TA120-T246183
1708059817000,2024-02-16T05:03:37Z,35.3,TA120-T246174
1708059820000,2024-02-16T05:03:40Z,37.7,TA120-T246183
1708059877000,2024-02-16T05:04:37Z,37.4,TA120-T246174
1708059880000,2024-02-16T05:04:40Z,39.3,TA120-T246183
1708059937000,2024-02-16T05:05:37Z,39,TA120-T246174
1708059940000,2024-02-16T05:05:40Z,43.6,TA120-T246183
1708059997000,2024-02-16T05:06:37Z,39.1,TA120-T246174
1708060000000,2024-02-16T05:06:40Z,43.9,TA120-T246183
1708060057000,2024-02-16T05:07:37Z,38.9,TA120-T246174
1708060060000,2024-02-16T05:07:40Z,43.9,TA120-T246183
1708060117000,2024-02-16T05:08:37Z,39.2,TA120-T246174
1708060120000,2024-02-16T05:08:40Z,44,TA120-T246183
1708060177000,2024-02-16T05:09:37Z,39.2,TA120-T246174
1708060180000,2024-02-16T05:09:40Z,44,TA120-T246183
1708060237000,2024-02-16T05:10:37Z,39.1,TA120-T246174
1708060240000,2024-02-16T05:10:40Z,44,TA120-T246183
1708060297000,2024-02-16T05:11:37Z,39,TA120-T246174
1708060300000,2024-02-16T05:11:40Z,44.1,TA120-T246183
1708060357000,2024-02-16T05:12:37Z,39,TA120-T246174
1708060360000,2024-02-16T05:12:40Z,44.1,TA120-T246183
1708060417000,2024-02-16T05:13:37Z,39.2,TA120-T246174
1708060420000,2024-02-16T05:13:40Z,44.2,TA120-T246183
1708060477000,2024-02-16T05:14:37Z,39.2,TA120-T246174
1708060480000,2024-02-16T05:14:40Z,44.2,TA120-T246183
1708060537000,2024-02-16T05:15:37Z,39.3,TA120-T246174
1708060540000,2024-02-16T05:15:40Z,44.3,TA120-T246183
1708060597000,2024-02-16T05:16:37Z,39.2,TA120-T246174
1708060600000,2024-02-16T05:16:40Z,44.2,TA120-T246183
1708060657000,2024-02-16T05:17:37Z,39.3,TA120-T246174
1708060660000,2024-02-16T05:17:40Z,44.2,TA120-T246183
1708060717000,2024-02-16T05:18:37Z,39.1,TA120-T246174
1708060720000,2024-02-16T05:18:40Z,44.1,TA120-T246183
1708060777000,2024-02-16T05:19:37Z,39.1,TA120-T246174
1708060780000,2024-02-16T05:19:40Z,44.1,TA120-T246183
1708060837000,2024-02-16T05:20:37Z,39.3,TA120-T246174
1708060840000,2024-02-16T05:20:40Z,44.2,TA120-T246183
1708060897000,2024-02-16T05:21:37Z,39,TA120-T246174
1708060900000,2024-02-16T05:21:40Z,44.1,TA120-T246183
1708060957000,2024-02-16T05:22:37Z,39.2,TA120-T246174
1708060960000,2024-02-16T05:22:40Z,44.2,TA120-T246183
1708061017000,2024-02-16T05:23:37Z,39.3,TA120-T246174
1708061020000,2024-02-16T05:23:40Z,44.2,TA120-T246183
1708061077000,2024-02-16T05:24:37Z,39.1,TA120-T246174
1708061080000,2024-02-16T05:24:40Z,44.1,TA120-T246183
1708061137000,2024-02-16T05:25:37Z,39.3,TA120-T246174
1708061140000,2024-02-16T05:25:40Z,44.2,TA120-T246183
1708061197000,2024-02-16T05:26:37Z,39.4,TA120-T246174
1708061200000,2024-02-16T05:26:40Z,44.2,TA120-T246183
1708061257000,2024-02-16T05:27:37Z,39.2,TA120-T246174
1708061260000,2024-02-16T05:27:40Z,44.1,TA120-T246183
1708061317000,2024-02-16T05:28:37Z,39.4,TA120-T246174
1708061320000,2024-02-16T05:28:40Z,44.3,TA120-T246183
1708061377000,2024-02-16T05:29:37Z,39.2,TA120-T246174
1708061380000,2024-02-16T05:29:40Z,44.2,TA120-T246183
1708061437000,2024-02-16T05:30:37Z,39,TA120-T246174
1708061440000,2024-02-16T05:30:40Z,44.1,TA120-T246183
1708061497000,2024-02-16T05:31:37Z,39.2,TA120-T246174
1708061500000,2024-02-16T05:31:40Z,44.2,TA120-T246183
1708061557000,2024-02-16T05:32:37Z,39.1,TA120-T246174
1708061560000,2024-02-16T05:32:40Z,44.2,TA120-T246183
1708061617000,2024-02-16T05:33:37Z,39.5,TA120-T246174
1708061620000,2024-02-16T05:33:40Z,44.2,TA120-T246183
1708061677000,2024-02-16T05:34:37Z,39.2,TA120-T246174
1708061680000,2024-02-16T05:34:40Z,44.1,TA120-T246183
1708061737000,2024-02-16T05:35:37Z,39.3,TA120-T246174
1708061740000,2024-02-16T05:35:40Z,44.2,TA120-T246183
1708061797000,2024-02-16T05:36:37Z,39.1,TA120-T246174
1708061800000,2024-02-16T05:36:40Z,44.1,TA120-T246183
1708061857000,2024-02-16T05:37:37Z,39.2,TA120-T246174
1708061860000,2024-02-16T05:37:40Z,44.1,TA120-T246183
1708061917000,2024-02-16T05:38:37Z,39.3,TA120-T246174
1708061920000,2024-02-16T05:38:40Z,44.2,TA120-T246183
1708061977000,2024-02-16T05:39:37Z,39.1,TA120-T246174
1708061980000,2024-02-16T05:39:40Z,44.1,TA120-T246183
1708062037000,2024-02-16T05:40:37Z,39.2,TA120-T246174
1708062040000,2024-02-16T05:40:40Z,44.2,TA120-T246183
1708062097000,2024-02-16T05:41:37Z,39.2,TA120-T246174
1708062100000,2024-02-16T05:41:40Z,44.2,TA120-T246183
1708062157000,2024-02-16T05:42:37Z,39.2,TA120-T246174
1708062160000,2024-02-16T05:42:40Z,44.1,TA120-T246183
1708062217000,2024-02-16T05:43:37Z,39.6,TA120-T246174
1708062220000,2024-02-16T05:43:40Z,44.3,TA120-T246183
1708062277000,2024-02-16T05:44:37Z,39.2,TA120-T246174
1708062280000,2024-02-16T05:44:40Z,44.2,TA120-T246183
1708062337000,2024-02-16T05:45:37Z,39.1,TA120-T246174
1708062340000,2024-02-16T05:45:40Z,44.1,TA120-T246183
1708062397000,2024-02-16T05:46:37Z,39.2,TA120-T246174
1708062400000,2024-02-16T05:46:40Z,44.1,TA120-T246183
1708062457000,2024-02-16T05:47:37Z,39.6,TA120-T246174
1708062460000,2024-02-16T05:47:40Z,44.3,TA120-T246183
1708062517000,2024-02-16T05:48:37Z,39.2,TA120-T246174
1708062520000,2024-02-16T05:48:40Z,44.2,TA120-T246183
1708062577000,2024-02-16T05:49:37Z,39.1,TA120-T246174
1708062580000,2024-02-16T05:49:40Z,44.2,TA120-T246183
1708062637000,2024-02-16T05:50:37Z,39.5,TA120-T246174
1708062640000,2024-02-16T05:50:40Z,44.2,TA120-T246183
1708062697000,2024-02-16T05:51:37Z,39,TA120-T246174
1708062700000,2024-02-16T05:51:40Z,44.1,TA120-T246183
1708062757000,2024-02-16T05:52:37Z,39.3,TA120-T246174
1708062760000,2024-02-16T05:52:40Z,44.3,TA120-T246183
1708062817000,2024-02-16T05:53:37Z,39.3,TA120-T246174
1708062820000,2024-02-16T05:53:40Z,44.3,TA120-T246183
1708062877000,2024-02-16T05:54:37Z,39.2,TA120-T246174
1708062880000,2024-02-16T05:54:40Z,44.2,TA120-T246183
1708062937000,2024-02-16T05:55:37Z,39.5,TA120-T246174
1708062940000,2024-02-16T05:55:40Z,44.2,TA120-T246183
1708062997000,2024-02-16T05:56:37Z,39.2,TA120-T246174
1708063000000,2024-02-16T05:56:40Z,44.2,TA120-T246183
1708063057000,2024-02-16T05:57:37Z,39.1,TA120-T246174
1708063060000,2024-02-16T05:57:40Z,44.2,TA120-T246183
1708063117000,2024-02-16T05:58:37Z,39.4,TA120-T246174
1708063120000,2024-02-16T05:58:40Z,44.2,TA120-T246183
1708063177000,2024-02-16T05:59:37Z,39.1,TA120-T246174
1708063180000,2024-02-16T05:59:40Z,44.2,TA120-T246183
1708063237000,2024-02-16T06:00:37Z,39.6,TA120-T246174
1708063240000,2024-02-16T06:00:40Z,44.3,TA120-T246183
1708063297000,2024-02-16T06:01:37Z,40,TA120-T246174
1708063300000,2024-02-16T06:01:40Z,44.3,TA120-T246183
1708063357000,2024-02-16T06:02:37Z,39.2,TA120-T246174
1708063360000,2024-02-16T06:02:40Z,44.1,TA120-T246183
1708063417000,2024-02-16T06:03:37Z,39.1,TA120-T246174
1708063420000,2024-02-16T06:03:40Z,44.1,TA120-T246183
1708063477000,2024-02-16T06:04:37Z,39.2,TA120-T246174
1708063480000,2024-02-16T06:04:40Z,44.1,TA120-T246183
1708063537000,2024-02-16T06:05:37Z,39.1,TA120-T246174
1708063540000,2024-02-16T06:05:40Z,44.1,TA120-T246183
1708063597000,2024-02-16T06:06:37Z,39,TA120-T246174
1708063600000,2024-02-16T06:06:40Z,44.1,TA120-T246183
1708063657000,2024-02-16T06:07:37Z,39.3,TA120-T246174
1708063660000,2024-02-16T06:07:40Z,44.2,TA120-T246183
1708063717000,2024-02-16T06:08:37Z,39.3,TA120-T246174
1708063720000,2024-02-16T06:08:40Z,44.2,TA120-T246183
1708063777000,2024-02-16T06:09:37Z,39.4,TA120-T246174
1708063780000,2024-02-16T06:09:40Z,44.2,TA120-T246183
1708063837000,2024-02-16T06:10:37Z,39.2,TA120-T246174
1708063840000,2024-02-16T06:10:40Z,44.2,TA120-T246183
1708063897000,2024-02-16T06:11:37Z,39.2,TA120-T246174
1708063900000,2024-02-16T06:11:40Z,44.2,TA120-T246183
1708063957000,2024-02-16T06:12:37Z,39.1,TA120-T246174
1708063960000,2024-02-16T06:12:40Z,44.1,TA120-T246183
1708064017000,2024-02-16T06:13:37Z,39.5,TA120-T246174
1708064020000,2024-02-16T06:13:40Z,44.2,TA120-T246183
1708064077000,2024-02-16T06:14:37Z,39.7,TA120-T246174
1708064080000,2024-02-16T06:14:40Z,44.3,TA120-T246183
1708064137000,2024-02-16T06:15:37Z,39.2,TA120-T246174
1708064140000,2024-02-16T06:15:40Z,44.1,TA120-T246183
1708064197000,2024-02-16T06:16:37Z,39.2,TA120-T246174
1708064200000,2024-02-16T06:16:40Z,44.1,TA120-T246183
1708064257000,2024-02-16T06:17:37Z,39.5,TA120-T246174
1708064260000,2024-02-16T06:17:40Z,44.2,TA120-T246183
1708064317000,2024-02-16T06:18:37Z,39.2,TA120-T246174
1708064320000,2024-02-16T06:18:40Z,44.1,TA120-T246183
1708064377000,2024-02-16T06:19:37Z,39.3,TA120-T246174
1708064380000,2024-02-16T06:19:40Z,44.1,TA120-T246183
1708064437000,2024-02-16T06:20:37Z,39.3,TA120-T246174
1708064440000,2024-02-16T06:20:40Z,44.2,TA120-T246183
1708064497000,2024-02-16T06:21:37Z,39.3,TA120-T246174
1708064500000,2024-02-16T06:21:40Z,44.1,TA120-T246183
1708064557000,2024-02-16T06:22:37Z,39.4,TA120-T246174
1708064560000,2024-02-16T06:22:40Z,44.2,TA120-T246183
1708064617000,2024-02-16T06:23:37Z,39.3,TA120-T246174
1708064620000,2024-02-16T06:23:40Z,44.2,TA120-T246183
1708064677000,2024-02-16T06:24:37Z,39.2,TA120-T246174
1708064680000,2024-02-16T06:24:40Z,44.2,TA120-T246183
1708064737000,2024-02-16T06:25:37Z,39.2,TA120-T246174
1708064740000,2024-02-16T06:25:40Z,44.2,TA120-T246183
1708064797000,2024-02-16T06:26:37Z,47,TA120-T246174
1708064800000,2024-02-16T06:26:40Z,46.6,TA120-T246183
1708064857000,2024-02-16T06:27:37Z,40.9,TA120-T246174
1708064860000,2024-02-16T06:27:40Z,45.9,TA120-T246183
1708064917000,2024-02-16T06:28:37Z,40.7,TA120-T246174
1708064920000,2024-02-16T06:28:40Z,44.7,TA120-T246183
1708064977000,2024-02-16T06:29:37Z,39.3,TA120-T246174
1708064980000,2024-02-16T06:29:40Z,44.2,TA120-T246183
1708065037000,2024-02-16T06:30:37Z,39.1,TA120-T246174
1708065040000,2024-02-16T06:30:40Z,44.1,TA120-T246183
1708065097000,2024-02-16T06:31:37Z,39.2,TA120-T246174
1708065100000,2024-02-16T06:31:40Z,44.2,TA120-T246183
1708065157000,2024-02-16T06:32:37Z,39.2,TA120-T246174
1708065160000,2024-02-16T06:32:40Z,44.3,TA120-T246183
1708065217000,2024-02-16T06:33:37Z,39.3,TA120-T246174
1708065220000,2024-02-16T06:33:40Z,44.2,TA120-T246183
1708065277000,2024-02-16T06:34:37Z,46.7,TA120-T246174
1708065280000,2024-02-16T06:34:40Z,51.2,TA120-T246183
1708065337000,2024-02-16T06:35:37Z,40.7,TA120-T246174
1708065340000,2024-02-16T06:35:40Z,44.5,TA120-T246183
1708065397000,2024-02-16T06:36:37Z,39.5,TA120-T246174
1708065400000,2024-02-16T06:36:40Z,44.2,TA120-T246183
1708065457000,2024-02-16T06:37:37Z,39.6,TA120-T246174
1708065460000,2024-02-16T06:37:40Z,44.3,TA120-T246183
1708065517000,2024-02-16T06:38:37Z,39.5,TA120-T246174
1708065520000,2024-02-16T06:38:40Z,44.2,TA120-T246183
1708065577000,2024-02-16T06:39:37Z,39.3,TA120-T246174
1708065580000,2024-02-16T06:39:40Z,44.2,TA120-T246183
1708065637000,2024-02-16T06:40:37Z,39.6,TA120-T246174
1708065640000,2024-02-16T06:40:40Z,44.3,TA120-T246183
1708065697000,2024-02-16T06:41:37Z,40.4,TA120-T246174
1708065700000,2024-02-16T06:41:40Z,48.4,TA120-T246183
1708065757000,2024-02-16T06:42:37Z,41.5,TA120-T246174
1708065760000,2024-02-16T06:42:40Z,57.3,TA120-T246183
1708065817000,2024-02-16T06:43:37Z,41.2,TA120-T246174
1708065820000,2024-02-16T06:43:40Z,56.4,TA120-T246183
1708065877000,2024-02-16T06:44:37Z,48.9,TA120-T246174
1708065880000,2024-02-16T06:44:40Z,61.6,TA120-T246183
1708065937000,2024-02-16T06:45:37Z,40.1,TA120-T246174
1708065940000,2024-02-16T06:45:40Z,46.8,TA120-T246183
1708065997000,2024-02-16T06:46:37Z,39.9,TA120-T246174
1708066000000,2024-02-16T06:46:40Z,46.6,TA120-T246183
1708066057000,2024-02-16T06:47:37Z,43.6,TA120-T246174
1708066060000,2024-02-16T06:47:40Z,57.6,TA120-T246183
1708066117000,2024-02-16T06:48:37Z,49.9,TA120-T246174
1708066120000,2024-02-16T06:48:40Z,55.6,TA120-T246183
1708066177000,2024-02-16T06:49:37Z,43,TA120-T246174
1708066180000,2024-02-16T06:49:40Z,45.3,TA120-T246183
1708066237000,2024-02-16T06:50:37Z,42.5,TA120-T246174
1708066240000,2024-02-16T06:50:40Z,54.2,TA120-T246183
1708066297000,2024-02-16T06:51:37Z,39.5,TA120-T246174
1708066300000,2024-02-16T06:51:40Z,44.4,TA120-T246183
1708066357000,2024-02-16T06:52:37Z,40.8,TA120-T246174
1708066360000,2024-02-16T06:52:40Z,48.3,TA120-T246183
1708066417000,2024-02-16T06:53:37Z,43.3,TA120-T246174
1708066420000,2024-02-16T06:53:40Z,57.7,TA120-T246183
1708066477000,2024-02-16T06:54:37Z,39.4,TA120-T246174
1708066480000,2024-02-16T06:54:40Z,44.3,TA120-T246183
1708066537000,2024-02-16T06:55:37Z,39.7,TA120-T246174
1708066540000,2024-02-16T06:55:40Z,44.4,TA120-T246183
1708066597000,2024-02-16T06:56:37Z,41.5,TA120-T246174
1708066600000,2024-02-16T06:56:40Z,45.9,TA120-T246183
1708066657000,2024-02-16T06:57:37Z,39.5,TA120-T246174
1708066660000,2024-02-16T06:57:40Z,44.3,TA120-T246183
1708066717000,2024-02-16T06:58:37Z,39.5,TA120-T246174
1708066720000,2024-02-16T06:58:40Z,44.3,TA120-T246183
1708066777000,2024-02-16T06:59:37Z,39.3,TA120-T246174
1708066780000,2024-02-16T06:59:40Z,44.4,TA120-T246183
1708066837000,2024-02-16T07:00:37Z,39.4,TA120-T246174
1708066840000,2024-02-16T07:00:40Z,50.3,TA120-T246183
1708066897000,2024-02-16T07:01:37Z,42.2,TA120-T246174
1708066900000,2024-02-16T07:01:40Z,51.4,TA120-T246183
1708066957000,2024-02-16T07:02:37Z,39.2,TA120-T246174
1708066960000,2024-02-16T07:02:40Z,44.2,TA120-T246183
1708067017000,2024-02-16T07:03:37Z,53,TA120-T246174
1708067020000,2024-02-16T07:03:40Z,54.1,TA120-T246183
1708067077000,2024-02-16T07:04:37Z,39.8,TA120-T246174
1708067080000,2024-02-16T07:04:40Z,44.6,TA120-T246183
1708067137000,2024-02-16T07:05:37Z,46,TA120-T246174
1708067140000,2024-02-16T07:05:40Z,48.8,TA120-T246183
