time,readable_time,dBA,dev-id
1699421460000,2023-11-08T05:31:00Z,63.7,TA120-T246187
1699421464000,2023-11-08T05:31:04Z,70.2,TA120-T246184
1699421479000,2023-11-08T05:31:19Z,61.8,TA120-T246191
1699421480000,2023-11-08T05:31:20Z,46.1,TA120-T246183
1699421505000,2023-11-08T05:31:45Z,40.9,TA120-T246174
1699421520000,2023-11-08T05:32:00Z,61.3,TA120-T246187
1699421524000,2023-11-08T05:32:04Z,75.1,TA120-T246184
1699421539000,2023-11-08T05:32:19Z,59.3,TA120-T246191
1699421540000,2023-11-08T05:32:20Z,46.1,TA120-T246183
1699421565000,2023-11-08T05:32:45Z,40.9,TA120-T246174
1699421580000,2023-11-08T05:33:00Z,64.2,TA120-T246187
1699421584000,2023-11-08T05:33:04Z,77.6,TA120-T246184
1699421599000,2023-11-08T05:33:19Z,58.6,TA120-T246191
1699421600000,2023-11-08T05:33:20Z,46.1,TA120-T246183
1699421625000,2023-11-08T05:33:45Z,42,TA120-T246174
1699421640000,2023-11-08T05:34:00Z,62.2,TA120-T246187
1699421644000,2023-11-08T05:34:04Z,75.4,TA120-T246184
1699421659000,2023-11-08T05:34:19Z,54.3,TA120-T246191
1699421660000,2023-11-08T05:34:20Z,46.3,TA120-T246183
1699421685000,2023-11-08T05:34:45Z,40.8,TA120-T246174
1699421700000,2023-11-08T05:35:00Z,61.6,TA120-T246187
1699421704000,2023-11-08T05:35:04Z,75.8,TA120-T246184
1699421719000,2023-11-08T05:35:19Z,58.4,TA120-T246191
1699421720000,2023-11-08T05:35:20Z,46.1,TA120-T246183
1699421745000,2023-11-08T05:35:45Z,40.8,TA120-T246174
1699421760000,2023-11-08T05:36:00Z,64,TA120-T246187
1699421764000,2023-11-08T05:36:04Z,71.8,TA120-T246184
1699421779000,2023-11-08T05:36:19Z,57.7,TA120-T246191
1699421780000,2023-11-08T05:36:20Z,46,TA120-T246183
1699421805000,2023-11-08T05:36:45Z,40.9,TA120-T246174
1699421820000,2023-11-08T05:37:00Z,62.4,TA120-T246187
1699421824000,2023-11-08T05:37:04Z,71.6,TA120-T246184
1699421839000,2023-11-08T05:37:19Z,54.9,TA120-T246191
1699421840000,2023-11-08T05:37:20Z,46.1,TA120-T246183
1699421865000,2023-11-08T05:37:45Z,40.9,TA120-T246174
1699421880000,2023-11-08T05:38:00Z,60.4,TA120-T246187
1699421884000,2023-11-08T05:38:04Z,73,TA120-T246184
1699421899000,2023-11-08T05:38:19Z,60,TA120-T246191
1699421900000,2023-11-08T05:38:20Z,46.1,TA120-T246183
1699421925000,2023-11-08T05:38:45Z,40.9,TA120-T246174
1699421940000,2023-11-08T05:39:00Z,63.5,TA120-T246187
1699421944000,2023-11-08T05:39:04Z,76.1,TA120-T246184
1699421959000,2023-11-08T05:39:19Z,59.1,TA120-T246191
1699421960000,2023-11-08T05:39:20Z,46.1,TA120-T246183
1699421985000,2023-11-08T05:39:45Z,41.2,TA120-T246174
1699422000000,2023-11-08T05:40:00Z,65.1,TA120-T246187
1699422004000,2023-11-08T05:40:04Z,72.5,TA120-T246184
1699422019000,2023-11-08T05:40:19Z,53.7,TA120-T246191
1699422020000,2023-11-08T05:40:20Z,46.2,TA120-T246183
1699422045000,2023-11-08T05:40:45Z,41,TA120-T246174
1699422060000,2023-11-08T05:41:00Z,64.2,TA120-T246187
1699422064000,2023-11-08T05:41:04Z,76.1,TA120-T246184
1699422079000,2023-11-08T05:41:19Z,57.7,TA120-T246191
1699422080000,2023-11-08T05:41:20Z,46.1,TA120-T246183
1699422105000,2023-11-08T05:41:45Z,41,TA120-T246174
1699422120000,2023-11-08T05:42:00Z,63.2,TA120-T246187
1699422124000,2023-11-08T05:42:04Z,74,TA120-T246184
1699422139000,2023-11-08T05:42:19Z,58.9,TA120-T246191
1699422140000,2023-11-08T05:42:20Z,46.1,TA120-T246183
1699422165000,2023-11-08T05:42:45Z,40.9,TA120-T246174
1699422180000,2023-11-08T05:43:00Z,63.9,TA120-T246187
1699422184000,2023-11-08T05:43:04Z,72.4,TA120-T246184
1699422199000,2023-11-08T05:43:19Z,55.7,TA120-T246191
1699422200000,2023-11-08T05:43:20Z,46.1,TA120-T246183
1699422225000,2023-11-08T05:43:45Z,41,TA120-T246174
1699422240000,2023-11-08T05:44:00Z,63.6,TA120-T246187
1699422244000,2023-11-08T05:44:04Z,75.8,TA120-T246184
1699422259000,2023-11-08T05:44:19Z,60.5,TA120-T246191
1699422260000,2023-11-08T05:44:20Z,46.1,TA120-T246183
1699422285000,2023-11-08T05:44:45Z,40.9,TA120-T246174
1699422300000,2023-11-08T05:45:00Z,64.4,TA120-T246187
1699422304000,2023-11-08T05:45:04Z,77.2,TA120-T246184
1699422319000,2023-11-08T05:45:19Z,59.1,TA120-T246191
1699422320000,2023-11-08T05:45:20Z,46.2,TA120-T246183
1699422345000,2023-11-08T05:45:45Z,41.5,TA120-T246174
1699422360000,2023-11-08T05:46:00Z,63,TA120-T246187
1699422364000,2023-11-08T05:46:04Z,71.5,TA120-T246184
1699422379000,2023-11-08T05:46:19Z,55.8,TA120-T246191
1699422380000,2023-11-08T05:46:20Z,53.5,TA120-T246183
1699422405000,2023-11-08T05:46:45Z,49.9,TA120-T246174
1699422420000,2023-11-08T05:47:00Z,62.8,TA120-T246187
1699422424000,2023-11-08T05:47:04Z,74.7,TA120-T246184
1699422439000,2023-11-08T05:47:19Z,61.1,TA120-T246191
1699422440000,2023-11-08T05:47:20Z,48.1,TA120-T246183
1699422465000,2023-11-08T05:47:45Z,41.2,TA120-T246174
1699422480000,2023-11-08T05:48:00Z,62.4,TA120-T246187
1699422484000,2023-11-08T05:48:04Z,74.8,TA120-T246184
1699422499000,2023-11-08T05:48:19Z,55.2,TA120-T246191
1699422500000,2023-11-08T05:48:20Z,47.4,TA120-T246183
1699422525000,2023-11-08T05:48:45Z,41,TA120-T246174
1699422540000,2023-11-08T05:49:00Z,63.5,TA120-T246187
1699422544000,2023-11-08T05:49:04Z,74.1,TA120-T246184
1699422559000,2023-11-08T05:49:19Z,58.7,TA120-T246191
1699422560000,2023-11-08T05:49:20Z,51.4,TA120-T246183
1699422585000,2023-11-08T05:49:45Z,42.6,TA120-T246174
1699422600000,2023-11-08T05:50:00Z,62.6,TA120-T246187
1699422604000,2023-11-08T05:50:04Z,72,TA120-T246184
1699422619000,2023-11-08T05:50:19Z,61.3,TA120-T246191
1699422620000,2023-11-08T05:50:20Z,53.5,TA120-T246183
1699422645000,2023-11-08T05:50:45Z,43.3,TA120-T246174
1699422660000,2023-11-08T05:51:00Z,64.1,TA120-T246187
1699422664000,2023-11-08T05:51:04Z,76.6,TA120-T246184
1699422679000,2023-11-08T05:51:19Z,58.6,TA120-T246191
1699422680000,2023-11-08T05:51:20Z,52.1,TA120-T246183
1699422705000,2023-11-08T05:51:45Z,42.1,TA120-T246174
1699422720000,2023-11-08T05:52:00Z,63.9,TA120-T246187
1699422724000,2023-11-08T05:52:04Z,73,TA120-T246184
1699422739000,2023-11-08T05:52:19Z,60,TA120-T246191
1699422740000,2023-11-08T05:52:20Z,54.5,TA120-T246183
1699422765000,2023-11-08T05:52:45Z,51.2,TA120-T246174
1699422780000,2023-11-08T05:53:00Z,62.7,TA120-T246187
1699422784000,2023-11-08T05:53:04Z,74.3,TA120-T246184
1699422799000,2023-11-08T05:53:19Z,55.3,TA120-T246191
1699422800000,2023-11-08T05:53:20Z,46.1,TA120-T246183
1699422825000,2023-11-08T05:53:45Z,41,TA120-T246174
1699422840000,2023-11-08T05:54:00Z,63.7,TA120-T246187
1699422844000,2023-11-08T05:54:04Z,70.1,TA120-T246184
1699422859000,2023-11-08T05:54:19Z,53.8,TA120-T246191
1699422860000,2023-11-08T05:54:20Z,46.1,TA120-T246183
1699422885000,2023-11-08T05:54:45Z,41,TA120-T246174
1699422900000,2023-11-08T05:55:00Z,64.3,TA120-T246187
1699422904000,2023-11-08T05:55:04Z,72.9,TA120-T246184
1699422919000,2023-11-08T05:55:19Z,55,TA120-T246191
1699422920000,2023-11-08T05:55:20Z,46.1,TA120-T246183
1699422945000,2023-11-08T05:55:45Z,41.1,TA120-T246174
1699422960000,2023-11-08T05:56:00Z,64.1,TA120-T246187
1699422964000,2023-11-08T05:56:04Z,76.3,TA120-T246184
1699422979000,2023-11-08T05:56:19Z,59,TA120-T246191
1699422980000,2023-11-08T05:56:20Z,46.1,TA120-T246183
1699423005000,2023-11-08T05:56:45Z,41,TA120-T246174
1699423020000,2023-11-08T05:57:00Z,63.4,TA120-T246187
1699423024000,2023-11-08T05:57:04Z,74.1,TA120-T246184
1699423039000,2023-11-08T05:57:19Z,57.3,TA120-T246191
1699423040000,2023-11-08T05:57:20Z,46,TA120-T246183
1699423065000,2023-11-08T05:57:45Z,40.9,TA120-T246174
1699423080000,2023-11-08T05:58:00Z,62.6,TA120-T246187
1699423084000,2023-11-08T05:58:04Z,73.8,TA120-T246184
1699423099000,2023-11-08T05:58:19Z,59.2,TA120-T246191
1699423100000,2023-11-08T05:58:20Z,46.1,TA120-T246183
1699423125000,2023-11-08T05:58:45Z,40.8,TA120-T246174
1699423140000,2023-11-08T05:59:00Z,62.2,TA120-T246187
1699423144000,2023-11-08T05:59:04Z,76.1,TA120-T246184
1699423159000,2023-11-08T05:59:19Z,54.9,TA120-T246191
1699423160000,2023-11-08T05:59:20Z,46.1,TA120-T246183
1699423185000,2023-11-08T05:59:45Z,40.9,TA120-T246174
1699423200000,2023-11-08T06:00:00Z,63.3,TA120-T246187
1699423204000,2023-11-08T06:00:04Z,76.8,TA120-T246184
1699423219000,2023-11-08T06:00:19Z,54.6,TA120-T246191
1699423220000,2023-11-08T06:00:20Z,46.1,TA120-T246183
1699423245000,2023-11-08T06:00:45Z,41.2,TA120-T246174
1699423260000,2023-11-08T06:01:00Z,62.3,TA120-T246187
1699423264000,2023-11-08T06:01:04Z,68.9,TA120-T246184
1699423279000,2023-11-08T06:01:19Z,54.1,TA120-T246191
1699423280000,2023-11-08T06:01:20Z,46.2,TA120-T246183
1699423305000,2023-11-08T06:01:45Z,41,TA120-T246174
1699423320000,2023-11-08T06:02:00Z,62.1,TA120-T246187
1699423324000,2023-11-08T06:02:04Z,75.1,TA120-T246184
1699423339000,2023-11-08T06:02:19Z,58,TA120-T246191
1699423340000,2023-11-08T06:02:20Z,46.2,TA120-T246183
1699423365000,2023-11-08T06:02:45Z,41.3,TA120-T246174
1699423380000,2023-11-08T06:03:00Z,63.6,TA120-T246187
1699423384000,2023-11-08T06:03:04Z,74.5,TA120-T246184
1699423399000,2023-11-08T06:03:19Z,60.8,TA120-T246191
1699423400000,2023-11-08T06:03:20Z,46.1,TA120-T246183
1699423425000,2023-11-08T06:03:45Z,41.3,TA120-T246174
1699423440000,2023-11-08T06:04:00Z,64.9,TA120-T246187
1699423444000,2023-11-08T06:04:04Z,72,TA120-T246184
1699423459000,2023-11-08T06:04:19Z,57.5,TA120-T246191
1699423460000,2023-11-08T06:04:20Z,46.2,TA120-T246183
1699423485000,2023-11-08T06:04:45Z,40.8,TA120-T246174
1699423500000,2023-11-08T06:05:00Z,63.2,TA120-T246187
1699423504000,2023-11-08T06:05:04Z,76.4,TA120-T246184
1699423519000,2023-11-08T06:05:19Z,59.2,TA120-T246191
1699423520000,2023-11-08T06:05:20Z,46.1,TA120-T246183
1699423545000,2023-11-08T06:05:45Z,41,TA120-T246174
1699423560000,2023-11-08T06:06:00Z,64.6,TA120-T246187
1699423564000,2023-11-08T06:06:04Z,73.9,TA120-T246184
1699423579000,2023-11-08T06:06:19Z,61,TA120-T246191
1699423580000,2023-11-08T06:06:20Z,46.2,TA120-T246183
1699423605000,2023-11-08T06:06:45Z,41.2,TA120-T246174
1699423620000,2023-11-08T06:07:00Z,64.4,TA120-T246187
1699423624000,2023-11-08T06:07:04Z,73,TA120-T246184
1699423639000,2023-11-08T06:07:19Z,52.1,TA120-T246191
1699423640000,2023-11-08T06:07:20Z,46.2,TA120-T246183
1699423665000,2023-11-08T06:07:45Z,41.1,TA120-T246174
1699423680000,2023-11-08T06:08:00Z,63.9,TA120-T246187
1699423684000,2023-11-08T06:08:04Z,70.9,TA120-T246184
1699423699000,2023-11-08T06:08:19Z,60.7,TA120-T246191
1699423700000,2023-11-08T06:08:20Z,46.1,TA120-T246183
1699423725000,2023-11-08T06:08:45Z,41,TA120-T246174
1699423740000,2023-11-08T06:09:00Z,65.5,TA120-T246187
1699423744000,2023-11-08T06:09:04Z,74.9,TA120-T246184
1699423759000,2023-11-08T06:09:19Z,57.4,TA120-T246191
1699423760000,2023-11-08T06:09:20Z,46.2,TA120-T246183
1699423785000,2023-11-08T06:09:45Z,41.1,TA120-T246174
1699423800000,2023-11-08T06:10:00Z,63.3,TA120-T246187
1699423804000,2023-11-08T06:10:04Z,75.3,TA120-T246184
1699423819000,2023-11-08T06:10:19Z,56.6,TA120-T246191
1699423820000,2023-11-08T06:10:20Z,46.2,TA120-T246183
1699423845000,2023-11-08T06:10:45Z,41,TA120-T246174
1699423860000,2023-11-08T06:11:00Z,63.9,TA120-T246187
1699423864000,2023-11-08T06:11:04Z,76.5,TA120-T246184
1699423879000,2023-11-08T06:11:19Z,55.9,TA120-T246191
1699423880000,2023-11-08T06:11:20Z,46.2,TA120-T246183
1699423905000,2023-11-08T06:11:45Z,41,TA120-T246174
1699423920000,2023-11-08T06:12:00Z,65,TA120-T246187
1699423924000,2023-11-08T06:12:04Z,79.4,TA120-T246184
1699423939000,2023-11-08T06:12:19Z,58.4,TA120-T246191
1699423940000,2023-11-08T06:12:20Z,46.2,TA120-T246183
1699423965000,2023-11-08T06:12:45Z,40.9,TA120-T246174
1699423980000,2023-11-08T06:13:00Z,64.4,TA120-T246187
1699423984000,2023-11-08T06:13:04Z,69.3,TA120-T246184
1699423999000,2023-11-08T06:13:19Z,57,TA120-T246191
1699424000000,2023-11-08T06:13:20Z,46.2,TA120-T246183
1699424025000,2023-11-08T06:13:45Z,40.9,TA120-T246174
1699424040000,2023-11-08T06:14:00Z,64.6,TA120-T246187
1699424044000,2023-11-08T06:14:04Z,75.6,TA120-T246184
1699424059000,2023-11-08T06:14:19Z,61.4,TA120-T246191
1699424060000,2023-11-08T06:14:20Z,46.2,TA120-T246183
1699424085000,2023-11-08T06:14:45Z,41.1,TA120-T246174
1699424100000,2023-11-08T06:15:00Z,64.4,TA120-T246187
1699424104000,2023-11-08T06:15:04Z,76.3,TA120-T246184
1699424119000,2023-11-08T06:15:19Z,61.1,TA120-T246191
1699424120000,2023-11-08T06:15:20Z,46.1,TA120-T246183
1699424145000,2023-11-08T06:15:45Z,41.1,TA120-T246174
1699424160000,2023-11-08T06:16:00Z,65.1,TA120-T246187
1699424164000,2023-11-08T06:16:04Z,71.7,TA120-T246184
1699424179000,2023-11-08T06:16:19Z,56,TA120-T246191
1699424180000,2023-11-08T06:16:20Z,46.1,TA120-T246183
1699424205000,2023-11-08T06:16:45Z,40.9,TA120-T246174
1699424220000,2023-11-08T06:17:00Z,65.4,TA120-T246187
1699424224000,2023-11-08T06:17:04Z,73.9,TA120-T246184
1699424239000,2023-11-08T06:17:19Z,58.8,TA120-T246191
1699424240000,2023-11-08T06:17:20Z,46.2,TA120-T246183
1699424265000,2023-11-08T06:17:45Z,41.2,TA120-T246174
1699424280000,2023-11-08T06:18:00Z,64.5,TA120-T246187
1699424284000,2023-11-08T06:18:04Z,75.6,TA120-T246184
1699424299000,2023-11-08T06:18:19Z,56.6,TA120-T246191
1699424300000,2023-11-08T06:18:20Z,46.1,TA120-T246183
1699424325000,2023-11-08T06:18:45Z,40.9,TA120-T246174
1699424340000,2023-11-08T06:19:00Z,65.6,TA120-T246187
1699424344000,2023-11-08T06:19:04Z,72.7,TA120-T246184
1699424359000,2023-11-08T06:19:19Z,56.2,TA120-T246191
1699424360000,2023-11-08T06:19:20Z,46.1,TA120-T246183
1699424385000,2023-11-08T06:19:45Z,41.1,TA120-T246174
1699424400000,2023-11-08T06:20:00Z,65.5,TA120-T246187
1699424404000,2023-11-08T06:20:04Z,73.4,TA120-T246184
1699424419000,2023-11-08T06:20:19Z,59.4,TA120-T246191
1699424420000,2023-11-08T06:20:20Z,46.1,TA120-T246183
1699424445000,2023-11-08T06:20:45Z,41,TA120-T246174
1699424460000,2023-11-08T06:21:00Z,66.4,TA120-T246187
1699424464000,2023-11-08T06:21:04Z,76.7,TA120-T246184
1699424479000,2023-11-08T06:21:19Z,57.4,TA120-T246191
1699424480000,2023-11-08T06:21:20Z,46.1,TA120-T246183
1699424505000,2023-11-08T06:21:45Z,41.4,TA120-T246174
1699424520000,2023-11-08T06:22:00Z,65.3,TA120-T246187
1699424524000,2023-11-08T06:22:04Z,74.5,TA120-T246184
1699424539000,2023-11-08T06:22:19Z,57.6,TA120-T246191
1699424540000,2023-11-08T06:22:20Z,46.2,TA120-T246183
1699424565000,2023-11-08T06:22:45Z,41,TA120-T246174
1699424580000,2023-11-08T06:23:00Z,65.9,TA120-T246187
1699424584000,2023-11-08T06:23:04Z,69.1,TA120-T246184
1699424599000,2023-11-08T06:23:19Z,62.3,TA120-T246191
1699424600000,2023-11-08T06:23:20Z,46.2,TA120-T246183
1699424625000,2023-11-08T06:23:45Z,40.9,TA120-T246174
1699424640000,2023-11-08T06:24:00Z,65.6,TA120-T246187
1699424644000,2023-11-08T06:24:04Z,77.1,TA120-T246184
1699424659000,2023-11-08T06:24:19Z,58.8,TA120-T246191
1699424660000,2023-11-08T06:24:20Z,46.1,TA120-T246183
1699424685000,2023-11-08T06:24:45Z,41,TA120-T246174
1699424700000,2023-11-08T06:25:00Z,65.4,TA120-T246187
1699424704000,2023-11-08T06:25:04Z,72.9,TA120-T246184
1699424719000,2023-11-08T06:25:19Z,57.2,TA120-T246191
1699424720000,2023-11-08T06:25:20Z,46.1,TA120-T246183
1699424745000,2023-11-08T06:25:45Z,40.9,TA120-T246174
1699424760000,2023-11-08T06:26:00Z,65.1,TA120-T246187
1699424764000,2023-11-08T06:26:04Z,76.1,TA120-T246184
1699424779000,2023-11-08T06:26:19Z,58,TA120-T246191
1699424780000,2023-11-08T06:26:20Z,46.2,TA120-T246183
1699424805000,2023-11-08T06:26:45Z,41.2,TA120-T246174
1699424820000,2023-11-08T06:27:00Z,66.6,TA120-T246187
1699424824000,2023-11-08T06:27:04Z,77,TA120-T246184
1699424839000,2023-11-08T06:27:19Z,60.1,TA120-T246191
1699424840000,2023-11-08T06:27:20Z,46.1,TA120-T246183
1699424865000,2023-11-08T06:27:45Z,41,TA120-T246174
1699424880000,2023-11-08T06:28:00Z,65.1,TA120-T246187
1699424884000,2023-11-08T06:28:04Z,74.2,TA120-T246184
1699424899000,2023-11-08T06:28:19Z,59.6,TA120-T246191
1699424900000,2023-11-08T06:28:20Z,46.1,TA120-T246183
1699424925000,2023-11-08T06:28:45Z,40.9,TA120-T246174
1699424940000,2023-11-08T06:29:00Z,65.4,TA120-T246187
1699424944000,2023-11-08T06:29:04Z,71.1,TA120-T246184
1699424959000,2023-11-08T06:29:19Z,61.2,TA120-T246191
1699424960000,2023-11-08T06:29:20Z,46.2,TA120-T246183
1699424985000,2023-11-08T06:29:45Z,41.7,TA120-T246174
1699425000000,2023-11-08T06:30:00Z,65.7,TA120-T246187
1699425004000,2023-11-08T06:30:04Z,74.2,TA120-T246184
1699425019000,2023-11-08T06:30:19Z,58.2,TA120-T246191
1699425020000,2023-11-08T06:30:20Z,47,TA120-T246183
1699425045000,2023-11-08T06:30:45Z,47.5,TA120-T246174
1699425060000,2023-11-08T06:31:00Z,63.9,TA120-T246187
1699425064000,2023-11-08T06:31:04Z,74.1,TA120-T246184
1699425079000,2023-11-08T06:31:19Z,60.4,TA120-T246191
1699425080000,2023-11-08T06:31:20Z,46.1,TA120-T246183
1699425105000,2023-11-08T06:31:45Z,41,TA120-T246174
1699425120000,2023-11-08T06:32:00Z,64.7,TA120-T246187
1699425124000,2023-11-08T06:32:04Z,75.6,TA120-T246184
1699425139000,2023-11-08T06:32:19Z,60.2,TA120-T246191
1699425140000,2023-11-08T06:32:20Z,46.1,TA120-T246183
1699425165000,2023-11-08T06:32:45Z,40.9,TA120-T246174
1699425180000,2023-11-08T06:33:00Z,64.5,TA120-T246187
1699425184000,2023-11-08T06:33:04Z,74.3,TA120-T246184
1699425199000,2023-11-08T06:33:19Z,58.4,TA120-T246191
1699425200000,2023-11-08T06:33:20Z,46,TA120-T246183
1699425225000,2023-11-08T06:33:45Z,41.1,TA120-T246174
1699425240000,2023-11-08T06:34:00Z,63.6,TA120-T246187
1699425244000,2023-11-08T06:34:04Z,73.7,TA120-T246184
1699425259000,2023-11-08T06:34:19Z,56,TA120-T246191
1699425260000,2023-11-08T06:34:20Z,46.1,TA120-T246183
1699425285000,2023-11-08T06:34:45Z,41,TA120-T246174
1699425300000,2023-11-08T06:35:00Z,63.4,TA120-T246187
1699425304000,2023-11-08T06:35:04Z,74.9,TA120-T246184
1699425319000,2023-11-08T06:35:19Z,56.7,TA120-T246191
1699425320000,2023-11-08T06:35:20Z,46.2,TA120-T246183
1699425345000,2023-11-08T06:35:45Z,41.1,TA120-T246174
1699425360000,2023-11-08T06:36:00Z,64.1,TA120-T246187
1699425364000,2023-11-08T06:36:04Z,75.3,TA120-T246184
1699425379000,2023-11-08T06:36:19Z,58.7,TA120-T246191
1699425380000,2023-11-08T06:36:20Z,46,TA120-T246183
1699425405000,2023-11-08T06:36:45Z,41.3,TA120-T246174
1699425420000,2023-11-08T06:37:00Z,64.2,TA120-T246187
1699425424000,2023-11-08T06:37:04Z,73.8,TA120-T246184
1699425439000,2023-11-08T06:37:19Z,60.2,TA120-T246191
1699425440000,2023-11-08T06:37:20Z,46.2,TA120-T246183
1699425465000,2023-11-08T06:37:45Z,41.2,TA120-T246174
1699425480000,2023-11-08T06:38:00Z,64.1,TA120-T246187
1699425484000,2023-11-08T06:38:04Z,76.5,TA120-T246184
1699425499000,2023-11-08T06:38:19Z,59.8,TA120-T246191
1699425500000,2023-11-08T06:38:20Z,46.2,TA120-T246183
1699425525000,2023-11-08T06:38:45Z,41.2,TA120-T246174
1699425540000,2023-11-08T06:39:00Z,63.6,TA120-T246187
1699425544000,2023-11-08T06:39:04Z,74,TA120-T246184
1699425559000,2023-11-08T06:39:19Z,61.3,TA120-T246191
1699425560000,2023-11-08T06:39:20Z,46.2,TA120-T246183
1699425585000,2023-11-08T06:39:45Z,41.1,TA120-T246174
1699425600000,2023-11-08T06:40:00Z,64.1,TA120-T246187
1699425604000,2023-11-08T06:40:04Z,73.3,TA120-T246184
1699425619000,2023-11-08T06:40:19Z,57.6,TA120-T246191
1699425620000,2023-11-08T06:40:20Z,46.1,TA120-T246183
1699425645000,2023-11-08T06:40:45Z,40.9,TA120-T246174
1699425660000,2023-11-08T06:41:00Z,63.4,TA120-T246187
1699425664000,2023-11-08T06:41:04Z,74.3,TA120-T246184
1699425679000,2023-11-08T06:41:19Z,61.3,TA120-T246191
1699425680000,2023-11-08T06:41:20Z,46.2,TA120-T246183
1699425705000,2023-11-08T06:41:45Z,41.2,TA120-T246174
1699425720000,2023-11-08T06:42:00Z,64.5,TA120-T246187
1699425724000,2023-11-08T06:42:04Z,74.2,TA120-T246184
1699425739000,2023-11-08T06:42:19Z,58.4,TA120-T246191
1699425740000,2023-11-08T06:42:20Z,46.1,TA120-T246183
1699425765000,2023-11-08T06:42:45Z,41.1,TA120-T246174
1699425780000,2023-11-08T06:43:00Z,63.8,TA120-T246187
1699425784000,2023-11-08T06:43:04Z,70.8,TA120-T246184
1699425799000,2023-11-08T06:43:19Z,58.6,TA120-T246191
1699425800000,2023-11-08T06:43:20Z,46.1,TA120-T246183
1699425825000,2023-11-08T06:43:45Z,41,TA120-T246174
1699425840000,2023-11-08T06:44:00Z,63.3,TA120-T246187
1699425844000,2023-11-08T06:44:04Z,71.7,TA120-T246184
1699425859000,2023-11-08T06:44:19Z,62.3,TA120-T246191
1699425860000,2023-11-08T06:44:20Z,46.1,TA120-T246183
1699425885000,2023-11-08T06:44:45Z,41,TA120-T246174
1699425900000,2023-11-08T06:45:00Z,64.3,TA120-T246187
1699425904000,2023-11-08T06:45:04Z,74.8,TA120-T246184
1699425919000,2023-11-08T06:45:19Z,58.3,TA120-T246191
1699425920000,2023-11-08T06:45:20Z,46.2,TA120-T246183
1699425945000,2023-11-08T06:45:45Z,41.4,TA120-T246174
1699425960000,2023-11-08T06:46:00Z,63.5,TA120-T246187
1699425964000,2023-11-08T06:46:04Z,74.7,TA120-T246184
1699425979000,2023-11-08T06:46:19Z,60.3,TA120-T246191
1699425980000,2023-11-08T06:46:20Z,46.1,TA120-T246183
1699426005000,2023-11-08T06:46:45Z,41,TA120-T246174
1699426020000,2023-11-08T06:47:00Z,63.3,TA120-T246187
1699426024000,2023-11-08T06:47:04Z,75.1,TA120-T246184
1699426039000,2023-11-08T06:47:19Z,57.8,TA120-T246191
1699426040000,2023-11-08T06:47:20Z,46.2,TA120-T246183
1699426065000,2023-11-08T06:47:45Z,41.1,TA120-T246174
1699426080000,2023-11-08T06:48:00Z,63.9,TA120-T246187
1699426084000,2023-11-08T06:48:04Z,74.6,TA120-T246184
1699426099000,2023-11-08T06:48:19Z,57.6,TA120-T246191
1699426100000,2023-11-08T06:48:20Z,46.1,TA120-T246183
1699426125000,2023-11-08T06:48:45Z,41.4,TA120-T246174
1699426140000,2023-11-08T06:49:00Z,63.5,TA120-T246187
1699426144000,2023-11-08T06:49:04Z,74.7,TA120-T246184
1699426159000,2023-11-08T06:49:19Z,58.5,TA120-T246191
1699426160000,2023-11-08T06:49:20Z,46.1,TA120-T246183
1699426185000,2023-11-08T06:49:45Z,41.1,TA120-T246174
1699426200000,2023-11-08T06:50:00Z,62.6,TA120-T246187
1699426204000,2023-11-08T06:50:04Z,74.2,TA120-T246184
1699426219000,2023-11-08T06:50:19Z,61.3,TA120-T246191
1699426220000,2023-11-08T06:50:20Z,46.1,TA120-T246183
1699426245000,2023-11-08T06:50:45Z,41.1,TA120-T246174
1699426260000,2023-11-08T06:51:00Z,64,TA120-T246187
1699426264000,2023-11-08T06:51:04Z,77.8,TA120-T246184
1699426279000,2023-11-08T06:51:19Z,56.7,TA120-T246191
1699426280000,2023-11-08T06:51:20Z,48.1,TA120-T246183
1699426305000,2023-11-08T06:51:45Z,42.4,TA120-T246174
1699426320000,2023-11-08T06:52:00Z,63.7,TA120-T246187
1699426324000,2023-11-08T06:52:04Z,71.9,TA120-T246184
1699426339000,2023-11-08T06:52:19Z,60.7,TA120-T246191
1699426340000,2023-11-08T06:52:20Z,55.8,TA120-T246183
1699426365000,2023-11-08T06:52:45Z,43.4,TA120-T246174
1699426380000,2023-11-08T06:53:00Z,61.4,TA120-T246187
1699426384000,2023-11-08T06:53:04Z,76.9,TA120-T246184
1699426399000,2023-11-08T06:53:19Z,61.2,TA120-T246191
1699426400000,2023-11-08T06:53:20Z,52.5,TA120-T246183
1699426425000,2023-11-08T06:53:45Z,41.3,TA120-T246174
1699426440000,2023-11-08T06:54:00Z,62.8,TA120-T246187
1699426444000,2023-11-08T06:54:04Z,71.6,TA120-T246184
1699426459000,2023-11-08T06:54:19Z,60.7,TA120-T246191
1699426460000,2023-11-08T06:54:20Z,52.1,TA120-T246183
1699426485000,2023-11-08T06:54:45Z,42.8,TA120-T246174
1699426500000,2023-11-08T06:55:00Z,62.6,TA120-T246187
1699426504000,2023-11-08T06:55:04Z,74.4,TA120-T246184
1699426519000,2023-11-08T06:55:19Z,60.1,TA120-T246191
1699426520000,2023-11-08T06:55:20Z,48.8,TA120-T246183
1699426545000,2023-11-08T06:55:45Z,41.9,TA120-T246174
1699426560000,2023-11-08T06:56:00Z,61.6,TA120-T246187
