time,readable_time,dBA,dev-id
1687826582000,2023-06-27T00:43:02Z,57.1,TA120-T246184
1687826582000,2023-06-27T00:43:02Z,40.7,TA120-T246187
1687826583000,2023-06-27T00:43:03Z,58.3,TA120-T246184
1687826583000,2023-06-27T00:43:03Z,41.7,TA120-T246187
1687826583000,2023-06-27T00:43:03Z,34,TA120-T246183
1687826583000,2023-06-27T00:43:03Z,46.3,TA120-T246191
1687826584000,2023-06-27T00:43:04Z,34.2,TA120-T246183
1687826584000,2023-06-27T00:43:04Z,46,TA120-T246191
1687826584000,2023-06-27T00:43:04Z,59.4,TA120-T246184
1687826584000,2023-06-27T00:43:04Z,42,TA120-T246187
1687826585000,2023-06-27T00:43:05Z,61.2,TA120-T246184
1687826585000,2023-06-27T00:43:05Z,42.3,TA120-T246187
1687826585000,2023-06-27T00:43:05Z,34,TA120-T246183
1687826585000,2023-06-27T00:43:05Z,46.9,TA120-T246191
1687826586000,2023-06-27T00:43:06Z,34.1,TA120-T246183
1687826586000,2023-06-27T00:43:06Z,46.7,TA120-T246191
1687826586000,2023-06-27T00:43:06Z,63.5,TA120-T246184
1687826586000,2023-06-27T00:43:06Z,41.8,TA120-T246187
1687826587000,2023-06-27T00:43:07Z,66.8,TA120-T246184
1687826587000,2023-06-27T00:43:07Z,41.3,TA120-T246187
1687826587000,2023-06-27T00:43:07Z,34,TA120-T246183
1687826587000,2023-06-27T00:43:07Z,50,TA120-T246191
1687826588000,2023-06-27T00:43:08Z,34,TA120-T246183
1687826588000,2023-06-27T00:43:08Z,48.5,TA120-T246191
1687826588000,2023-06-27T00:43:08Z,70.4,TA120-T246184
1687826588000,2023-06-27T00:43:08Z,41.9,TA120-T246187
1687826589000,2023-06-27T00:43:09Z,70.1,TA120-T246184
1687826589000,2023-06-27T00:43:09Z,45.6,TA120-T246187
1687826589000,2023-06-27T00:43:09Z,34.1,TA120-T246183
1687826589000,2023-06-27T00:43:09Z,46.1,TA120-T246191
1687826590000,2023-06-27T00:43:10Z,33.8,TA120-T246183
1687826590000,2023-06-27T00:43:10Z,46.6,TA120-T246191
1687826590000,2023-06-27T00:43:10Z,68.5,TA120-T246184
1687826590000,2023-06-27T00:43:10Z,42.1,TA120-T246187
1687826591000,2023-06-27T00:43:11Z,66.1,TA120-T246184
1687826591000,2023-06-27T00:43:11Z,45.3,TA120-T246187
1687826591000,2023-06-27T00:43:11Z,34,TA120-T246183
1687826591000,2023-06-27T00:43:11Z,46.6,TA120-T246191
1687826592000,2023-06-27T00:43:12Z,34.1,TA120-T246183
1687826592000,2023-06-27T00:43:12Z,46.8,TA120-T246191
1687826592000,2023-06-27T00:43:12Z,64.3,TA120-T246184
1687826592000,2023-06-27T00:43:12Z,46.7,TA120-T246187
1687826593000,2023-06-27T00:43:13Z,63.9,TA120-T246184
1687826593000,2023-06-27T00:43:13Z,45.7,TA120-T246187
1687826593000,2023-06-27T00:43:13Z,33.9,TA120-T246183
1687826593000,2023-06-27T00:43:13Z,48.3,TA120-T246191
1687826594000,2023-06-27T00:43:14Z,33.8,TA120-T246183
1687826594000,2023-06-27T00:43:14Z,50,TA120-T246191
1687826594000,2023-06-27T00:43:14Z,64.9,TA120-T246184
1687826594000,2023-06-27T00:43:14Z,46.6,TA120-T246187
1687826595000,2023-06-27T00:43:15Z,68.4,TA120-T246184
1687826595000,2023-06-27T00:43:15Z,45.8,TA120-T246187
1687826595000,2023-06-27T00:43:15Z,34.3,TA120-T246183
1687826595000,2023-06-27T00:43:15Z,48.5,TA120-T246191
1687826596000,2023-06-27T00:43:16Z,34.2,TA120-T246183
1687826596000,2023-06-27T00:43:16Z,46.7,TA120-T246191
1687826596000,2023-06-27T00:43:16Z,72.9,TA120-T246184
1687826596000,2023-06-27T00:43:16Z,45.5,TA120-T246187
1687826597000,2023-06-27T00:43:17Z,75,TA120-T246184
1687826597000,2023-06-27T00:43:17Z,45,TA120-T246187
1687826597000,2023-06-27T00:43:17Z,33.9,TA120-T246183
1687826597000,2023-06-27T00:43:17Z,46.1,TA120-T246191
1687826598000,2023-06-27T00:43:18Z,34,TA120-T246183
1687826598000,2023-06-27T00:43:18Z,46.5,TA120-T246191
1687826598000,2023-06-27T00:43:18Z,73,TA120-T246184
1687826598000,2023-06-27T00:43:18Z,43.6,TA120-T246187
1687826599000,2023-06-27T00:43:19Z,68.8,TA120-T246184
1687826599000,2023-06-27T00:43:19Z,42.8,TA120-T246187
1687826599000,2023-06-27T00:43:19Z,34,TA120-T246183
1687826599000,2023-06-27T00:43:19Z,45.5,TA120-T246191
1687826600000,2023-06-27T00:43:20Z,34,TA120-T246183
1687826600000,2023-06-27T00:43:20Z,47,TA120-T246191
1687826600000,2023-06-27T00:43:20Z,64.7,TA120-T246184
1687826600000,2023-06-27T00:43:20Z,42,TA120-T246187
1687826601000,2023-06-27T00:43:21Z,63.4,TA120-T246184
1687826601000,2023-06-27T00:43:21Z,42.2,TA120-T246187
1687826601000,2023-06-27T00:43:21Z,34,TA120-T246183
1687826601000,2023-06-27T00:43:21Z,48.9,TA120-T246191
1687826602000,2023-06-27T00:43:22Z,34,TA120-T246183
1687826602000,2023-06-27T00:43:22Z,49.1,TA120-T246191
1687826602000,2023-06-27T00:43:22Z,61.6,TA120-T246184
1687826602000,2023-06-27T00:43:22Z,42.2,TA120-T246187
1687826603000,2023-06-27T00:43:23Z,59.2,TA120-T246184
1687826603000,2023-06-27T00:43:23Z,41.7,TA120-T246187
1687826603000,2023-06-27T00:43:23Z,34,TA120-T246183
1687826603000,2023-06-27T00:43:23Z,47.8,TA120-T246191
1687826604000,2023-06-27T00:43:24Z,33.9,TA120-T246183
1687826604000,2023-06-27T00:43:24Z,49.8,TA120-T246191
1687826604000,2023-06-27T00:43:24Z,58.1,TA120-T246184
1687826604000,2023-06-27T00:43:24Z,41.4,TA120-T246187
1687826605000,2023-06-27T00:43:25Z,57.5,TA120-T246184
1687826605000,2023-06-27T00:43:25Z,42.7,TA120-T246187
1687826605000,2023-06-27T00:43:25Z,34,TA120-T246183
1687826605000,2023-06-27T00:43:25Z,46.4,TA120-T246191
1687826606000,2023-06-27T00:43:26Z,34,TA120-T246183
1687826606000,2023-06-27T00:43:26Z,46.1,TA120-T246191
1687826606000,2023-06-27T00:43:26Z,57.4,TA120-T246184
1687826606000,2023-06-27T00:43:26Z,42.5,TA120-T246187
1687826607000,2023-06-27T00:43:27Z,57.3,TA120-T246184
1687826607000,2023-06-27T00:43:27Z,42.1,TA120-T246187
1687826607000,2023-06-27T00:43:27Z,34,TA120-T246183
1687826607000,2023-06-27T00:43:27Z,46.4,TA120-T246191
1687826608000,2023-06-27T00:43:28Z,33.8,TA120-T246183
1687826608000,2023-06-27T00:43:28Z,46.2,TA120-T246191
1687826608000,2023-06-27T00:43:28Z,63,TA120-T246184
1687826608000,2023-06-27T00:43:28Z,41.9,TA120-T246187
1687826609000,2023-06-27T00:43:29Z,75.5,TA120-T246184
1687826609000,2023-06-27T00:43:29Z,41.2,TA120-T246187
1687826609000,2023-06-27T00:43:29Z,33.9,TA120-T246183
1687826609000,2023-06-27T00:43:29Z,46.7,TA120-T246191
1687826610000,2023-06-27T00:43:30Z,33.9,TA120-T246183
1687826610000,2023-06-27T00:43:30Z,47.4,TA120-T246191
1687826610000,2023-06-27T00:43:30Z,78,TA120-T246184
1687826610000,2023-06-27T00:43:30Z,41.7,TA120-T246187
1687826611000,2023-06-27T00:43:31Z,72.7,TA120-T246184
1687826611000,2023-06-27T00:43:31Z,42.2,TA120-T246187
1687826611000,2023-06-27T00:43:31Z,33.7,TA120-T246183
1687826611000,2023-06-27T00:43:31Z,47.7,TA120-T246191
1687826612000,2023-06-27T00:43:32Z,34.1,TA120-T246183
1687826612000,2023-06-27T00:43:32Z,48.2,TA120-T246191
1687826612000,2023-06-27T00:43:32Z,66.3,TA120-T246184
1687826612000,2023-06-27T00:43:32Z,42.9,TA120-T246187
1687826613000,2023-06-27T00:43:33Z,53.1,TA120-T246184
1687826613000,2023-06-27T00:43:33Z,41.7,TA120-T246187
1687826613000,2023-06-27T00:43:33Z,34.1,TA120-T246183
1687826613000,2023-06-27T00:43:33Z,48.3,TA120-T246191
1687826614000,2023-06-27T00:43:34Z,34.2,TA120-T246183
1687826614000,2023-06-27T00:43:34Z,46.1,TA120-T246191
1687826614000,2023-06-27T00:43:34Z,52.4,TA120-T246184
1687826614000,2023-06-27T00:43:34Z,41.3,TA120-T246187
1687826615000,2023-06-27T00:43:35Z,52,TA120-T246184
1687826615000,2023-06-27T00:43:35Z,42.7,TA120-T246187
1687826615000,2023-06-27T00:43:35Z,33.8,TA120-T246183
1687826615000,2023-06-27T00:43:35Z,46.4,TA120-T246191
1687826616000,2023-06-27T00:43:36Z,33.9,TA120-T246183
1687826616000,2023-06-27T00:43:36Z,45.6,TA120-T246191
1687826616000,2023-06-27T00:43:36Z,51.8,TA120-T246184
1687826616000,2023-06-27T00:43:36Z,41.6,TA120-T246187
1687826617000,2023-06-27T00:43:37Z,51.7,TA120-T246184
1687826617000,2023-06-27T00:43:37Z,52.7,TA120-T246187
1687826617000,2023-06-27T00:43:37Z,34,TA120-T246183
1687826617000,2023-06-27T00:43:37Z,46.7,TA120-T246191
1687826618000,2023-06-27T00:43:38Z,34,TA120-T246183
1687826618000,2023-06-27T00:43:38Z,47.1,TA120-T246191
1687826618000,2023-06-27T00:43:38Z,51.9,TA120-T246184
1687826618000,2023-06-27T00:43:38Z,48.8,TA120-T246187
1687826619000,2023-06-27T00:43:39Z,51.6,TA120-T246184
1687826619000,2023-06-27T00:43:39Z,41.5,TA120-T246187
1687826619000,2023-06-27T00:43:39Z,34,TA120-T246183
1687826619000,2023-06-27T00:43:39Z,46.1,TA120-T246191
1687826620000,2023-06-27T00:43:40Z,34.1,TA120-T246183
1687826620000,2023-06-27T00:43:40Z,47,TA120-T246191
1687826620000,2023-06-27T00:43:40Z,51.1,TA120-T246184
1687826620000,2023-06-27T00:43:40Z,41.2,TA120-T246187
1687826621000,2023-06-27T00:43:41Z,51,TA120-T246184
1687826621000,2023-06-27T00:43:41Z,41.5,TA120-T246187
1687826621000,2023-06-27T00:43:41Z,33.9,TA120-T246183
1687826621000,2023-06-27T00:43:41Z,45.8,TA120-T246191
1687826622000,2023-06-27T00:43:42Z,33.9,TA120-T246183
1687826622000,2023-06-27T00:43:42Z,46.1,TA120-T246191
1687826622000,2023-06-27T00:43:42Z,51,TA120-T246184
1687826622000,2023-06-27T00:43:42Z,41.7,TA120-T246187
1687826623000,2023-06-27T00:43:43Z,50.7,TA120-T246184
1687826623000,2023-06-27T00:43:43Z,41.9,TA120-T246187
1687826623000,2023-06-27T00:43:43Z,34,TA120-T246183
1687826623000,2023-06-27T00:43:43Z,46.1,TA120-T246191
1687826624000,2023-06-27T00:43:44Z,33.9,TA120-T246183
1687826624000,2023-06-27T00:43:44Z,46.4,TA120-T246191
1687826624000,2023-06-27T00:43:44Z,51,TA120-T246184
1687826624000,2023-06-27T00:43:44Z,41.3,TA120-T246187
1687826625000,2023-06-27T00:43:45Z,50.8,TA120-T246184
1687826625000,2023-06-27T00:43:45Z,41.5,TA120-T246187
1687826625000,2023-06-27T00:43:45Z,33.8,TA120-T246183
1687826625000,2023-06-27T00:43:45Z,49.5,TA120-T246191
1687826626000,2023-06-27T00:43:46Z,34.1,TA120-T246183
1687826626000,2023-06-27T00:43:46Z,48.6,TA120-T246191
1687826626000,2023-06-27T00:43:46Z,50.8,TA120-T246184
1687826626000,2023-06-27T00:43:46Z,41.4,TA120-T246187
1687826627000,2023-06-27T00:43:47Z,51.1,TA120-T246184
1687826627000,2023-06-27T00:43:47Z,41.6,TA120-T246187
1687826627000,2023-06-27T00:43:47Z,34,TA120-T246183
1687826627000,2023-06-27T00:43:47Z,46.6,TA120-T246191
1687826628000,2023-06-27T00:43:48Z,33.9,TA120-T246183
1687826628000,2023-06-27T00:43:48Z,47.7,TA120-T246191
1687826628000,2023-06-27T00:43:48Z,51.1,TA120-T246184
1687826628000,2023-06-27T00:43:48Z,42.3,TA120-T246187
1687826629000,2023-06-27T00:43:49Z,51.3,TA120-T246184
1687826629000,2023-06-27T00:43:49Z,42.7,TA120-T246187
1687826629000,2023-06-27T00:43:49Z,34.1,TA120-T246183
1687826629000,2023-06-27T00:43:49Z,46.4,TA120-T246191
1687826630000,2023-06-27T00:43:50Z,33.9,TA120-T246183
1687826630000,2023-06-27T00:43:50Z,46.2,TA120-T246191
1687826630000,2023-06-27T00:43:50Z,51.7,TA120-T246184
1687826630000,2023-06-27T00:43:50Z,42.6,TA120-T246187
1687826631000,2023-06-27T00:43:51Z,51.6,TA120-T246184
1687826631000,2023-06-27T00:43:51Z,41.9,TA120-T246187
1687826631000,2023-06-27T00:43:51Z,34.1,TA120-T246183
1687826631000,2023-06-27T00:43:51Z,46.7,TA120-T246191
1687826632000,2023-06-27T00:43:52Z,34,TA120-T246183
1687826632000,2023-06-27T00:43:52Z,49.5,TA120-T246191
1687826632000,2023-06-27T00:43:52Z,52.3,TA120-T246184
1687826632000,2023-06-27T00:43:52Z,41.6,TA120-T246187
1687826633000,2023-06-27T00:43:53Z,52.6,TA120-T246184
1687826633000,2023-06-27T00:43:53Z,42.1,TA120-T246187
1687826633000,2023-06-27T00:43:53Z,34,TA120-T246183
1687826633000,2023-06-27T00:43:53Z,48.7,TA120-T246191
1687826634000,2023-06-27T00:43:54Z,33.7,TA120-T246183
1687826634000,2023-06-27T00:43:54Z,46.5,TA120-T246191
1687826634000,2023-06-27T00:43:54Z,53,TA120-T246184
1687826634000,2023-06-27T00:43:54Z,42.5,TA120-T246187
1687826635000,2023-06-27T00:43:55Z,53.5,TA120-T246184
1687826635000,2023-06-27T00:43:55Z,41.9,TA120-T246187
1687826635000,2023-06-27T00:43:55Z,34.2,TA120-T246183
1687826635000,2023-06-27T00:43:55Z,46.3,TA120-T246191
1687826636000,2023-06-27T00:43:56Z,33.9,TA120-T246183
1687826636000,2023-06-27T00:43:56Z,47.3,TA120-T246191
1687826636000,2023-06-27T00:43:56Z,54,TA120-T246184
1687826636000,2023-06-27T00:43:56Z,41.4,TA120-T246187
1687826637000,2023-06-27T00:43:57Z,55.1,TA120-T246184
1687826637000,2023-06-27T00:43:57Z,41.7,TA120-T246187
1687826637000,2023-06-27T00:43:57Z,34.1,TA120-T246183
1687826637000,2023-06-27T00:43:57Z,47.3,TA120-T246191
1687826638000,2023-06-27T00:43:58Z,33.9,TA120-T246183
1687826638000,2023-06-27T00:43:58Z,49,TA120-T246191
1687826638000,2023-06-27T00:43:58Z,55.5,TA120-T246184
1687826638000,2023-06-27T00:43:58Z,42.7,TA120-T246187
1687826639000,2023-06-27T00:43:59Z,56.5,TA120-T246184
1687826639000,2023-06-27T00:43:59Z,42.9,TA120-T246187
1687826639000,2023-06-27T00:43:59Z,33.9,TA120-T246183
1687826639000,2023-06-27T00:43:59Z,50.2,TA120-T246191
1687826640000,2023-06-27T00:44:00Z,34,TA120-T246183
1687826640000,2023-06-27T00:44:00Z,48.3,TA120-T246191
1687826640000,2023-06-27T00:44:00Z,57.6,TA120-T246184
1687826640000,2023-06-27T00:44:00Z,43,TA120-T246187
1687826641000,2023-06-27T00:44:01Z,58,TA120-T246184
1687826641000,2023-06-27T00:44:01Z,42.4,TA120-T246187
1687826641000,2023-06-27T00:44:01Z,34,TA120-T246183
1687826641000,2023-06-27T00:44:01Z,48,TA120-T246191
1687826642000,2023-06-27T00:44:02Z,34,TA120-T246183
1687826642000,2023-06-27T00:44:02Z,47.9,TA120-T246191
1687826642000,2023-06-27T00:44:02Z,59.6,TA120-T246184
1687826642000,2023-06-27T00:44:02Z,42.6,TA120-T246187
1687826643000,2023-06-27T00:44:03Z,61.2,TA120-T246184
1687826643000,2023-06-27T00:44:03Z,44.1,TA120-T246187
1687826643000,2023-06-27T00:44:03Z,34.1,TA120-T246183
1687826643000,2023-06-27T00:44:03Z,47.5,TA120-T246191
1687826644000,2023-06-27T00:44:04Z,34,TA120-T246183
1687826644000,2023-06-27T00:44:04Z,46.3,TA120-T246191
1687826644000,2023-06-27T00:44:04Z,61.7,TA120-T246184
1687826644000,2023-06-27T00:44:04Z,45.2,TA120-T246187
1687826645000,2023-06-27T00:44:05Z,61.3,TA120-T246184
1687826645000,2023-06-27T00:44:05Z,45.4,TA120-T246187
1687826645000,2023-06-27T00:44:05Z,34.2,TA120-T246183
1687826645000,2023-06-27T00:44:05Z,45.7,TA120-T246191
1687826646000,2023-06-27T00:44:06Z,34,TA120-T246183
1687826646000,2023-06-27T00:44:06Z,45.8,TA120-T246191
1687826646000,2023-06-27T00:44:06Z,61.4,TA120-T246184
1687826646000,2023-06-27T00:44:06Z,44.6,TA120-T246187
1687826647000,2023-06-27T00:44:07Z,61.4,TA120-T246184
1687826647000,2023-06-27T00:44:07Z,44.5,TA120-T246187
1687826647000,2023-06-27T00:44:07Z,34.1,TA120-T246183
1687826647000,2023-06-27T00:44:07Z,46.5,TA120-T246191
1687826648000,2023-06-27T00:44:08Z,33.9,TA120-T246183
1687826648000,2023-06-27T00:44:08Z,46.5,TA120-T246191
1687826648000,2023-06-27T00:44:08Z,61.5,TA120-T246184
1687826648000,2023-06-27T00:44:08Z,44.1,TA120-T246187
1687826649000,2023-06-27T00:44:09Z,61.9,TA120-T246184
1687826649000,2023-06-27T00:44:09Z,44.2,TA120-T246187
1687826649000,2023-06-27T00:44:09Z,33.9,TA120-T246183
1687826649000,2023-06-27T00:44:09Z,48.9,TA120-T246191
1687826650000,2023-06-27T00:44:10Z,34,TA120-T246183
1687826650000,2023-06-27T00:44:10Z,47.8,TA120-T246191
1687826650000,2023-06-27T00:44:10Z,60.9,TA120-T246184
1687826650000,2023-06-27T00:44:10Z,44.3,TA120-T246187
1687826651000,2023-06-27T00:44:11Z,62.6,TA120-T246184
1687826651000,2023-06-27T00:44:11Z,44.1,TA120-T246187
1687826651000,2023-06-27T00:44:11Z,33.9,TA120-T246183
1687826651000,2023-06-27T00:44:11Z,46.8,TA120-T246191
1687826652000,2023-06-27T00:44:12Z,34,TA120-T246183
1687826652000,2023-06-27T00:44:12Z,46.4,TA120-T246191
1687826652000,2023-06-27T00:44:12Z,61.7,TA120-T246184
1687826652000,2023-06-27T00:44:12Z,43.6,TA120-T246187
1687826653000,2023-06-27T00:44:13Z,61.5,TA120-T246184
1687826653000,2023-06-27T00:44:13Z,43.2,TA120-T246187
1687826653000,2023-06-27T00:44:13Z,33.8,TA120-T246183
1687826653000,2023-06-27T00:44:13Z,46.3,TA120-T246191
1687826654000,2023-06-27T00:44:14Z,34.1,TA120-T246183
1687826654000,2023-06-27T00:44:14Z,46.4,TA120-T246191
1687826654000,2023-06-27T00:44:14Z,60.4,TA120-T246184
1687826654000,2023-06-27T00:44:14Z,43.3,TA120-T246187
1687826655000,2023-06-27T00:44:15Z,60,TA120-T246184
1687826655000,2023-06-27T00:44:15Z,43.4,TA120-T246187
1687826655000,2023-06-27T00:44:15Z,33.9,TA120-T246183
1687826655000,2023-06-27T00:44:15Z,46,TA120-T246191
1687826656000,2023-06-27T00:44:16Z,33.8,TA120-T246183
1687826656000,2023-06-27T00:44:16Z,46.8,TA120-T246191
1687826656000,2023-06-27T00:44:16Z,59.5,TA120-T246184
1687826656000,2023-06-27T00:44:16Z,43.5,TA120-T246187
1687826657000,2023-06-27T00:44:17Z,59.2,TA120-T246184
1687826657000,2023-06-27T00:44:17Z,43.1,TA120-T246187
1687826657000,2023-06-27T00:44:17Z,33.8,TA120-T246183
1687826657000,2023-06-27T00:44:17Z,48.9,TA120-T246191
1687826658000,2023-06-27T00:44:18Z,34.1,TA120-T246183
1687826658000,2023-06-27T00:44:18Z,48.5,TA120-T246191
1687826658000,2023-06-27T00:44:18Z,58.5,TA120-T246184
1687826658000,2023-06-27T00:44:18Z,42.5,TA120-T246187
1687826659000,2023-06-27T00:44:19Z,58.5,TA120-T246184
1687826659000,2023-06-27T00:44:19Z,56,TA120-T246187
1687826659000,2023-06-27T00:44:19Z,34.1,TA120-T246183
1687826659000,2023-06-27T00:44:19Z,47.7,TA120-T246191
1687826660000,2023-06-27T00:44:20Z,33.9,TA120-T246183
1687826660000,2023-06-27T00:44:20Z,47.6,TA120-T246191
1687826660000,2023-06-27T00:44:20Z,58.6,TA120-T246184
1687826660000,2023-06-27T00:44:20Z,54.5,TA120-T246187
1687826661000,2023-06-27T00:44:21Z,56.9,TA120-T246184
1687826661000,2023-06-27T00:44:21Z,42,TA120-T246187
1687826661000,2023-06-27T00:44:21Z,34,TA120-T246183
1687826661000,2023-06-27T00:44:21Z,45.9,TA120-T246191
1687826662000,2023-06-27T00:44:22Z,33.9,TA120-T246183
1687826662000,2023-06-27T00:44:22Z,46.6,TA120-T246191
1687826662000,2023-06-27T00:44:22Z,55.7,TA120-T246184
1687826662000,2023-06-27T00:44:22Z,41.9,TA120-T246187
1687826663000,2023-06-27T00:44:23Z,55.5,TA120-T246184
1687826663000,2023-06-27T00:44:23Z,41.7,TA120-T246187
1687826663000,2023-06-27T00:44:23Z,34,TA120-T246183
1687826663000,2023-06-27T00:44:23Z,46.2,TA120-T246191
1687826664000,2023-06-27T00:44:24Z,33.9,TA120-T246183
1687826664000,2023-06-27T00:44:24Z,46.6,TA120-T246191
1687826664000,2023-06-27T00:44:24Z,54.5,TA120-T246184
1687826664000,2023-06-27T00:44:24Z,41.4,TA120-T246187
1687826665000,2023-06-27T00:44:25Z,54.2,TA120-T246184
1687826665000,2023-06-27T00:44:25Z,41.7,TA120-T246187
1687826665000,2023-06-27T00:44:25Z,34.2,TA120-T246183
1687826665000,2023-06-27T00:44:25Z,46.2,TA120-T246191
1687826666000,2023-06-27T00:44:26Z,34,TA120-T246183
1687826666000,2023-06-27T00:44:26Z,47.6,TA120-T246191
1687826666000,2023-06-27T00:44:26Z,53.9,TA120-T246184
1687826666000,2023-06-27T00:44:26Z,42.2,TA120-T246187
1687826667000,2023-06-27T00:44:27Z,53.7,TA120-T246184
1687826667000,2023-06-27T00:44:27Z,42.6,TA120-T246187
1687826667000,2023-06-27T00:44:27Z,34.1,TA120-T246183
1687826667000,2023-06-27T00:44:27Z,48.6,TA120-T246191
1687826668000,2023-06-27T00:44:28Z,34,TA120-T246183
1687826668000,2023-06-27T00:44:28Z,46.6,TA120-T246191
1687826668000,2023-06-27T00:44:28Z,53.7,TA120-T246184
1687826668000,2023-06-27T00:44:28Z,42.2,TA120-T246187
1687826669000,2023-06-27T00:44:29Z,53.8,TA120-T246184
1687826669000,2023-06-27T00:44:29Z,41.6,TA120-T246187
1687826669000,2023-06-27T00:44:29Z,34,TA120-T246183
1687826669000,2023-06-27T00:44:29Z,46.5,TA120-T246191
1687826670000,2023-06-27T00:44:30Z,33.9,TA120-T246183
1687826670000,2023-06-27T00:44:30Z,47.8,TA120-T246191
1687826670000,2023-06-27T00:44:30Z,54.5,TA120-T246184
1687826670000,2023-06-27T00:44:30Z,41.5,TA120-T246187
1687826671000,2023-06-27T00:44:31Z,55.2,TA120-T246184
1687826671000,2023-06-27T00:44:31Z,41.4,TA120-T246187
1687826671000,2023-06-27T00:44:31Z,33.9,TA120-T246183
1687826671000,2023-06-27T00:44:31Z,47.6,TA120-T246191
1687826672000,2023-06-27T00:44:32Z,34,TA120-T246183
1687826672000,2023-06-27T00:44:32Z,47.2,TA120-T246191
1687826672000,2023-06-27T00:44:32Z,55.9,TA120-T246184
1687826672000,2023-06-27T00:44:32Z,42.2,TA120-T246187
1687826673000,2023-06-27T00:44:33Z,56.6,TA120-T246184
1687826673000,2023-06-27T00:44:33Z,41.8,TA120-T246187
1687826673000,2023-06-27T00:44:33Z,33.8,TA120-T246183
1687826673000,2023-06-27T00:44:33Z,48.2,TA120-T246191
1687826674000,2023-06-27T00:44:34Z,33.9,TA120-T246183
1687826674000,2023-06-27T00:44:34Z,50.8,TA120-T246191
1687826674000,2023-06-27T00:44:34Z,57.6,TA120-T246184
1687826674000,2023-06-27T00:44:34Z,41.3,TA120-T246187
1687826675000,2023-06-27T00:44:35Z,58.5,TA120-T246184
1687826675000,2023-06-27T00:44:35Z,41.2,TA120-T246187
1687826675000,2023-06-27T00:44:35Z,33.7,TA120-T246183
1687826675000,2023-06-27T00:44:35Z,53,TA120-T246191
1687826676000,2023-06-27T00:44:36Z,33.8,TA120-T246183
1687826676000,2023-06-27T00:44:36Z,56.2,TA120-T246191
1687826676000,2023-06-27T00:44:36Z,59.1,TA120-T246184
1687826676000,2023-06-27T00:44:36Z,41.6,TA120-T246187
1687826677000,2023-06-27T00:44:37Z,59.8,TA120-T246184
1687826677000,2023-06-27T00:44:37Z,41.2,TA120-T246187
1687826677000,2023-06-27T00:44:37Z,33.8,TA120-T246183
1687826677000,2023-06-27T00:44:37Z,54.3,TA120-T246191
1687826678000,2023-06-27T00:44:38Z,34.1,TA120-T246183
1687826678000,2023-06-27T00:44:38Z,55.8,TA120-T246191
1687826678000,2023-06-27T00:44:38Z,61.4,TA120-T246184
1687826678000,2023-06-27T00:44:38Z,40.7,TA120-T246187
1687826679000,2023-06-27T00:44:39Z,63.7,TA120-T246184
1687826679000,2023-06-27T00:44:39Z,40.6,TA120-T246187
1687826679000,2023-06-27T00:44:39Z,33.9,TA120-T246183
1687826679000,2023-06-27T00:44:39Z,55.1,TA120-T246191
1687826680000,2023-06-27T00:44:40Z,33.8,TA120-T246183
1687826680000,2023-06-27T00:44:40Z,56.8,TA120-T246191
1687826680000,2023-06-27T00:44:40Z,64.8,TA120-T246184
1687826680000,2023-06-27T00:44:40Z,41.8,TA120-T246187
1687826681000,2023-06-27T00:44:41Z,66.1,TA120-T246184
1687826681000,2023-06-27T00:44:41Z,42.4,TA120-T246187
1687826681000,2023-06-27T00:44:41Z,33.9,TA120-T246183
1687826681000,2023-06-27T00:44:41Z,57.3,TA120-T246191
1687826682000,2023-06-27T00:44:42Z,33.9,TA120-T246183
1687826682000,2023-06-27T00:44:42Z,54.2,TA120-T246191
1687826682000,2023-06-27T00:44:42Z,67.9,TA120-T246184
1687826682000,2023-06-27T00:44:42Z,42.2,TA120-T246187
1687826683000,2023-06-27T00:44:43Z,70.4,TA120-T246184
1687826683000,2023-06-27T00:44:43Z,41.2,TA120-T246187
1687826683000,2023-06-27T00:44:43Z,34.1,TA120-T246183
1687826683000,2023-06-27T00:44:43Z,49.3,TA120-T246191
1687826684000,2023-06-27T00:44:44Z,34.1,TA120-T246183
1687826684000,2023-06-27T00:44:44Z,47,TA120-T246191
1687826684000,2023-06-27T00:44:44Z,74.5,TA120-T246184
1687826684000,2023-06-27T00:44:44Z,41.6,TA120-T246187
1687826685000,2023-06-27T00:44:45Z,76,TA120-T246184
1687826685000,2023-06-27T00:44:45Z,41.6,TA120-T246187
1687826685000,2023-06-27T00:44:45Z,34,TA120-T246183
1687826685000,2023-06-27T00:44:45Z,46.9,TA120-T246191
1687826686000,2023-06-27T00:44:46Z,34,TA120-T246183
1687826686000,2023-06-27T00:44:46Z,47.1,TA120-T246191
1687826686000,2023-06-27T00:44:46Z,75.5,TA120-T246184
1687826686000,2023-06-27T00:44:46Z,41.6,TA120-T246187
1687826687000,2023-06-27T00:44:47Z,72.2,TA120-T246184
1687826687000,2023-06-27T00:44:47Z,42.2,TA120-T246187
1687826687000,2023-06-27T00:44:47Z,34.2,TA120-T246183
1687826687000,2023-06-27T00:44:47Z,46.6,TA120-T246191
1687826688000,2023-06-27T00:44:48Z,33.9,TA120-T246183
1687826688000,2023-06-27T00:44:48Z,46.4,TA120-T246191
1687826688000,2023-06-27T00:44:48Z,67.6,TA120-T246184
1687826688000,2023-06-27T00:44:48Z,42,TA120-T246187
1687826689000,2023-06-27T00:44:49Z,64.9,TA120-T246184
