time,readable_time,dBA,dev-id
1699850438000,2023-11-13T04:40:38Z,57.4,TA120-T246191
1699850478000,2023-11-13T04:41:18Z,57.1,TA120-T246187
1699850482000,2023-11-13T04:41:22Z,76.3,TA120-T246184
1699850498000,2023-11-13T04:41:38Z,60.2,TA120-T246191
1699850538000,2023-11-13T04:42:18Z,55.3,TA120-T246187
1699850542000,2023-11-13T04:42:22Z,80.2,TA120-T246184
1699850558000,2023-11-13T04:42:38Z,58.6,TA120-T246191
1699850598000,2023-11-13T04:43:18Z,55.6,TA120-T246187
1699850602000,2023-11-13T04:43:22Z,76.8,TA120-T246184
1699850618000,2023-11-13T04:43:38Z,60.6,TA120-T246191
1699850658000,2023-11-13T04:44:18Z,54.4,TA120-T246187
1699850662000,2023-11-13T04:44:22Z,74.6,TA120-T246184
1699850678000,2023-11-13T04:44:38Z,55.4,TA120-T246191
1699850718000,2023-11-13T04:45:18Z,56.1,TA120-T246187
1699850722000,2023-11-13T04:45:22Z,76.3,TA120-T246184
1699850738000,2023-11-13T04:45:38Z,56.9,TA120-T246191
1699850778000,2023-11-13T04:46:18Z,54.9,TA120-T246187
1699850782000,2023-11-13T04:46:22Z,76.7,TA120-T246184
1699850798000,2023-11-13T04:46:38Z,63.5,TA120-T246191
1699850838000,2023-11-13T04:47:18Z,54,TA120-T246187
1699850842000,2023-11-13T04:47:22Z,73.8,TA120-T246184
1699850858000,2023-11-13T04:47:38Z,58.4,TA120-T246191
1699850898000,2023-11-13T04:48:18Z,53.1,TA120-T246187
1699850902000,2023-11-13T04:48:22Z,80.7,TA120-T246184
1699850918000,2023-11-13T04:48:38Z,53.6,TA120-T246191
1699850958000,2023-11-13T04:49:18Z,54.5,TA120-T246187
1699850962000,2023-11-13T04:49:22Z,75.9,TA120-T246184
1699850978000,2023-11-13T04:49:38Z,54.5,TA120-T246191
1699851018000,2023-11-13T04:50:18Z,54.8,TA120-T246187
1699851022000,2023-11-13T04:50:22Z,67.9,TA120-T246184
1699851038000,2023-11-13T04:50:38Z,56.6,TA120-T246191
1699851078000,2023-11-13T04:51:18Z,53.9,TA120-T246187
1699851082000,2023-11-13T04:51:22Z,75.2,TA120-T246184
1699851098000,2023-11-13T04:51:38Z,58.5,TA120-T246191
1699851138000,2023-11-13T04:52:18Z,53.5,TA120-T246187
1699851142000,2023-11-13T04:52:22Z,80.3,TA120-T246184
1699851158000,2023-11-13T04:52:38Z,54.4,TA120-T246191
1699851198000,2023-11-13T04:53:18Z,54.1,TA120-T246187
1699851202000,2023-11-13T04:53:22Z,75.4,TA120-T246184
1699851218000,2023-11-13T04:53:38Z,58.8,TA120-T246191
1699851258000,2023-11-13T04:54:18Z,54.5,TA120-T246187
1699851262000,2023-11-13T04:54:22Z,78.4,TA120-T246184
1699851278000,2023-11-13T04:54:38Z,58.9,TA120-T246191
1699851318000,2023-11-13T04:55:18Z,57,TA120-T246187
1699851322000,2023-11-13T04:55:22Z,78.4,TA120-T246184
1699851338000,2023-11-13T04:55:38Z,58.4,TA120-T246191
1699851378000,2023-11-13T04:56:18Z,54.3,TA120-T246187
1699851382000,2023-11-13T04:56:22Z,70.9,TA120-T246184
1699851398000,2023-11-13T04:56:38Z,57.6,TA120-T246191
1699851438000,2023-11-13T04:57:18Z,53.8,TA120-T246187
1699851442000,2023-11-13T04:57:22Z,79.6,TA120-T246184
1699851458000,2023-11-13T04:57:38Z,63.8,TA120-T246191
1699851498000,2023-11-13T04:58:18Z,54.3,TA120-T246187
1699851502000,2023-11-13T04:58:22Z,71.8,TA120-T246184
1699851518000,2023-11-13T04:58:38Z,57.1,TA120-T246191
1699851558000,2023-11-13T04:59:18Z,55.6,TA120-T246187
1699851562000,2023-11-13T04:59:22Z,67.9,TA120-T246184
1699851578000,2023-11-13T04:59:38Z,59.8,TA120-T246191
1699851618000,2023-11-13T05:00:18Z,54.7,TA120-T246187
1699851622000,2023-11-13T05:00:22Z,76.2,TA120-T246184
1699851638000,2023-11-13T05:00:38Z,60.7,TA120-T246191
1699851678000,2023-11-13T05:01:18Z,53.9,TA120-T246187
1699851682000,2023-11-13T05:01:22Z,77.8,TA120-T246184
1699851698000,2023-11-13T05:01:38Z,59.2,TA120-T246191
1699851738000,2023-11-13T05:02:18Z,56.6,TA120-T246187
1699851742000,2023-11-13T05:02:22Z,71.1,TA120-T246184
1699851758000,2023-11-13T05:02:38Z,62.8,TA120-T246191
1699851798000,2023-11-13T05:03:18Z,54.3,TA120-T246187
1699851802000,2023-11-13T05:03:22Z,76.8,TA120-T246184
1699851818000,2023-11-13T05:03:38Z,62.9,TA120-T246191
1699851858000,2023-11-13T05:04:18Z,55.1,TA120-T246187
1699851862000,2023-11-13T05:04:22Z,77.7,TA120-T246184
1699851878000,2023-11-13T05:04:38Z,60.3,TA120-T246191
1699851918000,2023-11-13T05:05:18Z,53.8,TA120-T246187
1699851922000,2023-11-13T05:05:22Z,73,TA120-T246184
1699851938000,2023-11-13T05:05:38Z,55.2,TA120-T246191
1699851978000,2023-11-13T05:06:18Z,55.1,TA120-T246187
1699851982000,2023-11-13T05:06:22Z,78.3,TA120-T246184
1699851998000,2023-11-13T05:06:38Z,62,TA120-T246191
1699852038000,2023-11-13T05:07:18Z,55.4,TA120-T246187
1699852042000,2023-11-13T05:07:22Z,74,TA120-T246184
1699852058000,2023-11-13T05:07:38Z,61.5,TA120-T246191
1699852098000,2023-11-13T05:08:18Z,55.7,TA120-T246187
1699852102000,2023-11-13T05:08:22Z,72.4,TA120-T246184
1699852118000,2023-11-13T05:08:38Z,60.3,TA120-T246191
1699852158000,2023-11-13T05:09:18Z,54.5,TA120-T246187
1699852162000,2023-11-13T05:09:22Z,78.3,TA120-T246184
1699852178000,2023-11-13T05:09:38Z,56.8,TA120-T246191
1699852218000,2023-11-13T05:10:18Z,55.6,TA120-T246187
1699852222000,2023-11-13T05:10:22Z,74.6,TA120-T246184
1699852238000,2023-11-13T05:10:38Z,58.2,TA120-T246191
1699852278000,2023-11-13T05:11:18Z,54.4,TA120-T246187
1699852282000,2023-11-13T05:11:22Z,75.3,TA120-T246184
1699852298000,2023-11-13T05:11:38Z,60.4,TA120-T246191
1699852338000,2023-11-13T05:12:18Z,54,TA120-T246187
1699852342000,2023-11-13T05:12:22Z,73.5,TA120-T246184
1699852358000,2023-11-13T05:12:38Z,59,TA120-T246191
1699852398000,2023-11-13T05:13:18Z,55.2,TA120-T246187
1699852402000,2023-11-13T05:13:22Z,78.3,TA120-T246184
1699852418000,2023-11-13T05:13:38Z,54.7,TA120-T246191
1699852458000,2023-11-13T05:14:18Z,54.7,TA120-T246187
1699852462000,2023-11-13T05:14:22Z,74.6,TA120-T246184
1699852478000,2023-11-13T05:14:38Z,54.7,TA120-T246191
1699852518000,2023-11-13T05:15:18Z,53.2,TA120-T246187
1699852522000,2023-11-13T05:15:22Z,75.1,TA120-T246184
1699852538000,2023-11-13T05:15:38Z,56.1,TA120-T246191
1699852578000,2023-11-13T05:16:18Z,54.6,TA120-T246187
1699852582000,2023-11-13T05:16:22Z,74.3,TA120-T246184
1699852598000,2023-11-13T05:16:38Z,59.4,TA120-T246191
1699852638000,2023-11-13T05:17:18Z,55.1,TA120-T246187
1699852642000,2023-11-13T05:17:22Z,69.7,TA120-T246184
1699852658000,2023-11-13T05:17:38Z,59,TA120-T246191
1699852698000,2023-11-13T05:18:18Z,55.2,TA120-T246187
1699852702000,2023-11-13T05:18:22Z,81,TA120-T246184
1699852718000,2023-11-13T05:18:38Z,63.4,TA120-T246191
1699852758000,2023-11-13T05:19:18Z,53.3,TA120-T246187
1699852762000,2023-11-13T05:19:22Z,79,TA120-T246184
1699852778000,2023-11-13T05:19:38Z,66.8,TA120-T246191
1699852818000,2023-11-13T05:20:18Z,55.2,TA120-T246187
1699852822000,2023-11-13T05:20:22Z,74,TA120-T246184
1699852838000,2023-11-13T05:20:38Z,67.1,TA120-T246191
1699852878000,2023-11-13T05:21:18Z,55.6,TA120-T246187
1699852882000,2023-11-13T05:21:22Z,73.3,TA120-T246184
1699852898000,2023-11-13T05:21:38Z,62.2,TA120-T246191
1699852938000,2023-11-13T05:22:18Z,55.2,TA120-T246187
1699852942000,2023-11-13T05:22:22Z,74.9,TA120-T246184
1699852958000,2023-11-13T05:22:38Z,61.3,TA120-T246191
1699852998000,2023-11-13T05:23:18Z,57.4,TA120-T246187
1699853002000,2023-11-13T05:23:22Z,69.3,TA120-T246184
1699853018000,2023-11-13T05:23:38Z,53,TA120-T246191
1699853058000,2023-11-13T05:24:18Z,55.7,TA120-T246187
1699853062000,2023-11-13T05:24:22Z,78,TA120-T246184
1699853078000,2023-11-13T05:24:38Z,53.1,TA120-T246191
1699853118000,2023-11-13T05:25:18Z,54.1,TA120-T246187
1699853122000,2023-11-13T05:25:22Z,77.3,TA120-T246184
1699853138000,2023-11-13T05:25:38Z,57.6,TA120-T246191
1699853178000,2023-11-13T05:26:18Z,55.7,TA120-T246187
1699853182000,2023-11-13T05:26:22Z,74.6,TA120-T246184
1699853198000,2023-11-13T05:26:38Z,53.7,TA120-T246191
1699853238000,2023-11-13T05:27:18Z,55.9,TA120-T246187
1699853242000,2023-11-13T05:27:22Z,77.9,TA120-T246184
1699853258000,2023-11-13T05:27:38Z,59.5,TA120-T246191
1699853298000,2023-11-13T05:28:18Z,55.4,TA120-T246187
1699853302000,2023-11-13T05:28:22Z,78.2,TA120-T246184
1699853318000,2023-11-13T05:28:38Z,59.7,TA120-T246191
1699853358000,2023-11-13T05:29:18Z,54.9,TA120-T246187
1699853362000,2023-11-13T05:29:22Z,74.3,TA120-T246184
1699853378000,2023-11-13T05:29:38Z,56.6,TA120-T246191
1699853418000,2023-11-13T05:30:18Z,54.7,TA120-T246187
1699853422000,2023-11-13T05:30:22Z,80.3,TA120-T246184
1699853438000,2023-11-13T05:30:38Z,56.8,TA120-T246191
1699853478000,2023-11-13T05:31:18Z,54.7,TA120-T246187
1699853482000,2023-11-13T05:31:22Z,77.8,TA120-T246184
1699853498000,2023-11-13T05:31:38Z,59.4,TA120-T246191
1699853538000,2023-11-13T05:32:18Z,55.1,TA120-T246187
1699853542000,2023-11-13T05:32:22Z,79.7,TA120-T246184
1699853558000,2023-11-13T05:32:38Z,58.6,TA120-T246191
1699853598000,2023-11-13T05:33:18Z,55.6,TA120-T246187
1699853602000,2023-11-13T05:33:22Z,76.9,TA120-T246184
1699853618000,2023-11-13T05:33:38Z,56.7,TA120-T246191
1699853658000,2023-11-13T05:34:18Z,56.4,TA120-T246187
1699853662000,2023-11-13T05:34:22Z,78.4,TA120-T246184
1699853678000,2023-11-13T05:34:38Z,61.9,TA120-T246191
1699853718000,2023-11-13T05:35:18Z,56.4,TA120-T246187
1699853722000,2023-11-13T05:35:22Z,67,TA120-T246184
1699853738000,2023-11-13T05:35:38Z,59.2,TA120-T246191
1699853778000,2023-11-13T05:36:18Z,55.3,TA120-T246187
1699853782000,2023-11-13T05:36:22Z,77.7,TA120-T246184
1699853798000,2023-11-13T05:36:38Z,62.2,TA120-T246191
1699853838000,2023-11-13T05:37:18Z,55.7,TA120-T246187
1699853842000,2023-11-13T05:37:22Z,77.7,TA120-T246184
1699853858000,2023-11-13T05:37:38Z,62.4,TA120-T246191
1699853898000,2023-11-13T05:38:18Z,58.6,TA120-T246187
1699853902000,2023-11-13T05:38:22Z,73.4,TA120-T246184
1699853918000,2023-11-13T05:38:38Z,62.1,TA120-T246191
1699853958000,2023-11-13T05:39:18Z,56,TA120-T246187
1699853962000,2023-11-13T05:39:22Z,75.9,TA120-T246184
1699853978000,2023-11-13T05:39:38Z,61.2,TA120-T246191
1699854018000,2023-11-13T05:40:18Z,57,TA120-T246187
1699854022000,2023-11-13T05:40:22Z,76.8,TA120-T246184
1699854038000,2023-11-13T05:40:38Z,62.8,TA120-T246191
1699854078000,2023-11-13T05:41:18Z,59.3,TA120-T246187
1699854082000,2023-11-13T05:41:22Z,76.9,TA120-T246184
1699854098000,2023-11-13T05:41:38Z,54.1,TA120-T246191
1699854138000,2023-11-13T05:42:18Z,57.2,TA120-T246187
1699854142000,2023-11-13T05:42:22Z,78.3,TA120-T246184
1699854158000,2023-11-13T05:42:38Z,58.8,TA120-T246191
1699854198000,2023-11-13T05:43:18Z,57.6,TA120-T246187
1699854202000,2023-11-13T05:43:22Z,74.7,TA120-T246184
1699854218000,2023-11-13T05:43:38Z,60.5,TA120-T246191
1699854258000,2023-11-13T05:44:18Z,58.6,TA120-T246187
1699854262000,2023-11-13T05:44:22Z,77.2,TA120-T246184
1699854278000,2023-11-13T05:44:38Z,59.6,TA120-T246191
1699854318000,2023-11-13T05:45:18Z,57.1,TA120-T246187
1699854322000,2023-11-13T05:45:22Z,77.3,TA120-T246184
1699854338000,2023-11-13T05:45:38Z,55.7,TA120-T246191
1699854378000,2023-11-13T05:46:18Z,59,TA120-T246187
1699854382000,2023-11-13T05:46:22Z,76.7,TA120-T246184
1699854398000,2023-11-13T05:46:38Z,64.5,TA120-T246191
1699854438000,2023-11-13T05:47:18Z,59.4,TA120-T246187
1699854442000,2023-11-13T05:47:22Z,74.9,TA120-T246184
1699854458000,2023-11-13T05:47:38Z,64.2,TA120-T246191
1699854498000,2023-11-13T05:48:18Z,55.6,TA120-T246187
1699854502000,2023-11-13T05:48:22Z,80,TA120-T246184
1699854518000,2023-11-13T05:48:38Z,59.1,TA120-T246191
1699854558000,2023-11-13T05:49:18Z,56,TA120-T246187
1699854562000,2023-11-13T05:49:22Z,75.9,TA120-T246184
1699854578000,2023-11-13T05:49:38Z,57.5,TA120-T246191
1699854618000,2023-11-13T05:50:18Z,56.6,TA120-T246187
1699854622000,2023-11-13T05:50:22Z,75.5,TA120-T246184
1699854638000,2023-11-13T05:50:38Z,57.1,TA120-T246191
1699854678000,2023-11-13T05:51:18Z,57.5,TA120-T246187
1699854682000,2023-11-13T05:51:22Z,73.4,TA120-T246184
1699854698000,2023-11-13T05:51:38Z,56.1,TA120-T246191
1699854738000,2023-11-13T05:52:18Z,56.5,TA120-T246187
1699854742000,2023-11-13T05:52:22Z,78.2,TA120-T246184
1699854758000,2023-11-13T05:52:38Z,59.4,TA120-T246191
1699854798000,2023-11-13T05:53:18Z,56.3,TA120-T246187
1699854802000,2023-11-13T05:53:22Z,74.7,TA120-T246184
1699854818000,2023-11-13T05:53:38Z,59.9,TA120-T246191
1699854858000,2023-11-13T05:54:18Z,57,TA120-T246187
1699854862000,2023-11-13T05:54:22Z,76.1,TA120-T246184
1699854878000,2023-11-13T05:54:38Z,59,TA120-T246191
1699854918000,2023-11-13T05:55:18Z,57.9,TA120-T246187
1699854922000,2023-11-13T05:55:22Z,73.5,TA120-T246184
1699854938000,2023-11-13T05:55:38Z,61.2,TA120-T246191
1699854978000,2023-11-13T05:56:18Z,59.6,TA120-T246187
1699854982000,2023-11-13T05:56:22Z,72.6,TA120-T246184
1699854998000,2023-11-13T05:56:38Z,61.5,TA120-T246191
1699855038000,2023-11-13T05:57:18Z,56.3,TA120-T246187
1699855042000,2023-11-13T05:57:22Z,79.2,TA120-T246184
1699855058000,2023-11-13T05:57:38Z,62.9,TA120-T246191
1699855098000,2023-11-13T05:58:18Z,56.8,TA120-T246187
1699855102000,2023-11-13T05:58:22Z,75.4,TA120-T246184
1699855118000,2023-11-13T05:58:38Z,62.5,TA120-T246191
1699855158000,2023-11-13T05:59:18Z,57.7,TA120-T246187
1699855162000,2023-11-13T05:59:22Z,75.1,TA120-T246184
1699855178000,2023-11-13T05:59:38Z,57.9,TA120-T246191
1699855218000,2023-11-13T06:00:18Z,56.3,TA120-T246187
1699855222000,2023-11-13T06:00:22Z,71.9,TA120-T246184
1699855238000,2023-11-13T06:00:38Z,63.7,TA120-T246191
1699855278000,2023-11-13T06:01:18Z,55.7,TA120-T246187
1699855282000,2023-11-13T06:01:22Z,76.5,TA120-T246184
1699855298000,2023-11-13T06:01:38Z,59.1,TA120-T246191
1699855338000,2023-11-13T06:02:18Z,58.3,TA120-T246187
1699855342000,2023-11-13T06:02:22Z,76.6,TA120-T246184
1699855358000,2023-11-13T06:02:38Z,54.3,TA120-T246191
1699855398000,2023-11-13T06:03:18Z,58.1,TA120-T246187
1699855402000,2023-11-13T06:03:22Z,79.3,TA120-T246184
1699855418000,2023-11-13T06:03:38Z,61.5,TA120-T246191
1699855458000,2023-11-13T06:04:18Z,57.2,TA120-T246187
1699855462000,2023-11-13T06:04:22Z,77.5,TA120-T246184
1699855478000,2023-11-13T06:04:38Z,62.7,TA120-T246191
1699855518000,2023-11-13T06:05:18Z,57.6,TA120-T246187
1699855522000,2023-11-13T06:05:22Z,72.1,TA120-T246184
1699855538000,2023-11-13T06:05:38Z,60.4,TA120-T246191
1699855578000,2023-11-13T06:06:18Z,56.4,TA120-T246187
1699855582000,2023-11-13T06:06:22Z,77.6,TA120-T246184
1699855598000,2023-11-13T06:06:38Z,59,TA120-T246191
1699855638000,2023-11-13T06:07:18Z,59.2,TA120-T246187
1699855642000,2023-11-13T06:07:22Z,72.4,TA120-T246184
1699855658000,2023-11-13T06:07:38Z,59.4,TA120-T246191
1699855698000,2023-11-13T06:08:18Z,55.9,TA120-T246187
1699855702000,2023-11-13T06:08:22Z,75.1,TA120-T246184
1699855718000,2023-11-13T06:08:38Z,62.6,TA120-T246191
1699855758000,2023-11-13T06:09:18Z,56.8,TA120-T246187
1699855762000,2023-11-13T06:09:22Z,78.4,TA120-T246184
1699855778000,2023-11-13T06:09:38Z,63.5,TA120-T246191
1699855818000,2023-11-13T06:10:18Z,57.4,TA120-T246187
1699855822000,2023-11-13T06:10:22Z,76.9,TA120-T246184
1699855838000,2023-11-13T06:10:38Z,60.8,TA120-T246191
1699855878000,2023-11-13T06:11:18Z,57.4,TA120-T246187
1699855882000,2023-11-13T06:11:22Z,71.9,TA120-T246184
1699855898000,2023-11-13T06:11:38Z,57.7,TA120-T246191
1699855938000,2023-11-13T06:12:18Z,56.6,TA120-T246187
1699855942000,2023-11-13T06:12:22Z,79.2,TA120-T246184
1699855958000,2023-11-13T06:12:38Z,59.6,TA120-T246191
1699855998000,2023-11-13T06:13:18Z,58.1,TA120-T246187
1699856002000,2023-11-13T06:13:22Z,76.4,TA120-T246184
1699856018000,2023-11-13T06:13:38Z,58.5,TA120-T246191
1699856058000,2023-11-13T06:14:18Z,58,TA120-T246187
1699856062000,2023-11-13T06:14:22Z,75.1,TA120-T246184
1699856078000,2023-11-13T06:14:38Z,63.3,TA120-T246191
1699856118000,2023-11-13T06:15:18Z,56.6,TA120-T246187
1699856122000,2023-11-13T06:15:22Z,77.9,TA120-T246184
1699856138000,2023-11-13T06:15:38Z,61.5,TA120-T246191
1699856178000,2023-11-13T06:16:18Z,57.9,TA120-T246187
1699856182000,2023-11-13T06:16:22Z,74.5,TA120-T246184
1699856198000,2023-11-13T06:16:38Z,62.1,TA120-T246191
1699856238000,2023-11-13T06:17:18Z,57.9,TA120-T246187
1699856242000,2023-11-13T06:17:22Z,75.5,TA120-T246184
1699856258000,2023-11-13T06:17:38Z,62.2,TA120-T246191
1699856298000,2023-11-13T06:18:18Z,56.7,TA120-T246187
1699856302000,2023-11-13T06:18:22Z,78,TA120-T246184
1699856318000,2023-11-13T06:18:38Z,61.1,TA120-T246191
1699856358000,2023-11-13T06:19:18Z,55.6,TA120-T246187
1699856362000,2023-11-13T06:19:22Z,77.2,TA120-T246184
1699856378000,2023-11-13T06:19:38Z,60,TA120-T246191
1699856418000,2023-11-13T06:20:18Z,56.8,TA120-T246187
1699856422000,2023-11-13T06:20:22Z,71.7,TA120-T246184
1699856438000,2023-11-13T06:20:38Z,61.2,TA120-T246191
1699856478000,2023-11-13T06:21:18Z,57.7,TA120-T246187
1699856482000,2023-11-13T06:21:22Z,76.7,TA120-T246184
1699856498000,2023-11-13T06:21:38Z,61,TA120-T246191
1699856538000,2023-11-13T06:22:18Z,59,TA120-T246187
1699856542000,2023-11-13T06:22:22Z,78.5,TA120-T246184
1699856558000,2023-11-13T06:22:38Z,63.1,TA120-T246191
1699856598000,2023-11-13T06:23:18Z,56.3,TA120-T246187
1699856602000,2023-11-13T06:23:22Z,73.9,TA120-T246184
1699856618000,2023-11-13T06:23:38Z,59.3,TA120-T246191
1699856658000,2023-11-13T06:24:18Z,58.2,TA120-T246187
1699856662000,2023-11-13T06:24:22Z,77.9,TA120-T246184
1699856678000,2023-11-13T06:24:38Z,58.3,TA120-T246191
1699856718000,2023-11-13T06:25:18Z,58.3,TA120-T246187
1699856722000,2023-11-13T06:25:22Z,75.8,TA120-T246184
1699856738000,2023-11-13T06:25:38Z,59.1,TA120-T246191
1699856778000,2023-11-13T06:26:18Z,58.7,TA120-T246187
1699856782000,2023-11-13T06:26:22Z,74.5,TA120-T246184
1699856798000,2023-11-13T06:26:38Z,62.9,TA120-T246191
1699856838000,2023-11-13T06:27:18Z,57.8,TA120-T246187
1699856842000,2023-11-13T06:27:22Z,79.4,TA120-T246184
1699856858000,2023-11-13T06:27:38Z,59.2,TA120-T246191
1699856898000,2023-11-13T06:28:18Z,58,TA120-T246187
1699856902000,2023-11-13T06:28:22Z,76.7,TA120-T246184
1699856918000,2023-11-13T06:28:38Z,63.1,TA120-T246191
1699856958000,2023-11-13T06:29:18Z,60.1,TA120-T246187
1699856962000,2023-11-13T06:29:22Z,75.9,TA120-T246184
1699856978000,2023-11-13T06:29:38Z,62.7,TA120-T246191
1699857018000,2023-11-13T06:30:18Z,57.8,TA120-T246187
1699857022000,2023-11-13T06:30:22Z,74.9,TA120-T246184
1699857038000,2023-11-13T06:30:38Z,60.6,TA120-T246191
1699857078000,2023-11-13T06:31:18Z,59.9,TA120-T246187
1699857082000,2023-11-13T06:31:22Z,75.1,TA120-T246184
1699857098000,2023-11-13T06:31:38Z,60,TA120-T246191
1699857138000,2023-11-13T06:32:18Z,58.4,TA120-T246187
1699857142000,2023-11-13T06:32:22Z,74.3,TA120-T246184
1699857158000,2023-11-13T06:32:38Z,61.8,TA120-T246191
1699857198000,2023-11-13T06:33:18Z,59.2,TA120-T246187
1699857202000,2023-11-13T06:33:22Z,77.5,TA120-T246184
1699857218000,2023-11-13T06:33:38Z,60.2,TA120-T246191
1699857258000,2023-11-13T06:34:18Z,59.3,TA120-T246187
1699857262000,2023-11-13T06:34:22Z,75.9,TA120-T246184
1699857278000,2023-11-13T06:34:38Z,60.4,TA120-T246191
1699857318000,2023-11-13T06:35:18Z,58.3,TA120-T246187
1699857322000,2023-11-13T06:35:22Z,77.1,TA120-T246184
1699857338000,2023-11-13T06:35:38Z,60.6,TA120-T246191
1699857378000,2023-11-13T06:36:18Z,59,TA120-T246187
1699857382000,2023-11-13T06:36:22Z,78.2,TA120-T246184
1699857398000,2023-11-13T06:36:38Z,63.2,TA120-T246191
1699857438000,2023-11-13T06:37:18Z,60.3,TA120-T246187
1699857442000,2023-11-13T06:37:22Z,77.2,TA120-T246184
1699857458000,2023-11-13T06:37:38Z,61.1,TA120-T246191
1699857498000,2023-11-13T06:38:18Z,62.8,TA120-T246187
1699857502000,2023-11-13T06:38:22Z,75,TA120-T246184
1699857518000,2023-11-13T06:38:38Z,59.3,TA120-T246191
1699857558000,2023-11-13T06:39:18Z,57.6,TA120-T246187
1699857562000,2023-11-13T06:39:22Z,78.4,TA120-T246184
1699857578000,2023-11-13T06:39:38Z,58.2,TA120-T246191
1699857618000,2023-11-13T06:40:18Z,60.1,TA120-T246187
1699857622000,2023-11-13T06:40:22Z,76.5,TA120-T246184
1699857638000,2023-11-13T06:40:38Z,62.3,TA120-T246191
1699857678000,2023-11-13T06:41:18Z,57.9,TA120-T246187
1699857682000,2023-11-13T06:41:22Z,71.8,TA120-T246184
1699857698000,2023-11-13T06:41:38Z,63.6,TA120-T246191
1699857738000,2023-11-13T06:42:18Z,57.4,TA120-T246187
1699857742000,2023-11-13T06:42:22Z,77.2,TA120-T246184
1699857758000,2023-11-13T06:42:38Z,63.4,TA120-T246191
1699857798000,2023-11-13T06:43:18Z,58.3,TA120-T246187
1699857802000,2023-11-13T06:43:22Z,77.7,TA120-T246184
1699857818000,2023-11-13T06:43:38Z,61.9,TA120-T246191
1699857858000,2023-11-13T06:44:18Z,57,TA120-T246187
1699857862000,2023-11-13T06:44:22Z,74.1,TA120-T246184
1699857878000,2023-11-13T06:44:38Z,60,TA120-T246191
1699857918000,2023-11-13T06:45:18Z,59.2,TA120-T246187
1699857922000,2023-11-13T06:45:22Z,76.8,TA120-T246184
1699857938000,2023-11-13T06:45:38Z,57.2,TA120-T246191
1699857978000,2023-11-13T06:46:18Z,58.9,TA120-T246187
1699857982000,2023-11-13T06:46:22Z,75.6,TA120-T246184
1699857998000,2023-11-13T06:46:38Z,60.1,TA120-T246191
1699858038000,2023-11-13T06:47:18Z,58.1,TA120-T246187
1699858042000,2023-11-13T06:47:22Z,78.9,TA120-T246184
1699858058000,2023-11-13T06:47:38Z,60.7,TA120-T246191
1699858098000,2023-11-13T06:48:18Z,57.5,TA120-T246187
1699858102000,2023-11-13T06:48:22Z,81.9,TA120-T246184
1699858118000,2023-11-13T06:48:38Z,61.2,TA120-T246191
1699858158000,2023-11-13T06:49:18Z,58.1,TA120-T246187
1699858162000,2023-11-13T06:49:22Z,77.5,TA120-T246184
1699858178000,2023-11-13T06:49:38Z,61.8,TA120-T246191
1699858218000,2023-11-13T06:50:18Z,57.3,TA120-T246187
1699858222000,2023-11-13T06:50:22Z,74.4,TA120-T246184
1699858238000,2023-11-13T06:50:38Z,84.3,TA120-T246191
1699858278000,2023-11-13T06:51:18Z,58.6,TA120-T246187
1699858282000,2023-11-13T06:51:22Z,76.1,TA120-T246184
1699858298000,2023-11-13T06:51:38Z,59.4,TA120-T246191
1699858338000,2023-11-13T06:52:18Z,58.7,TA120-T246187
1699858342000,2023-11-13T06:52:22Z,77.8,TA120-T246184
1699858358000,2023-11-13T06:52:38Z,63.3,TA120-T246191
1699858398000,2023-11-13T06:53:18Z,60.3,TA120-T246187
1699858402000,2023-11-13T06:53:22Z,75.2,TA120-T246184
1699858418000,2023-11-13T06:53:38Z,61.4,TA120-T246191
1699858458000,2023-11-13T06:54:18Z,58,TA120-T246187
1699858462000,2023-11-13T06:54:22Z,75.6,TA120-T246184
1699858478000,2023-11-13T06:54:38Z,62,TA120-T246191
1699858518000,2023-11-13T06:55:18Z,61,TA120-T246187
1699858522000,2023-11-13T06:55:22Z,76.3,TA120-T246184
1699858538000,2023-11-13T06:55:38Z,59.7,TA120-T246191
1699858578000,2023-11-13T06:56:18Z,60.5,TA120-T246187
1699858582000,2023-11-13T06:56:22Z,70.4,TA120-T246184
1699858598000,2023-11-13T06:56:38Z,62,TA120-T246191
1699858638000,2023-11-13T06:57:18Z,59.6,TA120-T246187
1699858642000,2023-11-13T06:57:22Z,74.6,TA120-T246184
1699858658000,2023-11-13T06:57:38Z,59.3,TA120-T246191
1699858698000,2023-11-13T06:58:18Z,60,TA120-T246187
1699858702000,2023-11-13T06:58:22Z,74.7,TA120-T246184
1699858718000,2023-11-13T06:58:38Z,62.4,TA120-T246191
1699858758000,2023-11-13T06:59:18Z,57.2,TA120-T246187
1699858762000,2023-11-13T06:59:22Z,77.2,TA120-T246184
1699858778000,2023-11-13T06:59:38Z,57.7,TA120-T246191
1699858818000,2023-11-13T07:00:18Z,59.4,TA120-T246187
1699858822000,2023-11-13T07:00:22Z,77.5,TA120-T246184
1699858838000,2023-11-13T07:00:38Z,62.1,TA120-T246191
1699858878000,2023-11-13T07:01:18Z,59.2,TA120-T246187
1699858882000,2023-11-13T07:01:22Z,76.2,TA120-T246184
1699858898000,2023-11-13T07:01:38Z,61.3,TA120-T246191
1699858938000,2023-11-13T07:02:18Z,58.2,TA120-T246187
1699858942000,2023-11-13T07:02:22Z,75,TA120-T246184
