time,readable_time,dBA,dev-id
1691297310000,2023-08-06T04:48:30Z,53.5,TA120-T246187
1691297325000,2023-08-06T04:48:45Z,44.2,TA120-T246183
1691297334000,2023-08-06T04:48:54Z,63.7,TA120-T246184
1691297365000,2023-08-06T04:49:25Z,50.2,TA120-T246191
1691297370000,2023-08-06T04:49:30Z,49.9,TA120-T246187
1691297385000,2023-08-06T04:49:45Z,44.1,TA120-T246183
1691297394000,2023-08-06T04:49:54Z,68,TA120-T246184
1691297425000,2023-08-06T04:50:25Z,47.2,TA120-T246191
1691297430000,2023-08-06T04:50:30Z,49.5,TA120-T246187
1691297445000,2023-08-06T04:50:45Z,44.2,TA120-T246183
1691297454000,2023-08-06T04:50:54Z,66.8,TA120-T246184
1691297485000,2023-08-06T04:51:25Z,51.5,TA120-T246191
1691297490000,2023-08-06T04:51:30Z,47.6,TA120-T246187
1691297505000,2023-08-06T04:51:45Z,44.2,TA120-T246183
1691297514000,2023-08-06T04:51:54Z,68.1,TA120-T246184
1691297545000,2023-08-06T04:52:25Z,53.3,TA120-T246191
1691297550000,2023-08-06T04:52:30Z,46.4,TA120-T246187
1691297565000,2023-08-06T04:52:45Z,44.1,TA120-T246183
1691297574000,2023-08-06T04:52:54Z,58.6,TA120-T246184
1691297605000,2023-08-06T04:53:25Z,51.7,TA120-T246191
1691297610000,2023-08-06T04:53:30Z,51.1,TA120-T246187
1691297625000,2023-08-06T04:53:45Z,44.1,TA120-T246183
1691297634000,2023-08-06T04:53:54Z,55.2,TA120-T246184
1691297665000,2023-08-06T04:54:25Z,48.3,TA120-T246191
1691297670000,2023-08-06T04:54:30Z,49.5,TA120-T246187
1691297685000,2023-08-06T04:54:45Z,44.2,TA120-T246183
1691297694000,2023-08-06T04:54:54Z,67.4,TA120-T246184
1691297725000,2023-08-06T04:55:25Z,51.4,TA120-T246191
1691297730000,2023-08-06T04:55:30Z,52.7,TA120-T246187
1691297745000,2023-08-06T04:55:45Z,44.1,TA120-T246183
1691297754000,2023-08-06T04:55:54Z,68.7,TA120-T246184
1691297785000,2023-08-06T04:56:25Z,52,TA120-T246191
1691297790000,2023-08-06T04:56:30Z,48,TA120-T246187
1691297805000,2023-08-06T04:56:45Z,44.2,TA120-T246183
1691297814000,2023-08-06T04:56:54Z,67.6,TA120-T246184
1691297845000,2023-08-06T04:57:25Z,49.7,TA120-T246191
1691297850000,2023-08-06T04:57:30Z,50.5,TA120-T246187
1691297865000,2023-08-06T04:57:45Z,44.2,TA120-T246183
1691297874000,2023-08-06T04:57:54Z,67.1,TA120-T246184
1691297905000,2023-08-06T04:58:25Z,50.7,TA120-T246191
1691297910000,2023-08-06T04:58:30Z,51,TA120-T246187
1691297925000,2023-08-06T04:58:45Z,44.2,TA120-T246183
1691297934000,2023-08-06T04:58:54Z,64.3,TA120-T246184
1691297965000,2023-08-06T04:59:25Z,55,TA120-T246191
1691297970000,2023-08-06T04:59:30Z,54.4,TA120-T246187
1691297985000,2023-08-06T04:59:45Z,44.2,TA120-T246183
1691297994000,2023-08-06T04:59:54Z,54.9,TA120-T246184
1691298025000,2023-08-06T05:00:25Z,47.2,TA120-T246191
1691298030000,2023-08-06T05:00:30Z,47.1,TA120-T246187
1691298045000,2023-08-06T05:00:45Z,44.1,TA120-T246183
1691298054000,2023-08-06T05:00:54Z,62.4,TA120-T246184
1691298085000,2023-08-06T05:01:25Z,47.3,TA120-T246191
1691298090000,2023-08-06T05:01:30Z,47.1,TA120-T246187
1691298105000,2023-08-06T05:01:45Z,44.3,TA120-T246183
1691298114000,2023-08-06T05:01:54Z,70.8,TA120-T246184
1691298145000,2023-08-06T05:02:25Z,54,TA120-T246191
1691298150000,2023-08-06T05:02:30Z,47,TA120-T246187
1691298165000,2023-08-06T05:02:45Z,44.1,TA120-T246183
1691298174000,2023-08-06T05:02:54Z,63.4,TA120-T246184
1691298205000,2023-08-06T05:03:25Z,48.8,TA120-T246191
1691298210000,2023-08-06T05:03:30Z,46.5,TA120-T246187
1691298225000,2023-08-06T05:03:45Z,44.2,TA120-T246183
1691298234000,2023-08-06T05:03:54Z,65.6,TA120-T246184
1691298265000,2023-08-06T05:04:25Z,55,TA120-T246191
1691298270000,2023-08-06T05:04:30Z,50.2,TA120-T246187
1691298285000,2023-08-06T05:04:45Z,44.1,TA120-T246183
1691298294000,2023-08-06T05:04:54Z,64.8,TA120-T246184
1691298325000,2023-08-06T05:05:25Z,52.1,TA120-T246191
1691298330000,2023-08-06T05:05:30Z,50.6,TA120-T246187
1691298345000,2023-08-06T05:05:45Z,44.1,TA120-T246183
1691298354000,2023-08-06T05:05:54Z,68.4,TA120-T246184
1691298385000,2023-08-06T05:06:25Z,49,TA120-T246191
1691298390000,2023-08-06T05:06:30Z,46.8,TA120-T246187
1691298405000,2023-08-06T05:06:45Z,44.1,TA120-T246183
1691298414000,2023-08-06T05:06:54Z,64.7,TA120-T246184
1691298445000,2023-08-06T05:07:25Z,52.3,TA120-T246191
1691298450000,2023-08-06T05:07:30Z,49.6,TA120-T246187
1691298465000,2023-08-06T05:07:45Z,44.1,TA120-T246183
1691298474000,2023-08-06T05:07:54Z,70.1,TA120-T246184
1691298505000,2023-08-06T05:08:25Z,47.3,TA120-T246191
1691298510000,2023-08-06T05:08:30Z,46,TA120-T246187
1691298525000,2023-08-06T05:08:45Z,44.2,TA120-T246183
1691298534000,2023-08-06T05:08:54Z,65.4,TA120-T246184
1691298565000,2023-08-06T05:09:25Z,48.7,TA120-T246191
1691298570000,2023-08-06T05:09:30Z,47.9,TA120-T246187
1691298585000,2023-08-06T05:09:45Z,44.2,TA120-T246183
1691298594000,2023-08-06T05:09:54Z,63.2,TA120-T246184
1691298625000,2023-08-06T05:10:25Z,48.3,TA120-T246191
1691298630000,2023-08-06T05:10:30Z,49.6,TA120-T246187
1691298645000,2023-08-06T05:10:45Z,44.1,TA120-T246183
1691298654000,2023-08-06T05:10:54Z,68.3,TA120-T246184
1691298685000,2023-08-06T05:11:25Z,50.1,TA120-T246191
1691298690000,2023-08-06T05:11:30Z,46.5,TA120-T246187
1691298705000,2023-08-06T05:11:45Z,44.2,TA120-T246183
1691298714000,2023-08-06T05:11:54Z,63.1,TA120-T246184
1691298745000,2023-08-06T05:12:25Z,53,TA120-T246191
1691298750000,2023-08-06T05:12:30Z,53.6,TA120-T246187
1691298765000,2023-08-06T05:12:45Z,44.2,TA120-T246183
1691298774000,2023-08-06T05:12:54Z,59.5,TA120-T246184
1691298805000,2023-08-06T05:13:25Z,56.5,TA120-T246191
1691298810000,2023-08-06T05:13:30Z,49.2,TA120-T246187
1691298825000,2023-08-06T05:13:45Z,44.1,TA120-T246183
1691298834000,2023-08-06T05:13:54Z,69.1,TA120-T246184
1691298865000,2023-08-06T05:14:25Z,52.7,TA120-T246191
1691298870000,2023-08-06T05:14:30Z,45.6,TA120-T246187
1691298885000,2023-08-06T05:14:45Z,44.2,TA120-T246183
1691298894000,2023-08-06T05:14:54Z,67.7,TA120-T246184
1691298925000,2023-08-06T05:15:25Z,49.9,TA120-T246191
1691298930000,2023-08-06T05:15:30Z,49.7,TA120-T246187
1691298945000,2023-08-06T05:15:45Z,44.2,TA120-T246183
1691298954000,2023-08-06T05:15:54Z,64.6,TA120-T246184
1691298985000,2023-08-06T05:16:25Z,50.6,TA120-T246191
1691298990000,2023-08-06T05:16:30Z,50.8,TA120-T246187
1691299005000,2023-08-06T05:16:45Z,44.2,TA120-T246183
1691299014000,2023-08-06T05:16:54Z,63.1,TA120-T246184
1691299045000,2023-08-06T05:17:25Z,48.7,TA120-T246191
1691299050000,2023-08-06T05:17:30Z,47.3,TA120-T246187
1691299065000,2023-08-06T05:17:45Z,44.1,TA120-T246183
1691299074000,2023-08-06T05:17:54Z,65.5,TA120-T246184
1691299105000,2023-08-06T05:18:25Z,50.3,TA120-T246191
1691299110000,2023-08-06T05:18:30Z,48.3,TA120-T246187
1691299125000,2023-08-06T05:18:45Z,44.2,TA120-T246183
1691299134000,2023-08-06T05:18:54Z,70.7,TA120-T246184
1691299165000,2023-08-06T05:19:25Z,49.7,TA120-T246191
1691299170000,2023-08-06T05:19:30Z,48.8,TA120-T246187
1691299189000,2023-08-06T05:19:49Z,44.1,TA120-T246183
1691299194000,2023-08-06T05:19:54Z,66.5,TA120-T246184
1691299225000,2023-08-06T05:20:25Z,49.8,TA120-T246191
1691299230000,2023-08-06T05:20:30Z,47.8,TA120-T246187
1691299249000,2023-08-06T05:20:49Z,44.1,TA120-T246183
1691299254000,2023-08-06T05:20:54Z,58.6,TA120-T246184
1691299285000,2023-08-06T05:21:25Z,47.9,TA120-T246191
1691299290000,2023-08-06T05:21:30Z,47.9,TA120-T246187
1691299309000,2023-08-06T05:21:49Z,44.2,TA120-T246183
1691299314000,2023-08-06T05:21:54Z,66.7,TA120-T246184
1691299345000,2023-08-06T05:22:25Z,51.9,TA120-T246191
1691299350000,2023-08-06T05:22:30Z,47.8,TA120-T246187
1691299369000,2023-08-06T05:22:49Z,44.2,TA120-T246183
1691299374000,2023-08-06T05:22:54Z,64.8,TA120-T246184
1691299405000,2023-08-06T05:23:25Z,49.5,TA120-T246191
1691299410000,2023-08-06T05:23:30Z,46.2,TA120-T246187
1691299429000,2023-08-06T05:23:49Z,44.1,TA120-T246183
1691299434000,2023-08-06T05:23:54Z,61.8,TA120-T246184
1691299465000,2023-08-06T05:24:25Z,50.6,TA120-T246191
1691299470000,2023-08-06T05:24:30Z,48.8,TA120-T246187
1691299489000,2023-08-06T05:24:49Z,44.2,TA120-T246183
1691299494000,2023-08-06T05:24:54Z,65,TA120-T246184
1691299525000,2023-08-06T05:25:25Z,52.2,TA120-T246191
1691299530000,2023-08-06T05:25:30Z,45.2,TA120-T246187
1691299549000,2023-08-06T05:25:49Z,44.2,TA120-T246183
1691299554000,2023-08-06T05:25:54Z,65.9,TA120-T246184
1691299585000,2023-08-06T05:26:25Z,51.2,TA120-T246191
1691299590000,2023-08-06T05:26:30Z,46.1,TA120-T246187
1691299609000,2023-08-06T05:26:49Z,44.1,TA120-T246183
1691299614000,2023-08-06T05:26:54Z,67.5,TA120-T246184
1691299645000,2023-08-06T05:27:25Z,48.4,TA120-T246191
1691299650000,2023-08-06T05:27:30Z,47,TA120-T246187
1691299669000,2023-08-06T05:27:49Z,44.1,TA120-T246183
1691299674000,2023-08-06T05:27:54Z,54.9,TA120-T246184
1691299705000,2023-08-06T05:28:25Z,50.6,TA120-T246191
1691299710000,2023-08-06T05:28:30Z,45.5,TA120-T246187
1691299729000,2023-08-06T05:28:49Z,44.2,TA120-T246183
1691299734000,2023-08-06T05:28:54Z,69.2,TA120-T246184
1691299765000,2023-08-06T05:29:25Z,52.4,TA120-T246191
1691299770000,2023-08-06T05:29:30Z,44.2,TA120-T246187
1691299789000,2023-08-06T05:29:49Z,44.1,TA120-T246183
1691299794000,2023-08-06T05:29:54Z,63.9,TA120-T246184
1691299825000,2023-08-06T05:30:25Z,49.1,TA120-T246191
1691299830000,2023-08-06T05:30:30Z,44.4,TA120-T246187
1691299849000,2023-08-06T05:30:49Z,44.1,TA120-T246183
1691299854000,2023-08-06T05:30:54Z,63.3,TA120-T246184
1691299885000,2023-08-06T05:31:25Z,47.6,TA120-T246191
1691299890000,2023-08-06T05:31:30Z,45,TA120-T246187
1691299909000,2023-08-06T05:31:49Z,44.2,TA120-T246183
1691299914000,2023-08-06T05:31:54Z,67.3,TA120-T246184
1691299945000,2023-08-06T05:32:25Z,48.4,TA120-T246191
1691299950000,2023-08-06T05:32:30Z,48.3,TA120-T246187
1691299969000,2023-08-06T05:32:49Z,44.2,TA120-T246183
1691299974000,2023-08-06T05:32:54Z,65.6,TA120-T246184
1691300005000,2023-08-06T05:33:25Z,52.6,TA120-T246191
1691300010000,2023-08-06T05:33:30Z,48.6,TA120-T246187
1691300029000,2023-08-06T05:33:49Z,44.2,TA120-T246183
1691300034000,2023-08-06T05:33:54Z,60.4,TA120-T246184
1691300065000,2023-08-06T05:34:25Z,50.1,TA120-T246191
1691300070000,2023-08-06T05:34:30Z,46.5,TA120-T246187
1691300089000,2023-08-06T05:34:49Z,44.2,TA120-T246183
1691300094000,2023-08-06T05:34:54Z,69.9,TA120-T246184
1691300125000,2023-08-06T05:35:25Z,49.4,TA120-T246191
1691300130000,2023-08-06T05:35:30Z,48.8,TA120-T246187
1691300149000,2023-08-06T05:35:49Z,44.2,TA120-T246183
1691300154000,2023-08-06T05:35:54Z,67.7,TA120-T246184
1691300185000,2023-08-06T05:36:25Z,48.6,TA120-T246191
1691300190000,2023-08-06T05:36:30Z,46.6,TA120-T246187
1691300209000,2023-08-06T05:36:49Z,44.2,TA120-T246183
1691300214000,2023-08-06T05:36:54Z,58.3,TA120-T246184
1691300245000,2023-08-06T05:37:25Z,57.2,TA120-T246191
1691300250000,2023-08-06T05:37:30Z,49,TA120-T246187
1691300269000,2023-08-06T05:37:49Z,44.2,TA120-T246183
1691300274000,2023-08-06T05:37:54Z,71.5,TA120-T246184
1691300305000,2023-08-06T05:38:25Z,50.2,TA120-T246191
1691300310000,2023-08-06T05:38:30Z,47.4,TA120-T246187
1691300329000,2023-08-06T05:38:49Z,44.1,TA120-T246183
1691300334000,2023-08-06T05:38:54Z,63.2,TA120-T246184
1691300365000,2023-08-06T05:39:25Z,51.6,TA120-T246191
1691300370000,2023-08-06T05:39:30Z,45.7,TA120-T246187
1691300389000,2023-08-06T05:39:49Z,44.1,TA120-T246183
1691300394000,2023-08-06T05:39:54Z,70.9,TA120-T246184
1691300425000,2023-08-06T05:40:25Z,49.3,TA120-T246191
1691300430000,2023-08-06T05:40:30Z,46.1,TA120-T246187
1691300449000,2023-08-06T05:40:49Z,44.1,TA120-T246183
1691300454000,2023-08-06T05:40:54Z,67.5,TA120-T246184
1691300485000,2023-08-06T05:41:25Z,53.6,TA120-T246191
1691300490000,2023-08-06T05:41:30Z,47,TA120-T246187
1691300509000,2023-08-06T05:41:49Z,44,TA120-T246183
1691300514000,2023-08-06T05:41:54Z,67.5,TA120-T246184
1691300545000,2023-08-06T05:42:25Z,54.7,TA120-T246191
1691300550000,2023-08-06T05:42:30Z,46.3,TA120-T246187
1691300569000,2023-08-06T05:42:49Z,44.1,TA120-T246183
1691300574000,2023-08-06T05:42:54Z,61,TA120-T246184
1691300605000,2023-08-06T05:43:25Z,47.4,TA120-T246191
1691300610000,2023-08-06T05:43:30Z,47.1,TA120-T246187
1691300629000,2023-08-06T05:43:49Z,44.1,TA120-T246183
1691300634000,2023-08-06T05:43:54Z,67.4,TA120-T246184
1691300665000,2023-08-06T05:44:25Z,50.2,TA120-T246191
1691300670000,2023-08-06T05:44:30Z,47.4,TA120-T246187
1691300689000,2023-08-06T05:44:49Z,44.1,TA120-T246183
1691300694000,2023-08-06T05:44:54Z,67.6,TA120-T246184
1691300725000,2023-08-06T05:45:25Z,51.7,TA120-T246191
1691300730000,2023-08-06T05:45:30Z,48.6,TA120-T246187
1691300749000,2023-08-06T05:45:49Z,44.1,TA120-T246183
1691300754000,2023-08-06T05:45:54Z,61.5,TA120-T246184
1691300785000,2023-08-06T05:46:25Z,47.6,TA120-T246191
1691300790000,2023-08-06T05:46:30Z,49.2,TA120-T246187
1691300809000,2023-08-06T05:46:49Z,44.1,TA120-T246183
1691300814000,2023-08-06T05:46:54Z,66.7,TA120-T246184
1691300845000,2023-08-06T05:47:25Z,49.3,TA120-T246191
1691300850000,2023-08-06T05:47:30Z,52.1,TA120-T246187
1691300869000,2023-08-06T05:47:49Z,44,TA120-T246183
1691300874000,2023-08-06T05:47:54Z,65.9,TA120-T246184
1691300905000,2023-08-06T05:48:25Z,53.9,TA120-T246191
1691300910000,2023-08-06T05:48:30Z,51.1,TA120-T246187
1691300929000,2023-08-06T05:48:49Z,44.1,TA120-T246183
1691300934000,2023-08-06T05:48:54Z,66.1,TA120-T246184
1691300965000,2023-08-06T05:49:25Z,48.4,TA120-T246191
1691300970000,2023-08-06T05:49:30Z,45.8,TA120-T246187
1691300989000,2023-08-06T05:49:49Z,44,TA120-T246183
1691300994000,2023-08-06T05:49:54Z,66.3,TA120-T246184
1691301025000,2023-08-06T05:50:25Z,50.1,TA120-T246191
1691301030000,2023-08-06T05:50:30Z,52.6,TA120-T246187
1691301049000,2023-08-06T05:50:49Z,44,TA120-T246183
1691301054000,2023-08-06T05:50:54Z,63.3,TA120-T246184
1691301085000,2023-08-06T05:51:25Z,50.6,TA120-T246191
1691301090000,2023-08-06T05:51:30Z,48.9,TA120-T246187
1691301109000,2023-08-06T05:51:49Z,44,TA120-T246183
1691301114000,2023-08-06T05:51:54Z,69.4,TA120-T246184
1691301145000,2023-08-06T05:52:25Z,47.5,TA120-T246191
1691301150000,2023-08-06T05:52:30Z,48.3,TA120-T246187
1691301169000,2023-08-06T05:52:49Z,44,TA120-T246183
1691301174000,2023-08-06T05:52:54Z,64.7,TA120-T246184
1691301205000,2023-08-06T05:53:25Z,47.3,TA120-T246191
1691301210000,2023-08-06T05:53:30Z,44.4,TA120-T246187
1691301229000,2023-08-06T05:53:49Z,44.1,TA120-T246183
1691301234000,2023-08-06T05:53:54Z,64.4,TA120-T246184
1691301265000,2023-08-06T05:54:25Z,49.3,TA120-T246191
1691301270000,2023-08-06T05:54:30Z,46.3,TA120-T246187
1691301289000,2023-08-06T05:54:49Z,44.1,TA120-T246183
1691301294000,2023-08-06T05:54:54Z,59.1,TA120-T246184
1691301325000,2023-08-06T05:55:25Z,50.9,TA120-T246191
1691301330000,2023-08-06T05:55:30Z,45.4,TA120-T246187
1691301349000,2023-08-06T05:55:49Z,44.1,TA120-T246183
1691301354000,2023-08-06T05:55:54Z,66.6,TA120-T246184
1691301385000,2023-08-06T05:56:25Z,51.5,TA120-T246191
1691301390000,2023-08-06T05:56:30Z,46.2,TA120-T246187
1691301409000,2023-08-06T05:56:49Z,44.1,TA120-T246183
1691301414000,2023-08-06T05:56:54Z,67.3,TA120-T246184
1691301445000,2023-08-06T05:57:25Z,52.4,TA120-T246191
1691301450000,2023-08-06T05:57:30Z,45,TA120-T246187
1691301469000,2023-08-06T05:57:49Z,44,TA120-T246183
1691301474000,2023-08-06T05:57:54Z,65,TA120-T246184
1691301505000,2023-08-06T05:58:25Z,55.7,TA120-T246191
1691301510000,2023-08-06T05:58:30Z,48.3,TA120-T246187
1691301529000,2023-08-06T05:58:49Z,44.1,TA120-T246183
1691301534000,2023-08-06T05:58:54Z,70.5,TA120-T246184
1691301565000,2023-08-06T05:59:25Z,51,TA120-T246191
1691301570000,2023-08-06T05:59:30Z,47.9,TA120-T246187
1691301589000,2023-08-06T05:59:49Z,44,TA120-T246183
1691301594000,2023-08-06T05:59:54Z,63.6,TA120-T246184
1691301625000,2023-08-06T06:00:25Z,48.9,TA120-T246191
1691301630000,2023-08-06T06:00:30Z,48.9,TA120-T246187
1691301649000,2023-08-06T06:00:49Z,44,TA120-T246183
1691301654000,2023-08-06T06:00:54Z,64.1,TA120-T246184
1691301685000,2023-08-06T06:01:25Z,49.3,TA120-T246191
1691301690000,2023-08-06T06:01:30Z,46.7,TA120-T246187
1691301709000,2023-08-06T06:01:49Z,44,TA120-T246183
1691301714000,2023-08-06T06:01:54Z,67.9,TA120-T246184
1691301745000,2023-08-06T06:02:25Z,48.2,TA120-T246191
1691301750000,2023-08-06T06:02:30Z,48.7,TA120-T246187
1691301769000,2023-08-06T06:02:49Z,44.1,TA120-T246183
1691301774000,2023-08-06T06:02:54Z,66.5,TA120-T246184
1691301805000,2023-08-06T06:03:25Z,51.3,TA120-T246191
1691301810000,2023-08-06T06:03:30Z,49,TA120-T246187
1691301829000,2023-08-06T06:03:49Z,44,TA120-T246183
1691301834000,2023-08-06T06:03:54Z,64.4,TA120-T246184
1691301865000,2023-08-06T06:04:25Z,61.3,TA120-T246191
1691301870000,2023-08-06T06:04:30Z,47.4,TA120-T246187
1691301889000,2023-08-06T06:04:49Z,44.1,TA120-T246183
1691301894000,2023-08-06T06:04:54Z,68.1,TA120-T246184
1691301925000,2023-08-06T06:05:25Z,64.6,TA120-T246191
1691301930000,2023-08-06T06:05:30Z,46,TA120-T246187
1691301949000,2023-08-06T06:05:49Z,44.1,TA120-T246183
1691301954000,2023-08-06T06:05:54Z,68.3,TA120-T246184
1691301985000,2023-08-06T06:06:25Z,48.4,TA120-T246191
1691301990000,2023-08-06T06:06:30Z,45.3,TA120-T246187
1691302009000,2023-08-06T06:06:49Z,44.1,TA120-T246183
1691302014000,2023-08-06T06:06:54Z,65.4,TA120-T246184
1691302045000,2023-08-06T06:07:25Z,49.4,TA120-T246191
1691302050000,2023-08-06T06:07:30Z,47,TA120-T246187
1691302069000,2023-08-06T06:07:49Z,44.1,TA120-T246183
1691302074000,2023-08-06T06:07:54Z,67.3,TA120-T246184
1691302105000,2023-08-06T06:08:25Z,50.6,TA120-T246191
1691302110000,2023-08-06T06:08:30Z,47.1,TA120-T246187
1691302129000,2023-08-06T06:08:49Z,44.1,TA120-T246183
1691302134000,2023-08-06T06:08:54Z,70.7,TA120-T246184
1691302165000,2023-08-06T06:09:25Z,54.2,TA120-T246191
1691302170000,2023-08-06T06:09:30Z,45.4,TA120-T246187
1691302189000,2023-08-06T06:09:49Z,44.1,TA120-T246183
1691302194000,2023-08-06T06:09:54Z,68.9,TA120-T246184
1691302225000,2023-08-06T06:10:25Z,53.4,TA120-T246191
1691302230000,2023-08-06T06:10:30Z,49.3,TA120-T246187
1691302249000,2023-08-06T06:10:49Z,44.1,TA120-T246183
1691302254000,2023-08-06T06:10:54Z,62.8,TA120-T246184
1691302285000,2023-08-06T06:11:25Z,51,TA120-T246191
1691302290000,2023-08-06T06:11:30Z,47.5,TA120-T246187
1691302309000,2023-08-06T06:11:49Z,44.2,TA120-T246183
1691302314000,2023-08-06T06:11:54Z,61.2,TA120-T246184
1691302345000,2023-08-06T06:12:25Z,51.8,TA120-T246191
1691302350000,2023-08-06T06:12:30Z,47.7,TA120-T246187
1691302369000,2023-08-06T06:12:49Z,44.1,TA120-T246183
1691302374000,2023-08-06T06:12:54Z,65.5,TA120-T246184
1691302405000,2023-08-06T06:13:25Z,51.5,TA120-T246191
1691302410000,2023-08-06T06:13:30Z,46.3,TA120-T246187
1691302429000,2023-08-06T06:13:49Z,44.1,TA120-T246183
1691302434000,2023-08-06T06:13:54Z,67.6,TA120-T246184
1691302465000,2023-08-06T06:14:25Z,50.7,TA120-T246191
1691302470000,2023-08-06T06:14:30Z,45.7,TA120-T246187
1691302489000,2023-08-06T06:14:49Z,46.7,TA120-T246183
1691302494000,2023-08-06T06:14:54Z,62,TA120-T246184
1691302525000,2023-08-06T06:15:25Z,52.4,TA120-T246191
1691302530000,2023-08-06T06:15:30Z,46.8,TA120-T246187
1691302549000,2023-08-06T06:15:49Z,44.1,TA120-T246183
1691302554000,2023-08-06T06:15:54Z,66.5,TA120-T246184
1691302585000,2023-08-06T06:16:25Z,50.5,TA120-T246191
1691302590000,2023-08-06T06:16:30Z,45.9,TA120-T246187
1691302609000,2023-08-06T06:16:49Z,44.1,TA120-T246183
1691302614000,2023-08-06T06:16:54Z,68,TA120-T246184
1691302645000,2023-08-06T06:17:25Z,50.9,TA120-T246191
1691302650000,2023-08-06T06:17:30Z,47.6,TA120-T246187
1691302669000,2023-08-06T06:17:49Z,44.2,TA120-T246183
1691302674000,2023-08-06T06:17:54Z,64.6,TA120-T246184
1691302705000,2023-08-06T06:18:25Z,54,TA120-T246191
1691302710000,2023-08-06T06:18:30Z,46.4,TA120-T246187
1691302729000,2023-08-06T06:18:49Z,44.1,TA120-T246183
1691302734000,2023-08-06T06:18:54Z,69.3,TA120-T246184
1691302765000,2023-08-06T06:19:25Z,48.7,TA120-T246191
1691302770000,2023-08-06T06:19:30Z,48.2,TA120-T246187
1691302789000,2023-08-06T06:19:49Z,44.1,TA120-T246183
1691302794000,2023-08-06T06:19:54Z,67.1,TA120-T246184
1691302825000,2023-08-06T06:20:25Z,51,TA120-T246191
1691302830000,2023-08-06T06:20:30Z,46.5,TA120-T246187
1691302849000,2023-08-06T06:20:49Z,44.1,TA120-T246183
1691302854000,2023-08-06T06:20:54Z,71.8,TA120-T246184
1691302885000,2023-08-06T06:21:25Z,51.6,TA120-T246191
1691302890000,2023-08-06T06:21:30Z,47.7,TA120-T246187
1691302909000,2023-08-06T06:21:49Z,44.1,TA120-T246183
1691302914000,2023-08-06T06:21:54Z,61.2,TA120-T246184
1691302945000,2023-08-06T06:22:25Z,53.1,TA120-T246191
1691302950000,2023-08-06T06:22:30Z,48.7,TA120-T246187
1691302969000,2023-08-06T06:22:49Z,44.1,TA120-T246183
1691302974000,2023-08-06T06:22:54Z,58.8,TA120-T246184
1691303005000,2023-08-06T06:23:25Z,54.4,TA120-T246191
1691303010000,2023-08-06T06:23:30Z,46.4,TA120-T246187
1691303029000,2023-08-06T06:23:49Z,44.1,TA120-T246183
1691303034000,2023-08-06T06:23:54Z,68.8,TA120-T246184
1691303065000,2023-08-06T06:24:25Z,49.3,TA120-T246191
1691303070000,2023-08-06T06:24:30Z,47.6,TA120-T246187
1691303089000,2023-08-06T06:24:49Z,44.2,TA120-T246183
1691303094000,2023-08-06T06:24:54Z,71.1,TA120-T246184
1691303125000,2023-08-06T06:25:25Z,54.2,TA120-T246191
1691303130000,2023-08-06T06:25:30Z,46.2,TA120-T246187
1691303149000,2023-08-06T06:25:49Z,44.1,TA120-T246183
1691303154000,2023-08-06T06:25:54Z,60.4,TA120-T246184
1691303185000,2023-08-06T06:26:25Z,53.6,TA120-T246191
1691303190000,2023-08-06T06:26:30Z,48.1,TA120-T246187
1691303209000,2023-08-06T06:26:49Z,44.1,TA120-T246183
1691303214000,2023-08-06T06:26:54Z,69.4,TA120-T246184
1691303245000,2023-08-06T06:27:25Z,53.2,TA120-T246191
1691303250000,2023-08-06T06:27:30Z,48.3,TA120-T246187
1691303269000,2023-08-06T06:27:49Z,44.1,TA120-T246183
1691303274000,2023-08-06T06:27:54Z,68.1,TA120-T246184
1691303305000,2023-08-06T06:28:25Z,49.6,TA120-T246191
1691303310000,2023-08-06T06:28:30Z,49.4,TA120-T246187
1691303329000,2023-08-06T06:28:49Z,44.1,TA120-T246183
1691303334000,2023-08-06T06:28:54Z,69.1,TA120-T246184
1691303365000,2023-08-06T06:29:25Z,50.2,TA120-T246191
1691303370000,2023-08-06T06:29:30Z,52,TA120-T246187
1691303389000,2023-08-06T06:29:49Z,44.1,TA120-T246183
1691303394000,2023-08-06T06:29:54Z,69.4,TA120-T246184
1691303425000,2023-08-06T06:30:25Z,55.3,TA120-T246191
1691303430000,2023-08-06T06:30:30Z,49.5,TA120-T246187
1691303449000,2023-08-06T06:30:49Z,44.1,TA120-T246183
1691303454000,2023-08-06T06:30:54Z,70.9,TA120-T246184
1691303485000,2023-08-06T06:31:25Z,53.6,TA120-T246191
1691303490000,2023-08-06T06:31:30Z,53.2,TA120-T246187
1691303509000,2023-08-06T06:31:49Z,44.2,TA120-T246183
1691303514000,2023-08-06T06:31:54Z,70.5,TA120-T246184
1691303545000,2023-08-06T06:32:25Z,51.9,TA120-T246191
1691303550000,2023-08-06T06:32:30Z,51.8,TA120-T246187
1691303569000,2023-08-06T06:32:49Z,44.2,TA120-T246183
1691303574000,2023-08-06T06:32:54Z,63.7,TA120-T246184
1691303605000,2023-08-06T06:33:25Z,52.7,TA120-T246191
1691303610000,2023-08-06T06:33:30Z,51.8,TA120-T246187
1691303629000,2023-08-06T06:33:49Z,44.1,TA120-T246183
1691303634000,2023-08-06T06:33:54Z,68.4,TA120-T246184
1691303665000,2023-08-06T06:34:25Z,52.8,TA120-T246191
1691303670000,2023-08-06T06:34:30Z,50.5,TA120-T246187
1691303689000,2023-08-06T06:34:49Z,44.1,TA120-T246183
