time,readable_time,dBA,dev-id
1710646354000,2024-03-17T03:32:34Z,34.5,TA120-T246183
1710646402000,2024-03-17T03:33:22Z,31.2,TA120-T246174
1710646414000,2024-03-17T03:33:34Z,34.4,TA120-T246183
1710646462000,2024-03-17T03:34:22Z,31.3,TA120-T246174
1710646474000,2024-03-17T03:34:34Z,34.4,TA120-T246183
1710646522000,2024-03-17T03:35:22Z,31.6,TA120-T246174
1710646534000,2024-03-17T03:35:34Z,34.5,TA120-T246183
1710646582000,2024-03-17T03:36:22Z,31.2,TA120-T246174
1710646594000,2024-03-17T03:36:34Z,34.4,TA120-T246183
1710646642000,2024-03-17T03:37:22Z,31.5,TA120-T246174
1710646654000,2024-03-17T03:37:34Z,34.5,TA120-T246183
1710646702000,2024-03-17T03:38:22Z,31.2,TA120-T246174
1710646714000,2024-03-17T03:38:34Z,34.8,TA120-T246183
1710646762000,2024-03-17T03:39:22Z,31.4,TA120-T246174
1710646774000,2024-03-17T03:39:34Z,34.5,TA120-T246183
1710646822000,2024-03-17T03:40:22Z,31.1,TA120-T246174
1710646834000,2024-03-17T03:40:34Z,34.3,TA120-T246183
1710646882000,2024-03-17T03:41:22Z,31.1,TA120-T246174
1710646894000,2024-03-17T03:41:34Z,34.3,TA120-T246183
1710646942000,2024-03-17T03:42:22Z,31.2,TA120-T246174
1710646954000,2024-03-17T03:42:34Z,34.4,TA120-T246183
1710647002000,2024-03-17T03:43:22Z,31.3,TA120-T246174
1710647014000,2024-03-17T03:43:34Z,34.3,TA120-T246183
1710647062000,2024-03-17T03:44:22Z,31.2,TA120-T246174
1710647074000,2024-03-17T03:44:34Z,34.4,TA120-T246183
1710647122000,2024-03-17T03:45:22Z,31.9,TA120-T246174
1710647134000,2024-03-17T03:45:34Z,34.4,TA120-T246183
1710647182000,2024-03-17T03:46:22Z,31.4,TA120-T246174
1710647194000,2024-03-17T03:46:34Z,34.4,TA120-T246183
1710647242000,2024-03-17T03:47:22Z,31.3,TA120-T246174
1710647254000,2024-03-17T03:47:34Z,34.4,TA120-T246183
1710647302000,2024-03-17T03:48:22Z,31.4,TA120-T246174
1710647314000,2024-03-17T03:48:34Z,34.4,TA120-T246183
1710647362000,2024-03-17T03:49:22Z,31.3,TA120-T246174
1710647374000,2024-03-17T03:49:34Z,34.5,TA120-T246183
1710647422000,2024-03-17T03:50:22Z,31.2,TA120-T246174
1710647434000,2024-03-17T03:50:34Z,34.6,TA120-T246183
1710647482000,2024-03-17T03:51:22Z,31.3,TA120-T246174
1710647494000,2024-03-17T03:51:34Z,34.6,TA120-T246183
1710647542000,2024-03-17T03:52:22Z,31.3,TA120-T246174
1710647554000,2024-03-17T03:52:34Z,34.6,TA120-T246183
1710647602000,2024-03-17T03:53:22Z,31.3,TA120-T246174
1710647614000,2024-03-17T03:53:34Z,34.7,TA120-T246183
1710647662000,2024-03-17T03:54:22Z,31.4,TA120-T246174
1710647674000,2024-03-17T03:54:34Z,34.7,TA120-T246183
1710647722000,2024-03-17T03:55:22Z,31.6,TA120-T246174
1710647734000,2024-03-17T03:55:34Z,34.7,TA120-T246183
1710647782000,2024-03-17T03:56:22Z,31.6,TA120-T246174
1710647794000,2024-03-17T03:56:34Z,34.7,TA120-T246183
1710647842000,2024-03-17T03:57:22Z,31.7,TA120-T246174
1710647854000,2024-03-17T03:57:34Z,34.7,TA120-T246183
1710647902000,2024-03-17T03:58:22Z,31.4,TA120-T246174
1710647914000,2024-03-17T03:58:34Z,34.9,TA120-T246183
1710647962000,2024-03-17T03:59:22Z,31.4,TA120-T246174
1710647974000,2024-03-17T03:59:34Z,34.8,TA120-T246183
1710648022000,2024-03-17T04:00:22Z,31.5,TA120-T246174
1710648034000,2024-03-17T04:00:34Z,35.1,TA120-T246183
1710648082000,2024-03-17T04:01:22Z,34.5,TA120-T246174
1710648094000,2024-03-17T04:01:34Z,37.8,TA120-T246183
1710648142000,2024-03-17T04:02:22Z,35.9,TA120-T246174
1710648154000,2024-03-17T04:02:34Z,38.3,TA120-T246183
1710648202000,2024-03-17T04:03:22Z,36.2,TA120-T246174
1710648214000,2024-03-17T04:03:34Z,38.2,TA120-T246183
1710648262000,2024-03-17T04:04:22Z,36,TA120-T246174
1710648274000,2024-03-17T04:04:34Z,38,TA120-T246183
1710648322000,2024-03-17T04:05:22Z,35.8,TA120-T246174
1710648334000,2024-03-17T04:05:34Z,37.9,TA120-T246183
1710648382000,2024-03-17T04:06:22Z,35.8,TA120-T246174
1710648394000,2024-03-17T04:06:34Z,38,TA120-T246183
1710648442000,2024-03-17T04:07:22Z,36,TA120-T246174
1710648454000,2024-03-17T04:07:34Z,38.1,TA120-T246183
1710648502000,2024-03-17T04:08:22Z,35.8,TA120-T246174
1710648514000,2024-03-17T04:08:34Z,37.9,TA120-T246183
1710648562000,2024-03-17T04:09:22Z,35.8,TA120-T246174
1710648574000,2024-03-17T04:09:34Z,37.9,TA120-T246183
1710648622000,2024-03-17T04:10:22Z,36.2,TA120-T246174
1710648634000,2024-03-17T04:10:34Z,38.2,TA120-T246183
1710648682000,2024-03-17T04:11:22Z,35.9,TA120-T246174
1710648694000,2024-03-17T04:11:34Z,37.9,TA120-T246183
1710648742000,2024-03-17T04:12:22Z,35.8,TA120-T246174
1710648754000,2024-03-17T04:12:34Z,38,TA120-T246183
1710648802000,2024-03-17T04:13:22Z,35.7,TA120-T246174
1710648814000,2024-03-17T04:13:34Z,37.8,TA120-T246183
1710648862000,2024-03-17T04:14:22Z,35.8,TA120-T246174
1710648874000,2024-03-17T04:14:34Z,37.9,TA120-T246183
1710648922000,2024-03-17T04:15:22Z,36.3,TA120-T246174
1710648934000,2024-03-17T04:15:34Z,38.3,TA120-T246183
1710648982000,2024-03-17T04:16:22Z,35.7,TA120-T246174
1710648994000,2024-03-17T04:16:34Z,37.8,TA120-T246183
1710649042000,2024-03-17T04:17:22Z,35.4,TA120-T246174
1710649054000,2024-03-17T04:17:34Z,37.7,TA120-T246183
1710649102000,2024-03-17T04:18:22Z,35.9,TA120-T246174
1710649114000,2024-03-17T04:18:34Z,37.8,TA120-T246183
1710649162000,2024-03-17T04:19:22Z,35.8,TA120-T246174
1710649174000,2024-03-17T04:19:34Z,37.8,TA120-T246183
1710649222000,2024-03-17T04:20:22Z,35.7,TA120-T246174
1710649234000,2024-03-17T04:20:34Z,37.8,TA120-T246183
1710649282000,2024-03-17T04:21:22Z,35.8,TA120-T246174
1710649294000,2024-03-17T04:21:34Z,37.8,TA120-T246183
1710649342000,2024-03-17T04:22:22Z,35.8,TA120-T246174
1710649354000,2024-03-17T04:22:34Z,37.8,TA120-T246183
1710649402000,2024-03-17T04:23:22Z,35.8,TA120-T246174
1710649414000,2024-03-17T04:23:34Z,37.9,TA120-T246183
1710649462000,2024-03-17T04:24:22Z,35.8,TA120-T246174
1710649474000,2024-03-17T04:24:34Z,37.8,TA120-T246183
1710649522000,2024-03-17T04:25:22Z,35.8,TA120-T246174
1710649534000,2024-03-17T04:25:34Z,37.8,TA120-T246183
1710649582000,2024-03-17T04:26:22Z,35.7,TA120-T246174
1710649594000,2024-03-17T04:26:34Z,37.6,TA120-T246183
1710649642000,2024-03-17T04:27:22Z,35.7,TA120-T246174
1710649654000,2024-03-17T04:27:34Z,37.7,TA120-T246183
1710649702000,2024-03-17T04:28:22Z,35.8,TA120-T246174
1710649714000,2024-03-17T04:28:34Z,37.7,TA120-T246183
1710649762000,2024-03-17T04:29:22Z,35.9,TA120-T246174
1710649774000,2024-03-17T04:29:34Z,37.8,TA120-T246183
1710649822000,2024-03-17T04:30:22Z,36.2,TA120-T246174
1710649834000,2024-03-17T04:30:34Z,37.8,TA120-T246183
1710649882000,2024-03-17T04:31:22Z,36,TA120-T246174
1710649894000,2024-03-17T04:31:34Z,37.8,TA120-T246183
1710649942000,2024-03-17T04:32:22Z,35.8,TA120-T246174
1710649954000,2024-03-17T04:32:34Z,37.5,TA120-T246183
1710650002000,2024-03-17T04:33:22Z,35.8,TA120-T246174
1710650014000,2024-03-17T04:33:34Z,37.6,TA120-T246183
1710650062000,2024-03-17T04:34:22Z,36.1,TA120-T246174
1710650074000,2024-03-17T04:34:34Z,37.8,TA120-T246183
1710650122000,2024-03-17T04:35:22Z,36.2,TA120-T246174
1710650134000,2024-03-17T04:35:34Z,37.7,TA120-T246183
1710650182000,2024-03-17T04:36:22Z,35.8,TA120-T246174
1710650194000,2024-03-17T04:36:34Z,37.5,TA120-T246183
1710650242000,2024-03-17T04:37:22Z,36.1,TA120-T246174
1710650254000,2024-03-17T04:37:34Z,37.7,TA120-T246183
1710650302000,2024-03-17T04:38:22Z,36.3,TA120-T246174
1710650314000,2024-03-17T04:38:34Z,37.8,TA120-T246183
1710650362000,2024-03-17T04:39:22Z,36.8,TA120-T246174
1710650374000,2024-03-17T04:39:34Z,37.9,TA120-T246183
1710650422000,2024-03-17T04:40:22Z,36.8,TA120-T246174
1710650434000,2024-03-17T04:40:34Z,37.9,TA120-T246183
1710650482000,2024-03-17T04:41:22Z,36.2,TA120-T246174
1710650494000,2024-03-17T04:41:34Z,37.7,TA120-T246183
1710650542000,2024-03-17T04:42:22Z,36.3,TA120-T246174
1710650554000,2024-03-17T04:42:34Z,37.8,TA120-T246183
1710650602000,2024-03-17T04:43:22Z,36.4,TA120-T246174
1710650614000,2024-03-17T04:43:34Z,37.9,TA120-T246183
1710650662000,2024-03-17T04:44:22Z,36.4,TA120-T246174
1710650674000,2024-03-17T04:44:34Z,37.8,TA120-T246183
1710650722000,2024-03-17T04:45:22Z,35.9,TA120-T246174
1710650734000,2024-03-17T04:45:34Z,37.5,TA120-T246183
1710650782000,2024-03-17T04:46:22Z,35.8,TA120-T246174
1710650794000,2024-03-17T04:46:34Z,37.6,TA120-T246183
1710650842000,2024-03-17T04:47:22Z,36.1,TA120-T246174
1710650854000,2024-03-17T04:47:34Z,37.8,TA120-T246183
1710650902000,2024-03-17T04:48:22Z,36.2,TA120-T246174
1710650914000,2024-03-17T04:48:34Z,38,TA120-T246183
1710650962000,2024-03-17T04:49:22Z,35.5,TA120-T246174
1710650974000,2024-03-17T04:49:34Z,37.5,TA120-T246183
1710651022000,2024-03-17T04:50:22Z,36,TA120-T246174
1710651034000,2024-03-17T04:50:34Z,37.7,TA120-T246183
1710651082000,2024-03-17T04:51:22Z,36.6,TA120-T246174
1710651094000,2024-03-17T04:51:34Z,38.1,TA120-T246183
1710651142000,2024-03-17T04:52:22Z,36,TA120-T246174
1710651154000,2024-03-17T04:52:34Z,37.7,TA120-T246183
1710651202000,2024-03-17T04:53:22Z,36,TA120-T246174
1710651214000,2024-03-17T04:53:34Z,37.7,TA120-T246183
1710651262000,2024-03-17T04:54:22Z,35.7,TA120-T246174
1710651274000,2024-03-17T04:54:34Z,37.5,TA120-T246183
1710651322000,2024-03-17T04:55:22Z,35.6,TA120-T246174
1710651334000,2024-03-17T04:55:34Z,37.6,TA120-T246183
1710651382000,2024-03-17T04:56:22Z,36,TA120-T246174
1710651394000,2024-03-17T04:56:34Z,37.9,TA120-T246183
1710651442000,2024-03-17T04:57:22Z,35.6,TA120-T246174
1710651454000,2024-03-17T04:57:34Z,37.7,TA120-T246183
1710651502000,2024-03-17T04:58:22Z,35.9,TA120-T246174
1710651514000,2024-03-17T04:58:34Z,37.9,TA120-T246183
1710651562000,2024-03-17T04:59:22Z,35.8,TA120-T246174
1710651574000,2024-03-17T04:59:34Z,37.8,TA120-T246183
1710651622000,2024-03-17T05:00:22Z,35.8,TA120-T246174
1710651634000,2024-03-17T05:00:34Z,37.7,TA120-T246183
1710651682000,2024-03-17T05:01:22Z,35.8,TA120-T246174
1710651694000,2024-03-17T05:01:34Z,37.8,TA120-T246183
1710651742000,2024-03-17T05:02:22Z,35.8,TA120-T246174
1710651754000,2024-03-17T05:02:34Z,37.8,TA120-T246183
1710651802000,2024-03-17T05:03:22Z,35.8,TA120-T246174
1710651814000,2024-03-17T05:03:34Z,37.7,TA120-T246183
1710651862000,2024-03-17T05:04:22Z,35.7,TA120-T246174
1710651874000,2024-03-17T05:04:34Z,37.6,TA120-T246183
1710651922000,2024-03-17T05:05:22Z,35.5,TA120-T246174
1710651934000,2024-03-17T05:05:34Z,37.7,TA120-T246183
1710651982000,2024-03-17T05:06:22Z,35.6,TA120-T246174
1710651994000,2024-03-17T05:06:34Z,37.7,TA120-T246183
1710652042000,2024-03-17T05:07:22Z,35.7,TA120-T246174
1710652054000,2024-03-17T05:07:34Z,37.8,TA120-T246183
1710652102000,2024-03-17T05:08:22Z,35.5,TA120-T246174
1710652114000,2024-03-17T05:08:34Z,37.7,TA120-T246183
1710652162000,2024-03-17T05:09:22Z,35.7,TA120-T246174
1710652174000,2024-03-17T05:09:34Z,37.6,TA120-T246183
1710652222000,2024-03-17T05:10:22Z,35.4,TA120-T246174
1710652234000,2024-03-17T05:10:34Z,37.6,TA120-T246183
1710652282000,2024-03-17T05:11:22Z,35.3,TA120-T246174
1710652294000,2024-03-17T05:11:34Z,37.5,TA120-T246183
1710652342000,2024-03-17T05:12:22Z,35.6,TA120-T246174
1710652354000,2024-03-17T05:12:34Z,37.7,TA120-T246183
1710652402000,2024-03-17T05:13:22Z,35.8,TA120-T246174
1710652414000,2024-03-17T05:13:34Z,37.7,TA120-T246183
1710652462000,2024-03-17T05:14:22Z,35.6,TA120-T246174
1710652474000,2024-03-17T05:14:34Z,37.7,TA120-T246183
1710652522000,2024-03-17T05:15:22Z,35.7,TA120-T246174
1710652534000,2024-03-17T05:15:34Z,37.6,TA120-T246183
1710652582000,2024-03-17T05:16:22Z,35.8,TA120-T246174
1710652594000,2024-03-17T05:16:34Z,37.6,TA120-T246183
1710652642000,2024-03-17T05:17:22Z,35.5,TA120-T246174
1710652654000,2024-03-17T05:17:34Z,37.5,TA120-T246183
1710652702000,2024-03-17T05:18:22Z,35.5,TA120-T246174
1710652714000,2024-03-17T05:18:34Z,37.5,TA120-T246183
1710652762000,2024-03-17T05:19:22Z,35.7,TA120-T246174
1710652774000,2024-03-17T05:19:34Z,37.5,TA120-T246183
1710652822000,2024-03-17T05:20:22Z,35.6,TA120-T246174
1710652834000,2024-03-17T05:20:34Z,37.5,TA120-T246183
1710652882000,2024-03-17T05:21:22Z,35.6,TA120-T246174
1710652894000,2024-03-17T05:21:34Z,37.4,TA120-T246183
1710652942000,2024-03-17T05:22:22Z,35.6,TA120-T246174
1710652954000,2024-03-17T05:22:34Z,37.5,TA120-T246183
1710653002000,2024-03-17T05:23:22Z,35.7,TA120-T246174
1710653014000,2024-03-17T05:23:34Z,37.5,TA120-T246183
1710653062000,2024-03-17T05:24:22Z,35.7,TA120-T246174
1710653074000,2024-03-17T05:24:34Z,37.5,TA120-T246183
1710653122000,2024-03-17T05:25:22Z,35.6,TA120-T246174
1710653134000,2024-03-17T05:25:34Z,37.4,TA120-T246183
1710653182000,2024-03-17T05:26:22Z,35.5,TA120-T246174
1710653194000,2024-03-17T05:26:34Z,37.4,TA120-T246183
1710653242000,2024-03-17T05:27:22Z,35.8,TA120-T246174
1710653254000,2024-03-17T05:27:34Z,37.5,TA120-T246183
1710653302000,2024-03-17T05:28:22Z,35.7,TA120-T246174
1710653314000,2024-03-17T05:28:34Z,37.4,TA120-T246183
1710653362000,2024-03-17T05:29:22Z,35.5,TA120-T246174
1710653374000,2024-03-17T05:29:34Z,37.4,TA120-T246183
1710653422000,2024-03-17T05:30:22Z,36,TA120-T246174
1710653434000,2024-03-17T05:30:34Z,37.6,TA120-T246183
1710653482000,2024-03-17T05:31:22Z,35.6,TA120-T246174
1710653494000,2024-03-17T05:31:34Z,37.4,TA120-T246183
1710653542000,2024-03-17T05:32:22Z,35.8,TA120-T246174
1710653554000,2024-03-17T05:32:34Z,37.5,TA120-T246183
1710653602000,2024-03-17T05:33:22Z,35.6,TA120-T246174
1710653614000,2024-03-17T05:33:34Z,37.6,TA120-T246183
1710653662000,2024-03-17T05:34:22Z,35.6,TA120-T246174
1710653674000,2024-03-17T05:34:34Z,37.5,TA120-T246183
1710653722000,2024-03-17T05:35:22Z,35.5,TA120-T246174
1710653734000,2024-03-17T05:35:34Z,37.6,TA120-T246183
1710653782000,2024-03-17T05:36:22Z,35.4,TA120-T246174
1710653794000,2024-03-17T05:36:34Z,37.5,TA120-T246183
1710653842000,2024-03-17T05:37:22Z,35.6,TA120-T246174
1710653854000,2024-03-17T05:37:34Z,37.6,TA120-T246183
1710653902000,2024-03-17T05:38:22Z,35.6,TA120-T246174
1710653914000,2024-03-17T05:38:34Z,37.7,TA120-T246183
1710653962000,2024-03-17T05:39:22Z,35.8,TA120-T246174
1710653974000,2024-03-17T05:39:34Z,37.6,TA120-T246183
1710654022000,2024-03-17T05:40:22Z,35.4,TA120-T246174
1710654034000,2024-03-17T05:40:34Z,37.5,TA120-T246183
1710654082000,2024-03-17T05:41:22Z,35.5,TA120-T246174
1710654094000,2024-03-17T05:41:34Z,37.4,TA120-T246183
1710654142000,2024-03-17T05:42:22Z,35.5,TA120-T246174
1710654154000,2024-03-17T05:42:34Z,37.6,TA120-T246183
1710654202000,2024-03-17T05:43:22Z,35.5,TA120-T246174
1710654214000,2024-03-17T05:43:34Z,37.5,TA120-T246183
1710654262000,2024-03-17T05:44:22Z,35.7,TA120-T246174
1710654274000,2024-03-17T05:44:34Z,37.7,TA120-T246183
1710654322000,2024-03-17T05:45:22Z,35.8,TA120-T246174
1710654334000,2024-03-17T05:45:34Z,37.7,TA120-T246183
1710654382000,2024-03-17T05:46:22Z,35.6,TA120-T246174
1710654394000,2024-03-17T05:46:34Z,37.5,TA120-T246183
1710654442000,2024-03-17T05:47:22Z,35.6,TA120-T246174
1710654454000,2024-03-17T05:47:34Z,37.7,TA120-T246183
1710654502000,2024-03-17T05:48:22Z,35.8,TA120-T246174
1710654514000,2024-03-17T05:48:34Z,37.7,TA120-T246183
1710654562000,2024-03-17T05:49:22Z,35.8,TA120-T246174
1710654574000,2024-03-17T05:49:34Z,37.7,TA120-T246183
1710654622000,2024-03-17T05:50:22Z,35.9,TA120-T246174
1710654634000,2024-03-17T05:50:34Z,37.6,TA120-T246183
1710654682000,2024-03-17T05:51:22Z,35.6,TA120-T246174
1710654694000,2024-03-17T05:51:34Z,37.6,TA120-T246183
1710654742000,2024-03-17T05:52:22Z,35.7,TA120-T246174
1710654754000,2024-03-17T05:52:34Z,37.6,TA120-T246183
1710654802000,2024-03-17T05:53:22Z,35.5,TA120-T246174
1710654814000,2024-03-17T05:53:34Z,37.5,TA120-T246183
1710654862000,2024-03-17T05:54:22Z,35.5,TA120-T246174
1710654874000,2024-03-17T05:54:34Z,37.5,TA120-T246183
1710654922000,2024-03-17T05:55:22Z,35.7,TA120-T246174
1710654934000,2024-03-17T05:55:34Z,37.5,TA120-T246183
1710654982000,2024-03-17T05:56:22Z,35.5,TA120-T246174
1710654994000,2024-03-17T05:56:34Z,37.5,TA120-T246183
1710655042000,2024-03-17T05:57:22Z,35.6,TA120-T246174
1710655054000,2024-03-17T05:57:34Z,37.4,TA120-T246183
1710655102000,2024-03-17T05:58:22Z,35.5,TA120-T246174
1710655114000,2024-03-17T05:58:34Z,37.4,TA120-T246183
1710655162000,2024-03-17T05:59:22Z,35.5,TA120-T246174
1710655174000,2024-03-17T05:59:34Z,37.4,TA120-T246183
1710655222000,2024-03-17T06:00:22Z,35.6,TA120-T246174
1710655234000,2024-03-17T06:00:34Z,37.4,TA120-T246183
1710655282000,2024-03-17T06:01:22Z,35.7,TA120-T246174
1710655294000,2024-03-17T06:01:34Z,37.4,TA120-T246183
1710655342000,2024-03-17T06:02:22Z,35.7,TA120-T246174
1710655354000,2024-03-17T06:02:34Z,37.5,TA120-T246183
1710655402000,2024-03-17T06:03:22Z,35.7,TA120-T246174
1710655414000,2024-03-17T06:03:34Z,37.5,TA120-T246183
1710655462000,2024-03-17T06:04:22Z,35.4,TA120-T246174
1710655474000,2024-03-17T06:04:34Z,37.4,TA120-T246183
1710655522000,2024-03-17T06:05:22Z,35.6,TA120-T246174
1710655534000,2024-03-17T06:05:34Z,37.3,TA120-T246183
1710655582000,2024-03-17T06:06:22Z,35.6,TA120-T246174
1710655594000,2024-03-17T06:06:34Z,37.6,TA120-T246183
1710655642000,2024-03-17T06:07:22Z,35.5,TA120-T246174
1710655654000,2024-03-17T06:07:34Z,37.5,TA120-T246183
1710655702000,2024-03-17T06:08:22Z,35.6,TA120-T246174
1710655714000,2024-03-17T06:08:34Z,37.5,TA120-T246183
1710655762000,2024-03-17T06:09:22Z,35.7,TA120-T246174
1710655774000,2024-03-17T06:09:34Z,37.4,TA120-T246183
1710655822000,2024-03-17T06:10:22Z,35.4,TA120-T246174
1710655834000,2024-03-17T06:10:34Z,37.3,TA120-T246183
1710655882000,2024-03-17T06:11:22Z,35.4,TA120-T246174
1710655894000,2024-03-17T06:11:34Z,37.2,TA120-T246183
1710655942000,2024-03-17T06:12:22Z,35.5,TA120-T246174
1710655954000,2024-03-17T06:12:34Z,37.4,TA120-T246183
1710656002000,2024-03-17T06:13:22Z,35.6,TA120-T246174
1710656014000,2024-03-17T06:13:34Z,37.3,TA120-T246183
1710656062000,2024-03-17T06:14:22Z,35.7,TA120-T246174
1710656074000,2024-03-17T06:14:34Z,37.4,TA120-T246183
1710656122000,2024-03-17T06:15:22Z,35.5,TA120-T246174
1710656134000,2024-03-17T06:15:34Z,37.4,TA120-T246183
1710656182000,2024-03-17T06:16:22Z,35.5,TA120-T246174
1710656194000,2024-03-17T06:16:34Z,37.3,TA120-T246183
1710656242000,2024-03-17T06:17:22Z,35.7,TA120-T246174
1710656254000,2024-03-17T06:17:34Z,37.4,TA120-T246183
1710656302000,2024-03-17T06:18:22Z,35.5,TA120-T246174
1710656314000,2024-03-17T06:18:34Z,37.2,TA120-T246183
1710656362000,2024-03-17T06:19:22Z,35.7,TA120-T246174
1710656374000,2024-03-17T06:19:34Z,37.5,TA120-T246183
1710656422000,2024-03-17T06:20:22Z,35.4,TA120-T246174
1710656434000,2024-03-17T06:20:34Z,37.2,TA120-T246183
1710656482000,2024-03-17T06:21:22Z,35.5,TA120-T246174
1710656494000,2024-03-17T06:21:34Z,37.3,TA120-T246183
1710656542000,2024-03-17T06:22:22Z,35.4,TA120-T246174
1710656554000,2024-03-17T06:22:34Z,37.3,TA120-T246183
1710656602000,2024-03-17T06:23:22Z,35.7,TA120-T246174
1710656614000,2024-03-17T06:23:34Z,37.3,TA120-T246183
1710656662000,2024-03-17T06:24:22Z,35.5,TA120-T246174
1710656674000,2024-03-17T06:24:34Z,37.3,TA120-T246183
1710656722000,2024-03-17T06:25:22Z,35.6,TA120-T246174
1710656734000,2024-03-17T06:25:34Z,37.4,TA120-T246183
1710656782000,2024-03-17T06:26:22Z,35.5,TA120-T246174
1710656794000,2024-03-17T06:26:34Z,37.3,TA120-T246183
1710656842000,2024-03-17T06:27:22Z,35.4,TA120-T246174
1710656854000,2024-03-17T06:27:34Z,37.3,TA120-T246183
1710656902000,2024-03-17T06:28:22Z,35.4,TA120-T246174
1710656914000,2024-03-17T06:28:34Z,37.1,TA120-T246183
1710656962000,2024-03-17T06:29:22Z,35.4,TA120-T246174
1710656974000,2024-03-17T06:29:34Z,37.2,TA120-T246183
1710657022000,2024-03-17T06:30:22Z,35.5,TA120-T246174
1710657034000,2024-03-17T06:30:34Z,37.4,TA120-T246183
1710657082000,2024-03-17T06:31:22Z,36.3,TA120-T246174
1710657094000,2024-03-17T06:31:34Z,37.8,TA120-T246183
1710657142000,2024-03-17T06:32:22Z,36,TA120-T246174
1710657154000,2024-03-17T06:32:34Z,37.5,TA120-T246183
1710657202000,2024-03-17T06:33:22Z,35.4,TA120-T246174
1710657214000,2024-03-17T06:33:34Z,37.3,TA120-T246183
1710657262000,2024-03-17T06:34:22Z,35.4,TA120-T246174
1710657274000,2024-03-17T06:34:34Z,37.4,TA120-T246183
1710657322000,2024-03-17T06:35:22Z,35.7,TA120-T246174
1710657334000,2024-03-17T06:35:34Z,37.5,TA120-T246183
1710657382000,2024-03-17T06:36:22Z,35.8,TA120-T246174
1710657394000,2024-03-17T06:36:34Z,37.5,TA120-T246183
1710657442000,2024-03-17T06:37:22Z,35.6,TA120-T246174
1710657454000,2024-03-17T06:37:34Z,37.4,TA120-T246183
1710657502000,2024-03-17T06:38:22Z,35.5,TA120-T246174
1710657514000,2024-03-17T06:38:34Z,37.5,TA120-T246183
1710657562000,2024-03-17T06:39:22Z,35.9,TA120-T246174
1710657574000,2024-03-17T06:39:34Z,37.4,TA120-T246183
1710657622000,2024-03-17T06:40:22Z,35.7,TA120-T246174
1710657634000,2024-03-17T06:40:34Z,37.5,TA120-T246183
1710657682000,2024-03-17T06:41:22Z,35.9,TA120-T246174
1710657694000,2024-03-17T06:41:34Z,37.8,TA120-T246183
1710657742000,2024-03-17T06:42:22Z,36,TA120-T246174
1710657754000,2024-03-17T06:42:34Z,37.6,TA120-T246183
1710657802000,2024-03-17T06:43:22Z,36,TA120-T246174
1710657814000,2024-03-17T06:43:34Z,37.6,TA120-T246183
1710657862000,2024-03-17T06:44:22Z,35.6,TA120-T246174
1710657874000,2024-03-17T06:44:34Z,37.6,TA120-T246183
1710657922000,2024-03-17T06:45:22Z,36.5,TA120-T246174
1710657934000,2024-03-17T06:45:34Z,38,TA120-T246183
1710657982000,2024-03-17T06:46:22Z,35.7,TA120-T246174
1710657994000,2024-03-17T06:46:34Z,37.5,TA120-T246183
1710658042000,2024-03-17T06:47:22Z,35.7,TA120-T246174
1710658054000,2024-03-17T06:47:34Z,37.4,TA120-T246183
1710658102000,2024-03-17T06:48:22Z,35.8,TA120-T246174
1710658114000,2024-03-17T06:48:34Z,37.5,TA120-T246183
1710658162000,2024-03-17T06:49:22Z,35.7,TA120-T246174
1710658174000,2024-03-17T06:49:34Z,37.6,TA120-T246183
1710658222000,2024-03-17T06:50:22Z,35.8,TA120-T246174
1710658234000,2024-03-17T06:50:34Z,37.6,TA120-T246183
1710658282000,2024-03-17T06:51:22Z,35.9,TA120-T246174
1710658294000,2024-03-17T06:51:34Z,37.6,TA120-T246183
1710658342000,2024-03-17T06:52:22Z,35.9,TA120-T246174
1710658354000,2024-03-17T06:52:34Z,37.6,TA120-T246183
1710658402000,2024-03-17T06:53:22Z,35.7,TA120-T246174
1710658414000,2024-03-17T06:53:34Z,37.5,TA120-T246183
1710658462000,2024-03-17T06:54:22Z,35.9,TA120-T246174
1710658474000,2024-03-17T06:54:34Z,37.5,TA120-T246183
1710658522000,2024-03-17T06:55:22Z,35.9,TA120-T246174
1710658534000,2024-03-17T06:55:34Z,37.5,TA120-T246183
1710658582000,2024-03-17T06:56:22Z,36.8,TA120-T246174
1710658594000,2024-03-17T06:56:34Z,37.9,TA120-T246183
1710658642000,2024-03-17T06:57:22Z,35.4,TA120-T246174
1710658654000,2024-03-17T06:57:34Z,37.4,TA120-T246183
1710658702000,2024-03-17T06:58:22Z,35.9,TA120-T246174
1710658714000,2024-03-17T06:58:34Z,37.5,TA120-T246183
1710658762000,2024-03-17T06:59:22Z,35.7,TA120-T246174
1710658774000,2024-03-17T06:59:34Z,37.5,TA120-T246183
1710658822000,2024-03-17T07:00:22Z,35.8,TA120-T246174
1710658834000,2024-03-17T07:00:34Z,37.5,TA120-T246183
1710658882000,2024-03-17T07:01:22Z,35.9,TA120-T246174
1710658894000,2024-03-17T07:01:34Z,37.4,TA120-T246183
1710658942000,2024-03-17T07:02:22Z,35.6,TA120-T246174
1710658954000,2024-03-17T07:02:34Z,37.5,TA120-T246183
1710659002000,2024-03-17T07:03:22Z,36.5,TA120-T246174
1710659014000,2024-03-17T07:03:34Z,37.9,TA120-T246183
1710659062000,2024-03-17T07:04:22Z,36.3,TA120-T246174
