time,readable_time,dBA,dev-id
1697515966000,2023-10-17T04:12:46Z,62.8,TA120-T246187
1697515978000,2023-10-17T04:12:58Z,56.9,TA120-T246191
1697516003000,2023-10-17T04:13:23Z,76.4,TA120-T246184
1697516018000,2023-10-17T04:13:38Z,44.4,TA120-T246183
1697516026000,2023-10-17T04:13:46Z,61.3,TA120-T246187
1697516038000,2023-10-17T04:13:58Z,50.7,TA120-T246191
1697516063000,2023-10-17T04:14:23Z,73.5,TA120-T246184
1697516078000,2023-10-17T04:14:38Z,44.3,TA120-T246183
1697516086000,2023-10-17T04:14:46Z,60.8,TA120-T246187
1697516098000,2023-10-17T04:14:58Z,52.1,TA120-T246191
1697516123000,2023-10-17T04:15:23Z,76.4,TA120-T246184
1697516138000,2023-10-17T04:15:38Z,44.4,TA120-T246183
1697516146000,2023-10-17T04:15:46Z,61.7,TA120-T246187
1697516158000,2023-10-17T04:15:58Z,51.6,TA120-T246191
1697516183000,2023-10-17T04:16:23Z,70.7,TA120-T246184
1697516198000,2023-10-17T04:16:38Z,44.4,TA120-T246183
1697516206000,2023-10-17T04:16:46Z,61.2,TA120-T246187
1697516218000,2023-10-17T04:16:58Z,59.4,TA120-T246191
1697516243000,2023-10-17T04:17:23Z,71.1,TA120-T246184
1697516258000,2023-10-17T04:17:38Z,44.3,TA120-T246183
1697516266000,2023-10-17T04:17:46Z,62.8,TA120-T246187
1697516278000,2023-10-17T04:17:58Z,57.2,TA120-T246191
1697516303000,2023-10-17T04:18:23Z,76.7,TA120-T246184
1697516318000,2023-10-17T04:18:38Z,44.2,TA120-T246183
1697516326000,2023-10-17T04:18:46Z,62.2,TA120-T246187
1697516338000,2023-10-17T04:18:58Z,54.5,TA120-T246191
1697516363000,2023-10-17T04:19:23Z,74.8,TA120-T246184
1697516378000,2023-10-17T04:19:38Z,44.2,TA120-T246183
1697516386000,2023-10-17T04:19:46Z,61.4,TA120-T246187
1697516398000,2023-10-17T04:19:58Z,58.2,TA120-T246191
1697516423000,2023-10-17T04:20:23Z,72.1,TA120-T246184
1697516438000,2023-10-17T04:20:38Z,44.2,TA120-T246183
1697516446000,2023-10-17T04:20:46Z,62.1,TA120-T246187
1697516458000,2023-10-17T04:20:58Z,58.1,TA120-T246191
1697516483000,2023-10-17T04:21:23Z,74.7,TA120-T246184
1697516498000,2023-10-17T04:21:38Z,44.2,TA120-T246183
1697516506000,2023-10-17T04:21:46Z,61.6,TA120-T246187
1697516518000,2023-10-17T04:21:58Z,54.2,TA120-T246191
1697516543000,2023-10-17T04:22:23Z,70.7,TA120-T246184
1697516558000,2023-10-17T04:22:38Z,44.2,TA120-T246183
1697516566000,2023-10-17T04:22:46Z,62.3,TA120-T246187
1697516578000,2023-10-17T04:22:58Z,53.4,TA120-T246191
1697516603000,2023-10-17T04:23:23Z,68.6,TA120-T246184
1697516618000,2023-10-17T04:23:38Z,44.3,TA120-T246183
1697516626000,2023-10-17T04:23:46Z,61.5,TA120-T246187
1697516638000,2023-10-17T04:23:58Z,58.7,TA120-T246191
1697516663000,2023-10-17T04:24:23Z,75.5,TA120-T246184
1697516678000,2023-10-17T04:24:38Z,44.5,TA120-T246183
1697516686000,2023-10-17T04:24:46Z,62,TA120-T246187
1697516698000,2023-10-17T04:24:58Z,60.3,TA120-T246191
1697516723000,2023-10-17T04:25:23Z,65.7,TA120-T246184
1697516738000,2023-10-17T04:25:38Z,44.3,TA120-T246183
1697516746000,2023-10-17T04:25:46Z,62.7,TA120-T246187
1697516758000,2023-10-17T04:25:58Z,51.1,TA120-T246191
1697516783000,2023-10-17T04:26:23Z,71.4,TA120-T246184
1697516798000,2023-10-17T04:26:38Z,44.2,TA120-T246183
1697516806000,2023-10-17T04:26:46Z,62.1,TA120-T246187
1697516818000,2023-10-17T04:26:58Z,58.5,TA120-T246191
1697516843000,2023-10-17T04:27:23Z,75.2,TA120-T246184
1697516858000,2023-10-17T04:27:38Z,44.4,TA120-T246183
1697516866000,2023-10-17T04:27:46Z,61.7,TA120-T246187
1697516878000,2023-10-17T04:27:58Z,51,TA120-T246191
1697516903000,2023-10-17T04:28:23Z,74.4,TA120-T246184
1697516918000,2023-10-17T04:28:38Z,44.3,TA120-T246183
1697516926000,2023-10-17T04:28:46Z,61.7,TA120-T246187
1697516938000,2023-10-17T04:28:58Z,51.4,TA120-T246191
1697516963000,2023-10-17T04:29:23Z,70.5,TA120-T246184
1697516978000,2023-10-17T04:29:38Z,44.3,TA120-T246183
1697516986000,2023-10-17T04:29:46Z,62.8,TA120-T246187
1697516998000,2023-10-17T04:29:58Z,56.4,TA120-T246191
1697517023000,2023-10-17T04:30:23Z,72.4,TA120-T246184
1697517038000,2023-10-17T04:30:38Z,44.4,TA120-T246183
1697517046000,2023-10-17T04:30:46Z,61,TA120-T246187
1697517058000,2023-10-17T04:30:58Z,51.6,TA120-T246191
1697517083000,2023-10-17T04:31:23Z,75.7,TA120-T246184
1697517098000,2023-10-17T04:31:38Z,44.2,TA120-T246183
1697517106000,2023-10-17T04:31:46Z,63.1,TA120-T246187
1697517118000,2023-10-17T04:31:58Z,59.9,TA120-T246191
1697517143000,2023-10-17T04:32:23Z,74.3,TA120-T246184
1697517158000,2023-10-17T04:32:38Z,44.2,TA120-T246183
1697517166000,2023-10-17T04:32:46Z,63.8,TA120-T246187
1697517178000,2023-10-17T04:32:58Z,58,TA120-T246191
1697517203000,2023-10-17T04:33:23Z,68.6,TA120-T246184
1697517218000,2023-10-17T04:33:38Z,44.3,TA120-T246183
1697517226000,2023-10-17T04:33:46Z,63.2,TA120-T246187
1697517238000,2023-10-17T04:33:58Z,53.1,TA120-T246191
1697517263000,2023-10-17T04:34:23Z,75.8,TA120-T246184
1697517278000,2023-10-17T04:34:38Z,44.3,TA120-T246183
1697517286000,2023-10-17T04:34:46Z,62.7,TA120-T246187
1697517298000,2023-10-17T04:34:58Z,54.7,TA120-T246191
1697517323000,2023-10-17T04:35:23Z,72.9,TA120-T246184
1697517338000,2023-10-17T04:35:38Z,44.3,TA120-T246183
1697517346000,2023-10-17T04:35:46Z,62.8,TA120-T246187
1697517358000,2023-10-17T04:35:58Z,57.6,TA120-T246191
1697517383000,2023-10-17T04:36:23Z,76.7,TA120-T246184
1697517398000,2023-10-17T04:36:38Z,44.2,TA120-T246183
1697517406000,2023-10-17T04:36:46Z,62.3,TA120-T246187
1697517418000,2023-10-17T04:36:58Z,54.3,TA120-T246191
1697517443000,2023-10-17T04:37:23Z,76.3,TA120-T246184
1697517458000,2023-10-17T04:37:38Z,44.4,TA120-T246183
1697517466000,2023-10-17T04:37:46Z,62.2,TA120-T246187
1697517478000,2023-10-17T04:37:58Z,54.1,TA120-T246191
1697517503000,2023-10-17T04:38:23Z,75.3,TA120-T246184
1697517518000,2023-10-17T04:38:38Z,44.3,TA120-T246183
1697517526000,2023-10-17T04:38:46Z,62.9,TA120-T246187
1697517538000,2023-10-17T04:38:58Z,61.3,TA120-T246191
1697517563000,2023-10-17T04:39:23Z,74.4,TA120-T246184
1697517578000,2023-10-17T04:39:38Z,44.2,TA120-T246183
1697517586000,2023-10-17T04:39:46Z,63.2,TA120-T246187
1697517598000,2023-10-17T04:39:58Z,52.6,TA120-T246191
1697517623000,2023-10-17T04:40:23Z,73.5,TA120-T246184
1697517638000,2023-10-17T04:40:38Z,44.3,TA120-T246183
1697517646000,2023-10-17T04:40:46Z,62,TA120-T246187
1697517658000,2023-10-17T04:40:58Z,53.3,TA120-T246191
1697517683000,2023-10-17T04:41:23Z,68.1,TA120-T246184
1697517698000,2023-10-17T04:41:38Z,44.3,TA120-T246183
1697517706000,2023-10-17T04:41:46Z,63.8,TA120-T246187
1697517718000,2023-10-17T04:41:58Z,55.9,TA120-T246191
1697517743000,2023-10-17T04:42:23Z,75.1,TA120-T246184
1697517758000,2023-10-17T04:42:38Z,44.6,TA120-T246183
1697517766000,2023-10-17T04:42:46Z,63.5,TA120-T246187
1697517778000,2023-10-17T04:42:58Z,53.5,TA120-T246191
1697517803000,2023-10-17T04:43:23Z,75.6,TA120-T246184
1697517818000,2023-10-17T04:43:38Z,44.4,TA120-T246183
1697517826000,2023-10-17T04:43:46Z,62.5,TA120-T246187
1697517838000,2023-10-17T04:43:58Z,57.7,TA120-T246191
1697517863000,2023-10-17T04:44:23Z,71.8,TA120-T246184
1697517878000,2023-10-17T04:44:38Z,44.2,TA120-T246183
1697517886000,2023-10-17T04:44:46Z,63.4,TA120-T246187
1697517898000,2023-10-17T04:44:58Z,58.2,TA120-T246191
1697517923000,2023-10-17T04:45:23Z,69,TA120-T246184
1697517938000,2023-10-17T04:45:38Z,44.2,TA120-T246183
1697517946000,2023-10-17T04:45:46Z,62.9,TA120-T246187
1697517958000,2023-10-17T04:45:58Z,53.3,TA120-T246191
1697517983000,2023-10-17T04:46:23Z,76.4,TA120-T246184
1697517998000,2023-10-17T04:46:38Z,44.3,TA120-T246183
1697518006000,2023-10-17T04:46:46Z,62.9,TA120-T246187
1697518018000,2023-10-17T04:46:58Z,58,TA120-T246191
1697518043000,2023-10-17T04:47:23Z,74,TA120-T246184
1697518058000,2023-10-17T04:47:38Z,44.2,TA120-T246183
1697518066000,2023-10-17T04:47:46Z,63.9,TA120-T246187
1697518078000,2023-10-17T04:47:58Z,57.9,TA120-T246191
1697518103000,2023-10-17T04:48:23Z,74.6,TA120-T246184
1697518118000,2023-10-17T04:48:38Z,44.4,TA120-T246183
1697518126000,2023-10-17T04:48:46Z,64.5,TA120-T246187
1697518138000,2023-10-17T04:48:58Z,60.8,TA120-T246191
1697518163000,2023-10-17T04:49:23Z,76,TA120-T246184
1697518178000,2023-10-17T04:49:38Z,44.5,TA120-T246183
1697518186000,2023-10-17T04:49:46Z,63,TA120-T246187
1697518198000,2023-10-17T04:49:58Z,66.2,TA120-T246191
1697518223000,2023-10-17T04:50:23Z,71.7,TA120-T246184
1697518238000,2023-10-17T04:50:38Z,44.3,TA120-T246183
1697518246000,2023-10-17T04:50:46Z,63.2,TA120-T246187
1697518258000,2023-10-17T04:50:58Z,57.8,TA120-T246191
1697518283000,2023-10-17T04:51:23Z,77,TA120-T246184
1697518298000,2023-10-17T04:51:38Z,44.4,TA120-T246183
1697518306000,2023-10-17T04:51:46Z,63.4,TA120-T246187
1697518318000,2023-10-17T04:51:58Z,57.3,TA120-T246191
1697518343000,2023-10-17T04:52:23Z,68.7,TA120-T246184
1697518358000,2023-10-17T04:52:38Z,44.2,TA120-T246183
1697518366000,2023-10-17T04:52:46Z,63.4,TA120-T246187
1697518378000,2023-10-17T04:52:58Z,58.6,TA120-T246191
1697518403000,2023-10-17T04:53:23Z,74.4,TA120-T246184
1697518418000,2023-10-17T04:53:38Z,44.2,TA120-T246183
1697518426000,2023-10-17T04:53:46Z,64,TA120-T246187
1697518438000,2023-10-17T04:53:58Z,56.7,TA120-T246191
1697518463000,2023-10-17T04:54:23Z,74.6,TA120-T246184
1697518478000,2023-10-17T04:54:38Z,44.3,TA120-T246183
1697518486000,2023-10-17T04:54:46Z,63.7,TA120-T246187
1697518498000,2023-10-17T04:54:58Z,59,TA120-T246191
1697518523000,2023-10-17T04:55:23Z,75.6,TA120-T246184
1697518538000,2023-10-17T04:55:38Z,44.3,TA120-T246183
1697518546000,2023-10-17T04:55:46Z,64.1,TA120-T246187
1697518558000,2023-10-17T04:55:58Z,56.4,TA120-T246191
1697518583000,2023-10-17T04:56:23Z,73.5,TA120-T246184
1697518598000,2023-10-17T04:56:38Z,44.3,TA120-T246183
1697518606000,2023-10-17T04:56:46Z,62.9,TA120-T246187
1697518618000,2023-10-17T04:56:58Z,58.2,TA120-T246191
1697518643000,2023-10-17T04:57:23Z,75.6,TA120-T246184
1697518658000,2023-10-17T04:57:38Z,44.3,TA120-T246183
1697518666000,2023-10-17T04:57:46Z,63.3,TA120-T246187
1697518678000,2023-10-17T04:57:58Z,53.5,TA120-T246191
1697518703000,2023-10-17T04:58:23Z,73,TA120-T246184
1697518718000,2023-10-17T04:58:38Z,44.3,TA120-T246183
1697518726000,2023-10-17T04:58:46Z,63.4,TA120-T246187
1697518738000,2023-10-17T04:58:58Z,57.1,TA120-T246191
1697518763000,2023-10-17T04:59:23Z,72.4,TA120-T246184
1697518778000,2023-10-17T04:59:38Z,44.2,TA120-T246183
1697518786000,2023-10-17T04:59:46Z,65.2,TA120-T246187
1697518798000,2023-10-17T04:59:58Z,56.5,TA120-T246191
1697518823000,2023-10-17T05:00:23Z,77.1,TA120-T246184
1697518838000,2023-10-17T05:00:38Z,44.3,TA120-T246183
1697518846000,2023-10-17T05:00:46Z,63.5,TA120-T246187
1697518858000,2023-10-17T05:00:58Z,57.4,TA120-T246191
1697518883000,2023-10-17T05:01:23Z,74.1,TA120-T246184
1697518898000,2023-10-17T05:01:38Z,44.3,TA120-T246183
1697518906000,2023-10-17T05:01:46Z,63.6,TA120-T246187
1697518918000,2023-10-17T05:01:58Z,53.8,TA120-T246191
1697518943000,2023-10-17T05:02:23Z,72.2,TA120-T246184
1697518958000,2023-10-17T05:02:38Z,44.3,TA120-T246183
1697518966000,2023-10-17T05:02:46Z,62.8,TA120-T246187
1697518978000,2023-10-17T05:02:58Z,57,TA120-T246191
1697519003000,2023-10-17T05:03:23Z,76.3,TA120-T246184
1697519018000,2023-10-17T05:03:38Z,44.3,TA120-T246183
1697519026000,2023-10-17T05:03:46Z,63.4,TA120-T246187
1697519038000,2023-10-17T05:03:58Z,55.2,TA120-T246191
1697519063000,2023-10-17T05:04:23Z,75.3,TA120-T246184
1697519078000,2023-10-17T05:04:38Z,44.2,TA120-T246183
1697519086000,2023-10-17T05:04:46Z,62.9,TA120-T246187
1697519098000,2023-10-17T05:04:58Z,55.7,TA120-T246191
1697519123000,2023-10-17T05:05:23Z,71.8,TA120-T246184
1697519138000,2023-10-17T05:05:38Z,44.2,TA120-T246183
1697519146000,2023-10-17T05:05:46Z,63.3,TA120-T246187
1697519158000,2023-10-17T05:05:58Z,58,TA120-T246191
1697519183000,2023-10-17T05:06:23Z,75.4,TA120-T246184
1697519198000,2023-10-17T05:06:38Z,44.3,TA120-T246183
1697519206000,2023-10-17T05:06:46Z,64.1,TA120-T246187
1697519218000,2023-10-17T05:06:58Z,53.8,TA120-T246191
1697519243000,2023-10-17T05:07:23Z,73,TA120-T246184
1697519258000,2023-10-17T05:07:38Z,44.3,TA120-T246183
1697519266000,2023-10-17T05:07:46Z,63.5,TA120-T246187
1697519278000,2023-10-17T05:07:58Z,54.8,TA120-T246191
1697519303000,2023-10-17T05:08:23Z,73.2,TA120-T246184
1697519318000,2023-10-17T05:08:38Z,44.3,TA120-T246183
1697519326000,2023-10-17T05:08:46Z,64,TA120-T246187
1697519338000,2023-10-17T05:08:58Z,54.7,TA120-T246191
1697519363000,2023-10-17T05:09:23Z,70.3,TA120-T246184
1697519378000,2023-10-17T05:09:38Z,44.4,TA120-T246183
1697519386000,2023-10-17T05:09:46Z,63.7,TA120-T246187
1697519398000,2023-10-17T05:09:58Z,51.3,TA120-T246191
1697519423000,2023-10-17T05:10:23Z,74.7,TA120-T246184
1697519438000,2023-10-17T05:10:38Z,44.3,TA120-T246183
1697519446000,2023-10-17T05:10:46Z,63,TA120-T246187
1697519458000,2023-10-17T05:10:58Z,57.8,TA120-T246191
1697519483000,2023-10-17T05:11:23Z,68.5,TA120-T246184
1697519498000,2023-10-17T05:11:38Z,44.3,TA120-T246183
1697519506000,2023-10-17T05:11:46Z,63.9,TA120-T246187
1697519518000,2023-10-17T05:11:58Z,56.8,TA120-T246191
1697519543000,2023-10-17T05:12:23Z,74.7,TA120-T246184
1697519558000,2023-10-17T05:12:38Z,44.3,TA120-T246183
1697519566000,2023-10-17T05:12:46Z,64.4,TA120-T246187
1697519578000,2023-10-17T05:12:58Z,52.8,TA120-T246191
1697519603000,2023-10-17T05:13:23Z,71.8,TA120-T246184
1697519618000,2023-10-17T05:13:38Z,44.3,TA120-T246183
1697519626000,2023-10-17T05:13:46Z,63.5,TA120-T246187
1697519638000,2023-10-17T05:13:58Z,54.2,TA120-T246191
1697519663000,2023-10-17T05:14:23Z,73.6,TA120-T246184
1697519678000,2023-10-17T05:14:38Z,44.2,TA120-T246183
1697519686000,2023-10-17T05:14:46Z,62.9,TA120-T246187
1697519698000,2023-10-17T05:14:58Z,55.1,TA120-T246191
1697519723000,2023-10-17T05:15:23Z,72.8,TA120-T246184
1697519738000,2023-10-17T05:15:38Z,44.3,TA120-T246183
1697519746000,2023-10-17T05:15:46Z,64,TA120-T246187
1697519758000,2023-10-17T05:15:58Z,54.4,TA120-T246191
1697519783000,2023-10-17T05:16:23Z,75,TA120-T246184
1697519798000,2023-10-17T05:16:38Z,44.3,TA120-T246183
1697519806000,2023-10-17T05:16:46Z,63.5,TA120-T246187
1697519818000,2023-10-17T05:16:58Z,54.8,TA120-T246191
1697519843000,2023-10-17T05:17:23Z,74.1,TA120-T246184
1697519858000,2023-10-17T05:17:38Z,44.2,TA120-T246183
1697519866000,2023-10-17T05:17:46Z,62.9,TA120-T246187
1697519878000,2023-10-17T05:17:58Z,59.2,TA120-T246191
1697519903000,2023-10-17T05:18:23Z,76.7,TA120-T246184
1697519918000,2023-10-17T05:18:38Z,44.5,TA120-T246183
1697519926000,2023-10-17T05:18:46Z,63.5,TA120-T246187
1697519938000,2023-10-17T05:18:58Z,55.7,TA120-T246191
1697519963000,2023-10-17T05:19:23Z,71.3,TA120-T246184
1697519978000,2023-10-17T05:19:38Z,44.3,TA120-T246183
1697519986000,2023-10-17T05:19:46Z,64.5,TA120-T246187
1697519998000,2023-10-17T05:19:58Z,56.7,TA120-T246191
1697520023000,2023-10-17T05:20:23Z,72.3,TA120-T246184
1697520038000,2023-10-17T05:20:38Z,44.3,TA120-T246183
1697520046000,2023-10-17T05:20:46Z,63.9,TA120-T246187
1697520058000,2023-10-17T05:20:58Z,60.3,TA120-T246191
1697520083000,2023-10-17T05:21:23Z,76.6,TA120-T246184
1697520098000,2023-10-17T05:21:38Z,44.4,TA120-T246183
1697520106000,2023-10-17T05:21:46Z,63.6,TA120-T246187
1697520118000,2023-10-17T05:21:58Z,55.3,TA120-T246191
1697520143000,2023-10-17T05:22:23Z,72.1,TA120-T246184
1697520158000,2023-10-17T05:22:38Z,44.3,TA120-T246183
1697520166000,2023-10-17T05:22:46Z,63.8,TA120-T246187
1697520178000,2023-10-17T05:22:58Z,60,TA120-T246191
1697520203000,2023-10-17T05:23:23Z,70.9,TA120-T246184
1697520218000,2023-10-17T05:23:38Z,44.4,TA120-T246183
1697520226000,2023-10-17T05:23:46Z,64.6,TA120-T246187
1697520238000,2023-10-17T05:23:58Z,56.2,TA120-T246191
1697520263000,2023-10-17T05:24:23Z,75.2,TA120-T246184
1697520278000,2023-10-17T05:24:38Z,44.7,TA120-T246183
1697520286000,2023-10-17T05:24:46Z,63.6,TA120-T246187
1697520298000,2023-10-17T05:24:58Z,61.1,TA120-T246191
1697520323000,2023-10-17T05:25:23Z,75.6,TA120-T246184
1697520338000,2023-10-17T05:25:38Z,56.1,TA120-T246183
1697520346000,2023-10-17T05:25:46Z,63.9,TA120-T246187
1697520358000,2023-10-17T05:25:58Z,56,TA120-T246191
1697520383000,2023-10-17T05:26:23Z,68.8,TA120-T246184
1697520398000,2023-10-17T05:26:38Z,55.3,TA120-T246183
1697520406000,2023-10-17T05:26:46Z,64.9,TA120-T246187
1697520418000,2023-10-17T05:26:58Z,56.6,TA120-T246191
1697520443000,2023-10-17T05:27:23Z,75.8,TA120-T246184
1697520458000,2023-10-17T05:27:38Z,48.9,TA120-T246183
1697520466000,2023-10-17T05:27:46Z,64.1,TA120-T246187
1697520478000,2023-10-17T05:27:58Z,59.9,TA120-T246191
1697520503000,2023-10-17T05:28:23Z,74.7,TA120-T246184
1697520518000,2023-10-17T05:28:38Z,44.5,TA120-T246183
1697520526000,2023-10-17T05:28:46Z,63.5,TA120-T246187
1697520538000,2023-10-17T05:28:58Z,58.1,TA120-T246191
1697520563000,2023-10-17T05:29:23Z,74.3,TA120-T246184
1697520578000,2023-10-17T05:29:38Z,44.5,TA120-T246183
1697520586000,2023-10-17T05:29:46Z,63.4,TA120-T246187
1697520598000,2023-10-17T05:29:58Z,59.3,TA120-T246191
1697520623000,2023-10-17T05:30:23Z,74.1,TA120-T246184
1697520638000,2023-10-17T05:30:38Z,44.4,TA120-T246183
1697520646000,2023-10-17T05:30:46Z,63.7,TA120-T246187
1697520658000,2023-10-17T05:30:58Z,60.7,TA120-T246191
1697520683000,2023-10-17T05:31:23Z,74.3,TA120-T246184
1697520698000,2023-10-17T05:31:38Z,44.5,TA120-T246183
1697520706000,2023-10-17T05:31:46Z,63,TA120-T246187
1697520718000,2023-10-17T05:31:58Z,57.7,TA120-T246191
1697520743000,2023-10-17T05:32:23Z,73.2,TA120-T246184
1697520758000,2023-10-17T05:32:38Z,44.3,TA120-T246183
1697520766000,2023-10-17T05:32:46Z,64.3,TA120-T246187
1697520778000,2023-10-17T05:32:58Z,58.7,TA120-T246191
1697520803000,2023-10-17T05:33:23Z,76.9,TA120-T246184
1697520818000,2023-10-17T05:33:38Z,44.3,TA120-T246183
1697520826000,2023-10-17T05:33:46Z,64.1,TA120-T246187
1697520838000,2023-10-17T05:33:58Z,58.2,TA120-T246191
1697520863000,2023-10-17T05:34:23Z,71.7,TA120-T246184
1697520878000,2023-10-17T05:34:38Z,44.5,TA120-T246183
1697520886000,2023-10-17T05:34:46Z,64.3,TA120-T246187
1697520898000,2023-10-17T05:34:58Z,53.7,TA120-T246191
1697520923000,2023-10-17T05:35:23Z,74.1,TA120-T246184
1697520938000,2023-10-17T05:35:38Z,44.2,TA120-T246183
1697520946000,2023-10-17T05:35:46Z,63.6,TA120-T246187
1697520958000,2023-10-17T05:35:58Z,55.8,TA120-T246191
1697520983000,2023-10-17T05:36:23Z,75.5,TA120-T246184
1697520998000,2023-10-17T05:36:38Z,44.2,TA120-T246183
1697521006000,2023-10-17T05:36:46Z,64.8,TA120-T246187
1697521018000,2023-10-17T05:36:58Z,57.4,TA120-T246191
1697521043000,2023-10-17T05:37:23Z,71.5,TA120-T246184
1697521058000,2023-10-17T05:37:38Z,44.3,TA120-T246183
1697521066000,2023-10-17T05:37:46Z,63.6,TA120-T246187
1697521078000,2023-10-17T05:37:58Z,56,TA120-T246191
1697521103000,2023-10-17T05:38:23Z,70.7,TA120-T246184
1697521118000,2023-10-17T05:38:38Z,44.2,TA120-T246183
1697521126000,2023-10-17T05:38:46Z,63.6,TA120-T246187
1697521138000,2023-10-17T05:38:58Z,54.6,TA120-T246191
1697521163000,2023-10-17T05:39:23Z,76.2,TA120-T246184
1697521178000,2023-10-17T05:39:38Z,44.3,TA120-T246183
1697521186000,2023-10-17T05:39:46Z,63.1,TA120-T246187
1697521198000,2023-10-17T05:39:58Z,55,TA120-T246191
1697521223000,2023-10-17T05:40:23Z,75.8,TA120-T246184
1697521238000,2023-10-17T05:40:38Z,44.2,TA120-T246183
1697521246000,2023-10-17T05:40:46Z,63.2,TA120-T246187
1697521258000,2023-10-17T05:40:58Z,59.9,TA120-T246191
1697521283000,2023-10-17T05:41:23Z,75.2,TA120-T246184
1697521298000,2023-10-17T05:41:38Z,44.2,TA120-T246183
1697521306000,2023-10-17T05:41:46Z,64.4,TA120-T246187
1697521318000,2023-10-17T05:41:58Z,56.2,TA120-T246191
1697521343000,2023-10-17T05:42:23Z,79.9,TA120-T246184
1697521358000,2023-10-17T05:42:38Z,44.2,TA120-T246183
1697521366000,2023-10-17T05:42:46Z,64.6,TA120-T246187
1697521378000,2023-10-17T05:42:58Z,53.2,TA120-T246191
1697521403000,2023-10-17T05:43:23Z,73.3,TA120-T246184
1697521418000,2023-10-17T05:43:38Z,44.2,TA120-T246183
1697521426000,2023-10-17T05:43:46Z,63,TA120-T246187
1697521438000,2023-10-17T05:43:58Z,59.9,TA120-T246191
1697521463000,2023-10-17T05:44:23Z,69.2,TA120-T246184
1697521478000,2023-10-17T05:44:38Z,44.1,TA120-T246183
1697521486000,2023-10-17T05:44:46Z,62.8,TA120-T246187
1697521498000,2023-10-17T05:44:58Z,55.6,TA120-T246191
1697521523000,2023-10-17T05:45:23Z,74.3,TA120-T246184
1697521538000,2023-10-17T05:45:38Z,44.2,TA120-T246183
1697521546000,2023-10-17T05:45:46Z,63.3,TA120-T246187
1697521558000,2023-10-17T05:45:58Z,52.2,TA120-T246191
1697521583000,2023-10-17T05:46:23Z,75.7,TA120-T246184
1697521598000,2023-10-17T05:46:38Z,44.5,TA120-T246183
1697521606000,2023-10-17T05:46:46Z,62.6,TA120-T246187
1697521618000,2023-10-17T05:46:58Z,59.8,TA120-T246191
1697521643000,2023-10-17T05:47:23Z,72.3,TA120-T246184
1697521658000,2023-10-17T05:47:38Z,44.2,TA120-T246183
1697521666000,2023-10-17T05:47:46Z,63.8,TA120-T246187
1697521678000,2023-10-17T05:47:58Z,57.1,TA120-T246191
1697521703000,2023-10-17T05:48:23Z,76.6,TA120-T246184
1697521718000,2023-10-17T05:48:38Z,44.3,TA120-T246183
1697521726000,2023-10-17T05:48:46Z,62.5,TA120-T246187
1697521738000,2023-10-17T05:48:58Z,56.3,TA120-T246191
1697521763000,2023-10-17T05:49:23Z,74.2,TA120-T246184
1697521778000,2023-10-17T05:49:38Z,44.3,TA120-T246183
1697521786000,2023-10-17T05:49:46Z,61.5,TA120-T246187
1697521798000,2023-10-17T05:49:58Z,58.6,TA120-T246191
1697521823000,2023-10-17T05:50:23Z,72.2,TA120-T246184
1697521838000,2023-10-17T05:50:38Z,44.3,TA120-T246183
1697521846000,2023-10-17T05:50:46Z,62.6,TA120-T246187
1697521858000,2023-10-17T05:50:58Z,53.6,TA120-T246191
1697521883000,2023-10-17T05:51:23Z,72.3,TA120-T246184
1697521898000,2023-10-17T05:51:38Z,44.3,TA120-T246183
1697521906000,2023-10-17T05:51:46Z,63.2,TA120-T246187
1697521918000,2023-10-17T05:51:58Z,58.6,TA120-T246191
1697521943000,2023-10-17T05:52:23Z,75.6,TA120-T246184
1697521958000,2023-10-17T05:52:38Z,44.2,TA120-T246183
1697521966000,2023-10-17T05:52:46Z,62.1,TA120-T246187
1697521978000,2023-10-17T05:52:58Z,59.7,TA120-T246191
1697522003000,2023-10-17T05:53:23Z,73.9,TA120-T246184
1697522018000,2023-10-17T05:53:38Z,44.2,TA120-T246183
1697522026000,2023-10-17T05:53:46Z,63.8,TA120-T246187
1697522038000,2023-10-17T05:53:58Z,59.2,TA120-T246191
1697522063000,2023-10-17T05:54:23Z,73.4,TA120-T246184
1697522078000,2023-10-17T05:54:38Z,44.3,TA120-T246183
1697522086000,2023-10-17T05:54:46Z,62.4,TA120-T246187
1697522098000,2023-10-17T05:54:58Z,55,TA120-T246191
1697522123000,2023-10-17T05:55:23Z,72.9,TA120-T246184
1697522138000,2023-10-17T05:55:38Z,47.9,TA120-T246183
1697522146000,2023-10-17T05:55:46Z,61.3,TA120-T246187
1697522158000,2023-10-17T05:55:58Z,55.7,TA120-T246191
1697522183000,2023-10-17T05:56:23Z,71.6,TA120-T246184
1697522198000,2023-10-17T05:56:38Z,55.8,TA120-T246183
1697522206000,2023-10-17T05:56:46Z,61.7,TA120-T246187
1697522218000,2023-10-17T05:56:58Z,56,TA120-T246191
1697522243000,2023-10-17T05:57:23Z,77.6,TA120-T246184
1697522258000,2023-10-17T05:57:38Z,53.9,TA120-T246183
1697522266000,2023-10-17T05:57:46Z,60.8,TA120-T246187
1697522278000,2023-10-17T05:57:58Z,56.1,TA120-T246191
1697522303000,2023-10-17T05:58:23Z,76.3,TA120-T246184
1697522318000,2023-10-17T05:58:38Z,51.5,TA120-T246183
1697522326000,2023-10-17T05:58:46Z,61.1,TA120-T246187
