time,readable_time,dBA,dev-id
1707457358000,2024-02-09T05:42:38Z,43.9,TA120-T246183
1707457359000,2024-02-09T05:42:39Z,37.5,TA120-T246174
1707457359000,2024-02-09T05:42:39Z,43.9,TA120-T246183
1707457360000,2024-02-09T05:42:40Z,37.8,TA120-T246174
1707457360000,2024-02-09T05:42:40Z,43.8,TA120-T246183
1707457361000,2024-02-09T05:42:41Z,37.7,TA120-T246174
1707457361000,2024-02-09T05:42:41Z,44,TA120-T246183
1707457362000,2024-02-09T05:42:42Z,37.8,TA120-T246174
1707457362000,2024-02-09T05:42:42Z,44,TA120-T246183
1707457363000,2024-02-09T05:42:43Z,38.5,TA120-T246174
1707457363000,2024-02-09T05:42:43Z,43.9,TA120-T246183
1707457364000,2024-02-09T05:42:44Z,38,TA120-T246174
1707457364000,2024-02-09T05:42:44Z,43.9,TA120-T246183
1707457365000,2024-02-09T05:42:45Z,38.1,TA120-T246174
1707457365000,2024-02-09T05:42:45Z,44.3,TA120-T246183
1707457366000,2024-02-09T05:42:46Z,37.8,TA120-T246174
1707457366000,2024-02-09T05:42:46Z,43.9,TA120-T246183
1707457367000,2024-02-09T05:42:47Z,37.7,TA120-T246174
1707457367000,2024-02-09T05:42:47Z,44.1,TA120-T246183
1707457368000,2024-02-09T05:42:48Z,38.7,TA120-T246174
1707457368000,2024-02-09T05:42:48Z,44.1,TA120-T246183
1707457369000,2024-02-09T05:42:49Z,38.1,TA120-T246174
1707457369000,2024-02-09T05:42:49Z,43.7,TA120-T246183
1707457370000,2024-02-09T05:42:50Z,37.9,TA120-T246174
1707457370000,2024-02-09T05:42:50Z,44,TA120-T246183
1707457371000,2024-02-09T05:42:51Z,37.4,TA120-T246174
1707457371000,2024-02-09T05:42:51Z,44,TA120-T246183
1707457372000,2024-02-09T05:42:52Z,37.6,TA120-T246174
1707457372000,2024-02-09T05:42:52Z,43.7,TA120-T246183
1707457373000,2024-02-09T05:42:53Z,37.8,TA120-T246174
1707457373000,2024-02-09T05:42:53Z,43.8,TA120-T246183
1707457374000,2024-02-09T05:42:54Z,37.8,TA120-T246174
1707457374000,2024-02-09T05:42:54Z,44.1,TA120-T246183
1707457375000,2024-02-09T05:42:55Z,38.3,TA120-T246174
1707457375000,2024-02-09T05:42:55Z,44.1,TA120-T246183
1707457376000,2024-02-09T05:42:56Z,37.9,TA120-T246174
1707457376000,2024-02-09T05:42:56Z,44,TA120-T246183
1707457377000,2024-02-09T05:42:57Z,38.7,TA120-T246174
1707457377000,2024-02-09T05:42:57Z,44.2,TA120-T246183
1707457378000,2024-02-09T05:42:58Z,38.5,TA120-T246174
1707457378000,2024-02-09T05:42:58Z,44.3,TA120-T246183
1707457379000,2024-02-09T05:42:59Z,38.1,TA120-T246174
1707457379000,2024-02-09T05:42:59Z,44.2,TA120-T246183
1707457380000,2024-02-09T05:43:00Z,39.1,TA120-T246174
1707457380000,2024-02-09T05:43:00Z,44.4,TA120-T246183
1707457381000,2024-02-09T05:43:01Z,38.6,TA120-T246174
1707457381000,2024-02-09T05:43:01Z,44.6,TA120-T246183
1707457382000,2024-02-09T05:43:02Z,38.2,TA120-T246174
1707457382000,2024-02-09T05:43:02Z,44.4,TA120-T246183
1707457383000,2024-02-09T05:43:03Z,38.1,TA120-T246174
1707457383000,2024-02-09T05:43:03Z,44.3,TA120-T246183
1707457384000,2024-02-09T05:43:04Z,38.9,TA120-T246174
1707457384000,2024-02-09T05:43:04Z,44.3,TA120-T246183
1707457385000,2024-02-09T05:43:05Z,38.9,TA120-T246174
1707457385000,2024-02-09T05:43:05Z,44.3,TA120-T246183
1707457386000,2024-02-09T05:43:06Z,38.3,TA120-T246174
1707457386000,2024-02-09T05:43:06Z,44.3,TA120-T246183
1707457387000,2024-02-09T05:43:07Z,38.4,TA120-T246174
1707457387000,2024-02-09T05:43:07Z,44.1,TA120-T246183
1707457388000,2024-02-09T05:43:08Z,38.4,TA120-T246174
1707457388000,2024-02-09T05:43:08Z,44.2,TA120-T246183
1707457389000,2024-02-09T05:43:09Z,38.3,TA120-T246174
1707457389000,2024-02-09T05:43:09Z,44.6,TA120-T246183
1707457390000,2024-02-09T05:43:10Z,37.6,TA120-T246174
1707457390000,2024-02-09T05:43:10Z,44.2,TA120-T246183
1707457391000,2024-02-09T05:43:11Z,37.9,TA120-T246174
1707457391000,2024-02-09T05:43:11Z,44.1,TA120-T246183
1707457392000,2024-02-09T05:43:12Z,38.8,TA120-T246174
1707457392000,2024-02-09T05:43:12Z,44.3,TA120-T246183
1707457393000,2024-02-09T05:43:13Z,37.9,TA120-T246174
1707457393000,2024-02-09T05:43:13Z,44.4,TA120-T246183
1707457394000,2024-02-09T05:43:14Z,37.9,TA120-T246174
1707457394000,2024-02-09T05:43:14Z,44.2,TA120-T246183
1707457395000,2024-02-09T05:43:15Z,38.6,TA120-T246174
1707457395000,2024-02-09T05:43:15Z,44.4,TA120-T246183
1707457396000,2024-02-09T05:43:16Z,38,TA120-T246174
1707457396000,2024-02-09T05:43:16Z,44.2,TA120-T246183
1707457397000,2024-02-09T05:43:17Z,37.7,TA120-T246174
1707457397000,2024-02-09T05:43:17Z,44.4,TA120-T246183
1707457398000,2024-02-09T05:43:18Z,37.6,TA120-T246174
1707457398000,2024-02-09T05:43:18Z,44.3,TA120-T246183
1707457399000,2024-02-09T05:43:19Z,38.3,TA120-T246174
1707457399000,2024-02-09T05:43:19Z,44.4,TA120-T246183
1707457400000,2024-02-09T05:43:20Z,37.7,TA120-T246174
1707457400000,2024-02-09T05:43:20Z,44,TA120-T246183
1707457401000,2024-02-09T05:43:21Z,38.2,TA120-T246174
1707457401000,2024-02-09T05:43:21Z,44,TA120-T246183
1707457402000,2024-02-09T05:43:22Z,38.5,TA120-T246174
1707457402000,2024-02-09T05:43:22Z,43.9,TA120-T246183
1707457403000,2024-02-09T05:43:23Z,38.5,TA120-T246174
1707457403000,2024-02-09T05:43:23Z,44.2,TA120-T246183
1707457404000,2024-02-09T05:43:24Z,38.2,TA120-T246174
1707457404000,2024-02-09T05:43:24Z,44.3,TA120-T246183
1707457405000,2024-02-09T05:43:25Z,37.9,TA120-T246174
1707457405000,2024-02-09T05:43:25Z,44.3,TA120-T246183
1707457406000,2024-02-09T05:43:26Z,37.7,TA120-T246174
1707457406000,2024-02-09T05:43:26Z,44.1,TA120-T246183
1707457407000,2024-02-09T05:43:27Z,37.5,TA120-T246174
1707457407000,2024-02-09T05:43:27Z,44.1,TA120-T246183
1707457408000,2024-02-09T05:43:28Z,37.6,TA120-T246174
1707457408000,2024-02-09T05:43:28Z,43.7,TA120-T246183
1707457409000,2024-02-09T05:43:29Z,37.8,TA120-T246174
1707457409000,2024-02-09T05:43:29Z,43.9,TA120-T246183
1707457410000,2024-02-09T05:43:30Z,38.3,TA120-T246174
1707457410000,2024-02-09T05:43:30Z,44.4,TA120-T246183
1707457411000,2024-02-09T05:43:31Z,37.8,TA120-T246174
1707457411000,2024-02-09T05:43:31Z,44,TA120-T246183
1707457412000,2024-02-09T05:43:32Z,38.3,TA120-T246174
1707457412000,2024-02-09T05:43:32Z,44.2,TA120-T246183
1707457413000,2024-02-09T05:43:33Z,37.8,TA120-T246174
1707457413000,2024-02-09T05:43:33Z,44.4,TA120-T246183
1707457414000,2024-02-09T05:43:34Z,37.9,TA120-T246174
1707457414000,2024-02-09T05:43:34Z,44.1,TA120-T246183
1707457415000,2024-02-09T05:43:35Z,38,TA120-T246174
1707457415000,2024-02-09T05:43:35Z,44.2,TA120-T246183
1707457416000,2024-02-09T05:43:36Z,37.9,TA120-T246174
1707457416000,2024-02-09T05:43:36Z,44.3,TA120-T246183
1707457417000,2024-02-09T05:43:37Z,38.4,TA120-T246174
1707457417000,2024-02-09T05:43:37Z,44.2,TA120-T246183
1707457418000,2024-02-09T05:43:38Z,37.9,TA120-T246174
1707457418000,2024-02-09T05:43:38Z,43.9,TA120-T246183
1707457419000,2024-02-09T05:43:39Z,37.8,TA120-T246174
1707457419000,2024-02-09T05:43:39Z,44.3,TA120-T246183
1707457420000,2024-02-09T05:43:40Z,37.9,TA120-T246174
1707457420000,2024-02-09T05:43:40Z,43.7,TA120-T246183
1707457421000,2024-02-09T05:43:41Z,37.5,TA120-T246174
1707457421000,2024-02-09T05:43:41Z,43.9,TA120-T246183
1707457422000,2024-02-09T05:43:42Z,37.7,TA120-T246174
1707457422000,2024-02-09T05:43:42Z,44.1,TA120-T246183
1707457423000,2024-02-09T05:43:43Z,37.8,TA120-T246174
1707457423000,2024-02-09T05:43:43Z,43.7,TA120-T246183
1707457424000,2024-02-09T05:43:44Z,38.2,TA120-T246174
1707457424000,2024-02-09T05:43:44Z,43.7,TA120-T246183
1707457425000,2024-02-09T05:43:45Z,38,TA120-T246174
1707457425000,2024-02-09T05:43:45Z,44,TA120-T246183
1707457426000,2024-02-09T05:43:46Z,38.3,TA120-T246174
1707457426000,2024-02-09T05:43:46Z,44,TA120-T246183
1707457427000,2024-02-09T05:43:47Z,38.2,TA120-T246174
1707457427000,2024-02-09T05:43:47Z,44.1,TA120-T246183
1707457428000,2024-02-09T05:43:48Z,37.7,TA120-T246174
1707457428000,2024-02-09T05:43:48Z,44,TA120-T246183
1707457429000,2024-02-09T05:43:49Z,37.6,TA120-T246174
1707457429000,2024-02-09T05:43:49Z,43.9,TA120-T246183
1707457430000,2024-02-09T05:43:50Z,38.3,TA120-T246174
1707457430000,2024-02-09T05:43:50Z,43.5,TA120-T246183
1707457431000,2024-02-09T05:43:51Z,37.7,TA120-T246174
1707457431000,2024-02-09T05:43:51Z,44,TA120-T246183
1707457432000,2024-02-09T05:43:52Z,38,TA120-T246174
1707457432000,2024-02-09T05:43:52Z,44,TA120-T246183
1707457433000,2024-02-09T05:43:53Z,38,TA120-T246174
1707457433000,2024-02-09T05:43:53Z,44.2,TA120-T246183
1707457434000,2024-02-09T05:43:54Z,37.2,TA120-T246174
1707457434000,2024-02-09T05:43:54Z,44.2,TA120-T246183
1707457435000,2024-02-09T05:43:55Z,37.4,TA120-T246174
1707457435000,2024-02-09T05:43:55Z,43.9,TA120-T246183
1707457436000,2024-02-09T05:43:56Z,38.2,TA120-T246174
1707457436000,2024-02-09T05:43:56Z,43.8,TA120-T246183
1707457437000,2024-02-09T05:43:57Z,37.6,TA120-T246174
1707457437000,2024-02-09T05:43:57Z,44.3,TA120-T246183
1707457438000,2024-02-09T05:43:58Z,38,TA120-T246174
1707457438000,2024-02-09T05:43:58Z,43.8,TA120-T246183
1707457439000,2024-02-09T05:43:59Z,37.6,TA120-T246174
1707457439000,2024-02-09T05:43:59Z,43.7,TA120-T246183
1707457440000,2024-02-09T05:44:00Z,37.6,TA120-T246174
1707457440000,2024-02-09T05:44:00Z,43.9,TA120-T246183
1707457441000,2024-02-09T05:44:01Z,38,TA120-T246174
1707457441000,2024-02-09T05:44:01Z,43.9,TA120-T246183
1707457442000,2024-02-09T05:44:02Z,37.3,TA120-T246174
1707457442000,2024-02-09T05:44:02Z,43.6,TA120-T246183
1707457443000,2024-02-09T05:44:03Z,38.1,TA120-T246174
1707457443000,2024-02-09T05:44:03Z,43.8,TA120-T246183
1707457444000,2024-02-09T05:44:04Z,37.6,TA120-T246174
1707457444000,2024-02-09T05:44:04Z,44.2,TA120-T246183
1707457445000,2024-02-09T05:44:05Z,37.8,TA120-T246174
1707457445000,2024-02-09T05:44:05Z,43.9,TA120-T246183
1707457446000,2024-02-09T05:44:06Z,38.3,TA120-T246174
1707457446000,2024-02-09T05:44:06Z,44.1,TA120-T246183
1707457447000,2024-02-09T05:44:07Z,38.3,TA120-T246174
1707457447000,2024-02-09T05:44:07Z,44,TA120-T246183
1707457448000,2024-02-09T05:44:08Z,37.6,TA120-T246174
1707457448000,2024-02-09T05:44:08Z,43.7,TA120-T246183
1707457449000,2024-02-09T05:44:09Z,37.7,TA120-T246174
1707457449000,2024-02-09T05:44:09Z,44.1,TA120-T246183
1707457450000,2024-02-09T05:44:10Z,37.6,TA120-T246174
1707457450000,2024-02-09T05:44:10Z,44.1,TA120-T246183
1707457451000,2024-02-09T05:44:11Z,37.7,TA120-T246174
1707457451000,2024-02-09T05:44:11Z,44.1,TA120-T246183
1707457452000,2024-02-09T05:44:12Z,38.4,TA120-T246174
1707457452000,2024-02-09T05:44:12Z,44.2,TA120-T246183
1707457453000,2024-02-09T05:44:13Z,37.3,TA120-T246174
1707457453000,2024-02-09T05:44:13Z,43.6,TA120-T246183
1707457454000,2024-02-09T05:44:14Z,37.9,TA120-T246174
1707457454000,2024-02-09T05:44:14Z,43.6,TA120-T246183
1707457455000,2024-02-09T05:44:15Z,37.8,TA120-T246174
1707457455000,2024-02-09T05:44:15Z,44,TA120-T246183
1707457456000,2024-02-09T05:44:16Z,37.7,TA120-T246174
1707457456000,2024-02-09T05:44:16Z,44.1,TA120-T246183
1707457457000,2024-02-09T05:44:17Z,37.9,TA120-T246174
1707457457000,2024-02-09T05:44:17Z,43.9,TA120-T246183
1707457458000,2024-02-09T05:44:18Z,38.9,TA120-T246174
1707457458000,2024-02-09T05:44:18Z,44,TA120-T246183
1707457459000,2024-02-09T05:44:19Z,38.1,TA120-T246174
1707457459000,2024-02-09T05:44:19Z,44.2,TA120-T246183
1707457460000,2024-02-09T05:44:20Z,37.6,TA120-T246174
1707457460000,2024-02-09T05:44:20Z,43.6,TA120-T246183
1707457461000,2024-02-09T05:44:21Z,37.9,TA120-T246174
1707457461000,2024-02-09T05:44:21Z,44.3,TA120-T246183
1707457462000,2024-02-09T05:44:22Z,37.6,TA120-T246174
1707457462000,2024-02-09T05:44:22Z,44.1,TA120-T246183
1707457463000,2024-02-09T05:44:23Z,37.4,TA120-T246174
1707457463000,2024-02-09T05:44:23Z,44,TA120-T246183
1707457464000,2024-02-09T05:44:24Z,37.5,TA120-T246174
1707457464000,2024-02-09T05:44:24Z,44,TA120-T246183
1707457465000,2024-02-09T05:44:25Z,37.2,TA120-T246174
1707457465000,2024-02-09T05:44:25Z,44.1,TA120-T246183
1707457466000,2024-02-09T05:44:26Z,37.6,TA120-T246174
1707457466000,2024-02-09T05:44:26Z,43.6,TA120-T246183
1707457467000,2024-02-09T05:44:27Z,37.7,TA120-T246174
1707457467000,2024-02-09T05:44:27Z,44.2,TA120-T246183
1707457468000,2024-02-09T05:44:28Z,37.7,TA120-T246174
1707457468000,2024-02-09T05:44:28Z,43.9,TA120-T246183
1707457469000,2024-02-09T05:44:29Z,38.5,TA120-T246174
1707457469000,2024-02-09T05:44:29Z,44.2,TA120-T246183
1707457470000,2024-02-09T05:44:30Z,38.2,TA120-T246174
1707457470000,2024-02-09T05:44:30Z,44,TA120-T246183
1707457471000,2024-02-09T05:44:31Z,38.2,TA120-T246174
1707457471000,2024-02-09T05:44:31Z,44.3,TA120-T246183
1707457472000,2024-02-09T05:44:32Z,38.2,TA120-T246174
1707457472000,2024-02-09T05:44:32Z,44.3,TA120-T246183
1707457473000,2024-02-09T05:44:33Z,37.9,TA120-T246174
1707457473000,2024-02-09T05:44:33Z,44.1,TA120-T246183
1707457474000,2024-02-09T05:44:34Z,38.4,TA120-T246174
1707457474000,2024-02-09T05:44:34Z,44.3,TA120-T246183
1707457475000,2024-02-09T05:44:35Z,38.4,TA120-T246174
1707457475000,2024-02-09T05:44:35Z,43.7,TA120-T246183
1707457476000,2024-02-09T05:44:36Z,37.7,TA120-T246174
1707457476000,2024-02-09T05:44:36Z,44,TA120-T246183
1707457477000,2024-02-09T05:44:37Z,37.3,TA120-T246174
1707457477000,2024-02-09T05:44:37Z,43.9,TA120-T246183
1707457478000,2024-02-09T05:44:38Z,37.9,TA120-T246174
1707457478000,2024-02-09T05:44:38Z,44,TA120-T246183
1707457479000,2024-02-09T05:44:39Z,37.6,TA120-T246174
1707457479000,2024-02-09T05:44:39Z,44.3,TA120-T246183
1707457480000,2024-02-09T05:44:40Z,38.3,TA120-T246174
1707457480000,2024-02-09T05:44:40Z,44,TA120-T246183
1707457481000,2024-02-09T05:44:41Z,38,TA120-T246174
1707457481000,2024-02-09T05:44:41Z,43.9,TA120-T246183
1707457482000,2024-02-09T05:44:42Z,37.3,TA120-T246174
1707457482000,2024-02-09T05:44:42Z,44.2,TA120-T246183
1707457483000,2024-02-09T05:44:43Z,37.6,TA120-T246174
1707457483000,2024-02-09T05:44:43Z,44,TA120-T246183
1707457484000,2024-02-09T05:44:44Z,38.7,TA120-T246174
1707457484000,2024-02-09T05:44:44Z,44.1,TA120-T246183
1707457485000,2024-02-09T05:44:45Z,37.8,TA120-T246174
1707457485000,2024-02-09T05:44:45Z,43.9,TA120-T246183
1707457486000,2024-02-09T05:44:46Z,37.5,TA120-T246174
1707457486000,2024-02-09T05:44:46Z,44.2,TA120-T246183
1707457487000,2024-02-09T05:44:47Z,37.6,TA120-T246174
1707457487000,2024-02-09T05:44:47Z,44.1,TA120-T246183
1707457488000,2024-02-09T05:44:48Z,37.7,TA120-T246174
1707457488000,2024-02-09T05:44:48Z,43.9,TA120-T246183
1707457489000,2024-02-09T05:44:49Z,37.6,TA120-T246174
1707457489000,2024-02-09T05:44:49Z,44.7,TA120-T246183
1707457490000,2024-02-09T05:44:50Z,37.8,TA120-T246174
1707457490000,2024-02-09T05:44:50Z,43.9,TA120-T246183
1707457491000,2024-02-09T05:44:51Z,37.9,TA120-T246174
1707457491000,2024-02-09T05:44:51Z,44,TA120-T246183
1707457492000,2024-02-09T05:44:52Z,37.9,TA120-T246174
1707457492000,2024-02-09T05:44:52Z,44.3,TA120-T246183
1707457493000,2024-02-09T05:44:53Z,38.2,TA120-T246174
1707457493000,2024-02-09T05:44:53Z,43.9,TA120-T246183
1707457494000,2024-02-09T05:44:54Z,38.2,TA120-T246174
1707457494000,2024-02-09T05:44:54Z,43.9,TA120-T246183
1707457495000,2024-02-09T05:44:55Z,37.6,TA120-T246174
1707457495000,2024-02-09T05:44:55Z,43.9,TA120-T246183
1707457496000,2024-02-09T05:44:56Z,38.7,TA120-T246174
1707457496000,2024-02-09T05:44:56Z,44.2,TA120-T246183
1707457497000,2024-02-09T05:44:57Z,37.8,TA120-T246174
1707457497000,2024-02-09T05:44:57Z,44.5,TA120-T246183
1707457498000,2024-02-09T05:44:58Z,37.6,TA120-T246174
1707457498000,2024-02-09T05:44:58Z,44.1,TA120-T246183
1707457499000,2024-02-09T05:44:59Z,37.9,TA120-T246174
1707457499000,2024-02-09T05:44:59Z,43.9,TA120-T246183
1707457500000,2024-02-09T05:45:00Z,38.4,TA120-T246174
1707457500000,2024-02-09T05:45:00Z,44.3,TA120-T246183
1707457501000,2024-02-09T05:45:01Z,37.6,TA120-T246174
1707457501000,2024-02-09T05:45:01Z,44.3,TA120-T246183
1707457502000,2024-02-09T05:45:02Z,37.4,TA120-T246174
1707457502000,2024-02-09T05:45:02Z,44,TA120-T246183
1707457503000,2024-02-09T05:45:03Z,37.8,TA120-T246174
1707457503000,2024-02-09T05:45:03Z,44,TA120-T246183
1707457504000,2024-02-09T05:45:04Z,37.2,TA120-T246174
1707457504000,2024-02-09T05:45:04Z,43.8,TA120-T246183
1707457505000,2024-02-09T05:45:05Z,37.1,TA120-T246174
1707457505000,2024-02-09T05:45:05Z,43.6,TA120-T246183
1707457506000,2024-02-09T05:45:06Z,37.3,TA120-T246174
1707457506000,2024-02-09T05:45:06Z,43.5,TA120-T246183
1707457507000,2024-02-09T05:45:07Z,37.4,TA120-T246174
1707457507000,2024-02-09T05:45:07Z,43.7,TA120-T246183
1707457508000,2024-02-09T05:45:08Z,37.7,TA120-T246174
1707457508000,2024-02-09T05:45:08Z,44.3,TA120-T246183
1707457509000,2024-02-09T05:45:09Z,38.3,TA120-T246174
1707457509000,2024-02-09T05:45:09Z,44.2,TA120-T246183
1707457510000,2024-02-09T05:45:10Z,38.5,TA120-T246174
1707457510000,2024-02-09T05:45:10Z,44.3,TA120-T246183
1707457511000,2024-02-09T05:45:11Z,37.3,TA120-T246174
1707457511000,2024-02-09T05:45:11Z,43.7,TA120-T246183
1707457512000,2024-02-09T05:45:12Z,37.5,TA120-T246174
1707457512000,2024-02-09T05:45:12Z,44,TA120-T246183
1707457513000,2024-02-09T05:45:13Z,37.6,TA120-T246174
1707457513000,2024-02-09T05:45:13Z,43.8,TA120-T246183
1707457514000,2024-02-09T05:45:14Z,37.6,TA120-T246174
1707457514000,2024-02-09T05:45:14Z,43.8,TA120-T246183
1707457515000,2024-02-09T05:45:15Z,38.1,TA120-T246174
1707457515000,2024-02-09T05:45:15Z,43.8,TA120-T246183
1707457516000,2024-02-09T05:45:16Z,37.8,TA120-T246174
1707457516000,2024-02-09T05:45:16Z,44,TA120-T246183
1707457517000,2024-02-09T05:45:17Z,38.4,TA120-T246174
1707457517000,2024-02-09T05:45:17Z,44.1,TA120-T246183
1707457518000,2024-02-09T05:45:18Z,38.7,TA120-T246174
1707457518000,2024-02-09T05:45:18Z,44.2,TA120-T246183
1707457519000,2024-02-09T05:45:19Z,38.8,TA120-T246174
1707457519000,2024-02-09T05:45:19Z,44.3,TA120-T246183
1707457520000,2024-02-09T05:45:20Z,38.1,TA120-T246174
1707457520000,2024-02-09T05:45:20Z,43.6,TA120-T246183
1707457521000,2024-02-09T05:45:21Z,37.7,TA120-T246174
1707457521000,2024-02-09T05:45:21Z,43.7,TA120-T246183
1707457522000,2024-02-09T05:45:22Z,37.7,TA120-T246174
1707457522000,2024-02-09T05:45:22Z,44.1,TA120-T246183
1707457523000,2024-02-09T05:45:23Z,37.6,TA120-T246174
1707457523000,2024-02-09T05:45:23Z,44.1,TA120-T246183
1707457524000,2024-02-09T05:45:24Z,37.7,TA120-T246174
1707457524000,2024-02-09T05:45:24Z,43.7,TA120-T246183
1707457525000,2024-02-09T05:45:25Z,38.3,TA120-T246174
1707457525000,2024-02-09T05:45:25Z,44.2,TA120-T246183
1707457526000,2024-02-09T05:45:26Z,38.3,TA120-T246174
1707457526000,2024-02-09T05:45:26Z,43.9,TA120-T246183
1707457527000,2024-02-09T05:45:27Z,38,TA120-T246174
1707457527000,2024-02-09T05:45:27Z,44.3,TA120-T246183
1707457528000,2024-02-09T05:45:28Z,38.1,TA120-T246174
1707457528000,2024-02-09T05:45:28Z,43.9,TA120-T246183
1707457529000,2024-02-09T05:45:29Z,38.3,TA120-T246174
1707457529000,2024-02-09T05:45:29Z,44.1,TA120-T246183
1707457530000,2024-02-09T05:45:30Z,38.6,TA120-T246174
1707457530000,2024-02-09T05:45:30Z,44,TA120-T246183
1707457531000,2024-02-09T05:45:31Z,38.1,TA120-T246174
1707457531000,2024-02-09T05:45:31Z,44.2,TA120-T246183
1707457532000,2024-02-09T05:45:32Z,37.7,TA120-T246174
1707457532000,2024-02-09T05:45:32Z,44,TA120-T246183
1707457533000,2024-02-09T05:45:33Z,37.6,TA120-T246174
1707457533000,2024-02-09T05:45:33Z,44.2,TA120-T246183
1707457534000,2024-02-09T05:45:34Z,37.4,TA120-T246174
1707457534000,2024-02-09T05:45:34Z,44.3,TA120-T246183
1707457535000,2024-02-09T05:45:35Z,37.8,TA120-T246174
1707457535000,2024-02-09T05:45:35Z,43.9,TA120-T246183
1707457536000,2024-02-09T05:45:36Z,38,TA120-T246174
1707457536000,2024-02-09T05:45:36Z,43.9,TA120-T246183
1707457537000,2024-02-09T05:45:37Z,37.8,TA120-T246174
1707457537000,2024-02-09T05:45:37Z,44.2,TA120-T246183
1707457538000,2024-02-09T05:45:38Z,37.9,TA120-T246174
1707457538000,2024-02-09T05:45:38Z,43.9,TA120-T246183
1707457539000,2024-02-09T05:45:39Z,37.7,TA120-T246174
1707457539000,2024-02-09T05:45:39Z,43.8,TA120-T246183
1707457540000,2024-02-09T05:45:40Z,37.7,TA120-T246174
1707457540000,2024-02-09T05:45:40Z,43.8,TA120-T246183
1707457541000,2024-02-09T05:45:41Z,37.2,TA120-T246174
1707457541000,2024-02-09T05:45:41Z,43.9,TA120-T246183
1707457542000,2024-02-09T05:45:42Z,37.6,TA120-T246174
1707457542000,2024-02-09T05:45:42Z,44,TA120-T246183
1707457543000,2024-02-09T05:45:43Z,37.7,TA120-T246174
1707457543000,2024-02-09T05:45:43Z,43.8,TA120-T246183
1707457544000,2024-02-09T05:45:44Z,37.4,TA120-T246174
1707457544000,2024-02-09T05:45:44Z,43.8,TA120-T246183
1707457545000,2024-02-09T05:45:45Z,37.4,TA120-T246174
1707457545000,2024-02-09T05:45:45Z,43.6,TA120-T246183
1707457546000,2024-02-09T05:45:46Z,37.5,TA120-T246174
1707457546000,2024-02-09T05:45:46Z,44.1,TA120-T246183
1707457547000,2024-02-09T05:45:47Z,37.6,TA120-T246174
1707457547000,2024-02-09T05:45:47Z,43.6,TA120-T246183
1707457548000,2024-02-09T05:45:48Z,38,TA120-T246174
1707457548000,2024-02-09T05:45:48Z,43.5,TA120-T246183
1707457549000,2024-02-09T05:45:49Z,37.7,TA120-T246174
1707457549000,2024-02-09T05:45:49Z,44.1,TA120-T246183
1707457550000,2024-02-09T05:45:50Z,37.7,TA120-T246174
1707457550000,2024-02-09T05:45:50Z,43.7,TA120-T246183
1707457551000,2024-02-09T05:45:51Z,37.7,TA120-T246174
1707457551000,2024-02-09T05:45:51Z,44.1,TA120-T246183
1707457552000,2024-02-09T05:45:52Z,37.5,TA120-T246174
1707457552000,2024-02-09T05:45:52Z,44.2,TA120-T246183
1707457553000,2024-02-09T05:45:53Z,37.7,TA120-T246174
1707457553000,2024-02-09T05:45:53Z,43.8,TA120-T246183
1707457554000,2024-02-09T05:45:54Z,38.1,TA120-T246174
1707457554000,2024-02-09T05:45:54Z,44.2,TA120-T246183
1707457555000,2024-02-09T05:45:55Z,37.9,TA120-T246174
1707457555000,2024-02-09T05:45:55Z,44,TA120-T246183
1707457556000,2024-02-09T05:45:56Z,37.5,TA120-T246174
1707457556000,2024-02-09T05:45:56Z,43.9,TA120-T246183
1707457557000,2024-02-09T05:45:57Z,37.7,TA120-T246174
1707457557000,2024-02-09T05:45:57Z,43.9,TA120-T246183
1707457558000,2024-02-09T05:45:58Z,38.3,TA120-T246174
1707457558000,2024-02-09T05:45:58Z,43.9,TA120-T246183
1707457559000,2024-02-09T05:45:59Z,37.6,TA120-T246174
1707457559000,2024-02-09T05:45:59Z,43.7,TA120-T246183
1707457560000,2024-02-09T05:46:00Z,38.4,TA120-T246174
1707457560000,2024-02-09T05:46:00Z,43.6,TA120-T246183
1707457561000,2024-02-09T05:46:01Z,38.3,TA120-T246174
1707457561000,2024-02-09T05:46:01Z,44.2,TA120-T246183
1707457562000,2024-02-09T05:46:02Z,37.6,TA120-T246174
1707457562000,2024-02-09T05:46:02Z,44.1,TA120-T246183
1707457563000,2024-02-09T05:46:03Z,38.1,TA120-T246174
1707457563000,2024-02-09T05:46:03Z,43.9,TA120-T246183
1707457564000,2024-02-09T05:46:04Z,38,TA120-T246174
1707457564000,2024-02-09T05:46:04Z,44.3,TA120-T246183
1707457565000,2024-02-09T05:46:05Z,38,TA120-T246174
1707457565000,2024-02-09T05:46:05Z,43.9,TA120-T246183
1707457566000,2024-02-09T05:46:06Z,38.3,TA120-T246174
1707457566000,2024-02-09T05:46:06Z,44.2,TA120-T246183
1707457567000,2024-02-09T05:46:07Z,37.6,TA120-T246174
1707457567000,2024-02-09T05:46:07Z,44.1,TA120-T246183
1707457568000,2024-02-09T05:46:08Z,38.2,TA120-T246174
1707457568000,2024-02-09T05:46:08Z,43.9,TA120-T246183
1707457569000,2024-02-09T05:46:09Z,38.8,TA120-T246174
1707457569000,2024-02-09T05:46:09Z,44.5,TA120-T246183
1707457570000,2024-02-09T05:46:10Z,38.7,TA120-T246174
1707457570000,2024-02-09T05:46:10Z,44.9,TA120-T246183
1707457571000,2024-02-09T05:46:11Z,38.8,TA120-T246174
