time,readable_time,dBA,dev-id
1687325810000,2023-06-21T05:36:50Z,68.6,TA120-T246184
1687325810000,2023-06-21T05:36:50Z,60.3,TA120-T246187
1687325834000,2023-06-21T05:37:14Z,43.9,TA120-T246183
1687325844000,2023-06-21T05:37:24Z,60.1,TA120-T246191
1687325870000,2023-06-21T05:37:50Z,77.9,TA120-T246184
1687325870000,2023-06-21T05:37:50Z,58.8,TA120-T246187
1687325894000,2023-06-21T05:38:14Z,43.8,TA120-T246183
1687325904000,2023-06-21T05:38:24Z,67.1,TA120-T246191
1687325930000,2023-06-21T05:38:50Z,71.6,TA120-T246184
1687325930000,2023-06-21T05:38:50Z,58.8,TA120-T246187
1687325954000,2023-06-21T05:39:14Z,48.7,TA120-T246183
1687325964000,2023-06-21T05:39:24Z,55.6,TA120-T246191
1687325990000,2023-06-21T05:39:50Z,70,TA120-T246184
1687325990000,2023-06-21T05:39:50Z,59,TA120-T246187
1687326014000,2023-06-21T05:40:14Z,45,TA120-T246183
1687326024000,2023-06-21T05:40:24Z,56.2,TA120-T246191
1687326050000,2023-06-21T05:40:50Z,74,TA120-T246184
1687326050000,2023-06-21T05:40:50Z,58.1,TA120-T246187
1687326074000,2023-06-21T05:41:14Z,49.4,TA120-T246183
1687326084000,2023-06-21T05:41:24Z,58.8,TA120-T246191
1687326110000,2023-06-21T05:41:50Z,70.4,TA120-T246184
1687326110000,2023-06-21T05:41:50Z,58.6,TA120-T246187
1687326134000,2023-06-21T05:42:14Z,47,TA120-T246183
1687326144000,2023-06-21T05:42:24Z,57.1,TA120-T246191
1687326170000,2023-06-21T05:42:50Z,70.7,TA120-T246184
1687326170000,2023-06-21T05:42:50Z,53.4,TA120-T246187
1687326194000,2023-06-21T05:43:14Z,57.7,TA120-T246183
1687326204000,2023-06-21T05:43:24Z,59.1,TA120-T246191
1687326230000,2023-06-21T05:43:50Z,73.4,TA120-T246184
1687326230000,2023-06-21T05:43:50Z,58.4,TA120-T246187
1687326254000,2023-06-21T05:44:14Z,50.9,TA120-T246183
1687326264000,2023-06-21T05:44:24Z,55.7,TA120-T246191
1687326290000,2023-06-21T05:44:50Z,70.8,TA120-T246184
1687326290000,2023-06-21T05:44:50Z,58.7,TA120-T246187
1687326314000,2023-06-21T05:45:14Z,52.3,TA120-T246183
1687326324000,2023-06-21T05:45:24Z,57.2,TA120-T246191
1687326350000,2023-06-21T05:45:50Z,66,TA120-T246184
1687326350000,2023-06-21T05:45:50Z,58,TA120-T246187
1687326374000,2023-06-21T05:46:14Z,56.3,TA120-T246183
1687326384000,2023-06-21T05:46:24Z,57.1,TA120-T246191
1687326410000,2023-06-21T05:46:50Z,73.4,TA120-T246184
1687326410000,2023-06-21T05:46:50Z,57.6,TA120-T246187
1687326434000,2023-06-21T05:47:14Z,52,TA120-T246183
1687326444000,2023-06-21T05:47:24Z,55.1,TA120-T246191
1687326470000,2023-06-21T05:47:50Z,73.5,TA120-T246184
1687326470000,2023-06-21T05:47:50Z,55.3,TA120-T246187
1687326494000,2023-06-21T05:48:14Z,46.2,TA120-T246183
1687326504000,2023-06-21T05:48:24Z,53.8,TA120-T246191
1687326530000,2023-06-21T05:48:50Z,72.3,TA120-T246184
1687326530000,2023-06-21T05:48:50Z,57.8,TA120-T246187
1687326554000,2023-06-21T05:49:14Z,55.9,TA120-T246183
1687326564000,2023-06-21T05:49:24Z,55.6,TA120-T246191
1687326590000,2023-06-21T05:49:50Z,73.3,TA120-T246184
1687326590000,2023-06-21T05:49:50Z,54.9,TA120-T246187
1687326614000,2023-06-21T05:50:14Z,60.9,TA120-T246183
1687326624000,2023-06-21T05:50:24Z,55,TA120-T246191
1687326650000,2023-06-21T05:50:50Z,70.7,TA120-T246184
1687326650000,2023-06-21T05:50:50Z,55.5,TA120-T246187
1687326674000,2023-06-21T05:51:14Z,59,TA120-T246183
1687326684000,2023-06-21T05:51:24Z,57.4,TA120-T246191
1687326710000,2023-06-21T05:51:50Z,57.3,TA120-T246187
1687326714000,2023-06-21T05:51:54Z,70.8,TA120-T246184
1687326734000,2023-06-21T05:52:14Z,60.6,TA120-T246183
1687326744000,2023-06-21T05:52:24Z,56.6,TA120-T246191
1687326770000,2023-06-21T05:52:50Z,55.4,TA120-T246187
1687326774000,2023-06-21T05:52:54Z,72.7,TA120-T246184
1687326794000,2023-06-21T05:53:14Z,65.2,TA120-T246183
1687326804000,2023-06-21T05:53:24Z,65,TA120-T246191
1687326830000,2023-06-21T05:53:50Z,56.9,TA120-T246187
1687326834000,2023-06-21T05:53:54Z,73.2,TA120-T246184
1687326854000,2023-06-21T05:54:14Z,60.1,TA120-T246183
1687326864000,2023-06-21T05:54:24Z,54.8,TA120-T246191
1687326890000,2023-06-21T05:54:50Z,56.1,TA120-T246187
1687326894000,2023-06-21T05:54:54Z,72,TA120-T246184
1687326914000,2023-06-21T05:55:14Z,57.4,TA120-T246183
1687326924000,2023-06-21T05:55:24Z,56.5,TA120-T246191
1687326950000,2023-06-21T05:55:50Z,57,TA120-T246187
1687326954000,2023-06-21T05:55:54Z,72.9,TA120-T246184
1687326974000,2023-06-21T05:56:14Z,57.3,TA120-T246183
1687326984000,2023-06-21T05:56:24Z,56.1,TA120-T246191
1687327010000,2023-06-21T05:56:50Z,58.6,TA120-T246187
1687327014000,2023-06-21T05:56:54Z,70.7,TA120-T246184
1687327034000,2023-06-21T05:57:14Z,57.7,TA120-T246183
1687327044000,2023-06-21T05:57:24Z,55,TA120-T246191
1687327070000,2023-06-21T05:57:50Z,58.5,TA120-T246187
1687327074000,2023-06-21T05:57:54Z,69.5,TA120-T246184
1687327094000,2023-06-21T05:58:14Z,61.4,TA120-T246183
1687327104000,2023-06-21T05:58:24Z,57,TA120-T246191
1687327130000,2023-06-21T05:58:50Z,57.2,TA120-T246187
1687327134000,2023-06-21T05:58:54Z,71.2,TA120-T246184
1687327154000,2023-06-21T05:59:14Z,52.9,TA120-T246183
1687327164000,2023-06-21T05:59:24Z,55.9,TA120-T246191
1687327190000,2023-06-21T05:59:50Z,54.1,TA120-T246187
1687327194000,2023-06-21T05:59:54Z,70.6,TA120-T246184
1687327214000,2023-06-21T06:00:14Z,54.5,TA120-T246183
1687327224000,2023-06-21T06:00:24Z,55.1,TA120-T246191
1687327250000,2023-06-21T06:00:50Z,56.8,TA120-T246187
1687327254000,2023-06-21T06:00:54Z,70.4,TA120-T246184
1687327274000,2023-06-21T06:01:14Z,55,TA120-T246183
1687327284000,2023-06-21T06:01:24Z,56.8,TA120-T246191
1687327310000,2023-06-21T06:01:50Z,59,TA120-T246187
1687327314000,2023-06-21T06:01:54Z,72.7,TA120-T246184
1687327334000,2023-06-21T06:02:14Z,45.6,TA120-T246183
1687327344000,2023-06-21T06:02:24Z,56.8,TA120-T246191
1687327370000,2023-06-21T06:02:50Z,58.5,TA120-T246187
1687327374000,2023-06-21T06:02:54Z,70.2,TA120-T246184
1687327394000,2023-06-21T06:03:14Z,49.7,TA120-T246183
1687327404000,2023-06-21T06:03:24Z,56.2,TA120-T246191
1687327430000,2023-06-21T06:03:50Z,56.6,TA120-T246187
1687327434000,2023-06-21T06:03:54Z,69.6,TA120-T246184
1687327454000,2023-06-21T06:04:14Z,56.4,TA120-T246183
1687327464000,2023-06-21T06:04:24Z,58.3,TA120-T246191
1687327490000,2023-06-21T06:04:50Z,56.6,TA120-T246187
1687327494000,2023-06-21T06:04:54Z,70.5,TA120-T246184
1687327514000,2023-06-21T06:05:14Z,45.2,TA120-T246183
1687327524000,2023-06-21T06:05:24Z,61.1,TA120-T246191
1687327550000,2023-06-21T06:05:50Z,57,TA120-T246187
1687327554000,2023-06-21T06:05:54Z,74.7,TA120-T246184
1687327574000,2023-06-21T06:06:14Z,53.4,TA120-T246183
1687327584000,2023-06-21T06:06:24Z,53.9,TA120-T246191
1687327610000,2023-06-21T06:06:50Z,57.1,TA120-T246187
1687327614000,2023-06-21T06:06:54Z,69.4,TA120-T246184
1687327634000,2023-06-21T06:07:14Z,52.5,TA120-T246183
1687327644000,2023-06-21T06:07:24Z,57.8,TA120-T246191
1687327670000,2023-06-21T06:07:50Z,58.4,TA120-T246187
1687327674000,2023-06-21T06:07:54Z,73.5,TA120-T246184
1687327694000,2023-06-21T06:08:14Z,54.3,TA120-T246183
1687327704000,2023-06-21T06:08:24Z,59.8,TA120-T246191
1687327730000,2023-06-21T06:08:50Z,56.9,TA120-T246187
1687327734000,2023-06-21T06:08:54Z,71.7,TA120-T246184
1687327754000,2023-06-21T06:09:14Z,53.6,TA120-T246183
1687327764000,2023-06-21T06:09:24Z,55,TA120-T246191
1687327790000,2023-06-21T06:09:50Z,57.3,TA120-T246187
1687327794000,2023-06-21T06:09:54Z,67.4,TA120-T246184
1687327814000,2023-06-21T06:10:14Z,53,TA120-T246183
1687327824000,2023-06-21T06:10:24Z,59.2,TA120-T246191
1687327850000,2023-06-21T06:10:50Z,57.8,TA120-T246187
1687327854000,2023-06-21T06:10:54Z,70.1,TA120-T246184
1687327874000,2023-06-21T06:11:14Z,55.3,TA120-T246183
1687327884000,2023-06-21T06:11:24Z,56,TA120-T246191
1687327910000,2023-06-21T06:11:50Z,56.8,TA120-T246187
1687327914000,2023-06-21T06:11:54Z,70.3,TA120-T246184
1687327934000,2023-06-21T06:12:14Z,53.6,TA120-T246183
1687327944000,2023-06-21T06:12:24Z,54.8,TA120-T246191
1687327970000,2023-06-21T06:12:50Z,54.9,TA120-T246187
1687327974000,2023-06-21T06:12:54Z,63,TA120-T246184
1687327994000,2023-06-21T06:13:14Z,59.5,TA120-T246183
1687328004000,2023-06-21T06:13:24Z,58.9,TA120-T246191
1687328030000,2023-06-21T06:13:50Z,56,TA120-T246187
1687328034000,2023-06-21T06:13:54Z,73.3,TA120-T246184
1687328054000,2023-06-21T06:14:14Z,55.7,TA120-T246183
1687328064000,2023-06-21T06:14:24Z,55.5,TA120-T246191
1687328090000,2023-06-21T06:14:50Z,55.6,TA120-T246187
1687328094000,2023-06-21T06:14:54Z,71.9,TA120-T246184
1687328114000,2023-06-21T06:15:14Z,48.2,TA120-T246183
1687328124000,2023-06-21T06:15:24Z,55.8,TA120-T246191
1687328150000,2023-06-21T06:15:50Z,57.1,TA120-T246187
1687328154000,2023-06-21T06:15:54Z,68.4,TA120-T246184
1687328174000,2023-06-21T06:16:14Z,53,TA120-T246183
1687328184000,2023-06-21T06:16:24Z,64.3,TA120-T246191
1687328210000,2023-06-21T06:16:50Z,56.8,TA120-T246187
1687328214000,2023-06-21T06:16:54Z,71.1,TA120-T246184
1687328234000,2023-06-21T06:17:14Z,57.3,TA120-T246183
1687328244000,2023-06-21T06:17:24Z,53.8,TA120-T246191
1687328270000,2023-06-21T06:17:50Z,55.9,TA120-T246187
1687328274000,2023-06-21T06:17:54Z,70.4,TA120-T246184
1687328294000,2023-06-21T06:18:14Z,62,TA120-T246183
1687328304000,2023-06-21T06:18:24Z,57.3,TA120-T246191
1687328330000,2023-06-21T06:18:50Z,55.8,TA120-T246187
1687328334000,2023-06-21T06:18:54Z,67,TA120-T246184
1687328354000,2023-06-21T06:19:14Z,49.4,TA120-T246183
1687328364000,2023-06-21T06:19:24Z,63.8,TA120-T246191
1687328390000,2023-06-21T06:19:50Z,57.2,TA120-T246187
1687328394000,2023-06-21T06:19:54Z,71,TA120-T246184
1687328414000,2023-06-21T06:20:14Z,46.5,TA120-T246183
1687328424000,2023-06-21T06:20:24Z,54,TA120-T246191
1687328450000,2023-06-21T06:20:50Z,55.3,TA120-T246187
1687328454000,2023-06-21T06:20:54Z,71.9,TA120-T246184
1687328474000,2023-06-21T06:21:14Z,44.8,TA120-T246183
1687328484000,2023-06-21T06:21:24Z,53.9,TA120-T246191
1687328510000,2023-06-21T06:21:50Z,55.4,TA120-T246187
1687328514000,2023-06-21T06:21:54Z,66.7,TA120-T246184
1687328534000,2023-06-21T06:22:14Z,44.4,TA120-T246183
1687328544000,2023-06-21T06:22:24Z,57.2,TA120-T246191
1687328570000,2023-06-21T06:22:50Z,57.3,TA120-T246187
1687328574000,2023-06-21T06:22:54Z,70.1,TA120-T246184
1687328594000,2023-06-21T06:23:14Z,45.1,TA120-T246183
1687328604000,2023-06-21T06:23:24Z,55.7,TA120-T246191
1687328630000,2023-06-21T06:23:50Z,56.1,TA120-T246187
1687328634000,2023-06-21T06:23:54Z,71.2,TA120-T246184
1687328654000,2023-06-21T06:24:14Z,45.6,TA120-T246183
1687328664000,2023-06-21T06:24:24Z,57.3,TA120-T246191
1687328690000,2023-06-21T06:24:50Z,55.2,TA120-T246187
1687328694000,2023-06-21T06:24:54Z,69.1,TA120-T246184
1687328714000,2023-06-21T06:25:14Z,45.2,TA120-T246183
1687328724000,2023-06-21T06:25:24Z,55.5,TA120-T246191
1687328750000,2023-06-21T06:25:50Z,55.6,TA120-T246187
1687328754000,2023-06-21T06:25:54Z,72.2,TA120-T246184
1687328774000,2023-06-21T06:26:14Z,44.8,TA120-T246183
1687328784000,2023-06-21T06:26:24Z,56.1,TA120-T246191
1687328810000,2023-06-21T06:26:50Z,55.8,TA120-T246187
1687328814000,2023-06-21T06:26:54Z,73.4,TA120-T246184
1687328834000,2023-06-21T06:27:14Z,45.4,TA120-T246183
1687328844000,2023-06-21T06:27:24Z,54.8,TA120-T246191
1687328870000,2023-06-21T06:27:50Z,56.7,TA120-T246187
1687328874000,2023-06-21T06:27:54Z,69.8,TA120-T246184
1687328894000,2023-06-21T06:28:14Z,45.4,TA120-T246183
1687328904000,2023-06-21T06:28:24Z,54.2,TA120-T246191
1687328930000,2023-06-21T06:28:50Z,56.9,TA120-T246187
1687328934000,2023-06-21T06:28:54Z,73.1,TA120-T246184
1687328954000,2023-06-21T06:29:14Z,45.5,TA120-T246183
1687328964000,2023-06-21T06:29:24Z,54.1,TA120-T246191
1687328990000,2023-06-21T06:29:50Z,55.9,TA120-T246187
1687328994000,2023-06-21T06:29:54Z,73.3,TA120-T246184
1687329014000,2023-06-21T06:30:14Z,44.9,TA120-T246183
1687329024000,2023-06-21T06:30:24Z,60.2,TA120-T246191
1687329050000,2023-06-21T06:30:50Z,56.5,TA120-T246187
1687329054000,2023-06-21T06:30:54Z,69.5,TA120-T246184
1687329074000,2023-06-21T06:31:14Z,44.7,TA120-T246183
1687329084000,2023-06-21T06:31:24Z,52.8,TA120-T246191
1687329110000,2023-06-21T06:31:50Z,58.2,TA120-T246187
1687329114000,2023-06-21T06:31:54Z,75.9,TA120-T246184
1687329134000,2023-06-21T06:32:14Z,48.6,TA120-T246183
1687329144000,2023-06-21T06:32:24Z,52,TA120-T246191
1687329170000,2023-06-21T06:32:50Z,54.9,TA120-T246187
1687329174000,2023-06-21T06:32:54Z,72.8,TA120-T246184
1687329194000,2023-06-21T06:33:14Z,55.2,TA120-T246183
1687329204000,2023-06-21T06:33:24Z,56.1,TA120-T246191
1687329230000,2023-06-21T06:33:50Z,55.2,TA120-T246187
1687329234000,2023-06-21T06:33:54Z,68,TA120-T246184
1687329254000,2023-06-21T06:34:14Z,49.3,TA120-T246183
1687329264000,2023-06-21T06:34:24Z,59.2,TA120-T246191
1687329290000,2023-06-21T06:34:50Z,53.6,TA120-T246187
1687329294000,2023-06-21T06:34:54Z,69.7,TA120-T246184
1687329314000,2023-06-21T06:35:14Z,49.6,TA120-T246183
1687329324000,2023-06-21T06:35:24Z,56.1,TA120-T246191
1687329350000,2023-06-21T06:35:50Z,56.1,TA120-T246187
1687329354000,2023-06-21T06:35:54Z,67.4,TA120-T246184
1687329374000,2023-06-21T06:36:14Z,48.9,TA120-T246183
1687329384000,2023-06-21T06:36:24Z,58.6,TA120-T246191
1687329410000,2023-06-21T06:36:50Z,56.8,TA120-T246187
1687329414000,2023-06-21T06:36:54Z,69.1,TA120-T246184
1687329434000,2023-06-21T06:37:14Z,45.3,TA120-T246183
1687329444000,2023-06-21T06:37:24Z,52.7,TA120-T246191
1687329470000,2023-06-21T06:37:50Z,56.3,TA120-T246187
1687329474000,2023-06-21T06:37:54Z,73.8,TA120-T246184
1687329494000,2023-06-21T06:38:14Z,45.4,TA120-T246183
1687329504000,2023-06-21T06:38:24Z,53.9,TA120-T246191
1687329530000,2023-06-21T06:38:50Z,54.9,TA120-T246187
1687329534000,2023-06-21T06:38:54Z,70,TA120-T246184
1687329554000,2023-06-21T06:39:14Z,48.6,TA120-T246183
1687329564000,2023-06-21T06:39:24Z,55.2,TA120-T246191
1687329590000,2023-06-21T06:39:50Z,56.4,TA120-T246187
1687329594000,2023-06-21T06:39:54Z,68.4,TA120-T246184
1687329614000,2023-06-21T06:40:14Z,45.6,TA120-T246183
1687329624000,2023-06-21T06:40:24Z,52.6,TA120-T246191
1687329650000,2023-06-21T06:40:50Z,58,TA120-T246187
1687329654000,2023-06-21T06:40:54Z,69.4,TA120-T246184
1687329674000,2023-06-21T06:41:14Z,47.1,TA120-T246183
1687329684000,2023-06-21T06:41:24Z,56.8,TA120-T246191
1687329710000,2023-06-21T06:41:50Z,57,TA120-T246187
1687329714000,2023-06-21T06:41:54Z,70.6,TA120-T246184
1687329734000,2023-06-21T06:42:14Z,45.6,TA120-T246183
1687329744000,2023-06-21T06:42:24Z,54.4,TA120-T246191
1687329770000,2023-06-21T06:42:50Z,57.8,TA120-T246187
1687329774000,2023-06-21T06:42:54Z,66.5,TA120-T246184
1687329794000,2023-06-21T06:43:14Z,45.1,TA120-T246183
1687329804000,2023-06-21T06:43:24Z,55.8,TA120-T246191
1687329830000,2023-06-21T06:43:50Z,58,TA120-T246187
1687329834000,2023-06-21T06:43:54Z,73,TA120-T246184
1687329854000,2023-06-21T06:44:14Z,46,TA120-T246183
1687329864000,2023-06-21T06:44:24Z,56.8,TA120-T246191
1687329890000,2023-06-21T06:44:50Z,57.8,TA120-T246187
1687329894000,2023-06-21T06:44:54Z,69.6,TA120-T246184
1687329914000,2023-06-21T06:45:14Z,49.1,TA120-T246183
1687329924000,2023-06-21T06:45:24Z,55.7,TA120-T246191
1687329950000,2023-06-21T06:45:50Z,58,TA120-T246187
1687329954000,2023-06-21T06:45:54Z,68.7,TA120-T246184
1687329974000,2023-06-21T06:46:14Z,52.6,TA120-T246183
1687329984000,2023-06-21T06:46:24Z,53.6,TA120-T246191
1687330010000,2023-06-21T06:46:50Z,57.1,TA120-T246187
1687330014000,2023-06-21T06:46:54Z,69.9,TA120-T246184
1687330034000,2023-06-21T06:47:14Z,46.1,TA120-T246183
1687330044000,2023-06-21T06:47:24Z,54.9,TA120-T246191
1687330070000,2023-06-21T06:47:50Z,58.6,TA120-T246187
1687330074000,2023-06-21T06:47:54Z,71.1,TA120-T246184
1687330094000,2023-06-21T06:48:14Z,49.7,TA120-T246183
1687330104000,2023-06-21T06:48:24Z,54,TA120-T246191
1687330130000,2023-06-21T06:48:50Z,58.2,TA120-T246187
1687330134000,2023-06-21T06:48:54Z,69.4,TA120-T246184
1687330154000,2023-06-21T06:49:14Z,46.3,TA120-T246183
1687330164000,2023-06-21T06:49:24Z,57.1,TA120-T246191
1687330190000,2023-06-21T06:49:50Z,57.6,TA120-T246187
1687330194000,2023-06-21T06:49:54Z,71.5,TA120-T246184
1687330214000,2023-06-21T06:50:14Z,45.2,TA120-T246183
1687330224000,2023-06-21T06:50:24Z,56.1,TA120-T246191
1687330250000,2023-06-21T06:50:50Z,57.3,TA120-T246187
1687330254000,2023-06-21T06:50:54Z,71.2,TA120-T246184
1687330274000,2023-06-21T06:51:14Z,47.1,TA120-T246183
1687330284000,2023-06-21T06:51:24Z,56.6,TA120-T246191
1687330310000,2023-06-21T06:51:50Z,60.5,TA120-T246187
1687330314000,2023-06-21T06:51:54Z,67.6,TA120-T246184
1687330334000,2023-06-21T06:52:14Z,46,TA120-T246183
1687330344000,2023-06-21T06:52:24Z,62.4,TA120-T246191
1687330370000,2023-06-21T06:52:50Z,57.3,TA120-T246187
1687330374000,2023-06-21T06:52:54Z,72.9,TA120-T246184
1687330394000,2023-06-21T06:53:14Z,53.1,TA120-T246183
1687330404000,2023-06-21T06:53:24Z,56.5,TA120-T246191
1687330430000,2023-06-21T06:53:50Z,59,TA120-T246187
1687330434000,2023-06-21T06:53:54Z,69.5,TA120-T246184
1687330454000,2023-06-21T06:54:14Z,57.2,TA120-T246183
1687330464000,2023-06-21T06:54:24Z,62.4,TA120-T246191
1687330490000,2023-06-21T06:54:50Z,56.6,TA120-T246187
1687330494000,2023-06-21T06:54:54Z,66.8,TA120-T246184
1687330514000,2023-06-21T06:55:14Z,52.1,TA120-T246183
1687330524000,2023-06-21T06:55:24Z,56,TA120-T246191
1687330550000,2023-06-21T06:55:50Z,58.2,TA120-T246187
1687330554000,2023-06-21T06:55:54Z,70.8,TA120-T246184
1687330574000,2023-06-21T06:56:14Z,53.8,TA120-T246183
1687330584000,2023-06-21T06:56:24Z,52.8,TA120-T246191
1687330610000,2023-06-21T06:56:50Z,57,TA120-T246187
1687330614000,2023-06-21T06:56:54Z,70.6,TA120-T246184
1687330634000,2023-06-21T06:57:14Z,46.9,TA120-T246183
1687330644000,2023-06-21T06:57:24Z,52.1,TA120-T246191
1687330670000,2023-06-21T06:57:50Z,58,TA120-T246187
1687330674000,2023-06-21T06:57:54Z,66.7,TA120-T246184
1687330694000,2023-06-21T06:58:14Z,48.5,TA120-T246183
1687330704000,2023-06-21T06:58:24Z,54.3,TA120-T246191
1687330730000,2023-06-21T06:58:50Z,55.5,TA120-T246187
1687330734000,2023-06-21T06:58:54Z,71.1,TA120-T246184
1687330754000,2023-06-21T06:59:14Z,46.8,TA120-T246183
1687330764000,2023-06-21T06:59:24Z,53.9,TA120-T246191
1687330790000,2023-06-21T06:59:50Z,54.2,TA120-T246187
1687330794000,2023-06-21T06:59:54Z,72.7,TA120-T246184
1687330814000,2023-06-21T07:00:14Z,46,TA120-T246183
1687330824000,2023-06-21T07:00:24Z,58.1,TA120-T246191
1687330850000,2023-06-21T07:00:50Z,55.6,TA120-T246187
1687330854000,2023-06-21T07:00:54Z,71.4,TA120-T246184
1687330874000,2023-06-21T07:01:14Z,45.2,TA120-T246183
1687330884000,2023-06-21T07:01:24Z,57.5,TA120-T246191
1687330910000,2023-06-21T07:01:50Z,56.5,TA120-T246187
1687330914000,2023-06-21T07:01:54Z,73.9,TA120-T246184
1687330934000,2023-06-21T07:02:14Z,53.3,TA120-T246183
1687330944000,2023-06-21T07:02:24Z,54.6,TA120-T246191
1687330970000,2023-06-21T07:02:50Z,54.6,TA120-T246187
1687330974000,2023-06-21T07:02:54Z,68.7,TA120-T246184
1687330994000,2023-06-21T07:03:14Z,52.3,TA120-T246183
1687331004000,2023-06-21T07:03:24Z,53.2,TA120-T246191
1687331030000,2023-06-21T07:03:50Z,54.6,TA120-T246187
1687331034000,2023-06-21T07:03:54Z,67.8,TA120-T246184
1687331054000,2023-06-21T07:04:14Z,55.7,TA120-T246183
1687331064000,2023-06-21T07:04:24Z,56.2,TA120-T246191
1687331090000,2023-06-21T07:04:50Z,55.4,TA120-T246187
1687331094000,2023-06-21T07:04:54Z,70.9,TA120-T246184
1687331114000,2023-06-21T07:05:14Z,52.4,TA120-T246183
1687331124000,2023-06-21T07:05:24Z,54.5,TA120-T246191
1687331150000,2023-06-21T07:05:50Z,55.8,TA120-T246187
1687331154000,2023-06-21T07:05:54Z,70.9,TA120-T246184
1687331174000,2023-06-21T07:06:14Z,46.3,TA120-T246183
1687331184000,2023-06-21T07:06:24Z,55.1,TA120-T246191
1687331210000,2023-06-21T07:06:50Z,55.5,TA120-T246187
1687331214000,2023-06-21T07:06:54Z,71,TA120-T246184
1687331234000,2023-06-21T07:07:14Z,45.7,TA120-T246183
1687331244000,2023-06-21T07:07:24Z,54,TA120-T246191
1687331270000,2023-06-21T07:07:50Z,56.6,TA120-T246187
1687331274000,2023-06-21T07:07:54Z,72.4,TA120-T246184
1687331294000,2023-06-21T07:08:14Z,49.4,TA120-T246183
1687331304000,2023-06-21T07:08:24Z,56.6,TA120-T246191
1687331330000,2023-06-21T07:08:50Z,55.3,TA120-T246187
1687331334000,2023-06-21T07:08:54Z,70.4,TA120-T246184
1687331354000,2023-06-21T07:09:14Z,55.5,TA120-T246183
1687331364000,2023-06-21T07:09:24Z,57.2,TA120-T246191
1687331390000,2023-06-21T07:09:50Z,57.1,TA120-T246187
1687331394000,2023-06-21T07:09:54Z,65.6,TA120-T246184
1687331414000,2023-06-21T07:10:14Z,49.4,TA120-T246183
1687331424000,2023-06-21T07:10:24Z,59.4,TA120-T246191
1687331450000,2023-06-21T07:10:50Z,56.6,TA120-T246187
1687331454000,2023-06-21T07:10:54Z,71.8,TA120-T246184
1687331474000,2023-06-21T07:11:14Z,59,TA120-T246183
1687331484000,2023-06-21T07:11:24Z,54.8,TA120-T246191
1687331510000,2023-06-21T07:11:50Z,54.6,TA120-T246187
1687331514000,2023-06-21T07:11:54Z,70.6,TA120-T246184
1687331534000,2023-06-21T07:12:14Z,45.9,TA120-T246183
1687331544000,2023-06-21T07:12:24Z,52.9,TA120-T246191
1687331570000,2023-06-21T07:12:50Z,54.6,TA120-T246187
1687331574000,2023-06-21T07:12:54Z,66.3,TA120-T246184
1687331594000,2023-06-21T07:13:14Z,45.2,TA120-T246183
1687331604000,2023-06-21T07:13:24Z,55.6,TA120-T246191
1687331630000,2023-06-21T07:13:50Z,55.5,TA120-T246187
1687331634000,2023-06-21T07:13:54Z,72.4,TA120-T246184
1687331654000,2023-06-21T07:14:14Z,44.9,TA120-T246183
1687331664000,2023-06-21T07:14:24Z,52.5,TA120-T246191
1687331690000,2023-06-21T07:14:50Z,53.6,TA120-T246187
1687331694000,2023-06-21T07:14:54Z,68.3,TA120-T246184
1687331714000,2023-06-21T07:15:14Z,45.1,TA120-T246183
1687331724000,2023-06-21T07:15:24Z,58.2,TA120-T246191
1687331750000,2023-06-21T07:15:50Z,56.8,TA120-T246187
1687331754000,2023-06-21T07:15:54Z,69.1,TA120-T246184
1687331774000,2023-06-21T07:16:14Z,45.1,TA120-T246183
1687331784000,2023-06-21T07:16:24Z,54.4,TA120-T246191
1687331810000,2023-06-21T07:16:50Z,56.7,TA120-T246187
1687331814000,2023-06-21T07:16:54Z,70,TA120-T246184
1687331834000,2023-06-21T07:17:14Z,45,TA120-T246183
1687331844000,2023-06-21T07:17:24Z,55.7,TA120-T246191
1687331870000,2023-06-21T07:17:50Z,54.7,TA120-T246187
1687331874000,2023-06-21T07:17:54Z,68.8,TA120-T246184
1687331894000,2023-06-21T07:18:14Z,45.8,TA120-T246183
1687331904000,2023-06-21T07:18:24Z,58.1,TA120-T246191
1687331930000,2023-06-21T07:18:50Z,54.4,TA120-T246187
1687331934000,2023-06-21T07:18:54Z,67.6,TA120-T246184
1687331954000,2023-06-21T07:19:14Z,46.8,TA120-T246183
1687331964000,2023-06-21T07:19:24Z,55.2,TA120-T246191
1687331990000,2023-06-21T07:19:50Z,54.9,TA120-T246187
1687331994000,2023-06-21T07:19:54Z,71.3,TA120-T246184
1687332014000,2023-06-21T07:20:14Z,58.5,TA120-T246183
1687332024000,2023-06-21T07:20:24Z,58.6,TA120-T246191
1687332050000,2023-06-21T07:20:50Z,54.2,TA120-T246187
1687332054000,2023-06-21T07:20:54Z,68.3,TA120-T246184
1687332074000,2023-06-21T07:21:14Z,56.2,TA120-T246183
1687332084000,2023-06-21T07:21:24Z,59.6,TA120-T246191
1687332110000,2023-06-21T07:21:50Z,53.2,TA120-T246187
1687332114000,2023-06-21T07:21:54Z,68.2,TA120-T246184
1687332134000,2023-06-21T07:22:14Z,54.8,TA120-T246183
1687332144000,2023-06-21T07:22:24Z,59.1,TA120-T246191
1687332170000,2023-06-21T07:22:50Z,55.7,TA120-T246187
1687332174000,2023-06-21T07:22:54Z,68.8,TA120-T246184
