time,readable_time,dBA,dev-id
1707113458000,2024-02-05T06:10:58Z,37.7,TA120-T246174
1707113459000,2024-02-05T06:10:59Z,44.2,TA120-T246183
1707113460000,2024-02-05T06:11:00Z,62,TA120-T246187
1707113493000,2024-02-05T06:11:33Z,68,TA120-T246184
1707113518000,2024-02-05T06:11:58Z,37.7,TA120-T246174
1707113519000,2024-02-05T06:11:59Z,44.2,TA120-T246183
1707113520000,2024-02-05T06:12:00Z,63.2,TA120-T246187
1707113553000,2024-02-05T06:12:33Z,74.5,TA120-T246184
1707113578000,2024-02-05T06:12:58Z,37.6,TA120-T246174
1707113579000,2024-02-05T06:12:59Z,44.1,TA120-T246183
1707113580000,2024-02-05T06:13:00Z,62.5,TA120-T246187
1707113613000,2024-02-05T06:13:33Z,72.6,TA120-T246184
1707113638000,2024-02-05T06:13:58Z,37.8,TA120-T246174
1707113639000,2024-02-05T06:13:59Z,44.2,TA120-T246183
1707113640000,2024-02-05T06:14:00Z,62,TA120-T246187
1707113673000,2024-02-05T06:14:33Z,71.3,TA120-T246184
1707113698000,2024-02-05T06:14:58Z,47.2,TA120-T246174
1707113699000,2024-02-05T06:14:59Z,51.6,TA120-T246183
1707113700000,2024-02-05T06:15:00Z,62.4,TA120-T246187
1707113733000,2024-02-05T06:15:33Z,73.7,TA120-T246184
1707113758000,2024-02-05T06:15:58Z,37.7,TA120-T246174
1707113759000,2024-02-05T06:15:59Z,44.8,TA120-T246183
1707113760000,2024-02-05T06:16:00Z,63.1,TA120-T246187
1707113793000,2024-02-05T06:16:33Z,72.3,TA120-T246184
1707113818000,2024-02-05T06:16:58Z,47.1,TA120-T246174
1707113819000,2024-02-05T06:16:59Z,51.6,TA120-T246183
1707113820000,2024-02-05T06:17:00Z,62.4,TA120-T246187
1707113853000,2024-02-05T06:17:33Z,71.7,TA120-T246184
1707113878000,2024-02-05T06:17:58Z,39.2,TA120-T246174
1707113879000,2024-02-05T06:17:59Z,48.4,TA120-T246183
1707113880000,2024-02-05T06:18:00Z,63,TA120-T246187
1707113913000,2024-02-05T06:18:33Z,74.6,TA120-T246184
1707113938000,2024-02-05T06:18:58Z,40.2,TA120-T246174
1707113939000,2024-02-05T06:18:59Z,53.2,TA120-T246183
1707113940000,2024-02-05T06:19:00Z,64.3,TA120-T246187
1707113973000,2024-02-05T06:19:33Z,75.1,TA120-T246184
1707113998000,2024-02-05T06:19:58Z,38.7,TA120-T246174
1707113999000,2024-02-05T06:19:59Z,51.3,TA120-T246183
1707114000000,2024-02-05T06:20:00Z,63.7,TA120-T246187
1707114033000,2024-02-05T06:20:33Z,69.2,TA120-T246184
1707114058000,2024-02-05T06:20:58Z,39.7,TA120-T246174
1707114059000,2024-02-05T06:20:59Z,47.9,TA120-T246183
1707114060000,2024-02-05T06:21:00Z,63,TA120-T246187
1707114093000,2024-02-05T06:21:33Z,74.3,TA120-T246184
1707114118000,2024-02-05T06:21:58Z,39.2,TA120-T246174
1707114119000,2024-02-05T06:21:59Z,50.7,TA120-T246183
1707114120000,2024-02-05T06:22:00Z,62.9,TA120-T246187
1707114153000,2024-02-05T06:22:33Z,73.2,TA120-T246184
1707114178000,2024-02-05T06:22:58Z,38.3,TA120-T246174
1707114179000,2024-02-05T06:22:59Z,50.2,TA120-T246183
1707114180000,2024-02-05T06:23:00Z,62,TA120-T246187
1707114213000,2024-02-05T06:23:33Z,70.8,TA120-T246184
1707114238000,2024-02-05T06:23:58Z,40.5,TA120-T246174
1707114239000,2024-02-05T06:23:59Z,51.4,TA120-T246183
1707114240000,2024-02-05T06:24:00Z,63.7,TA120-T246187
1707114273000,2024-02-05T06:24:33Z,72.7,TA120-T246184
1707114298000,2024-02-05T06:24:58Z,40.9,TA120-T246174
1707114299000,2024-02-05T06:24:59Z,57.9,TA120-T246183
1707114300000,2024-02-05T06:25:00Z,63.6,TA120-T246187
1707114333000,2024-02-05T06:25:33Z,73.4,TA120-T246184
1707114358000,2024-02-05T06:25:58Z,48.9,TA120-T246174
1707114359000,2024-02-05T06:25:59Z,68.1,TA120-T246183
1707114360000,2024-02-05T06:26:00Z,62.5,TA120-T246187
1707114393000,2024-02-05T06:26:33Z,69.9,TA120-T246184
1707114418000,2024-02-05T06:26:58Z,60,TA120-T246174
1707114419000,2024-02-05T06:26:59Z,70.4,TA120-T246183
1707114420000,2024-02-05T06:27:00Z,64.9,TA120-T246187
1707114453000,2024-02-05T06:27:33Z,74.8,TA120-T246184
1707114478000,2024-02-05T06:27:58Z,51,TA120-T246174
1707114479000,2024-02-05T06:27:59Z,59.2,TA120-T246183
1707114480000,2024-02-05T06:28:00Z,63.1,TA120-T246187
1707114513000,2024-02-05T06:28:33Z,74.7,TA120-T246184
1707114538000,2024-02-05T06:28:58Z,57.3,TA120-T246174
1707114539000,2024-02-05T06:28:59Z,64.1,TA120-T246183
1707114540000,2024-02-05T06:29:00Z,62.2,TA120-T246187
1707114573000,2024-02-05T06:29:33Z,71.3,TA120-T246184
1707114598000,2024-02-05T06:29:58Z,48.9,TA120-T246174
1707114599000,2024-02-05T06:29:59Z,70.4,TA120-T246183
1707114600000,2024-02-05T06:30:00Z,62.5,TA120-T246187
1707114633000,2024-02-05T06:30:33Z,71.7,TA120-T246184
1707114658000,2024-02-05T06:30:58Z,52.7,TA120-T246174
1707114659000,2024-02-05T06:30:59Z,72.5,TA120-T246183
1707114660000,2024-02-05T06:31:00Z,62.4,TA120-T246187
1707114693000,2024-02-05T06:31:33Z,75.3,TA120-T246184
1707114718000,2024-02-05T06:31:58Z,45.8,TA120-T246174
1707114719000,2024-02-05T06:31:59Z,67.5,TA120-T246183
1707114720000,2024-02-05T06:32:00Z,62,TA120-T246187
1707114753000,2024-02-05T06:32:33Z,68.9,TA120-T246184
1707114778000,2024-02-05T06:32:58Z,45.3,TA120-T246174
1707114779000,2024-02-05T06:32:59Z,66.2,TA120-T246183
1707114780000,2024-02-05T06:33:00Z,62.9,TA120-T246187
1707114813000,2024-02-05T06:33:33Z,74.5,TA120-T246184
1707114838000,2024-02-05T06:33:58Z,51,TA120-T246174
1707114839000,2024-02-05T06:33:59Z,66.9,TA120-T246183
1707114840000,2024-02-05T06:34:00Z,63.7,TA120-T246187
1707114873000,2024-02-05T06:34:33Z,72.7,TA120-T246184
1707114898000,2024-02-05T06:34:58Z,51,TA120-T246174
1707114899000,2024-02-05T06:34:59Z,59.8,TA120-T246183
1707114900000,2024-02-05T06:35:00Z,63.4,TA120-T246187
1707114933000,2024-02-05T06:35:33Z,73.4,TA120-T246184
1707114958000,2024-02-05T06:35:58Z,49.1,TA120-T246174
1707114959000,2024-02-05T06:35:59Z,65.3,TA120-T246183
1707114960000,2024-02-05T06:36:00Z,63.4,TA120-T246187
1707114993000,2024-02-05T06:36:33Z,74,TA120-T246184
1707115018000,2024-02-05T06:36:58Z,48.2,TA120-T246174
1707115019000,2024-02-05T06:36:59Z,70.6,TA120-T246183
1707115020000,2024-02-05T06:37:00Z,62.7,TA120-T246187
1707115053000,2024-02-05T06:37:33Z,73.3,TA120-T246184
1707115078000,2024-02-05T06:37:58Z,44.6,TA120-T246174
1707115079000,2024-02-05T06:37:59Z,65.6,TA120-T246183
1707115080000,2024-02-05T06:38:00Z,61.4,TA120-T246187
1707115113000,2024-02-05T06:38:33Z,72.2,TA120-T246184
1707115138000,2024-02-05T06:38:58Z,41.7,TA120-T246174
1707115139000,2024-02-05T06:38:59Z,61.9,TA120-T246183
1707115140000,2024-02-05T06:39:00Z,63,TA120-T246187
1707115173000,2024-02-05T06:39:33Z,76.3,TA120-T246184
1707115198000,2024-02-05T06:39:58Z,45.2,TA120-T246174
1707115199000,2024-02-05T06:39:59Z,65.2,TA120-T246183
1707115200000,2024-02-05T06:40:00Z,63.1,TA120-T246187
1707115233000,2024-02-05T06:40:33Z,76.2,TA120-T246184
1707115258000,2024-02-05T06:40:58Z,43.8,TA120-T246174
1707115259000,2024-02-05T06:40:59Z,62.3,TA120-T246183
1707115260000,2024-02-05T06:41:00Z,62.8,TA120-T246187
1707115293000,2024-02-05T06:41:33Z,72.9,TA120-T246184
1707115318000,2024-02-05T06:41:58Z,46.3,TA120-T246174
1707115319000,2024-02-05T06:41:59Z,59.1,TA120-T246183
1707115320000,2024-02-05T06:42:00Z,62.8,TA120-T246187
1707115353000,2024-02-05T06:42:33Z,73.7,TA120-T246184
1707115378000,2024-02-05T06:42:58Z,58.5,TA120-T246174
1707115379000,2024-02-05T06:42:59Z,55.5,TA120-T246183
1707115380000,2024-02-05T06:43:00Z,62,TA120-T246187
1707115413000,2024-02-05T06:43:33Z,73.9,TA120-T246184
1707115438000,2024-02-05T06:43:58Z,46.3,TA120-T246174
1707115439000,2024-02-05T06:43:59Z,56.9,TA120-T246183
1707115440000,2024-02-05T06:44:00Z,61.4,TA120-T246187
1707115473000,2024-02-05T06:44:33Z,72.4,TA120-T246184
1707115498000,2024-02-05T06:44:58Z,51.1,TA120-T246174
1707115499000,2024-02-05T06:44:59Z,52.9,TA120-T246183
1707115500000,2024-02-05T06:45:00Z,62.1,TA120-T246187
1707115533000,2024-02-05T06:45:33Z,72,TA120-T246184
1707115558000,2024-02-05T06:45:58Z,43,TA120-T246174
1707115559000,2024-02-05T06:45:59Z,48.5,TA120-T246183
1707115560000,2024-02-05T06:46:00Z,62.9,TA120-T246187
1707115593000,2024-02-05T06:46:33Z,76.1,TA120-T246184
1707115618000,2024-02-05T06:46:58Z,45.2,TA120-T246174
1707115619000,2024-02-05T06:46:59Z,56.6,TA120-T246183
1707115620000,2024-02-05T06:47:00Z,62.9,TA120-T246187
1707115653000,2024-02-05T06:47:33Z,69.9,TA120-T246184
1707115678000,2024-02-05T06:47:58Z,40.1,TA120-T246174
1707115679000,2024-02-05T06:47:59Z,53.5,TA120-T246183
1707115680000,2024-02-05T06:48:00Z,63.4,TA120-T246187
1707115713000,2024-02-05T06:48:33Z,74.7,TA120-T246184
1707115738000,2024-02-05T06:48:58Z,42.3,TA120-T246174
1707115739000,2024-02-05T06:48:59Z,60.8,TA120-T246183
1707115740000,2024-02-05T06:49:00Z,63.2,TA120-T246187
1707115773000,2024-02-05T06:49:33Z,76,TA120-T246184
1707115798000,2024-02-05T06:49:58Z,47.9,TA120-T246174
1707115799000,2024-02-05T06:49:59Z,67.8,TA120-T246183
1707115800000,2024-02-05T06:50:00Z,61.5,TA120-T246187
1707115833000,2024-02-05T06:50:33Z,73.5,TA120-T246184
1707115858000,2024-02-05T06:50:58Z,46.2,TA120-T246174
1707115859000,2024-02-05T06:50:59Z,64.4,TA120-T246183
1707115860000,2024-02-05T06:51:00Z,63.7,TA120-T246187
1707115893000,2024-02-05T06:51:33Z,73.1,TA120-T246184
1707115918000,2024-02-05T06:51:58Z,44.1,TA120-T246174
1707115919000,2024-02-05T06:51:59Z,60.7,TA120-T246183
1707115920000,2024-02-05T06:52:00Z,62.5,TA120-T246187
1707115953000,2024-02-05T06:52:33Z,73.5,TA120-T246184
1707115978000,2024-02-05T06:52:58Z,39.4,TA120-T246174
1707115979000,2024-02-05T06:52:59Z,48.9,TA120-T246183
1707115980000,2024-02-05T06:53:00Z,62,TA120-T246187
1707116013000,2024-02-05T06:53:33Z,73.2,TA120-T246184
1707116038000,2024-02-05T06:53:58Z,51.9,TA120-T246174
1707116039000,2024-02-05T06:53:59Z,67.3,TA120-T246183
1707116040000,2024-02-05T06:54:00Z,68,TA120-T246187
1707116073000,2024-02-05T06:54:33Z,74.8,TA120-T246184
1707116098000,2024-02-05T06:54:58Z,51.7,TA120-T246174
1707116099000,2024-02-05T06:54:59Z,69.3,TA120-T246183
1707116100000,2024-02-05T06:55:00Z,67.6,TA120-T246187
1707116133000,2024-02-05T06:55:33Z,73.5,TA120-T246184
1707116158000,2024-02-05T06:55:58Z,52.3,TA120-T246174
1707116159000,2024-02-05T06:55:59Z,58.5,TA120-T246183
1707116160000,2024-02-05T06:56:00Z,62.1,TA120-T246187
1707116193000,2024-02-05T06:56:33Z,72.8,TA120-T246184
1707116218000,2024-02-05T06:56:58Z,45.2,TA120-T246174
1707116219000,2024-02-05T06:56:59Z,47.7,TA120-T246183
1707116220000,2024-02-05T06:57:00Z,62.6,TA120-T246187
1707116253000,2024-02-05T06:57:33Z,71.8,TA120-T246184
1707116278000,2024-02-05T06:57:58Z,47.6,TA120-T246174
1707116279000,2024-02-05T06:57:59Z,47.1,TA120-T246183
1707116280000,2024-02-05T06:58:00Z,62.7,TA120-T246187
1707116313000,2024-02-05T06:58:33Z,74.4,TA120-T246184
1707116338000,2024-02-05T06:58:58Z,53.6,TA120-T246174
1707116339000,2024-02-05T06:58:59Z,48.1,TA120-T246183
1707116340000,2024-02-05T06:59:00Z,62.5,TA120-T246187
1707116373000,2024-02-05T06:59:33Z,69.5,TA120-T246184
1707116398000,2024-02-05T06:59:58Z,44.1,TA120-T246174
1707116399000,2024-02-05T06:59:59Z,46.7,TA120-T246183
1707116400000,2024-02-05T07:00:00Z,62.7,TA120-T246187
1707116433000,2024-02-05T07:00:33Z,75.3,TA120-T246184
1707116458000,2024-02-05T07:00:58Z,46.3,TA120-T246174
1707116459000,2024-02-05T07:00:59Z,53.7,TA120-T246183
1707116460000,2024-02-05T07:01:00Z,63.5,TA120-T246187
1707116493000,2024-02-05T07:01:33Z,75.3,TA120-T246184
1707116518000,2024-02-05T07:01:58Z,44.9,TA120-T246174
1707116519000,2024-02-05T07:01:59Z,51.4,TA120-T246183
1707116520000,2024-02-05T07:02:00Z,62.4,TA120-T246187
1707116553000,2024-02-05T07:02:33Z,71.3,TA120-T246184
1707116578000,2024-02-05T07:02:58Z,48.6,TA120-T246174
1707116579000,2024-02-05T07:02:59Z,50.7,TA120-T246183
1707116580000,2024-02-05T07:03:00Z,62.9,TA120-T246187
1707116613000,2024-02-05T07:03:33Z,73.1,TA120-T246184
1707116638000,2024-02-05T07:03:58Z,41.1,TA120-T246174
1707116639000,2024-02-05T07:03:59Z,44.9,TA120-T246183
1707116640000,2024-02-05T07:04:00Z,61.9,TA120-T246187
1707116673000,2024-02-05T07:04:33Z,71.2,TA120-T246184
1707116698000,2024-02-05T07:04:58Z,39.3,TA120-T246174
1707116699000,2024-02-05T07:04:59Z,44.6,TA120-T246183
1707116700000,2024-02-05T07:05:00Z,62.1,TA120-T246187
1707116733000,2024-02-05T07:05:33Z,71.9,TA120-T246184
1707116758000,2024-02-05T07:05:58Z,39.6,TA120-T246174
1707116759000,2024-02-05T07:05:59Z,44.7,TA120-T246183
1707116760000,2024-02-05T07:06:00Z,62.8,TA120-T246187
1707116793000,2024-02-05T07:06:33Z,72.7,TA120-T246184
1707116818000,2024-02-05T07:06:58Z,39.1,TA120-T246174
1707116819000,2024-02-05T07:06:59Z,45.1,TA120-T246183
1707116820000,2024-02-05T07:07:00Z,62.7,TA120-T246187
1707116853000,2024-02-05T07:07:33Z,75.7,TA120-T246184
1707116878000,2024-02-05T07:07:58Z,51.1,TA120-T246174
1707116879000,2024-02-05T07:07:59Z,57.2,TA120-T246183
1707116880000,2024-02-05T07:08:00Z,62.7,TA120-T246187
1707116913000,2024-02-05T07:08:33Z,71.3,TA120-T246184
1707116938000,2024-02-05T07:08:58Z,39.2,TA120-T246174
1707116939000,2024-02-05T07:08:59Z,48.7,TA120-T246183
1707116940000,2024-02-05T07:09:00Z,62.6,TA120-T246187
1707116973000,2024-02-05T07:09:33Z,73.7,TA120-T246184
1707116998000,2024-02-05T07:09:58Z,40.4,TA120-T246174
1707116999000,2024-02-05T07:09:59Z,47.7,TA120-T246183
1707117000000,2024-02-05T07:10:00Z,62.9,TA120-T246187
1707117033000,2024-02-05T07:10:33Z,73,TA120-T246184
1707117058000,2024-02-05T07:10:58Z,42,TA120-T246174
1707117059000,2024-02-05T07:10:59Z,53.1,TA120-T246183
1707117060000,2024-02-05T07:11:00Z,61.7,TA120-T246187
1707117093000,2024-02-05T07:11:33Z,69,TA120-T246184
1707117118000,2024-02-05T07:11:58Z,38.6,TA120-T246174
1707117119000,2024-02-05T07:11:59Z,44.4,TA120-T246183
1707117120000,2024-02-05T07:12:00Z,61,TA120-T246187
1707117153000,2024-02-05T07:12:33Z,72.2,TA120-T246184
1707117178000,2024-02-05T07:12:58Z,37.9,TA120-T246174
1707117179000,2024-02-05T07:12:59Z,44.3,TA120-T246183
1707117180000,2024-02-05T07:13:00Z,61.3,TA120-T246187
1707117213000,2024-02-05T07:13:33Z,75.2,TA120-T246184
1707117238000,2024-02-05T07:13:58Z,46.9,TA120-T246174
1707117239000,2024-02-05T07:13:59Z,50.9,TA120-T246183
1707117240000,2024-02-05T07:14:00Z,62,TA120-T246187
1707117273000,2024-02-05T07:14:33Z,69.6,TA120-T246184
1707117298000,2024-02-05T07:14:58Z,38.5,TA120-T246174
1707117299000,2024-02-05T07:14:59Z,46.3,TA120-T246183
1707117300000,2024-02-05T07:15:00Z,62.5,TA120-T246187
1707117333000,2024-02-05T07:15:33Z,74.5,TA120-T246184
1707117358000,2024-02-05T07:15:58Z,38.3,TA120-T246174
1707117359000,2024-02-05T07:15:59Z,48.9,TA120-T246183
1707117360000,2024-02-05T07:16:00Z,62.4,TA120-T246187
1707117393000,2024-02-05T07:16:33Z,70.4,TA120-T246184
1707117418000,2024-02-05T07:16:58Z,38.7,TA120-T246174
1707117419000,2024-02-05T07:16:59Z,51,TA120-T246183
1707117420000,2024-02-05T07:17:00Z,60.3,TA120-T246187
1707117453000,2024-02-05T07:17:33Z,72.1,TA120-T246184
1707117478000,2024-02-05T07:17:58Z,39.6,TA120-T246174
1707117479000,2024-02-05T07:17:59Z,46.5,TA120-T246183
1707117480000,2024-02-05T07:18:00Z,62.8,TA120-T246187
1707117513000,2024-02-05T07:18:33Z,75,TA120-T246184
1707117538000,2024-02-05T07:18:58Z,37.9,TA120-T246174
1707117539000,2024-02-05T07:18:59Z,44,TA120-T246183
1707117540000,2024-02-05T07:19:00Z,63,TA120-T246187
1707117573000,2024-02-05T07:19:33Z,75.7,TA120-T246184
1707117598000,2024-02-05T07:19:58Z,37.9,TA120-T246174
1707117599000,2024-02-05T07:19:59Z,44.2,TA120-T246183
1707117600000,2024-02-05T07:20:00Z,62,TA120-T246187
1707117633000,2024-02-05T07:20:33Z,72.8,TA120-T246184
1707117658000,2024-02-05T07:20:58Z,46.7,TA120-T246174
1707117659000,2024-02-05T07:20:59Z,50.8,TA120-T246183
1707117660000,2024-02-05T07:21:00Z,62.7,TA120-T246187
1707117693000,2024-02-05T07:21:33Z,66.5,TA120-T246184
1707117718000,2024-02-05T07:21:58Z,38.3,TA120-T246174
1707117719000,2024-02-05T07:21:59Z,45.1,TA120-T246183
1707117720000,2024-02-05T07:22:00Z,61.9,TA120-T246187
1707117753000,2024-02-05T07:22:33Z,70.2,TA120-T246184
1707117778000,2024-02-05T07:22:58Z,47.4,TA120-T246174
1707117779000,2024-02-05T07:22:59Z,52.4,TA120-T246183
1707117780000,2024-02-05T07:23:00Z,61.2,TA120-T246187
1707117813000,2024-02-05T07:23:33Z,69.1,TA120-T246184
1707117838000,2024-02-05T07:23:58Z,53.2,TA120-T246174
1707117839000,2024-02-05T07:23:59Z,52.6,TA120-T246183
1707117840000,2024-02-05T07:24:00Z,62.4,TA120-T246187
1707117873000,2024-02-05T07:24:33Z,74.7,TA120-T246184
1707117898000,2024-02-05T07:24:58Z,54.8,TA120-T246174
1707117899000,2024-02-05T07:24:59Z,54,TA120-T246183
1707117900000,2024-02-05T07:25:00Z,61.1,TA120-T246187
1707117933000,2024-02-05T07:25:33Z,75.2,TA120-T246184
1707117958000,2024-02-05T07:25:58Z,41.2,TA120-T246174
1707117959000,2024-02-05T07:25:59Z,50.3,TA120-T246183
1707117960000,2024-02-05T07:26:00Z,62.2,TA120-T246187
1707117993000,2024-02-05T07:26:33Z,71.7,TA120-T246184
1707118018000,2024-02-05T07:26:58Z,44.1,TA120-T246174
1707118019000,2024-02-05T07:26:59Z,60.7,TA120-T246183
1707118020000,2024-02-05T07:27:00Z,62.5,TA120-T246187
1707118053000,2024-02-05T07:27:33Z,74.5,TA120-T246184
1707118078000,2024-02-05T07:27:58Z,53.6,TA120-T246174
1707118079000,2024-02-05T07:27:59Z,58,TA120-T246183
1707118080000,2024-02-05T07:28:00Z,61.8,TA120-T246187
1707118113000,2024-02-05T07:28:33Z,71.7,TA120-T246184
1707118138000,2024-02-05T07:28:58Z,53.6,TA120-T246174
1707118139000,2024-02-05T07:28:59Z,60,TA120-T246183
1707118140000,2024-02-05T07:29:00Z,61.3,TA120-T246187
1707118173000,2024-02-05T07:29:33Z,70.5,TA120-T246184
1707118198000,2024-02-05T07:29:58Z,40.8,TA120-T246174
1707118199000,2024-02-05T07:29:59Z,59.4,TA120-T246183
1707118200000,2024-02-05T07:30:00Z,61.7,TA120-T246187
1707118233000,2024-02-05T07:30:33Z,70.1,TA120-T246184
1707118258000,2024-02-05T07:30:58Z,43.7,TA120-T246174
1707118259000,2024-02-05T07:30:59Z,58.9,TA120-T246183
1707118260000,2024-02-05T07:31:00Z,61.5,TA120-T246187
1707118293000,2024-02-05T07:31:33Z,74.8,TA120-T246184
1707118318000,2024-02-05T07:31:58Z,44,TA120-T246174
1707118319000,2024-02-05T07:31:59Z,61.7,TA120-T246183
1707118320000,2024-02-05T07:32:00Z,61.5,TA120-T246187
1707118353000,2024-02-05T07:32:33Z,73.9,TA120-T246184
1707118378000,2024-02-05T07:32:58Z,47.4,TA120-T246174
1707118379000,2024-02-05T07:32:59Z,53.4,TA120-T246183
1707118380000,2024-02-05T07:33:00Z,61,TA120-T246187
1707118413000,2024-02-05T07:33:33Z,72.5,TA120-T246184
1707118438000,2024-02-05T07:33:58Z,51.5,TA120-T246174
1707118439000,2024-02-05T07:33:59Z,59.9,TA120-T246183
1707118440000,2024-02-05T07:34:00Z,61.4,TA120-T246187
1707118473000,2024-02-05T07:34:33Z,70.5,TA120-T246184
1707118498000,2024-02-05T07:34:58Z,52.7,TA120-T246174
1707118499000,2024-02-05T07:34:59Z,68.2,TA120-T246183
1707118500000,2024-02-05T07:35:00Z,61.4,TA120-T246187
1707118533000,2024-02-05T07:35:33Z,73.1,TA120-T246184
1707118558000,2024-02-05T07:35:58Z,46.3,TA120-T246174
1707118559000,2024-02-05T07:35:59Z,65.8,TA120-T246183
1707118560000,2024-02-05T07:36:00Z,62.2,TA120-T246187
1707118593000,2024-02-05T07:36:33Z,72.6,TA120-T246184
1707118618000,2024-02-05T07:36:58Z,44.9,TA120-T246174
1707118619000,2024-02-05T07:36:59Z,64.6,TA120-T246183
1707118620000,2024-02-05T07:37:00Z,61,TA120-T246187
1707118653000,2024-02-05T07:37:33Z,73.8,TA120-T246184
1707118678000,2024-02-05T07:37:58Z,44.2,TA120-T246174
1707118679000,2024-02-05T07:37:59Z,65.3,TA120-T246183
1707118680000,2024-02-05T07:38:00Z,63,TA120-T246187
1707118713000,2024-02-05T07:38:33Z,66.4,TA120-T246184
1707118738000,2024-02-05T07:38:58Z,45.4,TA120-T246174
1707118739000,2024-02-05T07:38:59Z,65.1,TA120-T246183
1707118740000,2024-02-05T07:39:00Z,60.8,TA120-T246187
1707118773000,2024-02-05T07:39:33Z,72.1,TA120-T246184
1707118798000,2024-02-05T07:39:58Z,44.9,TA120-T246174
1707118799000,2024-02-05T07:39:59Z,63.7,TA120-T246183
1707118800000,2024-02-05T07:40:00Z,62,TA120-T246187
1707118833000,2024-02-05T07:40:33Z,70.4,TA120-T246184
1707118858000,2024-02-05T07:40:58Z,41.6,TA120-T246174
1707118859000,2024-02-05T07:40:59Z,58.3,TA120-T246183
1707118860000,2024-02-05T07:41:00Z,62.5,TA120-T246187
1707118893000,2024-02-05T07:41:33Z,70.1,TA120-T246184
1707118918000,2024-02-05T07:41:58Z,43.5,TA120-T246174
1707118919000,2024-02-05T07:41:59Z,54.9,TA120-T246183
1707118920000,2024-02-05T07:42:00Z,62.6,TA120-T246187
1707118953000,2024-02-05T07:42:33Z,73.1,TA120-T246184
1707118978000,2024-02-05T07:42:58Z,41.2,TA120-T246174
1707118979000,2024-02-05T07:42:59Z,54,TA120-T246183
1707118980000,2024-02-05T07:43:00Z,62.4,TA120-T246187
1707119013000,2024-02-05T07:43:33Z,73.3,TA120-T246184
1707119038000,2024-02-05T07:43:58Z,42.2,TA120-T246174
1707119039000,2024-02-05T07:43:59Z,58.5,TA120-T246183
1707119040000,2024-02-05T07:44:00Z,62.2,TA120-T246187
1707119073000,2024-02-05T07:44:33Z,71.9,TA120-T246184
1707119098000,2024-02-05T07:44:58Z,48.1,TA120-T246174
1707119099000,2024-02-05T07:44:59Z,60.5,TA120-T246183
1707119100000,2024-02-05T07:45:00Z,61.6,TA120-T246187
1707119133000,2024-02-05T07:45:33Z,76.7,TA120-T246184
1707119158000,2024-02-05T07:45:58Z,54.3,TA120-T246174
1707119159000,2024-02-05T07:45:59Z,56.8,TA120-T246183
1707119160000,2024-02-05T07:46:00Z,61.9,TA120-T246187
1707119193000,2024-02-05T07:46:33Z,70.9,TA120-T246184
1707119218000,2024-02-05T07:46:58Z,50.1,TA120-T246174
1707119219000,2024-02-05T07:46:59Z,53.8,TA120-T246183
1707119220000,2024-02-05T07:47:00Z,61.3,TA120-T246187
1707119253000,2024-02-05T07:47:33Z,71,TA120-T246184
1707119278000,2024-02-05T07:47:58Z,51.3,TA120-T246174
1707119279000,2024-02-05T07:47:59Z,49.1,TA120-T246183
1707119280000,2024-02-05T07:48:00Z,62.5,TA120-T246187
1707119313000,2024-02-05T07:48:33Z,71.3,TA120-T246184
1707119338000,2024-02-05T07:48:58Z,47.7,TA120-T246174
1707119339000,2024-02-05T07:48:59Z,51.7,TA120-T246183
1707119340000,2024-02-05T07:49:00Z,62.5,TA120-T246187
1707119373000,2024-02-05T07:49:33Z,73.6,TA120-T246184
1707119398000,2024-02-05T07:49:58Z,39.1,TA120-T246174
1707119399000,2024-02-05T07:49:59Z,53.7,TA120-T246183
1707119400000,2024-02-05T07:50:00Z,61.8,TA120-T246187
1707119433000,2024-02-05T07:50:33Z,71.4,TA120-T246184
1707119458000,2024-02-05T07:50:58Z,47.9,TA120-T246174
1707119459000,2024-02-05T07:50:59Z,53,TA120-T246183
1707119460000,2024-02-05T07:51:00Z,61.6,TA120-T246187
1707119493000,2024-02-05T07:51:33Z,73.8,TA120-T246184
1707119518000,2024-02-05T07:51:58Z,46.7,TA120-T246174
1707119519000,2024-02-05T07:51:59Z,59.7,TA120-T246183
1707119520000,2024-02-05T07:52:00Z,62.4,TA120-T246187
1707119553000,2024-02-05T07:52:33Z,73.4,TA120-T246184
1707119578000,2024-02-05T07:52:58Z,49.7,TA120-T246174
1707119579000,2024-02-05T07:52:59Z,64,TA120-T246183
1707119580000,2024-02-05T07:53:00Z,61.8,TA120-T246187
1707119613000,2024-02-05T07:53:33Z,70.6,TA120-T246184
1707119638000,2024-02-05T07:53:58Z,42.1,TA120-T246174
1707119639000,2024-02-05T07:53:59Z,60.3,TA120-T246183
1707119640000,2024-02-05T07:54:00Z,61.4,TA120-T246187
1707119673000,2024-02-05T07:54:33Z,72.4,TA120-T246184
1707119698000,2024-02-05T07:54:58Z,44.3,TA120-T246174
1707119699000,2024-02-05T07:54:59Z,62.7,TA120-T246183
1707119700000,2024-02-05T07:55:00Z,61.3,TA120-T246187
1707119733000,2024-02-05T07:55:33Z,71.1,TA120-T246184
1707119758000,2024-02-05T07:55:58Z,50.8,TA120-T246174
1707119759000,2024-02-05T07:55:59Z,61.6,TA120-T246183
1707119760000,2024-02-05T07:56:00Z,61.6,TA120-T246187
1707119793000,2024-02-05T07:56:33Z,69.2,TA120-T246184
1707119818000,2024-02-05T07:56:58Z,43.7,TA120-T246174
1707119819000,2024-02-05T07:56:59Z,61,TA120-T246183
