time,readable_time,dBA,dev-id
1688615699000,2023-07-06T03:54:59Z,73.7,TA120-T246184
1688615699000,2023-07-06T03:54:59Z,62.3,TA120-T246187
1688615699000,2023-07-06T03:54:59Z,44,TA120-T246183
1688615699000,2023-07-06T03:54:59Z,55.7,TA120-T246191
1688615700000,2023-07-06T03:55:00Z,44.2,TA120-T246183
1688615700000,2023-07-06T03:55:00Z,53.3,TA120-T246191
1688615700000,2023-07-06T03:55:00Z,74.9,TA120-T246184
1688615700000,2023-07-06T03:55:00Z,62.7,TA120-T246187
1688615701000,2023-07-06T03:55:01Z,78.6,TA120-T246184
1688615701000,2023-07-06T03:55:01Z,62.5,TA120-T246187
1688615701000,2023-07-06T03:55:01Z,44.6,TA120-T246183
1688615701000,2023-07-06T03:55:01Z,52.4,TA120-T246191
1688615702000,2023-07-06T03:55:02Z,44.2,TA120-T246183
1688615702000,2023-07-06T03:55:02Z,52.1,TA120-T246191
1688615702000,2023-07-06T03:55:02Z,78.9,TA120-T246184
1688615702000,2023-07-06T03:55:02Z,62.3,TA120-T246187
1688615703000,2023-07-06T03:55:03Z,78.2,TA120-T246184
1688615703000,2023-07-06T03:55:03Z,61.7,TA120-T246187
1688615703000,2023-07-06T03:55:03Z,44.2,TA120-T246183
1688615703000,2023-07-06T03:55:03Z,53.3,TA120-T246191
1688615704000,2023-07-06T03:55:04Z,44,TA120-T246183
1688615704000,2023-07-06T03:55:04Z,54.6,TA120-T246191
1688615704000,2023-07-06T03:55:04Z,76.7,TA120-T246184
1688615704000,2023-07-06T03:55:04Z,61.4,TA120-T246187
1688615705000,2023-07-06T03:55:05Z,74.1,TA120-T246184
1688615705000,2023-07-06T03:55:05Z,60.8,TA120-T246187
1688615705000,2023-07-06T03:55:05Z,44,TA120-T246183
1688615705000,2023-07-06T03:55:05Z,54.5,TA120-T246191
1688615706000,2023-07-06T03:55:06Z,44.3,TA120-T246183
1688615706000,2023-07-06T03:55:06Z,54.2,TA120-T246191
1688615706000,2023-07-06T03:55:06Z,73.4,TA120-T246184
1688615706000,2023-07-06T03:55:06Z,60.6,TA120-T246187
1688615707000,2023-07-06T03:55:07Z,74,TA120-T246184
1688615707000,2023-07-06T03:55:07Z,60.3,TA120-T246187
1688615707000,2023-07-06T03:55:07Z,44,TA120-T246183
1688615707000,2023-07-06T03:55:07Z,54.6,TA120-T246191
1688615708000,2023-07-06T03:55:08Z,44.6,TA120-T246183
1688615708000,2023-07-06T03:55:08Z,55.7,TA120-T246191
1688615708000,2023-07-06T03:55:08Z,75,TA120-T246184
1688615708000,2023-07-06T03:55:08Z,60.9,TA120-T246187
1688615709000,2023-07-06T03:55:09Z,73.1,TA120-T246184
1688615709000,2023-07-06T03:55:09Z,59.7,TA120-T246187
1688615709000,2023-07-06T03:55:09Z,44.3,TA120-T246183
1688615709000,2023-07-06T03:55:09Z,57,TA120-T246191
1688615710000,2023-07-06T03:55:10Z,44.7,TA120-T246183
1688615710000,2023-07-06T03:55:10Z,57.1,TA120-T246191
1688615710000,2023-07-06T03:55:10Z,71.5,TA120-T246184
1688615710000,2023-07-06T03:55:10Z,59.3,TA120-T246187
1688615711000,2023-07-06T03:55:11Z,72.6,TA120-T246184
1688615711000,2023-07-06T03:55:11Z,58.9,TA120-T246187
1688615711000,2023-07-06T03:55:11Z,45.1,TA120-T246183
1688615711000,2023-07-06T03:55:11Z,57.1,TA120-T246191
1688615712000,2023-07-06T03:55:12Z,44.9,TA120-T246183
1688615712000,2023-07-06T03:55:12Z,57.6,TA120-T246191
1688615712000,2023-07-06T03:55:12Z,75.6,TA120-T246184
1688615712000,2023-07-06T03:55:12Z,58.8,TA120-T246187
1688615713000,2023-07-06T03:55:13Z,75.4,TA120-T246184
1688615713000,2023-07-06T03:55:13Z,57.5,TA120-T246187
1688615713000,2023-07-06T03:55:13Z,44.9,TA120-T246183
1688615713000,2023-07-06T03:55:13Z,58.9,TA120-T246191
1688615714000,2023-07-06T03:55:14Z,44.7,TA120-T246183
1688615714000,2023-07-06T03:55:14Z,58.2,TA120-T246191
1688615714000,2023-07-06T03:55:14Z,72.2,TA120-T246184
1688615714000,2023-07-06T03:55:14Z,57.2,TA120-T246187
1688615715000,2023-07-06T03:55:15Z,69.6,TA120-T246184
1688615715000,2023-07-06T03:55:15Z,57.2,TA120-T246187
1688615715000,2023-07-06T03:55:15Z,44.9,TA120-T246183
1688615715000,2023-07-06T03:55:15Z,58.7,TA120-T246191
1688615716000,2023-07-06T03:55:16Z,44.6,TA120-T246183
1688615716000,2023-07-06T03:55:16Z,62.2,TA120-T246191
1688615716000,2023-07-06T03:55:16Z,69.7,TA120-T246184
1688615716000,2023-07-06T03:55:16Z,58.1,TA120-T246187
1688615717000,2023-07-06T03:55:17Z,72,TA120-T246184
1688615717000,2023-07-06T03:55:17Z,58.2,TA120-T246187
1688615717000,2023-07-06T03:55:17Z,44.3,TA120-T246183
1688615717000,2023-07-06T03:55:17Z,63.9,TA120-T246191
1688615718000,2023-07-06T03:55:18Z,44.3,TA120-T246183
1688615718000,2023-07-06T03:55:18Z,66,TA120-T246191
1688615718000,2023-07-06T03:55:18Z,75.5,TA120-T246184
1688615718000,2023-07-06T03:55:18Z,58,TA120-T246187
1688615719000,2023-07-06T03:55:19Z,79.8,TA120-T246184
1688615719000,2023-07-06T03:55:19Z,56,TA120-T246187
1688615719000,2023-07-06T03:55:19Z,44.2,TA120-T246183
1688615719000,2023-07-06T03:55:19Z,61.2,TA120-T246191
1688615720000,2023-07-06T03:55:20Z,44.4,TA120-T246183
1688615720000,2023-07-06T03:55:20Z,58,TA120-T246191
1688615720000,2023-07-06T03:55:20Z,82.3,TA120-T246184
1688615720000,2023-07-06T03:55:20Z,56.6,TA120-T246187
1688615721000,2023-07-06T03:55:21Z,79.4,TA120-T246184
1688615721000,2023-07-06T03:55:21Z,57.5,TA120-T246187
1688615721000,2023-07-06T03:55:21Z,44.2,TA120-T246183
1688615721000,2023-07-06T03:55:21Z,56.8,TA120-T246191
1688615722000,2023-07-06T03:55:22Z,44.4,TA120-T246183
1688615722000,2023-07-06T03:55:22Z,55.4,TA120-T246191
1688615722000,2023-07-06T03:55:22Z,75.4,TA120-T246184
1688615722000,2023-07-06T03:55:22Z,59.3,TA120-T246187
1688615723000,2023-07-06T03:55:23Z,74.1,TA120-T246184
1688615723000,2023-07-06T03:55:23Z,58.8,TA120-T246187
1688615723000,2023-07-06T03:55:23Z,44.1,TA120-T246183
1688615723000,2023-07-06T03:55:23Z,54.2,TA120-T246191
1688615724000,2023-07-06T03:55:24Z,44.2,TA120-T246183
1688615724000,2023-07-06T03:55:24Z,54.5,TA120-T246191
1688615724000,2023-07-06T03:55:24Z,74.2,TA120-T246184
1688615724000,2023-07-06T03:55:24Z,58.9,TA120-T246187
1688615725000,2023-07-06T03:55:25Z,74.3,TA120-T246184
1688615725000,2023-07-06T03:55:25Z,57.4,TA120-T246187
1688615725000,2023-07-06T03:55:25Z,44.5,TA120-T246183
1688615725000,2023-07-06T03:55:25Z,53.7,TA120-T246191
1688615726000,2023-07-06T03:55:26Z,44.2,TA120-T246183
1688615726000,2023-07-06T03:55:26Z,53.4,TA120-T246191
1688615726000,2023-07-06T03:55:26Z,72.6,TA120-T246184
1688615726000,2023-07-06T03:55:26Z,58.5,TA120-T246187
1688615727000,2023-07-06T03:55:27Z,71.3,TA120-T246184
1688615727000,2023-07-06T03:55:27Z,58,TA120-T246187
1688615727000,2023-07-06T03:55:27Z,44.1,TA120-T246183
1688615727000,2023-07-06T03:55:27Z,53,TA120-T246191
1688615728000,2023-07-06T03:55:28Z,44.1,TA120-T246183
1688615728000,2023-07-06T03:55:28Z,52.1,TA120-T246191
1688615728000,2023-07-06T03:55:28Z,69.9,TA120-T246184
1688615728000,2023-07-06T03:55:28Z,58.5,TA120-T246187
1688615729000,2023-07-06T03:55:29Z,71.3,TA120-T246184
1688615729000,2023-07-06T03:55:29Z,57.2,TA120-T246187
1688615729000,2023-07-06T03:55:29Z,44.3,TA120-T246183
1688615729000,2023-07-06T03:55:29Z,51.6,TA120-T246191
1688615730000,2023-07-06T03:55:30Z,44.4,TA120-T246183
1688615730000,2023-07-06T03:55:30Z,51.8,TA120-T246191
1688615730000,2023-07-06T03:55:30Z,73,TA120-T246184
1688615730000,2023-07-06T03:55:30Z,57.7,TA120-T246187
1688615731000,2023-07-06T03:55:31Z,76.2,TA120-T246184
1688615731000,2023-07-06T03:55:31Z,58,TA120-T246187
1688615731000,2023-07-06T03:55:31Z,44.2,TA120-T246183
1688615731000,2023-07-06T03:55:31Z,53.3,TA120-T246191
1688615732000,2023-07-06T03:55:32Z,44.1,TA120-T246183
1688615732000,2023-07-06T03:55:32Z,54.5,TA120-T246191
1688615732000,2023-07-06T03:55:32Z,78,TA120-T246184
1688615732000,2023-07-06T03:55:32Z,58.5,TA120-T246187
1688615733000,2023-07-06T03:55:33Z,76.8,TA120-T246184
1688615733000,2023-07-06T03:55:33Z,58.3,TA120-T246187
1688615733000,2023-07-06T03:55:33Z,44.1,TA120-T246183
1688615733000,2023-07-06T03:55:33Z,55.8,TA120-T246191
1688615734000,2023-07-06T03:55:34Z,44.2,TA120-T246183
1688615734000,2023-07-06T03:55:34Z,57.3,TA120-T246191
1688615734000,2023-07-06T03:55:34Z,74.4,TA120-T246184
1688615734000,2023-07-06T03:55:34Z,58.4,TA120-T246187
1688615735000,2023-07-06T03:55:35Z,73.6,TA120-T246184
1688615735000,2023-07-06T03:55:35Z,58.5,TA120-T246187
1688615735000,2023-07-06T03:55:35Z,44,TA120-T246183
1688615735000,2023-07-06T03:55:35Z,58.3,TA120-T246191
1688615736000,2023-07-06T03:55:36Z,44,TA120-T246183
1688615736000,2023-07-06T03:55:36Z,60.6,TA120-T246191
1688615736000,2023-07-06T03:55:36Z,73.1,TA120-T246184
1688615736000,2023-07-06T03:55:36Z,58.2,TA120-T246187
1688615737000,2023-07-06T03:55:37Z,72.9,TA120-T246184
1688615737000,2023-07-06T03:55:37Z,57.8,TA120-T246187
1688615737000,2023-07-06T03:55:37Z,44.1,TA120-T246183
1688615737000,2023-07-06T03:55:37Z,62,TA120-T246191
1688615738000,2023-07-06T03:55:38Z,44.2,TA120-T246183
1688615738000,2023-07-06T03:55:38Z,62.2,TA120-T246191
1688615738000,2023-07-06T03:55:38Z,73.2,TA120-T246184
1688615738000,2023-07-06T03:55:38Z,57.4,TA120-T246187
1688615739000,2023-07-06T03:55:39Z,73.6,TA120-T246184
1688615739000,2023-07-06T03:55:39Z,57.5,TA120-T246187
1688615739000,2023-07-06T03:55:39Z,44.5,TA120-T246183
1688615739000,2023-07-06T03:55:39Z,63,TA120-T246191
1688615740000,2023-07-06T03:55:40Z,44.3,TA120-T246183
1688615740000,2023-07-06T03:55:40Z,58.1,TA120-T246191
1688615740000,2023-07-06T03:55:40Z,74.4,TA120-T246184
1688615740000,2023-07-06T03:55:40Z,56.7,TA120-T246187
1688615741000,2023-07-06T03:55:41Z,76.9,TA120-T246184
1688615741000,2023-07-06T03:55:41Z,57,TA120-T246187
1688615741000,2023-07-06T03:55:41Z,44,TA120-T246183
1688615741000,2023-07-06T03:55:41Z,56,TA120-T246191
1688615742000,2023-07-06T03:55:42Z,44.2,TA120-T246183
1688615742000,2023-07-06T03:55:42Z,54.6,TA120-T246191
1688615742000,2023-07-06T03:55:42Z,78.1,TA120-T246184
1688615742000,2023-07-06T03:55:42Z,57,TA120-T246187
1688615743000,2023-07-06T03:55:43Z,75,TA120-T246184
1688615743000,2023-07-06T03:55:43Z,56.8,TA120-T246187
1688615743000,2023-07-06T03:55:43Z,43.9,TA120-T246183
1688615743000,2023-07-06T03:55:43Z,53.5,TA120-T246191
1688615744000,2023-07-06T03:55:44Z,44.1,TA120-T246183
1688615744000,2023-07-06T03:55:44Z,54,TA120-T246191
1688615744000,2023-07-06T03:55:44Z,76,TA120-T246184
1688615744000,2023-07-06T03:55:44Z,56,TA120-T246187
1688615745000,2023-07-06T03:55:45Z,78,TA120-T246184
1688615745000,2023-07-06T03:55:45Z,55.7,TA120-T246187
1688615745000,2023-07-06T03:55:45Z,43.6,TA120-T246183
1688615745000,2023-07-06T03:55:45Z,53.8,TA120-T246191
1688615746000,2023-07-06T03:55:46Z,43.9,TA120-T246183
1688615746000,2023-07-06T03:55:46Z,53.3,TA120-T246191
1688615746000,2023-07-06T03:55:46Z,78.4,TA120-T246184
1688615746000,2023-07-06T03:55:46Z,55.6,TA120-T246187
1688615747000,2023-07-06T03:55:47Z,75.3,TA120-T246184
1688615747000,2023-07-06T03:55:47Z,56.2,TA120-T246187
1688615747000,2023-07-06T03:55:47Z,44.2,TA120-T246183
1688615747000,2023-07-06T03:55:47Z,53,TA120-T246191
1688615748000,2023-07-06T03:55:48Z,44,TA120-T246183
1688615748000,2023-07-06T03:55:48Z,52.6,TA120-T246191
1688615748000,2023-07-06T03:55:48Z,72.6,TA120-T246184
1688615748000,2023-07-06T03:55:48Z,55.3,TA120-T246187
1688615749000,2023-07-06T03:55:49Z,71.8,TA120-T246184
1688615749000,2023-07-06T03:55:49Z,54.7,TA120-T246187
1688615749000,2023-07-06T03:55:49Z,44.2,TA120-T246183
1688615749000,2023-07-06T03:55:49Z,52.9,TA120-T246191
1688615750000,2023-07-06T03:55:50Z,44.1,TA120-T246183
1688615750000,2023-07-06T03:55:50Z,52.7,TA120-T246191
1688615750000,2023-07-06T03:55:50Z,72.2,TA120-T246184
1688615750000,2023-07-06T03:55:50Z,54.3,TA120-T246187
1688615751000,2023-07-06T03:55:51Z,72.8,TA120-T246184
1688615751000,2023-07-06T03:55:51Z,54.4,TA120-T246187
1688615751000,2023-07-06T03:55:51Z,44.2,TA120-T246183
1688615751000,2023-07-06T03:55:51Z,52.9,TA120-T246191
1688615752000,2023-07-06T03:55:52Z,44.3,TA120-T246183
1688615752000,2023-07-06T03:55:52Z,52.3,TA120-T246191
1688615752000,2023-07-06T03:55:52Z,75.1,TA120-T246184
1688615752000,2023-07-06T03:55:52Z,54.6,TA120-T246187
1688615753000,2023-07-06T03:55:53Z,78.4,TA120-T246184
1688615753000,2023-07-06T03:55:53Z,54,TA120-T246187
1688615753000,2023-07-06T03:55:53Z,44,TA120-T246183
1688615753000,2023-07-06T03:55:53Z,52.3,TA120-T246191
1688615754000,2023-07-06T03:55:54Z,44.4,TA120-T246183
1688615754000,2023-07-06T03:55:54Z,52,TA120-T246191
1688615754000,2023-07-06T03:55:54Z,82.7,TA120-T246184
1688615754000,2023-07-06T03:55:54Z,54.6,TA120-T246187
1688615755000,2023-07-06T03:55:55Z,83.6,TA120-T246184
1688615755000,2023-07-06T03:55:55Z,54.8,TA120-T246187
1688615755000,2023-07-06T03:55:55Z,44.4,TA120-T246183
1688615755000,2023-07-06T03:55:55Z,51.9,TA120-T246191
1688615756000,2023-07-06T03:55:56Z,44.1,TA120-T246183
1688615756000,2023-07-06T03:55:56Z,51.5,TA120-T246191
1688615756000,2023-07-06T03:55:56Z,81,TA120-T246184
1688615756000,2023-07-06T03:55:56Z,54.1,TA120-T246187
1688615757000,2023-07-06T03:55:57Z,78.1,TA120-T246184
1688615757000,2023-07-06T03:55:57Z,53.8,TA120-T246187
1688615757000,2023-07-06T03:55:57Z,43.9,TA120-T246183
1688615757000,2023-07-06T03:55:57Z,51.2,TA120-T246191
1688615758000,2023-07-06T03:55:58Z,44.2,TA120-T246183
1688615758000,2023-07-06T03:55:58Z,51.5,TA120-T246191
1688615758000,2023-07-06T03:55:58Z,72.6,TA120-T246184
1688615758000,2023-07-06T03:55:58Z,55.8,TA120-T246187
1688615759000,2023-07-06T03:55:59Z,69.3,TA120-T246184
1688615759000,2023-07-06T03:55:59Z,54.9,TA120-T246187
1688615759000,2023-07-06T03:55:59Z,44.2,TA120-T246183
1688615759000,2023-07-06T03:55:59Z,51.7,TA120-T246191
1688615760000,2023-07-06T03:56:00Z,44.3,TA120-T246183
1688615760000,2023-07-06T03:56:00Z,51.5,TA120-T246191
1688615760000,2023-07-06T03:56:00Z,67.6,TA120-T246184
1688615760000,2023-07-06T03:56:00Z,54.4,TA120-T246187
1688615761000,2023-07-06T03:56:01Z,65.4,TA120-T246184
1688615761000,2023-07-06T03:56:01Z,54.5,TA120-T246187
1688615761000,2023-07-06T03:56:01Z,44.2,TA120-T246183
1688615761000,2023-07-06T03:56:01Z,51.5,TA120-T246191
1688615762000,2023-07-06T03:56:02Z,44.3,TA120-T246183
1688615762000,2023-07-06T03:56:02Z,51.8,TA120-T246191
1688615762000,2023-07-06T03:56:02Z,63.6,TA120-T246184
1688615762000,2023-07-06T03:56:02Z,54.9,TA120-T246187
1688615763000,2023-07-06T03:56:03Z,61.9,TA120-T246184
1688615763000,2023-07-06T03:56:03Z,56.8,TA120-T246187
1688615763000,2023-07-06T03:56:03Z,44.3,TA120-T246183
1688615763000,2023-07-06T03:56:03Z,51.9,TA120-T246191
1688615764000,2023-07-06T03:56:04Z,44,TA120-T246183
1688615764000,2023-07-06T03:56:04Z,51.4,TA120-T246191
1688615764000,2023-07-06T03:56:04Z,60.4,TA120-T246184
1688615764000,2023-07-06T03:56:04Z,53.9,TA120-T246187
1688615765000,2023-07-06T03:56:05Z,58.9,TA120-T246184
1688615765000,2023-07-06T03:56:05Z,53.7,TA120-T246187
1688615765000,2023-07-06T03:56:05Z,44.2,TA120-T246183
1688615765000,2023-07-06T03:56:05Z,51.2,TA120-T246191
1688615766000,2023-07-06T03:56:06Z,43.9,TA120-T246183
1688615766000,2023-07-06T03:56:06Z,50.8,TA120-T246191
1688615766000,2023-07-06T03:56:06Z,58.2,TA120-T246184
1688615766000,2023-07-06T03:56:06Z,53.4,TA120-T246187
1688615767000,2023-07-06T03:56:07Z,58.2,TA120-T246184
1688615767000,2023-07-06T03:56:07Z,53.4,TA120-T246187
1688615767000,2023-07-06T03:56:07Z,44.3,TA120-T246183
1688615767000,2023-07-06T03:56:07Z,50.7,TA120-T246191
1688615768000,2023-07-06T03:56:08Z,44.1,TA120-T246183
1688615768000,2023-07-06T03:56:08Z,52.7,TA120-T246191
1688615768000,2023-07-06T03:56:08Z,57.8,TA120-T246184
1688615768000,2023-07-06T03:56:08Z,53.6,TA120-T246187
1688615769000,2023-07-06T03:56:09Z,58,TA120-T246184
1688615769000,2023-07-06T03:56:09Z,53.6,TA120-T246187
1688615769000,2023-07-06T03:56:09Z,44.4,TA120-T246183
1688615769000,2023-07-06T03:56:09Z,57.2,TA120-T246191
1688615770000,2023-07-06T03:56:10Z,44.2,TA120-T246183
1688615770000,2023-07-06T03:56:10Z,59.3,TA120-T246191
1688615770000,2023-07-06T03:56:10Z,58.7,TA120-T246184
1688615770000,2023-07-06T03:56:10Z,53.4,TA120-T246187
1688615771000,2023-07-06T03:56:11Z,59.6,TA120-T246184
1688615771000,2023-07-06T03:56:11Z,54.3,TA120-T246187
1688615771000,2023-07-06T03:56:11Z,44.3,TA120-T246183
1688615771000,2023-07-06T03:56:11Z,60.3,TA120-T246191
1688615772000,2023-07-06T03:56:12Z,44.3,TA120-T246183
1688615772000,2023-07-06T03:56:12Z,60.3,TA120-T246191
1688615772000,2023-07-06T03:56:12Z,59.9,TA120-T246184
1688615772000,2023-07-06T03:56:12Z,54.1,TA120-T246187
1688615773000,2023-07-06T03:56:13Z,61.5,TA120-T246184
1688615773000,2023-07-06T03:56:13Z,52.2,TA120-T246187
1688615773000,2023-07-06T03:56:13Z,44.8,TA120-T246183
1688615773000,2023-07-06T03:56:13Z,60.2,TA120-T246191
1688615774000,2023-07-06T03:56:14Z,44.7,TA120-T246183
1688615774000,2023-07-06T03:56:14Z,59.2,TA120-T246191
1688615774000,2023-07-06T03:56:14Z,63.5,TA120-T246184
1688615774000,2023-07-06T03:56:14Z,53.1,TA120-T246187
1688615775000,2023-07-06T03:56:15Z,65.3,TA120-T246184
1688615775000,2023-07-06T03:56:15Z,55.8,TA120-T246187
1688615775000,2023-07-06T03:56:15Z,45.8,TA120-T246183
1688615775000,2023-07-06T03:56:15Z,59.5,TA120-T246191
1688615776000,2023-07-06T03:56:16Z,45.5,TA120-T246183
1688615776000,2023-07-06T03:56:16Z,58.9,TA120-T246191
1688615776000,2023-07-06T03:56:16Z,65.6,TA120-T246184
1688615776000,2023-07-06T03:56:16Z,53.4,TA120-T246187
1688615777000,2023-07-06T03:56:17Z,66,TA120-T246184
1688615777000,2023-07-06T03:56:17Z,54.6,TA120-T246187
1688615777000,2023-07-06T03:56:17Z,45.5,TA120-T246183
1688615777000,2023-07-06T03:56:17Z,56.7,TA120-T246191
1688615778000,2023-07-06T03:56:18Z,44.6,TA120-T246183
1688615778000,2023-07-06T03:56:18Z,56.8,TA120-T246191
1688615778000,2023-07-06T03:56:18Z,65.4,TA120-T246184
1688615778000,2023-07-06T03:56:18Z,55.9,TA120-T246187
1688615779000,2023-07-06T03:56:19Z,65.5,TA120-T246184
1688615779000,2023-07-06T03:56:19Z,56.7,TA120-T246187
1688615779000,2023-07-06T03:56:19Z,44.5,TA120-T246183
1688615779000,2023-07-06T03:56:19Z,57.8,TA120-T246191
1688615780000,2023-07-06T03:56:20Z,44.7,TA120-T246183
1688615780000,2023-07-06T03:56:20Z,58.5,TA120-T246191
1688615780000,2023-07-06T03:56:20Z,64.8,TA120-T246184
1688615780000,2023-07-06T03:56:20Z,57.3,TA120-T246187
1688615781000,2023-07-06T03:56:21Z,64.4,TA120-T246184
1688615781000,2023-07-06T03:56:21Z,57.9,TA120-T246187
1688615781000,2023-07-06T03:56:21Z,44.7,TA120-T246183
1688615781000,2023-07-06T03:56:21Z,57.3,TA120-T246191
1688615782000,2023-07-06T03:56:22Z,45.2,TA120-T246183
1688615782000,2023-07-06T03:56:22Z,55.9,TA120-T246191
1688615782000,2023-07-06T03:56:22Z,64.4,TA120-T246184
1688615782000,2023-07-06T03:56:22Z,58.4,TA120-T246187
1688615783000,2023-07-06T03:56:23Z,63.9,TA120-T246184
1688615783000,2023-07-06T03:56:23Z,57.8,TA120-T246187
1688615783000,2023-07-06T03:56:23Z,46.3,TA120-T246183
1688615783000,2023-07-06T03:56:23Z,53.9,TA120-T246191
1688615784000,2023-07-06T03:56:24Z,44.6,TA120-T246183
1688615784000,2023-07-06T03:56:24Z,52.4,TA120-T246191
1688615784000,2023-07-06T03:56:24Z,64.8,TA120-T246184
1688615784000,2023-07-06T03:56:24Z,57.2,TA120-T246187
1688615785000,2023-07-06T03:56:25Z,65.8,TA120-T246184
1688615785000,2023-07-06T03:56:25Z,57.9,TA120-T246187
1688615785000,2023-07-06T03:56:25Z,44.7,TA120-T246183
1688615785000,2023-07-06T03:56:25Z,51.2,TA120-T246191
1688615786000,2023-07-06T03:56:26Z,44.7,TA120-T246183
1688615786000,2023-07-06T03:56:26Z,50.9,TA120-T246191
1688615786000,2023-07-06T03:56:26Z,66.8,TA120-T246184
1688615786000,2023-07-06T03:56:26Z,57.7,TA120-T246187
1688615787000,2023-07-06T03:56:27Z,69.1,TA120-T246184
1688615787000,2023-07-06T03:56:27Z,56.6,TA120-T246187
1688615787000,2023-07-06T03:56:27Z,44.2,TA120-T246183
1688615787000,2023-07-06T03:56:27Z,49.9,TA120-T246191
1688615788000,2023-07-06T03:56:28Z,44,TA120-T246183
1688615788000,2023-07-06T03:56:28Z,48.9,TA120-T246191
1688615788000,2023-07-06T03:56:28Z,71.1,TA120-T246184
1688615788000,2023-07-06T03:56:28Z,57.6,TA120-T246187
1688615789000,2023-07-06T03:56:29Z,74.3,TA120-T246184
1688615789000,2023-07-06T03:56:29Z,57.4,TA120-T246187
1688615789000,2023-07-06T03:56:29Z,44.4,TA120-T246183
1688615789000,2023-07-06T03:56:29Z,48.8,TA120-T246191
1688615790000,2023-07-06T03:56:30Z,44.2,TA120-T246183
1688615790000,2023-07-06T03:56:30Z,48.6,TA120-T246191
1688615790000,2023-07-06T03:56:30Z,76.4,TA120-T246184
1688615790000,2023-07-06T03:56:30Z,56.1,TA120-T246187
1688615791000,2023-07-06T03:56:31Z,75.8,TA120-T246184
1688615791000,2023-07-06T03:56:31Z,55.3,TA120-T246187
1688615791000,2023-07-06T03:56:31Z,44.4,TA120-T246183
1688615791000,2023-07-06T03:56:31Z,48,TA120-T246191
1688615792000,2023-07-06T03:56:32Z,44.3,TA120-T246183
1688615792000,2023-07-06T03:56:32Z,48.7,TA120-T246191
1688615792000,2023-07-06T03:56:32Z,74.1,TA120-T246184
1688615792000,2023-07-06T03:56:32Z,55.2,TA120-T246187
1688615793000,2023-07-06T03:56:33Z,73.8,TA120-T246184
1688615793000,2023-07-06T03:56:33Z,55.6,TA120-T246187
1688615793000,2023-07-06T03:56:33Z,44.1,TA120-T246183
1688615793000,2023-07-06T03:56:33Z,48.6,TA120-T246191
1688615794000,2023-07-06T03:56:34Z,43.8,TA120-T246183
1688615794000,2023-07-06T03:56:34Z,48.5,TA120-T246191
1688615794000,2023-07-06T03:56:34Z,73.5,TA120-T246184
1688615794000,2023-07-06T03:56:34Z,55.7,TA120-T246187
1688615795000,2023-07-06T03:56:35Z,73.9,TA120-T246184
1688615795000,2023-07-06T03:56:35Z,55.1,TA120-T246187
1688615795000,2023-07-06T03:56:35Z,44.2,TA120-T246183
1688615795000,2023-07-06T03:56:35Z,48.9,TA120-T246191
1688615796000,2023-07-06T03:56:36Z,43.8,TA120-T246183
1688615796000,2023-07-06T03:56:36Z,48,TA120-T246191
1688615796000,2023-07-06T03:56:36Z,74.9,TA120-T246184
1688615796000,2023-07-06T03:56:36Z,57.2,TA120-T246187
1688615797000,2023-07-06T03:56:37Z,76.6,TA120-T246184
1688615797000,2023-07-06T03:56:37Z,54.2,TA120-T246187
1688615797000,2023-07-06T03:56:37Z,43.6,TA120-T246183
1688615797000,2023-07-06T03:56:37Z,46.9,TA120-T246191
1688615798000,2023-07-06T03:56:38Z,44.2,TA120-T246183
1688615798000,2023-07-06T03:56:38Z,47.4,TA120-T246191
1688615798000,2023-07-06T03:56:38Z,78.2,TA120-T246184
1688615798000,2023-07-06T03:56:38Z,54,TA120-T246187
1688615799000,2023-07-06T03:56:39Z,79.2,TA120-T246184
1688615799000,2023-07-06T03:56:39Z,53.4,TA120-T246187
1688615799000,2023-07-06T03:56:39Z,44.2,TA120-T246183
1688615799000,2023-07-06T03:56:39Z,47.5,TA120-T246191
1688615800000,2023-07-06T03:56:40Z,44.3,TA120-T246183
1688615800000,2023-07-06T03:56:40Z,47.4,TA120-T246191
1688615800000,2023-07-06T03:56:40Z,78.6,TA120-T246184
1688615800000,2023-07-06T03:56:40Z,53.4,TA120-T246187
1688615801000,2023-07-06T03:56:41Z,77,TA120-T246184
1688615801000,2023-07-06T03:56:41Z,53.9,TA120-T246187
1688615801000,2023-07-06T03:56:41Z,44.1,TA120-T246183
1688615801000,2023-07-06T03:56:41Z,47.5,TA120-T246191
1688615802000,2023-07-06T03:56:42Z,43.8,TA120-T246183
1688615802000,2023-07-06T03:56:42Z,47,TA120-T246191
1688615802000,2023-07-06T03:56:42Z,74.8,TA120-T246184
1688615802000,2023-07-06T03:56:42Z,53.3,TA120-T246187
1688615803000,2023-07-06T03:56:43Z,72.4,TA120-T246184
1688615803000,2023-07-06T03:56:43Z,52.8,TA120-T246187
1688615803000,2023-07-06T03:56:43Z,43.9,TA120-T246183
1688615803000,2023-07-06T03:56:43Z,46.8,TA120-T246191
1688615804000,2023-07-06T03:56:44Z,44,TA120-T246183
1688615804000,2023-07-06T03:56:44Z,47.3,TA120-T246191
1688615804000,2023-07-06T03:56:44Z,70.5,TA120-T246184
1688615804000,2023-07-06T03:56:44Z,53,TA120-T246187
1688615805000,2023-07-06T03:56:45Z,70.4,TA120-T246184
1688615805000,2023-07-06T03:56:45Z,53.4,TA120-T246187
