time,readable_time,dBA,dev-id
1683266826000,2023-05-05T06:07:06Z,56.4,TA120-T246187
1683266834000,2023-05-05T06:07:14Z,44.9,TA120-T246183
1683266844000,2023-05-05T06:07:24Z,57.1,TA120-T246191
1683266879000,2023-05-05T06:07:59Z,71.3,TA120-T246184
1683266886000,2023-05-05T06:08:06Z,55.4,TA120-T246187
1683266894000,2023-05-05T06:08:14Z,46.5,TA120-T246183
1683266904000,2023-05-05T06:08:24Z,57.3,TA120-T246191
1683266939000,2023-05-05T06:08:59Z,74,TA120-T246184
1683266946000,2023-05-05T06:09:06Z,56.3,TA120-T246187
1683266954000,2023-05-05T06:09:14Z,45.7,TA120-T246183
1683266964000,2023-05-05T06:09:24Z,55.7,TA120-T246191
1683266999000,2023-05-05T06:09:59Z,69.2,TA120-T246184
1683267006000,2023-05-05T06:10:06Z,52.5,TA120-T246187
1683267014000,2023-05-05T06:10:14Z,45.5,TA120-T246183
1683267024000,2023-05-05T06:10:24Z,60.2,TA120-T246191
1683267059000,2023-05-05T06:10:59Z,67.4,TA120-T246184
1683267066000,2023-05-05T06:11:06Z,55.8,TA120-T246187
1683267074000,2023-05-05T06:11:14Z,48,TA120-T246183
1683267084000,2023-05-05T06:11:24Z,59.3,TA120-T246191
1683267119000,2023-05-05T06:11:59Z,74.1,TA120-T246184
1683267126000,2023-05-05T06:12:06Z,55.7,TA120-T246187
1683267134000,2023-05-05T06:12:14Z,47.4,TA120-T246183
1683267144000,2023-05-05T06:12:24Z,55.8,TA120-T246191
1683267179000,2023-05-05T06:12:59Z,70.2,TA120-T246184
1683267186000,2023-05-05T06:13:06Z,54.6,TA120-T246187
1683267194000,2023-05-05T06:13:14Z,52.6,TA120-T246183
1683267204000,2023-05-05T06:13:24Z,57.3,TA120-T246191
1683267239000,2023-05-05T06:13:59Z,72.5,TA120-T246184
1683267246000,2023-05-05T06:14:06Z,56.9,TA120-T246187
1683267254000,2023-05-05T06:14:14Z,59.6,TA120-T246183
1683267264000,2023-05-05T06:14:24Z,57.3,TA120-T246191
1683267299000,2023-05-05T06:14:59Z,72.5,TA120-T246184
1683267306000,2023-05-05T06:15:06Z,55.8,TA120-T246187
1683267314000,2023-05-05T06:15:14Z,61.5,TA120-T246183
1683267324000,2023-05-05T06:15:24Z,53.4,TA120-T246191
1683267359000,2023-05-05T06:15:59Z,70,TA120-T246184
1683267366000,2023-05-05T06:16:06Z,56.1,TA120-T246187
1683267374000,2023-05-05T06:16:14Z,51.8,TA120-T246183
1683267384000,2023-05-05T06:16:24Z,53,TA120-T246191
1683267419000,2023-05-05T06:16:59Z,68.9,TA120-T246184
1683267426000,2023-05-05T06:17:06Z,55.5,TA120-T246187
1683267434000,2023-05-05T06:17:14Z,44.9,TA120-T246183
1683267444000,2023-05-05T06:17:24Z,56.7,TA120-T246191
1683267479000,2023-05-05T06:17:59Z,71.8,TA120-T246184
1683267486000,2023-05-05T06:18:06Z,55.7,TA120-T246187
1683267494000,2023-05-05T06:18:14Z,43.8,TA120-T246183
1683267504000,2023-05-05T06:18:24Z,57.5,TA120-T246191
1683267539000,2023-05-05T06:18:59Z,72.7,TA120-T246184
1683267546000,2023-05-05T06:19:06Z,53.7,TA120-T246187
1683267554000,2023-05-05T06:19:14Z,43.8,TA120-T246183
1683267564000,2023-05-05T06:19:24Z,58.3,TA120-T246191
1683267599000,2023-05-05T06:19:59Z,69.3,TA120-T246184
1683267606000,2023-05-05T06:20:06Z,54.9,TA120-T246187
1683267614000,2023-05-05T06:20:14Z,43.7,TA120-T246183
1683267624000,2023-05-05T06:20:24Z,57.1,TA120-T246191
1683267659000,2023-05-05T06:20:59Z,71.7,TA120-T246184
1683267666000,2023-05-05T06:21:06Z,56,TA120-T246187
1683267674000,2023-05-05T06:21:14Z,49,TA120-T246183
1683267684000,2023-05-05T06:21:24Z,58.5,TA120-T246191
1683267719000,2023-05-05T06:21:59Z,70.3,TA120-T246184
1683267726000,2023-05-05T06:22:06Z,54.2,TA120-T246187
1683267734000,2023-05-05T06:22:14Z,50.6,TA120-T246183
1683267744000,2023-05-05T06:22:24Z,61.2,TA120-T246191
1683267779000,2023-05-05T06:22:59Z,71.9,TA120-T246184
1683267786000,2023-05-05T06:23:06Z,53.2,TA120-T246187
1683267794000,2023-05-05T06:23:14Z,50.3,TA120-T246183
1683267804000,2023-05-05T06:23:24Z,59.8,TA120-T246191
1683267839000,2023-05-05T06:23:59Z,72.3,TA120-T246184
1683267846000,2023-05-05T06:24:06Z,54.9,TA120-T246187
1683267854000,2023-05-05T06:24:14Z,45.6,TA120-T246183
1683267864000,2023-05-05T06:24:24Z,57.9,TA120-T246191
1683267899000,2023-05-05T06:24:59Z,71.1,TA120-T246184
1683267906000,2023-05-05T06:25:06Z,54.9,TA120-T246187
1683267914000,2023-05-05T06:25:14Z,48.2,TA120-T246183
1683267924000,2023-05-05T06:25:24Z,58.5,TA120-T246191
1683267959000,2023-05-05T06:25:59Z,72.5,TA120-T246184
1683267966000,2023-05-05T06:26:06Z,54.4,TA120-T246187
1683267974000,2023-05-05T06:26:14Z,47.6,TA120-T246183
1683267984000,2023-05-05T06:26:24Z,57.5,TA120-T246191
1683268019000,2023-05-05T06:26:59Z,72.6,TA120-T246184
1683268026000,2023-05-05T06:27:06Z,56.4,TA120-T246187
1683268034000,2023-05-05T06:27:14Z,59.7,TA120-T246183
1683268044000,2023-05-05T06:27:24Z,57.7,TA120-T246191
1683268079000,2023-05-05T06:27:59Z,69.7,TA120-T246184
1683268086000,2023-05-05T06:28:06Z,55.6,TA120-T246187
1683268094000,2023-05-05T06:28:14Z,46.3,TA120-T246183
1683268104000,2023-05-05T06:28:24Z,58.1,TA120-T246191
1683268139000,2023-05-05T06:28:59Z,68.8,TA120-T246184
1683268146000,2023-05-05T06:29:06Z,53.7,TA120-T246187
1683268154000,2023-05-05T06:29:14Z,48.8,TA120-T246183
1683268164000,2023-05-05T06:29:24Z,59,TA120-T246191
1683268199000,2023-05-05T06:29:59Z,72.8,TA120-T246184
1683268206000,2023-05-05T06:30:06Z,54.9,TA120-T246187
1683268214000,2023-05-05T06:30:14Z,44.3,TA120-T246183
1683268224000,2023-05-05T06:30:24Z,58.8,TA120-T246191
1683268259000,2023-05-05T06:30:59Z,66.4,TA120-T246184
1683268266000,2023-05-05T06:31:06Z,55,TA120-T246187
1683268274000,2023-05-05T06:31:14Z,52.3,TA120-T246183
1683268284000,2023-05-05T06:31:24Z,57.3,TA120-T246191
1683268319000,2023-05-05T06:31:59Z,69.8,TA120-T246184
1683268326000,2023-05-05T06:32:06Z,57.1,TA120-T246187
1683268334000,2023-05-05T06:32:14Z,48.8,TA120-T246183
1683268344000,2023-05-05T06:32:24Z,58,TA120-T246191
1683268379000,2023-05-05T06:32:59Z,72.7,TA120-T246184
1683268386000,2023-05-05T06:33:06Z,55.3,TA120-T246187
1683268394000,2023-05-05T06:33:14Z,51.3,TA120-T246183
1683268404000,2023-05-05T06:33:24Z,57.8,TA120-T246191
1683268439000,2023-05-05T06:33:59Z,69.7,TA120-T246184
1683268446000,2023-05-05T06:34:06Z,53.7,TA120-T246187
1683268454000,2023-05-05T06:34:14Z,49.5,TA120-T246183
1683268464000,2023-05-05T06:34:24Z,59.4,TA120-T246191
1683268499000,2023-05-05T06:34:59Z,72.2,TA120-T246184
1683268506000,2023-05-05T06:35:06Z,54.5,TA120-T246187
1683268514000,2023-05-05T06:35:14Z,55.8,TA120-T246183
1683268524000,2023-05-05T06:35:24Z,62.4,TA120-T246191
1683268559000,2023-05-05T06:35:59Z,73.9,TA120-T246184
1683268566000,2023-05-05T06:36:06Z,55.8,TA120-T246187
1683268574000,2023-05-05T06:36:14Z,51.8,TA120-T246183
1683268584000,2023-05-05T06:36:24Z,60.3,TA120-T246191
1683268619000,2023-05-05T06:36:59Z,68.2,TA120-T246184
1683268626000,2023-05-05T06:37:06Z,55.4,TA120-T246187
1683268634000,2023-05-05T06:37:14Z,50.1,TA120-T246183
1683268644000,2023-05-05T06:37:24Z,57,TA120-T246191
1683268679000,2023-05-05T06:37:59Z,71.1,TA120-T246184
1683268686000,2023-05-05T06:38:06Z,55.3,TA120-T246187
1683268694000,2023-05-05T06:38:14Z,51.4,TA120-T246183
1683268704000,2023-05-05T06:38:24Z,61.3,TA120-T246191
1683268739000,2023-05-05T06:38:59Z,71.6,TA120-T246184
1683268746000,2023-05-05T06:39:06Z,57.3,TA120-T246187
1683268754000,2023-05-05T06:39:14Z,51.6,TA120-T246183
1683268764000,2023-05-05T06:39:24Z,58.7,TA120-T246191
1683268799000,2023-05-05T06:39:59Z,69.7,TA120-T246184
1683268806000,2023-05-05T06:40:06Z,57.9,TA120-T246187
1683268814000,2023-05-05T06:40:14Z,45.4,TA120-T246183
1683268824000,2023-05-05T06:40:24Z,58.1,TA120-T246191
1683268859000,2023-05-05T06:40:59Z,72.2,TA120-T246184
1683268866000,2023-05-05T06:41:06Z,57.2,TA120-T246187
1683268874000,2023-05-05T06:41:14Z,47.5,TA120-T246183
1683268884000,2023-05-05T06:41:24Z,58.2,TA120-T246191
1683268919000,2023-05-05T06:41:59Z,73.6,TA120-T246184
1683268926000,2023-05-05T06:42:06Z,54.4,TA120-T246187
1683268934000,2023-05-05T06:42:14Z,48.6,TA120-T246183
1683268944000,2023-05-05T06:42:24Z,59.7,TA120-T246191
1683268979000,2023-05-05T06:42:59Z,67.9,TA120-T246184
1683268986000,2023-05-05T06:43:06Z,54.9,TA120-T246187
1683268994000,2023-05-05T06:43:14Z,49.7,TA120-T246183
1683269004000,2023-05-05T06:43:24Z,57.9,TA120-T246191
1683269039000,2023-05-05T06:43:59Z,71.2,TA120-T246184
1683269046000,2023-05-05T06:44:06Z,57.3,TA120-T246187
1683269054000,2023-05-05T06:44:14Z,45.6,TA120-T246183
1683269064000,2023-05-05T06:44:24Z,59.6,TA120-T246191
1683269099000,2023-05-05T06:44:59Z,73.8,TA120-T246184
1683269106000,2023-05-05T06:45:06Z,56.9,TA120-T246187
1683269114000,2023-05-05T06:45:14Z,45.3,TA120-T246183
1683269124000,2023-05-05T06:45:24Z,59.1,TA120-T246191
1683269159000,2023-05-05T06:45:59Z,68.4,TA120-T246184
1683269166000,2023-05-05T06:46:06Z,55.9,TA120-T246187
1683269174000,2023-05-05T06:46:14Z,44.7,TA120-T246183
1683269184000,2023-05-05T06:46:24Z,57.2,TA120-T246191
1683269219000,2023-05-05T06:46:59Z,70.8,TA120-T246184
1683269226000,2023-05-05T06:47:06Z,55.6,TA120-T246187
1683269234000,2023-05-05T06:47:14Z,43.9,TA120-T246183
1683269244000,2023-05-05T06:47:24Z,58.3,TA120-T246191
1683269279000,2023-05-05T06:47:59Z,73.8,TA120-T246184
1683269286000,2023-05-05T06:48:06Z,55.7,TA120-T246187
1683269294000,2023-05-05T06:48:14Z,44.2,TA120-T246183
1683269304000,2023-05-05T06:48:24Z,57.5,TA120-T246191
1683269339000,2023-05-05T06:48:59Z,69.4,TA120-T246184
1683269346000,2023-05-05T06:49:06Z,56.5,TA120-T246187
1683269354000,2023-05-05T06:49:14Z,45.3,TA120-T246183
1683269364000,2023-05-05T06:49:24Z,57.7,TA120-T246191
1683269399000,2023-05-05T06:49:59Z,75.8,TA120-T246184
1683269406000,2023-05-05T06:50:06Z,55.6,TA120-T246187
1683269414000,2023-05-05T06:50:14Z,52,TA120-T246183
1683269424000,2023-05-05T06:50:24Z,57.5,TA120-T246191
1683269459000,2023-05-05T06:50:59Z,72.8,TA120-T246184
1683269466000,2023-05-05T06:51:06Z,55.4,TA120-T246187
1683269474000,2023-05-05T06:51:14Z,46.4,TA120-T246183
1683269484000,2023-05-05T06:51:24Z,57.3,TA120-T246191
1683269519000,2023-05-05T06:51:59Z,70.6,TA120-T246184
1683269526000,2023-05-05T06:52:06Z,57.4,TA120-T246187
1683269534000,2023-05-05T06:52:14Z,44.9,TA120-T246183
1683269544000,2023-05-05T06:52:24Z,58.7,TA120-T246191
1683269579000,2023-05-05T06:52:59Z,68.6,TA120-T246184
1683269586000,2023-05-05T06:53:06Z,57.5,TA120-T246187
1683269594000,2023-05-05T06:53:14Z,47.8,TA120-T246183
1683269604000,2023-05-05T06:53:24Z,58.4,TA120-T246191
1683269639000,2023-05-05T06:53:59Z,71.7,TA120-T246184
1683269646000,2023-05-05T06:54:06Z,57.7,TA120-T246187
1683269654000,2023-05-05T06:54:14Z,52.3,TA120-T246183
1683269664000,2023-05-05T06:54:24Z,59.5,TA120-T246191
1683269699000,2023-05-05T06:54:59Z,67.8,TA120-T246184
1683269706000,2023-05-05T06:55:06Z,56.5,TA120-T246187
1683269714000,2023-05-05T06:55:14Z,45.9,TA120-T246183
1683269724000,2023-05-05T06:55:24Z,54.7,TA120-T246191
1683269759000,2023-05-05T06:55:59Z,67.6,TA120-T246184
1683269766000,2023-05-05T06:56:06Z,55.6,TA120-T246187
1683269774000,2023-05-05T06:56:14Z,45.6,TA120-T246183
1683269784000,2023-05-05T06:56:24Z,58.5,TA120-T246191
1683269819000,2023-05-05T06:56:59Z,72.6,TA120-T246184
1683269826000,2023-05-05T06:57:06Z,56.2,TA120-T246187
1683269834000,2023-05-05T06:57:14Z,45.3,TA120-T246183
1683269844000,2023-05-05T06:57:24Z,54.8,TA120-T246191
1683269879000,2023-05-05T06:57:59Z,71.3,TA120-T246184
1683269886000,2023-05-05T06:58:06Z,56.3,TA120-T246187
1683269894000,2023-05-05T06:58:14Z,44.8,TA120-T246183
1683269904000,2023-05-05T06:58:24Z,55.3,TA120-T246191
1683269939000,2023-05-05T06:58:59Z,72.2,TA120-T246184
1683269946000,2023-05-05T06:59:06Z,56.3,TA120-T246187
1683269954000,2023-05-05T06:59:14Z,52.2,TA120-T246183
1683269964000,2023-05-05T06:59:24Z,58,TA120-T246191
1683269999000,2023-05-05T06:59:59Z,71.6,TA120-T246184
1683270006000,2023-05-05T07:00:06Z,57.7,TA120-T246187
1683270014000,2023-05-05T07:00:14Z,45.5,TA120-T246183
1683270024000,2023-05-05T07:00:24Z,57.3,TA120-T246191
1683270059000,2023-05-05T07:00:59Z,69.1,TA120-T246184
1683270066000,2023-05-05T07:01:06Z,56.1,TA120-T246187
1683270074000,2023-05-05T07:01:14Z,46.3,TA120-T246183
1683270084000,2023-05-05T07:01:24Z,55.7,TA120-T246191
1683270119000,2023-05-05T07:01:59Z,70.7,TA120-T246184
1683270126000,2023-05-05T07:02:06Z,56.2,TA120-T246187
1683270134000,2023-05-05T07:02:14Z,44.4,TA120-T246183
1683270144000,2023-05-05T07:02:24Z,55.6,TA120-T246191
1683270179000,2023-05-05T07:02:59Z,70.8,TA120-T246184
1683270186000,2023-05-05T07:03:06Z,55.6,TA120-T246187
1683270194000,2023-05-05T07:03:14Z,45.3,TA120-T246183
1683270204000,2023-05-05T07:03:24Z,58.2,TA120-T246191
1683270239000,2023-05-05T07:03:59Z,70.2,TA120-T246184
1683270246000,2023-05-05T07:04:06Z,54.7,TA120-T246187
1683270254000,2023-05-05T07:04:14Z,47.3,TA120-T246183
1683270264000,2023-05-05T07:04:24Z,57,TA120-T246191
1683270299000,2023-05-05T07:04:59Z,70.2,TA120-T246184
1683270306000,2023-05-05T07:05:06Z,54.2,TA120-T246187
1683270314000,2023-05-05T07:05:14Z,47.1,TA120-T246183
1683270324000,2023-05-05T07:05:24Z,55.4,TA120-T246191
1683270359000,2023-05-05T07:05:59Z,72.2,TA120-T246184
1683270366000,2023-05-05T07:06:06Z,56.6,TA120-T246187
1683270374000,2023-05-05T07:06:14Z,47.2,TA120-T246183
1683270384000,2023-05-05T07:06:24Z,56.8,TA120-T246191
1683270419000,2023-05-05T07:06:59Z,71.8,TA120-T246184
1683270426000,2023-05-05T07:07:06Z,56.9,TA120-T246187
1683270434000,2023-05-05T07:07:14Z,54.6,TA120-T246183
1683270444000,2023-05-05T07:07:24Z,56.4,TA120-T246191
1683270479000,2023-05-05T07:07:59Z,70.6,TA120-T246184
1683270486000,2023-05-05T07:08:06Z,54.7,TA120-T246187
1683270494000,2023-05-05T07:08:14Z,47.1,TA120-T246183
1683270504000,2023-05-05T07:08:24Z,57.3,TA120-T246191
1683270539000,2023-05-05T07:08:59Z,74.4,TA120-T246184
1683270546000,2023-05-05T07:09:06Z,57,TA120-T246187
1683270554000,2023-05-05T07:09:14Z,53.7,TA120-T246183
1683270564000,2023-05-05T07:09:24Z,58.6,TA120-T246191
1683270599000,2023-05-05T07:09:59Z,68.3,TA120-T246184
1683270606000,2023-05-05T07:10:06Z,55.7,TA120-T246187
1683270614000,2023-05-05T07:10:14Z,53.9,TA120-T246183
1683270624000,2023-05-05T07:10:24Z,57.7,TA120-T246191
1683270659000,2023-05-05T07:10:59Z,72,TA120-T246184
1683270666000,2023-05-05T07:11:06Z,56.3,TA120-T246187
1683270674000,2023-05-05T07:11:14Z,46.2,TA120-T246183
1683270684000,2023-05-05T07:11:24Z,56.8,TA120-T246191
1683270719000,2023-05-05T07:11:59Z,71.9,TA120-T246184
1683270726000,2023-05-05T07:12:06Z,56.1,TA120-T246187
1683270734000,2023-05-05T07:12:14Z,44.9,TA120-T246183
1683270744000,2023-05-05T07:12:24Z,53.5,TA120-T246191
1683270779000,2023-05-05T07:12:59Z,72,TA120-T246184
1683270786000,2023-05-05T07:13:06Z,55.6,TA120-T246187
1683270794000,2023-05-05T07:13:14Z,46.8,TA120-T246183
1683270804000,2023-05-05T07:13:24Z,54.8,TA120-T246191
1683270839000,2023-05-05T07:13:59Z,69.3,TA120-T246184
1683270846000,2023-05-05T07:14:06Z,54.7,TA120-T246187
1683270854000,2023-05-05T07:14:14Z,49,TA120-T246183
1683270864000,2023-05-05T07:14:24Z,57.6,TA120-T246191
1683270899000,2023-05-05T07:14:59Z,70.5,TA120-T246184
1683270906000,2023-05-05T07:15:06Z,56.5,TA120-T246187
1683270914000,2023-05-05T07:15:14Z,48.1,TA120-T246183
1683270924000,2023-05-05T07:15:24Z,53.1,TA120-T246191
1683270959000,2023-05-05T07:15:59Z,72.3,TA120-T246184
1683270966000,2023-05-05T07:16:06Z,54.7,TA120-T246187
1683270974000,2023-05-05T07:16:14Z,44.4,TA120-T246183
1683270984000,2023-05-05T07:16:24Z,55.6,TA120-T246191
1683271019000,2023-05-05T07:16:59Z,69.2,TA120-T246184
1683271026000,2023-05-05T07:17:06Z,54.6,TA120-T246187
1683271034000,2023-05-05T07:17:14Z,45.1,TA120-T246183
1683271044000,2023-05-05T07:17:24Z,56,TA120-T246191
1683271079000,2023-05-05T07:17:59Z,70.8,TA120-T246184
1683271086000,2023-05-05T07:18:06Z,53.8,TA120-T246187
1683271094000,2023-05-05T07:18:14Z,45.9,TA120-T246183
1683271104000,2023-05-05T07:18:24Z,58.6,TA120-T246191
1683271139000,2023-05-05T07:18:59Z,71.8,TA120-T246184
1683271146000,2023-05-05T07:19:06Z,55.1,TA120-T246187
1683271154000,2023-05-05T07:19:14Z,44.4,TA120-T246183
1683271164000,2023-05-05T07:19:24Z,59.2,TA120-T246191
1683271199000,2023-05-05T07:19:59Z,70,TA120-T246184
1683271206000,2023-05-05T07:20:06Z,54.7,TA120-T246187
1683271214000,2023-05-05T07:20:14Z,44.9,TA120-T246183
1683271224000,2023-05-05T07:20:24Z,56.7,TA120-T246191
1683271259000,2023-05-05T07:20:59Z,71,TA120-T246184
1683271266000,2023-05-05T07:21:06Z,54.3,TA120-T246187
1683271274000,2023-05-05T07:21:14Z,45.1,TA120-T246183
1683271284000,2023-05-05T07:21:24Z,56,TA120-T246191
1683271319000,2023-05-05T07:21:59Z,70.2,TA120-T246184
1683271326000,2023-05-05T07:22:06Z,53.4,TA120-T246187
1683271334000,2023-05-05T07:22:14Z,45.5,TA120-T246183
1683271344000,2023-05-05T07:22:24Z,54.7,TA120-T246191
1683271379000,2023-05-05T07:22:59Z,63.4,TA120-T246184
1683271386000,2023-05-05T07:23:06Z,55.8,TA120-T246187
1683271394000,2023-05-05T07:23:14Z,45.1,TA120-T246183
1683271404000,2023-05-05T07:23:24Z,57.5,TA120-T246191
1683271439000,2023-05-05T07:23:59Z,73.3,TA120-T246184
1683271446000,2023-05-05T07:24:06Z,55.9,TA120-T246187
1683271454000,2023-05-05T07:24:14Z,44.8,TA120-T246183
1683271464000,2023-05-05T07:24:24Z,56.1,TA120-T246191
1683271499000,2023-05-05T07:24:59Z,67.5,TA120-T246184
1683271506000,2023-05-05T07:25:06Z,54.7,TA120-T246187
1683271514000,2023-05-05T07:25:14Z,46.4,TA120-T246183
1683271524000,2023-05-05T07:25:24Z,57.8,TA120-T246191
1683271559000,2023-05-05T07:25:59Z,71,TA120-T246184
1683271566000,2023-05-05T07:26:06Z,55.4,TA120-T246187
1683271574000,2023-05-05T07:26:14Z,45.4,TA120-T246183
1683271584000,2023-05-05T07:26:24Z,59.3,TA120-T246191
1683271619000,2023-05-05T07:26:59Z,73,TA120-T246184
1683271626000,2023-05-05T07:27:06Z,55.6,TA120-T246187
1683271634000,2023-05-05T07:27:14Z,45.4,TA120-T246183
1683271644000,2023-05-05T07:27:24Z,56.1,TA120-T246191
1683271679000,2023-05-05T07:27:59Z,68.9,TA120-T246184
1683271686000,2023-05-05T07:28:06Z,57.4,TA120-T246187
1683271694000,2023-05-05T07:28:14Z,46.2,TA120-T246183
1683271704000,2023-05-05T07:28:24Z,61.8,TA120-T246191
1683271739000,2023-05-05T07:28:59Z,66,TA120-T246184
1683271746000,2023-05-05T07:29:06Z,56.1,TA120-T246187
1683271754000,2023-05-05T07:29:14Z,53.4,TA120-T246183
1683271764000,2023-05-05T07:29:24Z,59.5,TA120-T246191
1683271799000,2023-05-05T07:29:59Z,74,TA120-T246184
1683271806000,2023-05-05T07:30:06Z,57,TA120-T246187
1683271814000,2023-05-05T07:30:14Z,45,TA120-T246183
1683271824000,2023-05-05T07:30:24Z,55.8,TA120-T246191
1683271859000,2023-05-05T07:30:59Z,71.4,TA120-T246184
1683271866000,2023-05-05T07:31:06Z,55.9,TA120-T246187
1683271874000,2023-05-05T07:31:14Z,45.3,TA120-T246183
1683271884000,2023-05-05T07:31:24Z,55.1,TA120-T246191
1683271919000,2023-05-05T07:31:59Z,71.3,TA120-T246184
1683271926000,2023-05-05T07:32:06Z,57,TA120-T246187
1683271934000,2023-05-05T07:32:14Z,51.5,TA120-T246183
1683271944000,2023-05-05T07:32:24Z,55.2,TA120-T246191
1683271979000,2023-05-05T07:32:59Z,69.2,TA120-T246184
1683271986000,2023-05-05T07:33:06Z,56.3,TA120-T246187
1683271994000,2023-05-05T07:33:14Z,50.7,TA120-T246183
1683272004000,2023-05-05T07:33:24Z,55.6,TA120-T246191
1683272039000,2023-05-05T07:33:59Z,72.2,TA120-T246184
1683272046000,2023-05-05T07:34:06Z,56,TA120-T246187
1683272054000,2023-05-05T07:34:14Z,60.9,TA120-T246183
1683272064000,2023-05-05T07:34:24Z,57.7,TA120-T246191
1683272099000,2023-05-05T07:34:59Z,69.2,TA120-T246184
1683272106000,2023-05-05T07:35:06Z,56.6,TA120-T246187
1683272114000,2023-05-05T07:35:14Z,55.3,TA120-T246183
1683272124000,2023-05-05T07:35:24Z,55.1,TA120-T246191
1683272159000,2023-05-05T07:35:59Z,73.1,TA120-T246184
1683272166000,2023-05-05T07:36:06Z,55.6,TA120-T246187
1683272174000,2023-05-05T07:36:14Z,60.2,TA120-T246183
1683272184000,2023-05-05T07:36:24Z,56.6,TA120-T246191
1683272219000,2023-05-05T07:36:59Z,70.8,TA120-T246184
1683272226000,2023-05-05T07:37:06Z,56.7,TA120-T246187
1683272234000,2023-05-05T07:37:14Z,56.3,TA120-T246183
1683272244000,2023-05-05T07:37:24Z,55.9,TA120-T246191
1683272279000,2023-05-05T07:37:59Z,70.8,TA120-T246184
1683272286000,2023-05-05T07:38:06Z,57.7,TA120-T246187
1683272294000,2023-05-05T07:38:14Z,58.9,TA120-T246183
1683272304000,2023-05-05T07:38:24Z,57.6,TA120-T246191
1683272339000,2023-05-05T07:38:59Z,72.8,TA120-T246184
1683272346000,2023-05-05T07:39:06Z,57.2,TA120-T246187
1683272354000,2023-05-05T07:39:14Z,56.6,TA120-T246183
1683272364000,2023-05-05T07:39:24Z,55.7,TA120-T246191
1683272399000,2023-05-05T07:39:59Z,70,TA120-T246184
1683272406000,2023-05-05T07:40:06Z,56.8,TA120-T246187
1683272414000,2023-05-05T07:40:14Z,54.6,TA120-T246183
1683272424000,2023-05-05T07:40:24Z,56.5,TA120-T246191
1683272459000,2023-05-05T07:40:59Z,70.8,TA120-T246184
1683272466000,2023-05-05T07:41:06Z,54.8,TA120-T246187
1683272474000,2023-05-05T07:41:14Z,59.3,TA120-T246183
1683272484000,2023-05-05T07:41:24Z,57.2,TA120-T246191
1683272519000,2023-05-05T07:41:59Z,73.2,TA120-T246184
1683272526000,2023-05-05T07:42:06Z,54.4,TA120-T246187
1683272534000,2023-05-05T07:42:14Z,59.9,TA120-T246183
1683272544000,2023-05-05T07:42:24Z,54.2,TA120-T246191
1683272579000,2023-05-05T07:42:59Z,68.8,TA120-T246184
1683272586000,2023-05-05T07:43:06Z,56.2,TA120-T246187
1683272594000,2023-05-05T07:43:14Z,60.6,TA120-T246183
1683272604000,2023-05-05T07:43:24Z,56.2,TA120-T246191
1683272639000,2023-05-05T07:43:59Z,71.9,TA120-T246184
1683272646000,2023-05-05T07:44:06Z,54.3,TA120-T246187
1683272654000,2023-05-05T07:44:14Z,63.5,TA120-T246183
1683272664000,2023-05-05T07:44:24Z,53.7,TA120-T246191
1683272699000,2023-05-05T07:44:59Z,68.9,TA120-T246184
1683272706000,2023-05-05T07:45:06Z,57.2,TA120-T246187
1683272714000,2023-05-05T07:45:14Z,61.9,TA120-T246183
1683272724000,2023-05-05T07:45:24Z,53.8,TA120-T246191
1683272759000,2023-05-05T07:45:59Z,69.9,TA120-T246184
1683272766000,2023-05-05T07:46:06Z,57.2,TA120-T246187
1683272774000,2023-05-05T07:46:14Z,50,TA120-T246183
1683272784000,2023-05-05T07:46:24Z,55.1,TA120-T246191
1683272819000,2023-05-05T07:46:59Z,69.8,TA120-T246184
1683272826000,2023-05-05T07:47:06Z,56.9,TA120-T246187
1683272834000,2023-05-05T07:47:14Z,50.6,TA120-T246183
1683272844000,2023-05-05T07:47:24Z,55,TA120-T246191
1683272879000,2023-05-05T07:47:59Z,71.2,TA120-T246184
1683272886000,2023-05-05T07:48:06Z,58.3,TA120-T246187
1683272894000,2023-05-05T07:48:14Z,59.3,TA120-T246183
1683272904000,2023-05-05T07:48:24Z,53.7,TA120-T246191
1683272939000,2023-05-05T07:48:59Z,72,TA120-T246184
1683272946000,2023-05-05T07:49:06Z,57.7,TA120-T246187
1683272954000,2023-05-05T07:49:14Z,49.1,TA120-T246183
1683272964000,2023-05-05T07:49:24Z,55.6,TA120-T246191
1683272999000,2023-05-05T07:49:59Z,70,TA120-T246184
1683273006000,2023-05-05T07:50:06Z,58.7,TA120-T246187
1683273014000,2023-05-05T07:50:14Z,56.1,TA120-T246183
1683273024000,2023-05-05T07:50:24Z,57.7,TA120-T246191
1683273059000,2023-05-05T07:50:59Z,72.9,TA120-T246184
1683273066000,2023-05-05T07:51:06Z,59.3,TA120-T246187
1683273074000,2023-05-05T07:51:14Z,57.6,TA120-T246183
1683273084000,2023-05-05T07:51:24Z,59.5,TA120-T246191
1683273119000,2023-05-05T07:51:59Z,72.1,TA120-T246184
1683273126000,2023-05-05T07:52:06Z,59.2,TA120-T246187
1683273134000,2023-05-05T07:52:14Z,59.8,TA120-T246183
1683273144000,2023-05-05T07:52:24Z,58.2,TA120-T246191
1683273179000,2023-05-05T07:52:59Z,66.9,TA120-T246184
1683273186000,2023-05-05T07:53:06Z,60.2,TA120-T246187
