time,readable_time,dBA,dev-id
1707190444000,2024-02-06T03:34:04Z,48.2,TA120-T246187
1707190477000,2024-02-06T03:34:37Z,70.8,TA120-T246184
1707190502000,2024-02-06T03:35:02Z,30.5,TA120-T246174
1707190502000,2024-02-06T03:35:02Z,36.1,TA120-T246183
1707190504000,2024-02-06T03:35:04Z,48.9,TA120-T246187
1707190537000,2024-02-06T03:35:37Z,66.5,TA120-T246184
1707190562000,2024-02-06T03:36:02Z,30.3,TA120-T246174
1707190562000,2024-02-06T03:36:02Z,35.9,TA120-T246183
1707190564000,2024-02-06T03:36:04Z,49.3,TA120-T246187
1707190597000,2024-02-06T03:36:37Z,64.3,TA120-T246184
1707190622000,2024-02-06T03:37:02Z,30.4,TA120-T246174
1707190622000,2024-02-06T03:37:02Z,36,TA120-T246183
1707190624000,2024-02-06T03:37:04Z,47.9,TA120-T246187
1707190657000,2024-02-06T03:37:37Z,69,TA120-T246184
1707190682000,2024-02-06T03:38:02Z,30.4,TA120-T246174
1707190682000,2024-02-06T03:38:02Z,36,TA120-T246183
1707190684000,2024-02-06T03:38:04Z,48.6,TA120-T246187
1707190717000,2024-02-06T03:38:37Z,66.5,TA120-T246184
1707190742000,2024-02-06T03:39:02Z,30.4,TA120-T246174
1707190742000,2024-02-06T03:39:02Z,36,TA120-T246183
1707190744000,2024-02-06T03:39:04Z,49.9,TA120-T246187
1707190777000,2024-02-06T03:39:37Z,68,TA120-T246184
1707190802000,2024-02-06T03:40:02Z,30.6,TA120-T246174
1707190802000,2024-02-06T03:40:02Z,36.1,TA120-T246183
1707190804000,2024-02-06T03:40:04Z,48.5,TA120-T246187
1707190837000,2024-02-06T03:40:37Z,67.9,TA120-T246184
1707190862000,2024-02-06T03:41:02Z,30.5,TA120-T246174
1707190862000,2024-02-06T03:41:02Z,36,TA120-T246183
1707190864000,2024-02-06T03:41:04Z,47.8,TA120-T246187
1707190897000,2024-02-06T03:41:37Z,65.7,TA120-T246184
1707190922000,2024-02-06T03:42:02Z,30.4,TA120-T246174
1707190922000,2024-02-06T03:42:02Z,35.9,TA120-T246183
1707190924000,2024-02-06T03:42:04Z,48.4,TA120-T246187
1707190957000,2024-02-06T03:42:37Z,72.7,TA120-T246184
1707190982000,2024-02-06T03:43:02Z,30.5,TA120-T246174
1707190982000,2024-02-06T03:43:02Z,36,TA120-T246183
1707190984000,2024-02-06T03:43:04Z,47.7,TA120-T246187
1707191017000,2024-02-06T03:43:37Z,71.9,TA120-T246184
1707191042000,2024-02-06T03:44:02Z,30.4,TA120-T246174
1707191042000,2024-02-06T03:44:02Z,36,TA120-T246183
1707191044000,2024-02-06T03:44:04Z,48.2,TA120-T246187
1707191077000,2024-02-06T03:44:37Z,60.2,TA120-T246184
1707191102000,2024-02-06T03:45:02Z,30.4,TA120-T246174
1707191102000,2024-02-06T03:45:02Z,36.3,TA120-T246183
1707191104000,2024-02-06T03:45:04Z,47.7,TA120-T246187
1707191137000,2024-02-06T03:45:37Z,67.4,TA120-T246184
1707191162000,2024-02-06T03:46:02Z,30.7,TA120-T246174
1707191162000,2024-02-06T03:46:02Z,36.4,TA120-T246183
1707191164000,2024-02-06T03:46:04Z,48,TA120-T246187
1707191197000,2024-02-06T03:46:37Z,72.9,TA120-T246184
1707191222000,2024-02-06T03:47:02Z,30.6,TA120-T246174
1707191222000,2024-02-06T03:47:02Z,36.7,TA120-T246183
1707191224000,2024-02-06T03:47:04Z,47.7,TA120-T246187
1707191257000,2024-02-06T03:47:37Z,68.7,TA120-T246184
1707191282000,2024-02-06T03:48:02Z,30.5,TA120-T246174
1707191282000,2024-02-06T03:48:02Z,36.5,TA120-T246183
1707191284000,2024-02-06T03:48:04Z,48.7,TA120-T246187
1707191317000,2024-02-06T03:48:37Z,72.2,TA120-T246184
1707191342000,2024-02-06T03:49:02Z,30.6,TA120-T246174
1707191342000,2024-02-06T03:49:02Z,36.5,TA120-T246183
1707191344000,2024-02-06T03:49:04Z,50.4,TA120-T246187
1707191377000,2024-02-06T03:49:37Z,69.2,TA120-T246184
1707191402000,2024-02-06T03:50:02Z,31.2,TA120-T246174
1707191402000,2024-02-06T03:50:02Z,36.7,TA120-T246183
1707191404000,2024-02-06T03:50:04Z,50,TA120-T246187
1707191437000,2024-02-06T03:50:37Z,63.4,TA120-T246184
1707191462000,2024-02-06T03:51:02Z,30.8,TA120-T246174
1707191462000,2024-02-06T03:51:02Z,36.4,TA120-T246183
1707191464000,2024-02-06T03:51:04Z,50.1,TA120-T246187
1707191497000,2024-02-06T03:51:37Z,69.9,TA120-T246184
1707191522000,2024-02-06T03:52:02Z,30.9,TA120-T246174
1707191522000,2024-02-06T03:52:02Z,36.5,TA120-T246183
1707191524000,2024-02-06T03:52:04Z,49.8,TA120-T246187
1707191557000,2024-02-06T03:52:37Z,70.7,TA120-T246184
1707191582000,2024-02-06T03:53:02Z,30.4,TA120-T246174
1707191582000,2024-02-06T03:53:02Z,36.2,TA120-T246183
1707191584000,2024-02-06T03:53:04Z,52.1,TA120-T246187
1707191617000,2024-02-06T03:53:37Z,73.3,TA120-T246184
1707191642000,2024-02-06T03:54:02Z,30.4,TA120-T246174
1707191642000,2024-02-06T03:54:02Z,36.2,TA120-T246183
1707191644000,2024-02-06T03:54:04Z,52.2,TA120-T246187
1707191677000,2024-02-06T03:54:37Z,73.9,TA120-T246184
1707191702000,2024-02-06T03:55:02Z,30.6,TA120-T246174
1707191702000,2024-02-06T03:55:02Z,36.3,TA120-T246183
1707191704000,2024-02-06T03:55:04Z,50.8,TA120-T246187
1707191737000,2024-02-06T03:55:37Z,70.3,TA120-T246184
1707191762000,2024-02-06T03:56:02Z,30.5,TA120-T246174
1707191762000,2024-02-06T03:56:02Z,36.3,TA120-T246183
1707191764000,2024-02-06T03:56:04Z,48.3,TA120-T246187
1707191797000,2024-02-06T03:56:37Z,66.6,TA120-T246184
1707191822000,2024-02-06T03:57:02Z,30.6,TA120-T246174
1707191822000,2024-02-06T03:57:02Z,36.4,TA120-T246183
1707191824000,2024-02-06T03:57:04Z,48.8,TA120-T246187
1707191857000,2024-02-06T03:57:37Z,65.7,TA120-T246184
1707191882000,2024-02-06T03:58:02Z,32,TA120-T246174
1707191882000,2024-02-06T03:58:02Z,37.2,TA120-T246183
1707191884000,2024-02-06T03:58:04Z,52,TA120-T246187
1707191917000,2024-02-06T03:58:37Z,68,TA120-T246184
1707191942000,2024-02-06T03:59:02Z,30.8,TA120-T246174
1707191942000,2024-02-06T03:59:02Z,36.5,TA120-T246183
1707191944000,2024-02-06T03:59:04Z,50.8,TA120-T246187
1707191977000,2024-02-06T03:59:37Z,70.2,TA120-T246184
1707192002000,2024-02-06T04:00:02Z,30.4,TA120-T246174
1707192002000,2024-02-06T04:00:02Z,36.2,TA120-T246183
1707192004000,2024-02-06T04:00:04Z,49.9,TA120-T246187
1707192037000,2024-02-06T04:00:37Z,72.8,TA120-T246184
1707192062000,2024-02-06T04:01:02Z,30.6,TA120-T246174
1707192062000,2024-02-06T04:01:02Z,36.6,TA120-T246183
1707192064000,2024-02-06T04:01:04Z,49.7,TA120-T246187
1707192097000,2024-02-06T04:01:37Z,71.4,TA120-T246184
1707192122000,2024-02-06T04:02:02Z,31.7,TA120-T246174
1707192122000,2024-02-06T04:02:02Z,37.5,TA120-T246183
1707192124000,2024-02-06T04:02:04Z,50.4,TA120-T246187
1707192157000,2024-02-06T04:02:37Z,69.3,TA120-T246184
1707192182000,2024-02-06T04:03:02Z,33.7,TA120-T246174
1707192182000,2024-02-06T04:03:02Z,38.8,TA120-T246183
1707192184000,2024-02-06T04:03:04Z,49.8,TA120-T246187
1707192217000,2024-02-06T04:03:37Z,70.4,TA120-T246184
1707192242000,2024-02-06T04:04:02Z,33.6,TA120-T246174
1707192242000,2024-02-06T04:04:02Z,38.7,TA120-T246183
1707192244000,2024-02-06T04:04:04Z,48.6,TA120-T246187
1707192277000,2024-02-06T04:04:37Z,72.2,TA120-T246184
1707192302000,2024-02-06T04:05:02Z,33.9,TA120-T246174
1707192302000,2024-02-06T04:05:02Z,38.8,TA120-T246183
1707192304000,2024-02-06T04:05:04Z,48,TA120-T246187
1707192337000,2024-02-06T04:05:37Z,71.8,TA120-T246184
1707192362000,2024-02-06T04:06:02Z,33.9,TA120-T246174
1707192362000,2024-02-06T04:06:02Z,38.9,TA120-T246183
1707192364000,2024-02-06T04:06:04Z,48.4,TA120-T246187
1707192397000,2024-02-06T04:06:37Z,65.5,TA120-T246184
1707192422000,2024-02-06T04:07:02Z,33.7,TA120-T246174
1707192422000,2024-02-06T04:07:02Z,38.7,TA120-T246183
1707192424000,2024-02-06T04:07:04Z,50.9,TA120-T246187
1707192457000,2024-02-06T04:07:37Z,71.2,TA120-T246184
1707192482000,2024-02-06T04:08:02Z,34.2,TA120-T246174
1707192482000,2024-02-06T04:08:02Z,39,TA120-T246183
1707192484000,2024-02-06T04:08:04Z,52,TA120-T246187
1707192517000,2024-02-06T04:08:37Z,68.2,TA120-T246184
1707192542000,2024-02-06T04:09:02Z,33.9,TA120-T246174
1707192542000,2024-02-06T04:09:02Z,38.8,TA120-T246183
1707192544000,2024-02-06T04:09:04Z,52,TA120-T246187
1707192577000,2024-02-06T04:09:37Z,70.3,TA120-T246184
1707192602000,2024-02-06T04:10:02Z,33.8,TA120-T246174
1707192602000,2024-02-06T04:10:02Z,38.8,TA120-T246183
1707192604000,2024-02-06T04:10:04Z,52.3,TA120-T246187
1707192637000,2024-02-06T04:10:37Z,74.1,TA120-T246184
1707192662000,2024-02-06T04:11:02Z,34,TA120-T246174
1707192662000,2024-02-06T04:11:02Z,39,TA120-T246183
1707192664000,2024-02-06T04:11:04Z,49.3,TA120-T246187
1707192697000,2024-02-06T04:11:37Z,64,TA120-T246184
1707192722000,2024-02-06T04:12:02Z,34.5,TA120-T246174
1707192722000,2024-02-06T04:12:02Z,39.3,TA120-T246183
1707192724000,2024-02-06T04:12:04Z,50.9,TA120-T246187
1707192757000,2024-02-06T04:12:37Z,68.1,TA120-T246184
1707192782000,2024-02-06T04:13:02Z,34,TA120-T246174
1707192782000,2024-02-06T04:13:02Z,38.9,TA120-T246183
1707192784000,2024-02-06T04:13:04Z,50.5,TA120-T246187
1707192817000,2024-02-06T04:13:37Z,72.4,TA120-T246184
1707192842000,2024-02-06T04:14:02Z,34,TA120-T246174
1707192842000,2024-02-06T04:14:02Z,39,TA120-T246183
1707192844000,2024-02-06T04:14:04Z,50.2,TA120-T246187
1707192877000,2024-02-06T04:14:37Z,70.9,TA120-T246184
1707192902000,2024-02-06T04:15:02Z,33.9,TA120-T246174
1707192902000,2024-02-06T04:15:02Z,38.8,TA120-T246183
1707192904000,2024-02-06T04:15:04Z,50.7,TA120-T246187
1707192937000,2024-02-06T04:15:37Z,66.6,TA120-T246184
1707192962000,2024-02-06T04:16:02Z,34.1,TA120-T246174
1707192962000,2024-02-06T04:16:02Z,38.9,TA120-T246183
1707192964000,2024-02-06T04:16:04Z,50,TA120-T246187
1707192997000,2024-02-06T04:16:37Z,72.2,TA120-T246184
1707193022000,2024-02-06T04:17:02Z,33.8,TA120-T246174
1707193022000,2024-02-06T04:17:02Z,38.8,TA120-T246183
1707193024000,2024-02-06T04:17:04Z,52.5,TA120-T246187
1707193057000,2024-02-06T04:17:37Z,69.2,TA120-T246184
1707193082000,2024-02-06T04:18:02Z,34.1,TA120-T246174
1707193082000,2024-02-06T04:18:02Z,39,TA120-T246183
1707193084000,2024-02-06T04:18:04Z,52,TA120-T246187
1707193117000,2024-02-06T04:18:37Z,70.1,TA120-T246184
1707193142000,2024-02-06T04:19:02Z,33.8,TA120-T246174
1707193142000,2024-02-06T04:19:02Z,38.8,TA120-T246183
1707193144000,2024-02-06T04:19:04Z,51,TA120-T246187
1707193177000,2024-02-06T04:19:37Z,73.3,TA120-T246184
1707193202000,2024-02-06T04:20:02Z,34.4,TA120-T246174
1707193202000,2024-02-06T04:20:02Z,39.1,TA120-T246183
1707193204000,2024-02-06T04:20:04Z,50.2,TA120-T246187
1707193237000,2024-02-06T04:20:37Z,66.5,TA120-T246184
1707193262000,2024-02-06T04:21:02Z,34.3,TA120-T246174
1707193262000,2024-02-06T04:21:02Z,38.9,TA120-T246183
1707193264000,2024-02-06T04:21:04Z,52.7,TA120-T246187
1707193297000,2024-02-06T04:21:37Z,71.6,TA120-T246184
1707193322000,2024-02-06T04:22:02Z,34.3,TA120-T246174
1707193322000,2024-02-06T04:22:02Z,39,TA120-T246183
1707193324000,2024-02-06T04:22:04Z,53.5,TA120-T246187
1707193357000,2024-02-06T04:22:37Z,70.2,TA120-T246184
1707193382000,2024-02-06T04:23:02Z,34,TA120-T246174
1707193382000,2024-02-06T04:23:02Z,38.8,TA120-T246183
1707193384000,2024-02-06T04:23:04Z,53.2,TA120-T246187
1707193417000,2024-02-06T04:23:37Z,57.9,TA120-T246184
1707193442000,2024-02-06T04:24:02Z,34.4,TA120-T246174
1707193442000,2024-02-06T04:24:02Z,39.3,TA120-T246183
1707193444000,2024-02-06T04:24:04Z,51.5,TA120-T246187
1707193477000,2024-02-06T04:24:37Z,72.8,TA120-T246184
1707193502000,2024-02-06T04:25:02Z,35,TA120-T246174
1707193502000,2024-02-06T04:25:02Z,39.4,TA120-T246183
1707193504000,2024-02-06T04:25:04Z,49.8,TA120-T246187
1707193537000,2024-02-06T04:25:37Z,74.3,TA120-T246184
1707193562000,2024-02-06T04:26:02Z,34.4,TA120-T246174
1707193562000,2024-02-06T04:26:02Z,39,TA120-T246183
1707193564000,2024-02-06T04:26:04Z,51.7,TA120-T246187
1707193597000,2024-02-06T04:26:37Z,71.5,TA120-T246184
1707193622000,2024-02-06T04:27:02Z,34.3,TA120-T246174
1707193622000,2024-02-06T04:27:02Z,39,TA120-T246183
1707193624000,2024-02-06T04:27:04Z,51.9,TA120-T246187
1707193657000,2024-02-06T04:27:37Z,71.7,TA120-T246184
1707193682000,2024-02-06T04:28:02Z,33.9,TA120-T246174
1707193682000,2024-02-06T04:28:02Z,38.8,TA120-T246183
1707193684000,2024-02-06T04:28:04Z,51.4,TA120-T246187
1707193717000,2024-02-06T04:28:37Z,76.5,TA120-T246184
1707193742000,2024-02-06T04:29:02Z,34.6,TA120-T246174
1707193742000,2024-02-06T04:29:02Z,39.2,TA120-T246183
1707193744000,2024-02-06T04:29:04Z,50.4,TA120-T246187
1707193777000,2024-02-06T04:29:37Z,63.2,TA120-T246184
1707193802000,2024-02-06T04:30:02Z,34.1,TA120-T246174
1707193802000,2024-02-06T04:30:02Z,38.8,TA120-T246183
1707193804000,2024-02-06T04:30:04Z,52.2,TA120-T246187
1707193837000,2024-02-06T04:30:37Z,70.4,TA120-T246184
1707193862000,2024-02-06T04:31:02Z,34.3,TA120-T246174
1707193862000,2024-02-06T04:31:02Z,39.1,TA120-T246183
1707193864000,2024-02-06T04:31:04Z,51.2,TA120-T246187
1707193897000,2024-02-06T04:31:37Z,73.5,TA120-T246184
1707193922000,2024-02-06T04:32:02Z,33.8,TA120-T246174
1707193922000,2024-02-06T04:32:02Z,38.7,TA120-T246183
1707193924000,2024-02-06T04:32:04Z,53.7,TA120-T246187
1707193957000,2024-02-06T04:32:37Z,69.2,TA120-T246184
1707193982000,2024-02-06T04:33:02Z,33.9,TA120-T246174
1707193982000,2024-02-06T04:33:02Z,38.8,TA120-T246183
1707193984000,2024-02-06T04:33:04Z,52.7,TA120-T246187
1707194017000,2024-02-06T04:33:37Z,72.4,TA120-T246184
1707194042000,2024-02-06T04:34:02Z,33.9,TA120-T246174
1707194042000,2024-02-06T04:34:02Z,38.6,TA120-T246183
1707194044000,2024-02-06T04:34:04Z,52,TA120-T246187
1707194077000,2024-02-06T04:34:37Z,74.2,TA120-T246184
1707194102000,2024-02-06T04:35:02Z,34.1,TA120-T246174
1707194102000,2024-02-06T04:35:02Z,39,TA120-T246183
1707194104000,2024-02-06T04:35:04Z,52.9,TA120-T246187
1707194137000,2024-02-06T04:35:37Z,70,TA120-T246184
1707194162000,2024-02-06T04:36:02Z,34.1,TA120-T246174
1707194162000,2024-02-06T04:36:02Z,38.8,TA120-T246183
1707194164000,2024-02-06T04:36:04Z,52,TA120-T246187
1707194197000,2024-02-06T04:36:37Z,73.1,TA120-T246184
1707194222000,2024-02-06T04:37:02Z,34.1,TA120-T246174
1707194222000,2024-02-06T04:37:02Z,38.8,TA120-T246183
1707194224000,2024-02-06T04:37:04Z,53.8,TA120-T246187
1707194257000,2024-02-06T04:37:37Z,74.4,TA120-T246184
1707194282000,2024-02-06T04:38:02Z,33.8,TA120-T246174
1707194282000,2024-02-06T04:38:02Z,38.7,TA120-T246183
1707194284000,2024-02-06T04:38:04Z,54.3,TA120-T246187
1707194317000,2024-02-06T04:38:37Z,73.2,TA120-T246184
1707194342000,2024-02-06T04:39:02Z,35.9,TA120-T246174
1707194342000,2024-02-06T04:39:02Z,39.7,TA120-T246183
1707194344000,2024-02-06T04:39:04Z,54.4,TA120-T246187
1707194377000,2024-02-06T04:39:37Z,74.2,TA120-T246184
1707194402000,2024-02-06T04:40:02Z,34.3,TA120-T246174
1707194402000,2024-02-06T04:40:02Z,38.9,TA120-T246183
1707194404000,2024-02-06T04:40:04Z,54.4,TA120-T246187
1707194437000,2024-02-06T04:40:37Z,76.7,TA120-T246184
1707194462000,2024-02-06T04:41:02Z,33.9,TA120-T246174
1707194462000,2024-02-06T04:41:02Z,38.7,TA120-T246183
1707194464000,2024-02-06T04:41:04Z,53.8,TA120-T246187
1707194497000,2024-02-06T04:41:37Z,69,TA120-T246184
1707194522000,2024-02-06T04:42:02Z,34,TA120-T246174
1707194522000,2024-02-06T04:42:02Z,38.8,TA120-T246183
1707194524000,2024-02-06T04:42:04Z,52.9,TA120-T246187
1707194557000,2024-02-06T04:42:37Z,74.4,TA120-T246184
1707194582000,2024-02-06T04:43:02Z,33.9,TA120-T246174
1707194582000,2024-02-06T04:43:02Z,38.7,TA120-T246183
1707194584000,2024-02-06T04:43:04Z,53.7,TA120-T246187
1707194617000,2024-02-06T04:43:37Z,72.8,TA120-T246184
1707194642000,2024-02-06T04:44:02Z,34.5,TA120-T246174
1707194642000,2024-02-06T04:44:02Z,39.2,TA120-T246183
1707194644000,2024-02-06T04:44:04Z,54.8,TA120-T246187
1707194677000,2024-02-06T04:44:37Z,71.7,TA120-T246184
1707194702000,2024-02-06T04:45:02Z,34,TA120-T246174
1707194702000,2024-02-06T04:45:02Z,38.8,TA120-T246183
1707194704000,2024-02-06T04:45:04Z,53.6,TA120-T246187
1707194737000,2024-02-06T04:45:37Z,75.4,TA120-T246184
1707194762000,2024-02-06T04:46:02Z,33.6,TA120-T246174
1707194762000,2024-02-06T04:46:02Z,38.6,TA120-T246183
1707194764000,2024-02-06T04:46:04Z,53.5,TA120-T246187
1707194797000,2024-02-06T04:46:37Z,75.1,TA120-T246184
1707194822000,2024-02-06T04:47:02Z,33.8,TA120-T246174
1707194822000,2024-02-06T04:47:02Z,38.7,TA120-T246183
1707194824000,2024-02-06T04:47:04Z,55.6,TA120-T246187
1707194857000,2024-02-06T04:47:37Z,70.7,TA120-T246184
1707194882000,2024-02-06T04:48:02Z,34.1,TA120-T246174
1707194882000,2024-02-06T04:48:02Z,38.9,TA120-T246183
1707194884000,2024-02-06T04:48:04Z,54,TA120-T246187
1707194917000,2024-02-06T04:48:37Z,73.1,TA120-T246184
1707194942000,2024-02-06T04:49:02Z,34.1,TA120-T246174
1707194942000,2024-02-06T04:49:02Z,38.9,TA120-T246183
1707194944000,2024-02-06T04:49:04Z,54.1,TA120-T246187
1707194977000,2024-02-06T04:49:37Z,72.1,TA120-T246184
1707195002000,2024-02-06T04:50:02Z,34.1,TA120-T246174
1707195002000,2024-02-06T04:50:02Z,38.9,TA120-T246183
1707195004000,2024-02-06T04:50:04Z,54.1,TA120-T246187
1707195037000,2024-02-06T04:50:37Z,69.2,TA120-T246184
1707195062000,2024-02-06T04:51:02Z,34.2,TA120-T246174
1707195062000,2024-02-06T04:51:02Z,38.9,TA120-T246183
1707195064000,2024-02-06T04:51:04Z,52.1,TA120-T246187
1707195097000,2024-02-06T04:51:37Z,72.3,TA120-T246184
1707195122000,2024-02-06T04:52:02Z,34,TA120-T246174
1707195122000,2024-02-06T04:52:02Z,38.8,TA120-T246183
1707195124000,2024-02-06T04:52:04Z,52.5,TA120-T246187
1707195157000,2024-02-06T04:52:37Z,75.4,TA120-T246184
1707195182000,2024-02-06T04:53:02Z,34.1,TA120-T246174
1707195182000,2024-02-06T04:53:02Z,38.8,TA120-T246183
1707195184000,2024-02-06T04:53:04Z,54.5,TA120-T246187
1707195217000,2024-02-06T04:53:37Z,71.4,TA120-T246184
1707195242000,2024-02-06T04:54:02Z,34.3,TA120-T246174
1707195242000,2024-02-06T04:54:02Z,39,TA120-T246183
1707195244000,2024-02-06T04:54:04Z,52.5,TA120-T246187
1707195277000,2024-02-06T04:54:37Z,72.3,TA120-T246184
1707195302000,2024-02-06T04:55:02Z,34.2,TA120-T246174
1707195302000,2024-02-06T04:55:02Z,39,TA120-T246183
1707195304000,2024-02-06T04:55:04Z,52.9,TA120-T246187
1707195337000,2024-02-06T04:55:37Z,74.5,TA120-T246184
1707195362000,2024-02-06T04:56:02Z,33.9,TA120-T246174
1707195362000,2024-02-06T04:56:02Z,38.8,TA120-T246183
1707195364000,2024-02-06T04:56:04Z,53.5,TA120-T246187
1707195397000,2024-02-06T04:56:37Z,65.8,TA120-T246184
1707195422000,2024-02-06T04:57:02Z,34.2,TA120-T246174
1707195422000,2024-02-06T04:57:02Z,39,TA120-T246183
1707195424000,2024-02-06T04:57:04Z,52.6,TA120-T246187
1707195457000,2024-02-06T04:57:37Z,71.5,TA120-T246184
1707195482000,2024-02-06T04:58:02Z,36.2,TA120-T246174
1707195482000,2024-02-06T04:58:02Z,39.5,TA120-T246183
1707195484000,2024-02-06T04:58:04Z,52.8,TA120-T246187
1707195517000,2024-02-06T04:58:37Z,74,TA120-T246184
1707195542000,2024-02-06T04:59:02Z,34.1,TA120-T246174
1707195542000,2024-02-06T04:59:02Z,38.8,TA120-T246183
1707195544000,2024-02-06T04:59:04Z,52.4,TA120-T246187
1707195577000,2024-02-06T04:59:37Z,69.8,TA120-T246184
1707195602000,2024-02-06T05:00:02Z,34.3,TA120-T246174
1707195602000,2024-02-06T05:00:02Z,39,TA120-T246183
1707195604000,2024-02-06T05:00:04Z,51.8,TA120-T246187
1707195637000,2024-02-06T05:00:37Z,71.5,TA120-T246184
1707195662000,2024-02-06T05:01:02Z,33.9,TA120-T246174
1707195662000,2024-02-06T05:01:02Z,38.7,TA120-T246183
1707195664000,2024-02-06T05:01:04Z,52.9,TA120-T246187
1707195697000,2024-02-06T05:01:37Z,75.3,TA120-T246184
1707195722000,2024-02-06T05:02:02Z,34.5,TA120-T246174
1707195722000,2024-02-06T05:02:02Z,39.1,TA120-T246183
1707195724000,2024-02-06T05:02:04Z,53.2,TA120-T246187
1707195757000,2024-02-06T05:02:37Z,67.7,TA120-T246184
1707195782000,2024-02-06T05:03:02Z,34.1,TA120-T246174
1707195782000,2024-02-06T05:03:02Z,38.8,TA120-T246183
1707195784000,2024-02-06T05:03:04Z,52.3,TA120-T246187
1707195817000,2024-02-06T05:03:37Z,59.6,TA120-T246184
1707195842000,2024-02-06T05:04:02Z,34.7,TA120-T246174
1707195842000,2024-02-06T05:04:02Z,39.2,TA120-T246183
1707195844000,2024-02-06T05:04:04Z,51.3,TA120-T246187
1707195877000,2024-02-06T05:04:37Z,75.3,TA120-T246184
1707195902000,2024-02-06T05:05:02Z,34,TA120-T246174
1707195902000,2024-02-06T05:05:02Z,38.8,TA120-T246183
1707195904000,2024-02-06T05:05:04Z,51.6,TA120-T246187
1707195937000,2024-02-06T05:05:37Z,72.2,TA120-T246184
1707195962000,2024-02-06T05:06:02Z,34,TA120-T246174
1707195962000,2024-02-06T05:06:02Z,38.8,TA120-T246183
1707195964000,2024-02-06T05:06:04Z,53.6,TA120-T246187
1707195997000,2024-02-06T05:06:37Z,72,TA120-T246184
1707196022000,2024-02-06T05:07:02Z,34.5,TA120-T246174
1707196022000,2024-02-06T05:07:02Z,39,TA120-T246183
1707196024000,2024-02-06T05:07:04Z,54.7,TA120-T246187
1707196057000,2024-02-06T05:07:37Z,73.9,TA120-T246184
1707196082000,2024-02-06T05:08:02Z,36.9,TA120-T246174
1707196082000,2024-02-06T05:08:02Z,41.6,TA120-T246183
1707196084000,2024-02-06T05:08:04Z,52.4,TA120-T246187
1707196117000,2024-02-06T05:08:37Z,64.6,TA120-T246184
1707196142000,2024-02-06T05:09:02Z,37.6,TA120-T246174
1707196142000,2024-02-06T05:09:02Z,44.1,TA120-T246183
1707196144000,2024-02-06T05:09:04Z,51.8,TA120-T246187
1707196177000,2024-02-06T05:09:37Z,74.2,TA120-T246184
1707196202000,2024-02-06T05:10:02Z,37.8,TA120-T246174
1707196202000,2024-02-06T05:10:02Z,44.1,TA120-T246183
1707196204000,2024-02-06T05:10:04Z,51.9,TA120-T246187
1707196237000,2024-02-06T05:10:37Z,71.4,TA120-T246184
1707196262000,2024-02-06T05:11:02Z,37.5,TA120-T246174
1707196262000,2024-02-06T05:11:02Z,44,TA120-T246183
1707196264000,2024-02-06T05:11:04Z,52.1,TA120-T246187
1707196297000,2024-02-06T05:11:37Z,71,TA120-T246184
1707196322000,2024-02-06T05:12:02Z,37.6,TA120-T246174
1707196322000,2024-02-06T05:12:02Z,44,TA120-T246183
1707196324000,2024-02-06T05:12:04Z,52.4,TA120-T246187
1707196357000,2024-02-06T05:12:37Z,61.1,TA120-T246184
1707196382000,2024-02-06T05:13:02Z,37.4,TA120-T246174
1707196382000,2024-02-06T05:13:02Z,43.9,TA120-T246183
1707196384000,2024-02-06T05:13:04Z,50.1,TA120-T246187
1707196417000,2024-02-06T05:13:37Z,73.2,TA120-T246184
1707196442000,2024-02-06T05:14:02Z,37.6,TA120-T246174
1707196442000,2024-02-06T05:14:02Z,44,TA120-T246183
1707196444000,2024-02-06T05:14:04Z,53.1,TA120-T246187
1707196477000,2024-02-06T05:14:37Z,73.2,TA120-T246184
1707196502000,2024-02-06T05:15:02Z,37.6,TA120-T246174
1707196502000,2024-02-06T05:15:02Z,44,TA120-T246183
1707196504000,2024-02-06T05:15:04Z,52.9,TA120-T246187
1707196537000,2024-02-06T05:15:37Z,69.1,TA120-T246184
1707196562000,2024-02-06T05:16:02Z,37.7,TA120-T246174
1707196562000,2024-02-06T05:16:02Z,44.1,TA120-T246183
1707196564000,2024-02-06T05:16:04Z,54.3,TA120-T246187
1707196597000,2024-02-06T05:16:37Z,71.8,TA120-T246184
1707196622000,2024-02-06T05:17:02Z,37.8,TA120-T246174
1707196622000,2024-02-06T05:17:02Z,44.2,TA120-T246183
1707196624000,2024-02-06T05:17:04Z,56,TA120-T246187
1707196657000,2024-02-06T05:17:37Z,71.3,TA120-T246184
1707196682000,2024-02-06T05:18:02Z,37.9,TA120-T246174
1707196682000,2024-02-06T05:18:02Z,44.3,TA120-T246183
1707196684000,2024-02-06T05:18:04Z,53.4,TA120-T246187
1707196717000,2024-02-06T05:18:37Z,72.1,TA120-T246184
1707196742000,2024-02-06T05:19:02Z,37.7,TA120-T246174
1707196742000,2024-02-06T05:19:02Z,44.2,TA120-T246183
1707196744000,2024-02-06T05:19:04Z,54.7,TA120-T246187
1707196777000,2024-02-06T05:19:37Z,71.8,TA120-T246184
1707196802000,2024-02-06T05:20:02Z,37.9,TA120-T246174
1707196802000,2024-02-06T05:20:02Z,44.3,TA120-T246183
1707196804000,2024-02-06T05:20:04Z,54.3,TA120-T246187
1707196837000,2024-02-06T05:20:37Z,72.7,TA120-T246184
1707196862000,2024-02-06T05:21:02Z,38.2,TA120-T246174
