time,readable_time,dBA,dev-id
1702353053000,2023-12-12T03:50:53Z,46.9,TA120-T246187
1702353069000,2023-12-12T03:51:09Z,68,TA120-T246184
1702353083000,2023-12-12T03:51:23Z,44.5,TA120-T246191
1702353091000,2023-12-12T03:51:31Z,36.9,TA120-T246183
1702353106000,2023-12-12T03:51:46Z,32.5,TA120-T246174
1702353113000,2023-12-12T03:51:53Z,46.4,TA120-T246187
1702353129000,2023-12-12T03:52:09Z,65.8,TA120-T246184
1702353143000,2023-12-12T03:52:23Z,47.4,TA120-T246191
1702353151000,2023-12-12T03:52:31Z,37,TA120-T246183
1702353166000,2023-12-12T03:52:46Z,31.9,TA120-T246174
1702353173000,2023-12-12T03:52:53Z,51.7,TA120-T246187
1702353189000,2023-12-12T03:53:09Z,65.3,TA120-T246184
1702353203000,2023-12-12T03:53:23Z,52,TA120-T246191
1702353211000,2023-12-12T03:53:31Z,36.9,TA120-T246183
1702353226000,2023-12-12T03:53:46Z,32.2,TA120-T246174
1702353233000,2023-12-12T03:53:53Z,50,TA120-T246187
1702353249000,2023-12-12T03:54:09Z,69.7,TA120-T246184
1702353263000,2023-12-12T03:54:23Z,47.6,TA120-T246191
1702353271000,2023-12-12T03:54:31Z,37.4,TA120-T246183
1702353286000,2023-12-12T03:54:46Z,32.9,TA120-T246174
1702353293000,2023-12-12T03:54:53Z,47.4,TA120-T246187
1702353309000,2023-12-12T03:55:09Z,68.1,TA120-T246184
1702353323000,2023-12-12T03:55:23Z,50.2,TA120-T246191
1702353331000,2023-12-12T03:55:31Z,37.6,TA120-T246183
1702353346000,2023-12-12T03:55:46Z,32.4,TA120-T246174
1702353353000,2023-12-12T03:55:53Z,47.9,TA120-T246187
1702353369000,2023-12-12T03:56:09Z,62.1,TA120-T246184
1702353383000,2023-12-12T03:56:23Z,55,TA120-T246191
1702353391000,2023-12-12T03:56:31Z,37.7,TA120-T246183
1702353406000,2023-12-12T03:56:46Z,32.4,TA120-T246174
1702353413000,2023-12-12T03:56:53Z,48.2,TA120-T246187
1702353429000,2023-12-12T03:57:09Z,67.9,TA120-T246184
1702353443000,2023-12-12T03:57:23Z,43.2,TA120-T246191
1702353451000,2023-12-12T03:57:31Z,37.8,TA120-T246183
1702353466000,2023-12-12T03:57:46Z,32.6,TA120-T246174
1702353473000,2023-12-12T03:57:53Z,48.3,TA120-T246187
1702353489000,2023-12-12T03:58:09Z,67,TA120-T246184
1702353503000,2023-12-12T03:58:23Z,44.4,TA120-T246191
1702353511000,2023-12-12T03:58:31Z,37.8,TA120-T246183
1702353526000,2023-12-12T03:58:46Z,33.5,TA120-T246174
1702353533000,2023-12-12T03:58:53Z,50.8,TA120-T246187
1702353549000,2023-12-12T03:59:09Z,71,TA120-T246184
1702353563000,2023-12-12T03:59:23Z,46.3,TA120-T246191
1702353571000,2023-12-12T03:59:31Z,37.9,TA120-T246183
1702353586000,2023-12-12T03:59:46Z,33.2,TA120-T246174
1702353593000,2023-12-12T03:59:53Z,50.2,TA120-T246187
1702353609000,2023-12-12T04:00:09Z,64,TA120-T246184
1702353623000,2023-12-12T04:00:23Z,46.9,TA120-T246191
1702353631000,2023-12-12T04:00:31Z,37.8,TA120-T246183
1702353646000,2023-12-12T04:00:46Z,33.8,TA120-T246174
1702353653000,2023-12-12T04:00:53Z,48.5,TA120-T246187
1702353669000,2023-12-12T04:01:09Z,71.4,TA120-T246184
1702353683000,2023-12-12T04:01:23Z,46.3,TA120-T246191
1702353691000,2023-12-12T04:01:31Z,37.9,TA120-T246183
1702353706000,2023-12-12T04:01:46Z,33.2,TA120-T246174
1702353713000,2023-12-12T04:01:53Z,47.9,TA120-T246187
1702353729000,2023-12-12T04:02:09Z,68.7,TA120-T246184
1702353743000,2023-12-12T04:02:23Z,47.5,TA120-T246191
1702353751000,2023-12-12T04:02:31Z,38.6,TA120-T246183
1702353766000,2023-12-12T04:02:46Z,37.4,TA120-T246174
1702353773000,2023-12-12T04:02:53Z,47.7,TA120-T246187
1702353789000,2023-12-12T04:03:09Z,68.1,TA120-T246184
1702353803000,2023-12-12T04:03:23Z,50.3,TA120-T246191
1702353811000,2023-12-12T04:03:31Z,38.7,TA120-T246183
1702353826000,2023-12-12T04:03:46Z,37.2,TA120-T246174
1702353833000,2023-12-12T04:03:53Z,48.1,TA120-T246187
1702353849000,2023-12-12T04:04:09Z,63.9,TA120-T246184
1702353863000,2023-12-12T04:04:23Z,47,TA120-T246191
1702353871000,2023-12-12T04:04:31Z,38.8,TA120-T246183
1702353886000,2023-12-12T04:04:46Z,37.5,TA120-T246174
1702353893000,2023-12-12T04:04:53Z,47.7,TA120-T246187
1702353909000,2023-12-12T04:05:09Z,69,TA120-T246184
1702353923000,2023-12-12T04:05:23Z,44.6,TA120-T246191
1702353931000,2023-12-12T04:05:31Z,38.8,TA120-T246183
1702353946000,2023-12-12T04:05:46Z,37.5,TA120-T246174
1702353953000,2023-12-12T04:05:53Z,49.3,TA120-T246187
1702353969000,2023-12-12T04:06:09Z,64.9,TA120-T246184
1702353983000,2023-12-12T04:06:23Z,44.7,TA120-T246191
1702353991000,2023-12-12T04:06:31Z,38.7,TA120-T246183
1702354006000,2023-12-12T04:06:46Z,37.3,TA120-T246174
1702354013000,2023-12-12T04:06:53Z,47.8,TA120-T246187
1702354029000,2023-12-12T04:07:09Z,67.6,TA120-T246184
1702354043000,2023-12-12T04:07:23Z,43.6,TA120-T246191
1702354051000,2023-12-12T04:07:31Z,38.7,TA120-T246183
1702354066000,2023-12-12T04:07:46Z,37.4,TA120-T246174
1702354073000,2023-12-12T04:07:53Z,48.2,TA120-T246187
1702354089000,2023-12-12T04:08:09Z,64.5,TA120-T246184
1702354103000,2023-12-12T04:08:23Z,44.1,TA120-T246191
1702354111000,2023-12-12T04:08:31Z,38.9,TA120-T246183
1702354126000,2023-12-12T04:08:46Z,37.6,TA120-T246174
1702354133000,2023-12-12T04:08:53Z,48.6,TA120-T246187
1702354149000,2023-12-12T04:09:09Z,65.3,TA120-T246184
1702354163000,2023-12-12T04:09:23Z,44.8,TA120-T246191
1702354171000,2023-12-12T04:09:31Z,38.6,TA120-T246183
1702354186000,2023-12-12T04:09:46Z,37.7,TA120-T246174
1702354193000,2023-12-12T04:09:53Z,48,TA120-T246187
1702354209000,2023-12-12T04:10:09Z,70.7,TA120-T246184
1702354223000,2023-12-12T04:10:23Z,47.2,TA120-T246191
1702354231000,2023-12-12T04:10:31Z,38.4,TA120-T246183
1702354246000,2023-12-12T04:10:46Z,37.4,TA120-T246174
1702354253000,2023-12-12T04:10:53Z,49.6,TA120-T246187
1702354269000,2023-12-12T04:11:09Z,67.8,TA120-T246184
1702354283000,2023-12-12T04:11:23Z,48,TA120-T246191
1702354291000,2023-12-12T04:11:31Z,38.3,TA120-T246183
1702354306000,2023-12-12T04:11:46Z,37.3,TA120-T246174
1702354313000,2023-12-12T04:11:53Z,51.1,TA120-T246187
1702354329000,2023-12-12T04:12:09Z,67.8,TA120-T246184
1702354343000,2023-12-12T04:12:23Z,45.6,TA120-T246191
1702354351000,2023-12-12T04:12:31Z,38.6,TA120-T246183
1702354366000,2023-12-12T04:12:46Z,38.2,TA120-T246174
1702354373000,2023-12-12T04:12:53Z,49.1,TA120-T246187
1702354389000,2023-12-12T04:13:09Z,65.4,TA120-T246184
1702354403000,2023-12-12T04:13:23Z,48.3,TA120-T246191
1702354411000,2023-12-12T04:13:31Z,38.5,TA120-T246183
1702354426000,2023-12-12T04:13:46Z,38.3,TA120-T246174
1702354433000,2023-12-12T04:13:53Z,53.7,TA120-T246187
1702354449000,2023-12-12T04:14:09Z,65.1,TA120-T246184
1702354463000,2023-12-12T04:14:23Z,57.6,TA120-T246191
1702354471000,2023-12-12T04:14:31Z,38.9,TA120-T246183
1702354486000,2023-12-12T04:14:46Z,38.9,TA120-T246174
1702354493000,2023-12-12T04:14:53Z,48.9,TA120-T246187
1702354509000,2023-12-12T04:15:09Z,74.4,TA120-T246184
1702354523000,2023-12-12T04:15:23Z,55.9,TA120-T246191
1702354531000,2023-12-12T04:15:31Z,38.5,TA120-T246183
1702354546000,2023-12-12T04:15:46Z,37.4,TA120-T246174
1702354553000,2023-12-12T04:15:53Z,49.4,TA120-T246187
1702354569000,2023-12-12T04:16:09Z,65.6,TA120-T246184
1702354583000,2023-12-12T04:16:23Z,50.5,TA120-T246191
1702354591000,2023-12-12T04:16:31Z,38.4,TA120-T246183
1702354606000,2023-12-12T04:16:46Z,37.4,TA120-T246174
1702354613000,2023-12-12T04:16:53Z,52.3,TA120-T246187
1702354629000,2023-12-12T04:17:09Z,69,TA120-T246184
1702354643000,2023-12-12T04:17:23Z,51,TA120-T246191
1702354651000,2023-12-12T04:17:31Z,38.4,TA120-T246183
1702354666000,2023-12-12T04:17:46Z,37.6,TA120-T246174
1702354673000,2023-12-12T04:17:53Z,49.1,TA120-T246187
1702354689000,2023-12-12T04:18:09Z,70.1,TA120-T246184
1702354703000,2023-12-12T04:18:23Z,56.3,TA120-T246191
1702354711000,2023-12-12T04:18:31Z,38.4,TA120-T246183
1702354726000,2023-12-12T04:18:46Z,37.2,TA120-T246174
1702354733000,2023-12-12T04:18:53Z,48.9,TA120-T246187
1702354749000,2023-12-12T04:19:09Z,69.1,TA120-T246184
1702354763000,2023-12-12T04:19:23Z,51.7,TA120-T246191
1702354771000,2023-12-12T04:19:31Z,38.4,TA120-T246183
1702354786000,2023-12-12T04:19:46Z,37.4,TA120-T246174
1702354793000,2023-12-12T04:19:53Z,48.1,TA120-T246187
1702354809000,2023-12-12T04:20:09Z,66.3,TA120-T246184
1702354823000,2023-12-12T04:20:23Z,59.2,TA120-T246191
1702354831000,2023-12-12T04:20:31Z,38.5,TA120-T246183
1702354846000,2023-12-12T04:20:46Z,37.6,TA120-T246174
1702354853000,2023-12-12T04:20:53Z,48.5,TA120-T246187
1702354869000,2023-12-12T04:21:09Z,72.1,TA120-T246184
1702354883000,2023-12-12T04:21:23Z,45.8,TA120-T246191
1702354891000,2023-12-12T04:21:31Z,39.1,TA120-T246183
1702354906000,2023-12-12T04:21:46Z,38.2,TA120-T246174
1702354913000,2023-12-12T04:21:53Z,48.4,TA120-T246187
1702354929000,2023-12-12T04:22:09Z,68.3,TA120-T246184
1702354943000,2023-12-12T04:22:23Z,57.7,TA120-T246191
1702354951000,2023-12-12T04:22:31Z,38.3,TA120-T246183
1702354966000,2023-12-12T04:22:46Z,37.2,TA120-T246174
1702354973000,2023-12-12T04:22:53Z,48.5,TA120-T246187
1702354989000,2023-12-12T04:23:09Z,72.1,TA120-T246184
1702355003000,2023-12-12T04:23:23Z,57.9,TA120-T246191
1702355011000,2023-12-12T04:23:31Z,38.4,TA120-T246183
1702355026000,2023-12-12T04:23:46Z,37.2,TA120-T246174
1702355033000,2023-12-12T04:23:53Z,49.3,TA120-T246187
1702355049000,2023-12-12T04:24:09Z,54.7,TA120-T246184
1702355063000,2023-12-12T04:24:23Z,45.7,TA120-T246191
1702355071000,2023-12-12T04:24:31Z,38.4,TA120-T246183
1702355086000,2023-12-12T04:24:46Z,37.4,TA120-T246174
1702355093000,2023-12-12T04:24:53Z,49.4,TA120-T246187
1702355109000,2023-12-12T04:25:09Z,68.8,TA120-T246184
1702355123000,2023-12-12T04:25:23Z,47.8,TA120-T246191
1702355131000,2023-12-12T04:25:31Z,38.4,TA120-T246183
1702355146000,2023-12-12T04:25:46Z,37.2,TA120-T246174
1702355153000,2023-12-12T04:25:53Z,48.9,TA120-T246187
1702355169000,2023-12-12T04:26:09Z,69.3,TA120-T246184
1702355183000,2023-12-12T04:26:23Z,55.8,TA120-T246191
1702355191000,2023-12-12T04:26:31Z,38.9,TA120-T246183
1702355206000,2023-12-12T04:26:46Z,39.7,TA120-T246174
1702355213000,2023-12-12T04:26:53Z,49.2,TA120-T246187
1702355229000,2023-12-12T04:27:09Z,72,TA120-T246184
1702355243000,2023-12-12T04:27:23Z,52.4,TA120-T246191
1702355251000,2023-12-12T04:27:31Z,38.5,TA120-T246183
1702355266000,2023-12-12T04:27:46Z,37.3,TA120-T246174
1702355273000,2023-12-12T04:27:53Z,48.6,TA120-T246187
1702355289000,2023-12-12T04:28:09Z,60.9,TA120-T246184
1702355303000,2023-12-12T04:28:23Z,48.8,TA120-T246191
1702355311000,2023-12-12T04:28:31Z,38.4,TA120-T246183
1702355326000,2023-12-12T04:28:46Z,37.1,TA120-T246174
1702355333000,2023-12-12T04:28:53Z,48.8,TA120-T246187
1702355349000,2023-12-12T04:29:09Z,69.9,TA120-T246184
1702355363000,2023-12-12T04:29:23Z,56.5,TA120-T246191
1702355371000,2023-12-12T04:29:31Z,38.4,TA120-T246183
1702355386000,2023-12-12T04:29:46Z,37.1,TA120-T246174
1702355393000,2023-12-12T04:29:53Z,49.9,TA120-T246187
1702355409000,2023-12-12T04:30:09Z,72.4,TA120-T246184
1702355423000,2023-12-12T04:30:23Z,54.8,TA120-T246191
1702355431000,2023-12-12T04:30:31Z,38.3,TA120-T246183
1702355446000,2023-12-12T04:30:46Z,37.1,TA120-T246174
1702355453000,2023-12-12T04:30:53Z,48.8,TA120-T246187
1702355469000,2023-12-12T04:31:09Z,81.4,TA120-T246184
1702355483000,2023-12-12T04:31:23Z,60.3,TA120-T246191
1702355491000,2023-12-12T04:31:31Z,38.3,TA120-T246183
1702355506000,2023-12-12T04:31:46Z,36.8,TA120-T246174
1702355513000,2023-12-12T04:31:53Z,50.5,TA120-T246187
1702355529000,2023-12-12T04:32:09Z,82.9,TA120-T246184
1702355543000,2023-12-12T04:32:23Z,44.6,TA120-T246191
1702355551000,2023-12-12T04:32:31Z,38.4,TA120-T246183
1702355566000,2023-12-12T04:32:46Z,37.5,TA120-T246174
1702355573000,2023-12-12T04:32:53Z,50.2,TA120-T246187
1702355589000,2023-12-12T04:33:09Z,73.4,TA120-T246184
1702355603000,2023-12-12T04:33:23Z,46.1,TA120-T246191
1702355611000,2023-12-12T04:33:31Z,38.5,TA120-T246183
1702355626000,2023-12-12T04:33:46Z,37.1,TA120-T246174
1702355633000,2023-12-12T04:33:53Z,53.1,TA120-T246187
1702355649000,2023-12-12T04:34:09Z,71.5,TA120-T246184
1702355663000,2023-12-12T04:34:23Z,48.1,TA120-T246191
1702355671000,2023-12-12T04:34:31Z,38.3,TA120-T246183
1702355686000,2023-12-12T04:34:46Z,37.1,TA120-T246174
1702355693000,2023-12-12T04:34:53Z,49,TA120-T246187
1702355709000,2023-12-12T04:35:09Z,69.7,TA120-T246184
1702355723000,2023-12-12T04:35:23Z,45.9,TA120-T246191
1702355731000,2023-12-12T04:35:31Z,38.3,TA120-T246183
1702355746000,2023-12-12T04:35:46Z,37,TA120-T246174
1702355753000,2023-12-12T04:35:53Z,48.5,TA120-T246187
1702355769000,2023-12-12T04:36:09Z,73.1,TA120-T246184
1702355783000,2023-12-12T04:36:23Z,51.1,TA120-T246191
1702355791000,2023-12-12T04:36:31Z,38.4,TA120-T246183
1702355806000,2023-12-12T04:36:46Z,37.7,TA120-T246174
1702355813000,2023-12-12T04:36:53Z,49.6,TA120-T246187
1702355829000,2023-12-12T04:37:09Z,68.2,TA120-T246184
1702355843000,2023-12-12T04:37:23Z,49.3,TA120-T246191
1702355851000,2023-12-12T04:37:31Z,38.5,TA120-T246183
1702355866000,2023-12-12T04:37:46Z,37.4,TA120-T246174
1702355873000,2023-12-12T04:37:53Z,49.1,TA120-T246187
1702355889000,2023-12-12T04:38:09Z,62.2,TA120-T246184
1702355903000,2023-12-12T04:38:23Z,49.2,TA120-T246191
1702355911000,2023-12-12T04:38:31Z,38.4,TA120-T246183
1702355926000,2023-12-12T04:38:46Z,37,TA120-T246174
1702355933000,2023-12-12T04:38:53Z,49,TA120-T246187
1702355949000,2023-12-12T04:39:09Z,70.2,TA120-T246184
1702355963000,2023-12-12T04:39:23Z,52.6,TA120-T246191
1702355971000,2023-12-12T04:39:31Z,38.5,TA120-T246183
1702355986000,2023-12-12T04:39:46Z,37.3,TA120-T246174
1702355993000,2023-12-12T04:39:53Z,49.7,TA120-T246187
1702356009000,2023-12-12T04:40:09Z,69,TA120-T246184
1702356023000,2023-12-12T04:40:23Z,47.2,TA120-T246191
1702356031000,2023-12-12T04:40:31Z,38.4,TA120-T246183
1702356046000,2023-12-12T04:40:46Z,37.4,TA120-T246174
1702356053000,2023-12-12T04:40:53Z,49.4,TA120-T246187
1702356069000,2023-12-12T04:41:09Z,73.5,TA120-T246184
1702356083000,2023-12-12T04:41:23Z,49.6,TA120-T246191
1702356091000,2023-12-12T04:41:31Z,38.3,TA120-T246183
1702356106000,2023-12-12T04:41:46Z,37.4,TA120-T246174
1702356113000,2023-12-12T04:41:53Z,51.1,TA120-T246187
1702356129000,2023-12-12T04:42:09Z,72.3,TA120-T246184
1702356143000,2023-12-12T04:42:23Z,45.6,TA120-T246191
1702356151000,2023-12-12T04:42:31Z,38.2,TA120-T246183
1702356166000,2023-12-12T04:42:46Z,37.2,TA120-T246174
1702356173000,2023-12-12T04:42:53Z,51.4,TA120-T246187
1702356189000,2023-12-12T04:43:09Z,72.2,TA120-T246184
1702356203000,2023-12-12T04:43:23Z,46.9,TA120-T246191
1702356211000,2023-12-12T04:43:31Z,38.4,TA120-T246183
1702356226000,2023-12-12T04:43:46Z,37.6,TA120-T246174
1702356233000,2023-12-12T04:43:53Z,50.9,TA120-T246187
1702356249000,2023-12-12T04:44:09Z,70.8,TA120-T246184
1702356263000,2023-12-12T04:44:23Z,45,TA120-T246191
1702356271000,2023-12-12T04:44:31Z,38.5,TA120-T246183
1702356286000,2023-12-12T04:44:46Z,37.5,TA120-T246174
1702356293000,2023-12-12T04:44:53Z,50.2,TA120-T246187
1702356309000,2023-12-12T04:45:09Z,73.5,TA120-T246184
1702356323000,2023-12-12T04:45:23Z,46.7,TA120-T246191
1702356331000,2023-12-12T04:45:31Z,38.3,TA120-T246183
1702356346000,2023-12-12T04:45:46Z,37.6,TA120-T246174
1702356353000,2023-12-12T04:45:53Z,51.1,TA120-T246187
1702356369000,2023-12-12T04:46:09Z,63.3,TA120-T246184
1702356383000,2023-12-12T04:46:23Z,50.3,TA120-T246191
1702356391000,2023-12-12T04:46:31Z,38.3,TA120-T246183
1702356406000,2023-12-12T04:46:46Z,37.2,TA120-T246174
1702356413000,2023-12-12T04:46:53Z,49,TA120-T246187
1702356429000,2023-12-12T04:47:09Z,72.8,TA120-T246184
1702356443000,2023-12-12T04:47:23Z,47.1,TA120-T246191
1702356451000,2023-12-12T04:47:31Z,38.2,TA120-T246183
1702356466000,2023-12-12T04:47:46Z,37.4,TA120-T246174
1702356473000,2023-12-12T04:47:53Z,48.7,TA120-T246187
1702356489000,2023-12-12T04:48:09Z,73.6,TA120-T246184
1702356503000,2023-12-12T04:48:23Z,49.1,TA120-T246191
1702356511000,2023-12-12T04:48:31Z,38.5,TA120-T246183
1702356526000,2023-12-12T04:48:46Z,37.6,TA120-T246174
1702356533000,2023-12-12T04:48:53Z,49.3,TA120-T246187
1702356549000,2023-12-12T04:49:09Z,71.9,TA120-T246184
1702356563000,2023-12-12T04:49:23Z,56.5,TA120-T246191
1702356571000,2023-12-12T04:49:31Z,38.3,TA120-T246183
1702356586000,2023-12-12T04:49:46Z,37.5,TA120-T246174
1702356593000,2023-12-12T04:49:53Z,51.7,TA120-T246187
1702356609000,2023-12-12T04:50:09Z,74.8,TA120-T246184
1702356623000,2023-12-12T04:50:23Z,52,TA120-T246191
1702356631000,2023-12-12T04:50:31Z,38.3,TA120-T246183
1702356646000,2023-12-12T04:50:46Z,37.5,TA120-T246174
1702356653000,2023-12-12T04:50:53Z,49.7,TA120-T246187
1702356669000,2023-12-12T04:51:09Z,71.2,TA120-T246184
1702356683000,2023-12-12T04:51:23Z,51.2,TA120-T246191
1702356691000,2023-12-12T04:51:31Z,38.5,TA120-T246183
1702356706000,2023-12-12T04:51:46Z,38,TA120-T246174
1702356713000,2023-12-12T04:51:53Z,50.2,TA120-T246187
1702356729000,2023-12-12T04:52:09Z,69.1,TA120-T246184
1702356743000,2023-12-12T04:52:23Z,53.2,TA120-T246191
1702356751000,2023-12-12T04:52:31Z,38.4,TA120-T246183
1702356766000,2023-12-12T04:52:46Z,37.5,TA120-T246174
1702356773000,2023-12-12T04:52:53Z,54.9,TA120-T246187
1702356789000,2023-12-12T04:53:09Z,73.1,TA120-T246184
1702356803000,2023-12-12T04:53:23Z,48.4,TA120-T246191
1702356811000,2023-12-12T04:53:31Z,38.5,TA120-T246183
1702356826000,2023-12-12T04:53:46Z,37.7,TA120-T246174
1702356833000,2023-12-12T04:53:53Z,53.8,TA120-T246187
1702356849000,2023-12-12T04:54:09Z,71,TA120-T246184
1702356863000,2023-12-12T04:54:23Z,52.5,TA120-T246191
1702356871000,2023-12-12T04:54:31Z,38.4,TA120-T246183
1702356886000,2023-12-12T04:54:46Z,37.8,TA120-T246174
1702356893000,2023-12-12T04:54:53Z,49.7,TA120-T246187
1702356909000,2023-12-12T04:55:09Z,67.7,TA120-T246184
1702356923000,2023-12-12T04:55:23Z,49.4,TA120-T246191
1702356931000,2023-12-12T04:55:31Z,38.5,TA120-T246183
1702356946000,2023-12-12T04:55:46Z,37.2,TA120-T246174
1702356953000,2023-12-12T04:55:53Z,49.5,TA120-T246187
1702356969000,2023-12-12T04:56:09Z,71.9,TA120-T246184
1702356983000,2023-12-12T04:56:23Z,49,TA120-T246191
1702356991000,2023-12-12T04:56:31Z,38.3,TA120-T246183
1702357006000,2023-12-12T04:56:46Z,37.2,TA120-T246174
1702357013000,2023-12-12T04:56:53Z,50.3,TA120-T246187
1702357029000,2023-12-12T04:57:09Z,67.9,TA120-T246184
1702357043000,2023-12-12T04:57:23Z,53.8,TA120-T246191
1702357051000,2023-12-12T04:57:31Z,38.2,TA120-T246183
1702357066000,2023-12-12T04:57:46Z,37.8,TA120-T246174
1702357073000,2023-12-12T04:57:53Z,49.5,TA120-T246187
1702357089000,2023-12-12T04:58:09Z,69.6,TA120-T246184
1702357103000,2023-12-12T04:58:23Z,50.5,TA120-T246191
1702357111000,2023-12-12T04:58:31Z,38.5,TA120-T246183
1702357126000,2023-12-12T04:58:46Z,37.5,TA120-T246174
1702357133000,2023-12-12T04:58:53Z,49.1,TA120-T246187
1702357149000,2023-12-12T04:59:09Z,71.6,TA120-T246184
1702357163000,2023-12-12T04:59:23Z,59.4,TA120-T246191
1702357171000,2023-12-12T04:59:31Z,38.4,TA120-T246183
1702357186000,2023-12-12T04:59:46Z,37.3,TA120-T246174
1702357193000,2023-12-12T04:59:53Z,49.5,TA120-T246187
1702357209000,2023-12-12T05:00:09Z,69.5,TA120-T246184
1702357223000,2023-12-12T05:00:23Z,57.6,TA120-T246191
1702357231000,2023-12-12T05:00:31Z,38.5,TA120-T246183
1702357246000,2023-12-12T05:00:46Z,37.6,TA120-T246174
1702357253000,2023-12-12T05:00:53Z,50.6,TA120-T246187
1702357269000,2023-12-12T05:01:09Z,69.1,TA120-T246184
1702357283000,2023-12-12T05:01:23Z,45.7,TA120-T246191
1702357291000,2023-12-12T05:01:31Z,38.5,TA120-T246183
1702357306000,2023-12-12T05:01:46Z,37.7,TA120-T246174
1702357313000,2023-12-12T05:01:53Z,50.4,TA120-T246187
1702357329000,2023-12-12T05:02:09Z,69.8,TA120-T246184
1702357343000,2023-12-12T05:02:23Z,50.5,TA120-T246191
1702357351000,2023-12-12T05:02:31Z,38.4,TA120-T246183
1702357366000,2023-12-12T05:02:46Z,37.6,TA120-T246174
1702357373000,2023-12-12T05:02:53Z,50.2,TA120-T246187
1702357389000,2023-12-12T05:03:09Z,73.3,TA120-T246184
1702357403000,2023-12-12T05:03:23Z,50.1,TA120-T246191
1702357411000,2023-12-12T05:03:31Z,38.5,TA120-T246183
1702357426000,2023-12-12T05:03:46Z,37.6,TA120-T246174
1702357433000,2023-12-12T05:03:53Z,50.8,TA120-T246187
1702357449000,2023-12-12T05:04:09Z,65.1,TA120-T246184
1702357463000,2023-12-12T05:04:23Z,47.8,TA120-T246191
1702357471000,2023-12-12T05:04:31Z,39.7,TA120-T246183
1702357486000,2023-12-12T05:04:46Z,39.3,TA120-T246174
1702357493000,2023-12-12T05:04:53Z,50.8,TA120-T246187
1702357509000,2023-12-12T05:05:09Z,68,TA120-T246184
1702357523000,2023-12-12T05:05:23Z,49.2,TA120-T246191
1702357531000,2023-12-12T05:05:31Z,43.6,TA120-T246183
1702357546000,2023-12-12T05:05:46Z,40.8,TA120-T246174
1702357553000,2023-12-12T05:05:53Z,49.4,TA120-T246187
1702357569000,2023-12-12T05:06:09Z,71.7,TA120-T246184
1702357583000,2023-12-12T05:06:23Z,51.3,TA120-T246191
1702357591000,2023-12-12T05:06:31Z,44,TA120-T246183
1702357606000,2023-12-12T05:06:46Z,40.5,TA120-T246174
1702357613000,2023-12-12T05:06:53Z,50.3,TA120-T246187
1702357629000,2023-12-12T05:07:09Z,69.4,TA120-T246184
1702357643000,2023-12-12T05:07:23Z,48,TA120-T246191
1702357651000,2023-12-12T05:07:31Z,44,TA120-T246183
1702357666000,2023-12-12T05:07:46Z,40.7,TA120-T246174
1702357673000,2023-12-12T05:07:53Z,51.8,TA120-T246187
1702357689000,2023-12-12T05:08:09Z,71.8,TA120-T246184
1702357703000,2023-12-12T05:08:23Z,53.9,TA120-T246191
1702357711000,2023-12-12T05:08:31Z,44.1,TA120-T246183
1702357726000,2023-12-12T05:08:46Z,40.4,TA120-T246174
1702357733000,2023-12-12T05:08:53Z,57.4,TA120-T246187
1702357749000,2023-12-12T05:09:09Z,73.9,TA120-T246184
1702357763000,2023-12-12T05:09:23Z,49.7,TA120-T246191
1702357771000,2023-12-12T05:09:31Z,44,TA120-T246183
1702357786000,2023-12-12T05:09:46Z,40.3,TA120-T246174
1702357793000,2023-12-12T05:09:53Z,50.3,TA120-T246187
1702357809000,2023-12-12T05:10:09Z,69.8,TA120-T246184
1702357823000,2023-12-12T05:10:23Z,46.7,TA120-T246191
1702357831000,2023-12-12T05:10:31Z,44,TA120-T246183
1702357846000,2023-12-12T05:10:46Z,40.4,TA120-T246174
1702357853000,2023-12-12T05:10:53Z,52.8,TA120-T246187
1702357869000,2023-12-12T05:11:09Z,69.7,TA120-T246184
1702357883000,2023-12-12T05:11:23Z,50,TA120-T246191
1702357891000,2023-12-12T05:11:31Z,44,TA120-T246183
1702357906000,2023-12-12T05:11:46Z,40.4,TA120-T246174
1702357913000,2023-12-12T05:11:53Z,50.2,TA120-T246187
1702357929000,2023-12-12T05:12:09Z,71.7,TA120-T246184
1702357943000,2023-12-12T05:12:23Z,52.4,TA120-T246191
1702357951000,2023-12-12T05:12:31Z,44,TA120-T246183
1702357966000,2023-12-12T05:12:46Z,40.5,TA120-T246174
1702357973000,2023-12-12T05:12:53Z,48.8,TA120-T246187
1702357989000,2023-12-12T05:13:09Z,66.8,TA120-T246184
1702358003000,2023-12-12T05:13:23Z,56.8,TA120-T246191
1702358011000,2023-12-12T05:13:31Z,44.1,TA120-T246183
1702358026000,2023-12-12T05:13:46Z,40.7,TA120-T246174
1702358033000,2023-12-12T05:13:53Z,52.4,TA120-T246187
1702358049000,2023-12-12T05:14:09Z,71.2,TA120-T246184
1702358063000,2023-12-12T05:14:23Z,57.6,TA120-T246191
1702358071000,2023-12-12T05:14:31Z,44,TA120-T246183
1702358086000,2023-12-12T05:14:46Z,40.4,TA120-T246174
1702358093000,2023-12-12T05:14:53Z,51.6,TA120-T246187
1702358109000,2023-12-12T05:15:09Z,70.8,TA120-T246184
1702358123000,2023-12-12T05:15:23Z,52.2,TA120-T246191
1702358131000,2023-12-12T05:15:31Z,43.9,TA120-T246183
1702358146000,2023-12-12T05:15:46Z,40.2,TA120-T246174
