time,readable_time,dBA,dev-id
1684905276000,2023-05-24T05:14:36Z,58.7,TA120-T246191
1684905309000,2023-05-24T05:15:09Z,73,TA120-T246184
1684905311000,2023-05-24T05:15:11Z,62.5,TA120-T246187
1684905327000,2023-05-24T05:15:27Z,49.8,TA120-T246183
1684905336000,2023-05-24T05:15:36Z,59.6,TA120-T246191
1684905369000,2023-05-24T05:16:09Z,70.7,TA120-T246184
1684905371000,2023-05-24T05:16:11Z,61.4,TA120-T246187
1684905387000,2023-05-24T05:16:27Z,43.8,TA120-T246183
1684905396000,2023-05-24T05:16:36Z,54,TA120-T246191
1684905429000,2023-05-24T05:17:09Z,72.9,TA120-T246184
1684905431000,2023-05-24T05:17:11Z,59,TA120-T246187
1684905447000,2023-05-24T05:17:27Z,43.8,TA120-T246183
1684905456000,2023-05-24T05:17:36Z,57,TA120-T246191
1684905489000,2023-05-24T05:18:09Z,74.9,TA120-T246184
1684905491000,2023-05-24T05:18:11Z,62.1,TA120-T246187
1684905507000,2023-05-24T05:18:27Z,43.8,TA120-T246183
1684905516000,2023-05-24T05:18:36Z,56.7,TA120-T246191
1684905549000,2023-05-24T05:19:09Z,72.2,TA120-T246184
1684905551000,2023-05-24T05:19:11Z,60.3,TA120-T246187
1684905567000,2023-05-24T05:19:27Z,43.8,TA120-T246183
1684905576000,2023-05-24T05:19:36Z,56,TA120-T246191
1684905609000,2023-05-24T05:20:09Z,75.1,TA120-T246184
1684905611000,2023-05-24T05:20:11Z,60.6,TA120-T246187
1684905627000,2023-05-24T05:20:27Z,43.8,TA120-T246183
1684905636000,2023-05-24T05:20:36Z,55.3,TA120-T246191
1684905669000,2023-05-24T05:21:09Z,72.9,TA120-T246184
1684905671000,2023-05-24T05:21:11Z,62.8,TA120-T246187
1684905687000,2023-05-24T05:21:27Z,43.8,TA120-T246183
1684905696000,2023-05-24T05:21:36Z,56.8,TA120-T246191
1684905729000,2023-05-24T05:22:09Z,67.8,TA120-T246184
1684905731000,2023-05-24T05:22:11Z,61.1,TA120-T246187
1684905747000,2023-05-24T05:22:27Z,44.2,TA120-T246183
1684905756000,2023-05-24T05:22:36Z,58.2,TA120-T246191
1684905789000,2023-05-24T05:23:09Z,73.8,TA120-T246184
1684905791000,2023-05-24T05:23:11Z,59.6,TA120-T246187
1684905807000,2023-05-24T05:23:27Z,44.6,TA120-T246183
1684905816000,2023-05-24T05:23:36Z,58.9,TA120-T246191
1684905849000,2023-05-24T05:24:09Z,72.6,TA120-T246184
1684905851000,2023-05-24T05:24:11Z,59.5,TA120-T246187
1684905867000,2023-05-24T05:24:27Z,44,TA120-T246183
1684905876000,2023-05-24T05:24:36Z,61,TA120-T246191
1684905909000,2023-05-24T05:25:09Z,70.2,TA120-T246184
1684905911000,2023-05-24T05:25:11Z,59.4,TA120-T246187
1684905927000,2023-05-24T05:25:27Z,44,TA120-T246183
1684905936000,2023-05-24T05:25:36Z,55.7,TA120-T246191
1684905969000,2023-05-24T05:26:09Z,70.2,TA120-T246184
1684905971000,2023-05-24T05:26:11Z,60.7,TA120-T246187
1684905987000,2023-05-24T05:26:27Z,43.8,TA120-T246183
1684905996000,2023-05-24T05:26:36Z,56.9,TA120-T246191
1684906029000,2023-05-24T05:27:09Z,74.7,TA120-T246184
1684906031000,2023-05-24T05:27:11Z,60.9,TA120-T246187
1684906047000,2023-05-24T05:27:27Z,43.7,TA120-T246183
1684906056000,2023-05-24T05:27:36Z,56.4,TA120-T246191
1684906089000,2023-05-24T05:28:09Z,71,TA120-T246184
1684906091000,2023-05-24T05:28:11Z,59.2,TA120-T246187
1684906107000,2023-05-24T05:28:27Z,43.7,TA120-T246183
1684906116000,2023-05-24T05:28:36Z,57.9,TA120-T246191
1684906149000,2023-05-24T05:29:09Z,71,TA120-T246184
1684906151000,2023-05-24T05:29:11Z,59.3,TA120-T246187
1684906167000,2023-05-24T05:29:27Z,54.1,TA120-T246183
1684906176000,2023-05-24T05:29:36Z,58.7,TA120-T246191
1684906209000,2023-05-24T05:30:09Z,73.3,TA120-T246184
1684906211000,2023-05-24T05:30:11Z,61,TA120-T246187
1684906227000,2023-05-24T05:30:27Z,44.1,TA120-T246183
1684906236000,2023-05-24T05:30:36Z,58.2,TA120-T246191
1684906269000,2023-05-24T05:31:09Z,71.2,TA120-T246184
1684906271000,2023-05-24T05:31:11Z,58.3,TA120-T246187
1684906287000,2023-05-24T05:31:27Z,44.5,TA120-T246183
1684906296000,2023-05-24T05:31:36Z,57.5,TA120-T246191
1684906329000,2023-05-24T05:32:09Z,70.5,TA120-T246184
1684906331000,2023-05-24T05:32:11Z,57.7,TA120-T246187
1684906347000,2023-05-24T05:32:27Z,44,TA120-T246183
1684906356000,2023-05-24T05:32:36Z,58.1,TA120-T246191
1684906389000,2023-05-24T05:33:09Z,74.1,TA120-T246184
1684906391000,2023-05-24T05:33:11Z,58.1,TA120-T246187
1684906407000,2023-05-24T05:33:27Z,43.8,TA120-T246183
1684906416000,2023-05-24T05:33:36Z,55.4,TA120-T246191
1684906449000,2023-05-24T05:34:09Z,72.3,TA120-T246184
1684906451000,2023-05-24T05:34:11Z,57.5,TA120-T246187
1684906467000,2023-05-24T05:34:27Z,43.9,TA120-T246183
1684906476000,2023-05-24T05:34:36Z,60.2,TA120-T246191
1684906509000,2023-05-24T05:35:09Z,72.3,TA120-T246184
1684906511000,2023-05-24T05:35:11Z,57.6,TA120-T246187
1684906527000,2023-05-24T05:35:27Z,43.9,TA120-T246183
1684906536000,2023-05-24T05:35:36Z,59.6,TA120-T246191
1684906569000,2023-05-24T05:36:09Z,71.8,TA120-T246184
1684906571000,2023-05-24T05:36:11Z,56.9,TA120-T246187
1684906587000,2023-05-24T05:36:27Z,44,TA120-T246183
1684906596000,2023-05-24T05:36:36Z,59.1,TA120-T246191
1684906629000,2023-05-24T05:37:09Z,72.3,TA120-T246184
1684906631000,2023-05-24T05:37:11Z,56.7,TA120-T246187
1684906647000,2023-05-24T05:37:27Z,43.9,TA120-T246183
1684906656000,2023-05-24T05:37:36Z,57.4,TA120-T246191
1684906689000,2023-05-24T05:38:09Z,74.2,TA120-T246184
1684906691000,2023-05-24T05:38:11Z,57.1,TA120-T246187
1684906707000,2023-05-24T05:38:27Z,43.9,TA120-T246183
1684906716000,2023-05-24T05:38:36Z,55.4,TA120-T246191
1684906749000,2023-05-24T05:39:09Z,72.8,TA120-T246184
1684906751000,2023-05-24T05:39:11Z,57.5,TA120-T246187
1684906767000,2023-05-24T05:39:27Z,44,TA120-T246183
1684906776000,2023-05-24T05:39:36Z,58.8,TA120-T246191
1684906809000,2023-05-24T05:40:09Z,70.1,TA120-T246184
1684906811000,2023-05-24T05:40:11Z,58,TA120-T246187
1684906827000,2023-05-24T05:40:27Z,44,TA120-T246183
1684906836000,2023-05-24T05:40:36Z,58.5,TA120-T246191
1684906869000,2023-05-24T05:41:09Z,72.5,TA120-T246184
1684906871000,2023-05-24T05:41:11Z,58.8,TA120-T246187
1684906887000,2023-05-24T05:41:27Z,49.5,TA120-T246183
1684906896000,2023-05-24T05:41:36Z,59.6,TA120-T246191
1684906929000,2023-05-24T05:42:09Z,72.4,TA120-T246184
1684906931000,2023-05-24T05:42:11Z,58.7,TA120-T246187
1684906947000,2023-05-24T05:42:27Z,44.3,TA120-T246183
1684906956000,2023-05-24T05:42:36Z,59.8,TA120-T246191
1684906989000,2023-05-24T05:43:09Z,72.6,TA120-T246184
1684906991000,2023-05-24T05:43:11Z,57.1,TA120-T246187
1684907007000,2023-05-24T05:43:27Z,43.8,TA120-T246183
1684907016000,2023-05-24T05:43:36Z,54.7,TA120-T246191
1684907049000,2023-05-24T05:44:09Z,71.3,TA120-T246184
1684907051000,2023-05-24T05:44:11Z,58,TA120-T246187
1684907067000,2023-05-24T05:44:27Z,43.9,TA120-T246183
1684907076000,2023-05-24T05:44:36Z,58.7,TA120-T246191
1684907109000,2023-05-24T05:45:09Z,75.3,TA120-T246184
1684907111000,2023-05-24T05:45:11Z,59.5,TA120-T246187
1684907127000,2023-05-24T05:45:27Z,43.8,TA120-T246183
1684907136000,2023-05-24T05:45:36Z,58.7,TA120-T246191
1684907169000,2023-05-24T05:46:09Z,71.1,TA120-T246184
1684907171000,2023-05-24T05:46:11Z,58,TA120-T246187
1684907187000,2023-05-24T05:46:27Z,43.9,TA120-T246183
1684907196000,2023-05-24T05:46:36Z,57.5,TA120-T246191
1684907229000,2023-05-24T05:47:09Z,73.5,TA120-T246184
1684907231000,2023-05-24T05:47:11Z,56.9,TA120-T246187
1684907247000,2023-05-24T05:47:27Z,49.4,TA120-T246183
1684907256000,2023-05-24T05:47:36Z,61.1,TA120-T246191
1684907289000,2023-05-24T05:48:09Z,72.4,TA120-T246184
1684907291000,2023-05-24T05:48:11Z,59.4,TA120-T246187
1684907307000,2023-05-24T05:48:27Z,49.3,TA120-T246183
1684907316000,2023-05-24T05:48:36Z,58.4,TA120-T246191
1684907349000,2023-05-24T05:49:09Z,72,TA120-T246184
1684907351000,2023-05-24T05:49:11Z,57.4,TA120-T246187
1684907367000,2023-05-24T05:49:27Z,59.2,TA120-T246183
1684907376000,2023-05-24T05:49:36Z,56.4,TA120-T246191
1684907409000,2023-05-24T05:50:09Z,74.4,TA120-T246184
1684907411000,2023-05-24T05:50:11Z,58.3,TA120-T246187
1684907427000,2023-05-24T05:50:27Z,59.2,TA120-T246183
1684907436000,2023-05-24T05:50:36Z,61.7,TA120-T246191
1684907469000,2023-05-24T05:51:09Z,72.9,TA120-T246184
1684907471000,2023-05-24T05:51:11Z,59.7,TA120-T246187
1684907487000,2023-05-24T05:51:27Z,58.5,TA120-T246183
1684907496000,2023-05-24T05:51:36Z,57.7,TA120-T246191
1684907529000,2023-05-24T05:52:09Z,72.1,TA120-T246184
1684907531000,2023-05-24T05:52:11Z,55.8,TA120-T246187
1684907547000,2023-05-24T05:52:27Z,52.8,TA120-T246183
1684907556000,2023-05-24T05:52:36Z,56.6,TA120-T246191
1684907589000,2023-05-24T05:53:09Z,74.6,TA120-T246184
1684907591000,2023-05-24T05:53:11Z,58.3,TA120-T246187
1684907607000,2023-05-24T05:53:27Z,53.1,TA120-T246183
1684907616000,2023-05-24T05:53:36Z,57.5,TA120-T246191
1684907649000,2023-05-24T05:54:09Z,73.3,TA120-T246184
1684907651000,2023-05-24T05:54:11Z,59.3,TA120-T246187
1684907667000,2023-05-24T05:54:27Z,50.4,TA120-T246183
1684907676000,2023-05-24T05:54:36Z,59.5,TA120-T246191
1684907709000,2023-05-24T05:55:09Z,70.3,TA120-T246184
1684907711000,2023-05-24T05:55:11Z,57.7,TA120-T246187
1684907727000,2023-05-24T05:55:27Z,45.7,TA120-T246183
1684907736000,2023-05-24T05:55:36Z,55.2,TA120-T246191
1684907769000,2023-05-24T05:56:09Z,72.2,TA120-T246184
1684907771000,2023-05-24T05:56:11Z,58,TA120-T246187
1684907787000,2023-05-24T05:56:27Z,45.1,TA120-T246183
1684907796000,2023-05-24T05:56:36Z,60.7,TA120-T246191
1684907829000,2023-05-24T05:57:09Z,73.9,TA120-T246184
1684907831000,2023-05-24T05:57:11Z,60.3,TA120-T246187
1684907847000,2023-05-24T05:57:27Z,45.5,TA120-T246183
1684907856000,2023-05-24T05:57:36Z,54.4,TA120-T246191
1684907889000,2023-05-24T05:58:09Z,78.9,TA120-T246184
1684907891000,2023-05-24T05:58:11Z,58,TA120-T246187
1684907907000,2023-05-24T05:58:27Z,48.9,TA120-T246183
1684907916000,2023-05-24T05:58:36Z,56,TA120-T246191
1684907949000,2023-05-24T05:59:09Z,75.4,TA120-T246184
1684907951000,2023-05-24T05:59:11Z,58.6,TA120-T246187
1684907967000,2023-05-24T05:59:27Z,51.9,TA120-T246183
1684907976000,2023-05-24T05:59:36Z,57.3,TA120-T246191
1684908009000,2023-05-24T06:00:09Z,74.4,TA120-T246184
1684908011000,2023-05-24T06:00:11Z,57.5,TA120-T246187
1684908027000,2023-05-24T06:00:27Z,57.4,TA120-T246183
1684908036000,2023-05-24T06:00:36Z,56.5,TA120-T246191
1684908069000,2023-05-24T06:01:09Z,71.8,TA120-T246184
1684908071000,2023-05-24T06:01:11Z,58.1,TA120-T246187
1684908087000,2023-05-24T06:01:27Z,53.2,TA120-T246183
1684908096000,2023-05-24T06:01:36Z,54.7,TA120-T246191
1684908129000,2023-05-24T06:02:09Z,74.1,TA120-T246184
1684908131000,2023-05-24T06:02:11Z,57.8,TA120-T246187
1684908147000,2023-05-24T06:02:27Z,43.9,TA120-T246183
1684908156000,2023-05-24T06:02:36Z,59.7,TA120-T246191
1684908189000,2023-05-24T06:03:09Z,72.1,TA120-T246184
1684908191000,2023-05-24T06:03:11Z,57.9,TA120-T246187
1684908207000,2023-05-24T06:03:27Z,54.4,TA120-T246183
1684908216000,2023-05-24T06:03:36Z,58.3,TA120-T246191
1684908249000,2023-05-24T06:04:09Z,71.9,TA120-T246184
1684908251000,2023-05-24T06:04:11Z,59.1,TA120-T246187
1684908267000,2023-05-24T06:04:27Z,44.2,TA120-T246183
1684908276000,2023-05-24T06:04:36Z,58.4,TA120-T246191
1684908309000,2023-05-24T06:05:09Z,71.8,TA120-T246184
1684908311000,2023-05-24T06:05:11Z,57.4,TA120-T246187
1684908327000,2023-05-24T06:05:27Z,44.1,TA120-T246183
1684908336000,2023-05-24T06:05:36Z,59.2,TA120-T246191
1684908369000,2023-05-24T06:06:09Z,72.5,TA120-T246184
1684908371000,2023-05-24T06:06:11Z,60,TA120-T246187
1684908387000,2023-05-24T06:06:27Z,43.9,TA120-T246183
1684908396000,2023-05-24T06:06:36Z,57.5,TA120-T246191
1684908429000,2023-05-24T06:07:09Z,69.6,TA120-T246184
1684908431000,2023-05-24T06:07:11Z,58.1,TA120-T246187
1684908447000,2023-05-24T06:07:27Z,43.9,TA120-T246183
1684908456000,2023-05-24T06:07:36Z,57.8,TA120-T246191
1684908489000,2023-05-24T06:08:09Z,73.9,TA120-T246184
1684908491000,2023-05-24T06:08:11Z,58.3,TA120-T246187
1684908507000,2023-05-24T06:08:27Z,44,TA120-T246183
1684908516000,2023-05-24T06:08:36Z,59.1,TA120-T246191
1684908549000,2023-05-24T06:09:09Z,72.1,TA120-T246184
1684908551000,2023-05-24T06:09:11Z,59.9,TA120-T246187
1684908567000,2023-05-24T06:09:27Z,44.8,TA120-T246183
1684908576000,2023-05-24T06:09:36Z,56.6,TA120-T246191
1684908609000,2023-05-24T06:10:09Z,71,TA120-T246184
1684908611000,2023-05-24T06:10:11Z,59.4,TA120-T246187
1684908627000,2023-05-24T06:10:27Z,44,TA120-T246183
1684908636000,2023-05-24T06:10:36Z,58.2,TA120-T246191
1684908669000,2023-05-24T06:11:09Z,71.1,TA120-T246184
1684908671000,2023-05-24T06:11:11Z,57.4,TA120-T246187
1684908687000,2023-05-24T06:11:27Z,44.3,TA120-T246183
1684908696000,2023-05-24T06:11:36Z,57.4,TA120-T246191
1684908729000,2023-05-24T06:12:09Z,73.2,TA120-T246184
1684908731000,2023-05-24T06:12:11Z,57.8,TA120-T246187
1684908747000,2023-05-24T06:12:27Z,50.3,TA120-T246183
1684908756000,2023-05-24T06:12:36Z,56.8,TA120-T246191
1684908789000,2023-05-24T06:13:09Z,72.4,TA120-T246184
1684908791000,2023-05-24T06:13:11Z,60,TA120-T246187
1684908807000,2023-05-24T06:13:27Z,54.7,TA120-T246183
1684908816000,2023-05-24T06:13:36Z,59.5,TA120-T246191
1684908849000,2023-05-24T06:14:09Z,72.6,TA120-T246184
1684908851000,2023-05-24T06:14:11Z,58.7,TA120-T246187
1684908867000,2023-05-24T06:14:27Z,64.5,TA120-T246183
1684908876000,2023-05-24T06:14:36Z,55.8,TA120-T246191
1684908909000,2023-05-24T06:15:09Z,72.4,TA120-T246184
1684908911000,2023-05-24T06:15:11Z,57.1,TA120-T246187
1684908927000,2023-05-24T06:15:27Z,64.4,TA120-T246183
1684908936000,2023-05-24T06:15:36Z,57.1,TA120-T246191
1684908969000,2023-05-24T06:16:09Z,70.2,TA120-T246184
1684908971000,2023-05-24T06:16:11Z,58,TA120-T246187
1684908987000,2023-05-24T06:16:27Z,59.2,TA120-T246183
1684908996000,2023-05-24T06:16:36Z,59.4,TA120-T246191
1684909029000,2023-05-24T06:17:09Z,73.1,TA120-T246184
1684909031000,2023-05-24T06:17:11Z,57.9,TA120-T246187
1684909047000,2023-05-24T06:17:27Z,57.6,TA120-T246183
1684909056000,2023-05-24T06:17:36Z,60.2,TA120-T246191
1684909089000,2023-05-24T06:18:09Z,72.6,TA120-T246184
1684909091000,2023-05-24T06:18:11Z,59.2,TA120-T246187
1684909107000,2023-05-24T06:18:27Z,52.3,TA120-T246183
1684909116000,2023-05-24T06:18:36Z,58.2,TA120-T246191
1684909149000,2023-05-24T06:19:09Z,67.8,TA120-T246184
1684909151000,2023-05-24T06:19:11Z,58.9,TA120-T246187
1684909167000,2023-05-24T06:19:27Z,48.3,TA120-T246183
1684909176000,2023-05-24T06:19:36Z,62.9,TA120-T246191
1684909209000,2023-05-24T06:20:09Z,69.6,TA120-T246184
1684909211000,2023-05-24T06:20:11Z,58.9,TA120-T246187
1684909227000,2023-05-24T06:20:27Z,50.6,TA120-T246183
1684909236000,2023-05-24T06:20:36Z,58.7,TA120-T246191
1684909269000,2023-05-24T06:21:09Z,72.6,TA120-T246184
1684909271000,2023-05-24T06:21:11Z,59.8,TA120-T246187
1684909287000,2023-05-24T06:21:27Z,47.7,TA120-T246183
1684909296000,2023-05-24T06:21:36Z,57.1,TA120-T246191
1684909329000,2023-05-24T06:22:09Z,69.2,TA120-T246184
1684909331000,2023-05-24T06:22:11Z,57.4,TA120-T246187
1684909347000,2023-05-24T06:22:27Z,48.4,TA120-T246183
1684909356000,2023-05-24T06:22:36Z,58.8,TA120-T246191
1684909389000,2023-05-24T06:23:09Z,73,TA120-T246184
1684909391000,2023-05-24T06:23:11Z,57.3,TA120-T246187
1684909407000,2023-05-24T06:23:27Z,47.6,TA120-T246183
1684909416000,2023-05-24T06:23:36Z,57.9,TA120-T246191
1684909449000,2023-05-24T06:24:09Z,71.6,TA120-T246184
1684909451000,2023-05-24T06:24:11Z,58.4,TA120-T246187
1684909467000,2023-05-24T06:24:27Z,46.9,TA120-T246183
1684909476000,2023-05-24T06:24:36Z,57.6,TA120-T246191
1684909509000,2023-05-24T06:25:09Z,71.6,TA120-T246184
1684909511000,2023-05-24T06:25:11Z,59.4,TA120-T246187
1684909527000,2023-05-24T06:25:27Z,49.2,TA120-T246183
1684909536000,2023-05-24T06:25:36Z,59.3,TA120-T246191
1684909569000,2023-05-24T06:26:09Z,77.3,TA120-T246184
1684909571000,2023-05-24T06:26:11Z,58.8,TA120-T246187
1684909587000,2023-05-24T06:26:27Z,51.7,TA120-T246183
1684909596000,2023-05-24T06:26:36Z,59.2,TA120-T246191
1684909629000,2023-05-24T06:27:09Z,73.8,TA120-T246184
1684909631000,2023-05-24T06:27:11Z,59.3,TA120-T246187
1684909647000,2023-05-24T06:27:27Z,54.6,TA120-T246183
1684909656000,2023-05-24T06:27:36Z,61.8,TA120-T246191
1684909689000,2023-05-24T06:28:09Z,71.5,TA120-T246184
1684909691000,2023-05-24T06:28:11Z,57,TA120-T246187
1684909707000,2023-05-24T06:28:27Z,54.7,TA120-T246183
1684909716000,2023-05-24T06:28:36Z,58.9,TA120-T246191
1684909749000,2023-05-24T06:29:09Z,72.1,TA120-T246184
1684909751000,2023-05-24T06:29:11Z,58.5,TA120-T246187
1684909767000,2023-05-24T06:29:27Z,53.2,TA120-T246183
1684909776000,2023-05-24T06:29:36Z,53.4,TA120-T246191
1684909809000,2023-05-24T06:30:09Z,73.6,TA120-T246184
1684909811000,2023-05-24T06:30:11Z,59.8,TA120-T246187
1684909827000,2023-05-24T06:30:27Z,55.6,TA120-T246183
1684909836000,2023-05-24T06:30:36Z,61,TA120-T246191
1684909869000,2023-05-24T06:31:09Z,68.7,TA120-T246184
1684909871000,2023-05-24T06:31:11Z,60.6,TA120-T246187
1684909887000,2023-05-24T06:31:27Z,47.1,TA120-T246183
1684909896000,2023-05-24T06:31:36Z,58.1,TA120-T246191
1684909929000,2023-05-24T06:32:09Z,72.2,TA120-T246184
1684909931000,2023-05-24T06:32:11Z,58.9,TA120-T246187
1684909947000,2023-05-24T06:32:27Z,48.8,TA120-T246183
1684909956000,2023-05-24T06:32:36Z,56.3,TA120-T246191
1684909989000,2023-05-24T06:33:09Z,73.7,TA120-T246184
1684909991000,2023-05-24T06:33:11Z,59.4,TA120-T246187
1684910007000,2023-05-24T06:33:27Z,54.2,TA120-T246183
1684910016000,2023-05-24T06:33:36Z,56.3,TA120-T246191
1684910049000,2023-05-24T06:34:09Z,70.8,TA120-T246184
1684910051000,2023-05-24T06:34:11Z,58.2,TA120-T246187
1684910067000,2023-05-24T06:34:27Z,50.3,TA120-T246183
1684910076000,2023-05-24T06:34:36Z,55.8,TA120-T246191
1684910109000,2023-05-24T06:35:09Z,71.6,TA120-T246184
1684910111000,2023-05-24T06:35:11Z,59.9,TA120-T246187
1684910127000,2023-05-24T06:35:27Z,53.6,TA120-T246183
1684910136000,2023-05-24T06:35:36Z,56.2,TA120-T246191
1684910169000,2023-05-24T06:36:09Z,72.8,TA120-T246184
1684910171000,2023-05-24T06:36:11Z,59.6,TA120-T246187
1684910187000,2023-05-24T06:36:27Z,65.1,TA120-T246183
1684910196000,2023-05-24T06:36:36Z,56.3,TA120-T246191
1684910229000,2023-05-24T06:37:09Z,71.4,TA120-T246184
1684910231000,2023-05-24T06:37:11Z,58.9,TA120-T246187
1684910247000,2023-05-24T06:37:27Z,49,TA120-T246183
1684910256000,2023-05-24T06:37:36Z,55.4,TA120-T246191
1684910289000,2023-05-24T06:38:09Z,72.1,TA120-T246184
1684910291000,2023-05-24T06:38:11Z,58.4,TA120-T246187
1684910307000,2023-05-24T06:38:27Z,44.1,TA120-T246183
1684910316000,2023-05-24T06:38:36Z,54,TA120-T246191
1684910349000,2023-05-24T06:39:09Z,72.9,TA120-T246184
1684910351000,2023-05-24T06:39:11Z,59.7,TA120-T246187
1684910367000,2023-05-24T06:39:27Z,44.2,TA120-T246183
1684910376000,2023-05-24T06:39:36Z,56.1,TA120-T246191
1684910409000,2023-05-24T06:40:09Z,70.5,TA120-T246184
1684910411000,2023-05-24T06:40:11Z,57.3,TA120-T246187
1684910427000,2023-05-24T06:40:27Z,44,TA120-T246183
1684910436000,2023-05-24T06:40:36Z,55.8,TA120-T246191
1684910469000,2023-05-24T06:41:09Z,71,TA120-T246184
1684910471000,2023-05-24T06:41:11Z,61.3,TA120-T246187
1684910487000,2023-05-24T06:41:27Z,44,TA120-T246183
1684910496000,2023-05-24T06:41:36Z,55.2,TA120-T246191
1684910529000,2023-05-24T06:42:09Z,70.7,TA120-T246184
1684910531000,2023-05-24T06:42:11Z,58.8,TA120-T246187
1684910547000,2023-05-24T06:42:27Z,44,TA120-T246183
1684910556000,2023-05-24T06:42:36Z,56,TA120-T246191
1684910589000,2023-05-24T06:43:09Z,69.6,TA120-T246184
1684910591000,2023-05-24T06:43:11Z,61,TA120-T246187
1684910607000,2023-05-24T06:43:27Z,44.5,TA120-T246183
1684910616000,2023-05-24T06:43:36Z,55.3,TA120-T246191
1684910649000,2023-05-24T06:44:09Z,72.6,TA120-T246184
1684910651000,2023-05-24T06:44:11Z,61.5,TA120-T246187
1684910667000,2023-05-24T06:44:27Z,44.1,TA120-T246183
1684910676000,2023-05-24T06:44:36Z,60.1,TA120-T246191
1684910709000,2023-05-24T06:45:09Z,71.5,TA120-T246184
1684910711000,2023-05-24T06:45:11Z,61.5,TA120-T246187
1684910727000,2023-05-24T06:45:27Z,44,TA120-T246183
1684910736000,2023-05-24T06:45:36Z,57.9,TA120-T246191
1684910769000,2023-05-24T06:46:09Z,70.6,TA120-T246184
1684910771000,2023-05-24T06:46:11Z,59.5,TA120-T246187
1684910787000,2023-05-24T06:46:27Z,44,TA120-T246183
1684910796000,2023-05-24T06:46:36Z,53.6,TA120-T246191
1684910829000,2023-05-24T06:47:09Z,71.5,TA120-T246184
1684910831000,2023-05-24T06:47:11Z,59.3,TA120-T246187
1684910847000,2023-05-24T06:47:27Z,44,TA120-T246183
1684910856000,2023-05-24T06:47:36Z,54.4,TA120-T246191
1684910889000,2023-05-24T06:48:09Z,72.6,TA120-T246184
1684910891000,2023-05-24T06:48:11Z,59.3,TA120-T246187
1684910907000,2023-05-24T06:48:27Z,44.1,TA120-T246183
1684910916000,2023-05-24T06:48:36Z,60,TA120-T246191
1684910949000,2023-05-24T06:49:09Z,69.8,TA120-T246184
1684910951000,2023-05-24T06:49:11Z,59.3,TA120-T246187
1684910967000,2023-05-24T06:49:27Z,44.1,TA120-T246183
1684910976000,2023-05-24T06:49:36Z,55.4,TA120-T246191
1684911009000,2023-05-24T06:50:09Z,70.7,TA120-T246184
1684911011000,2023-05-24T06:50:11Z,59.7,TA120-T246187
1684911027000,2023-05-24T06:50:27Z,44,TA120-T246183
1684911036000,2023-05-24T06:50:36Z,57.2,TA120-T246191
1684911069000,2023-05-24T06:51:09Z,73.1,TA120-T246184
1684911071000,2023-05-24T06:51:11Z,60.1,TA120-T246187
1684911087000,2023-05-24T06:51:27Z,44,TA120-T246183
1684911096000,2023-05-24T06:51:36Z,57,TA120-T246191
1684911129000,2023-05-24T06:52:09Z,69,TA120-T246184
1684911131000,2023-05-24T06:52:11Z,59.4,TA120-T246187
1684911147000,2023-05-24T06:52:27Z,43.9,TA120-T246183
1684911156000,2023-05-24T06:52:36Z,57.2,TA120-T246191
1684911189000,2023-05-24T06:53:09Z,72.1,TA120-T246184
1684911191000,2023-05-24T06:53:11Z,59.5,TA120-T246187
1684911207000,2023-05-24T06:53:27Z,43.9,TA120-T246183
1684911216000,2023-05-24T06:53:36Z,56,TA120-T246191
1684911249000,2023-05-24T06:54:09Z,72.2,TA120-T246184
1684911251000,2023-05-24T06:54:11Z,58.9,TA120-T246187
1684911267000,2023-05-24T06:54:27Z,44,TA120-T246183
1684911276000,2023-05-24T06:54:36Z,55.2,TA120-T246191
1684911309000,2023-05-24T06:55:09Z,70.2,TA120-T246184
1684911311000,2023-05-24T06:55:11Z,59.8,TA120-T246187
1684911327000,2023-05-24T06:55:27Z,49.1,TA120-T246183
1684911336000,2023-05-24T06:55:36Z,53.7,TA120-T246191
1684911369000,2023-05-24T06:56:09Z,70.6,TA120-T246184
1684911371000,2023-05-24T06:56:11Z,60.8,TA120-T246187
1684911387000,2023-05-24T06:56:27Z,54.8,TA120-T246183
1684911396000,2023-05-24T06:56:36Z,54.4,TA120-T246191
1684911429000,2023-05-24T06:57:09Z,72,TA120-T246184
1684911431000,2023-05-24T06:57:11Z,61.1,TA120-T246187
1684911447000,2023-05-24T06:57:27Z,50.8,TA120-T246183
1684911456000,2023-05-24T06:57:36Z,55.7,TA120-T246191
1684911489000,2023-05-24T06:58:09Z,72.9,TA120-T246184
1684911491000,2023-05-24T06:58:11Z,61.5,TA120-T246187
1684911507000,2023-05-24T06:58:27Z,49.9,TA120-T246183
1684911516000,2023-05-24T06:58:36Z,56.1,TA120-T246191
1684911549000,2023-05-24T06:59:09Z,74.7,TA120-T246184
1684911551000,2023-05-24T06:59:11Z,59.5,TA120-T246187
1684911567000,2023-05-24T06:59:27Z,55,TA120-T246183
1684911576000,2023-05-24T06:59:36Z,55.1,TA120-T246191
1684911609000,2023-05-24T07:00:09Z,76.1,TA120-T246184
1684911611000,2023-05-24T07:00:11Z,58.2,TA120-T246187
1684911627000,2023-05-24T07:00:27Z,54.3,TA120-T246183
1684911636000,2023-05-24T07:00:36Z,59.1,TA120-T246191
1684911669000,2023-05-24T07:01:09Z,69.1,TA120-T246184
