time,readable_time,dBA,dev-id
1699257062000,2023-11-06T07:51:02Z,58.7,TA120-T246187
1699257062000,2023-11-06T07:51:02Z,71.7,TA120-T246184
1699257062000,2023-11-06T07:51:02Z,46.9,TA120-T246183
1699257062000,2023-11-06T07:51:02Z,54.6,TA120-T246191
1699257062000,2023-11-06T07:51:02Z,45.7,TA120-T246174
1699257063000,2023-11-06T07:51:03Z,54.6,TA120-T246191
1699257063000,2023-11-06T07:51:03Z,46.3,TA120-T246174
1699257063000,2023-11-06T07:51:03Z,69,TA120-T246184
1699257063000,2023-11-06T07:51:03Z,58.9,TA120-T246187
1699257063000,2023-11-06T07:51:03Z,48.4,TA120-T246183
1699257064000,2023-11-06T07:51:04Z,59.5,TA120-T246187
1699257064000,2023-11-06T07:51:04Z,46.4,TA120-T246183
1699257064000,2023-11-06T07:51:04Z,49,TA120-T246174
1699257064000,2023-11-06T07:51:04Z,54.5,TA120-T246191
1699257064000,2023-11-06T07:51:04Z,67,TA120-T246184
1699257065000,2023-11-06T07:51:05Z,55.4,TA120-T246191
1699257065000,2023-11-06T07:51:05Z,67.3,TA120-T246184
1699257065000,2023-11-06T07:51:05Z,46,TA120-T246183
1699257065000,2023-11-06T07:51:05Z,59.7,TA120-T246187
1699257065000,2023-11-06T07:51:05Z,41.3,TA120-T246174
1699257066000,2023-11-06T07:51:06Z,60.1,TA120-T246187
1699257066000,2023-11-06T07:51:06Z,43.1,TA120-T246174
1699257066000,2023-11-06T07:51:06Z,67.9,TA120-T246184
1699257066000,2023-11-06T07:51:06Z,55.4,TA120-T246191
1699257066000,2023-11-06T07:51:06Z,47.7,TA120-T246183
1699257067000,2023-11-06T07:51:07Z,55,TA120-T246191
1699257067000,2023-11-06T07:51:07Z,47.1,TA120-T246183
1699257067000,2023-11-06T07:51:07Z,45.1,TA120-T246174
1699257067000,2023-11-06T07:51:07Z,59.9,TA120-T246187
1699257067000,2023-11-06T07:51:07Z,68,TA120-T246184
1699257068000,2023-11-06T07:51:08Z,59.8,TA120-T246187
1699257068000,2023-11-06T07:51:08Z,67.8,TA120-T246184
1699257068000,2023-11-06T07:51:08Z,46.5,TA120-T246183
1699257068000,2023-11-06T07:51:08Z,54.6,TA120-T246191
1699257068000,2023-11-06T07:51:08Z,42.1,TA120-T246174
1699257069000,2023-11-06T07:51:09Z,54.4,TA120-T246191
1699257069000,2023-11-06T07:51:09Z,44.9,TA120-T246174
1699257069000,2023-11-06T07:51:09Z,67.4,TA120-T246184
1699257069000,2023-11-06T07:51:09Z,60.6,TA120-T246187
1699257069000,2023-11-06T07:51:09Z,48,TA120-T246183
1699257070000,2023-11-06T07:51:10Z,60.6,TA120-T246187
1699257070000,2023-11-06T07:51:10Z,47.2,TA120-T246183
1699257070000,2023-11-06T07:51:10Z,47.5,TA120-T246174
1699257070000,2023-11-06T07:51:10Z,56.2,TA120-T246191
1699257070000,2023-11-06T07:51:10Z,66.8,TA120-T246184
1699257071000,2023-11-06T07:51:11Z,57,TA120-T246191
1699257071000,2023-11-06T07:51:11Z,67,TA120-T246184
1699257071000,2023-11-06T07:51:11Z,46.8,TA120-T246183
1699257071000,2023-11-06T07:51:11Z,60.6,TA120-T246187
1699257071000,2023-11-06T07:51:11Z,44.1,TA120-T246174
1699257072000,2023-11-06T07:51:12Z,60.5,TA120-T246187
1699257072000,2023-11-06T07:51:12Z,45.6,TA120-T246174
1699257072000,2023-11-06T07:51:12Z,68.3,TA120-T246184
1699257072000,2023-11-06T07:51:12Z,56.2,TA120-T246191
1699257072000,2023-11-06T07:51:12Z,47.8,TA120-T246183
1699257073000,2023-11-06T07:51:13Z,56.8,TA120-T246191
1699257073000,2023-11-06T07:51:13Z,46.9,TA120-T246183
1699257073000,2023-11-06T07:51:13Z,44.5,TA120-T246174
1699257073000,2023-11-06T07:51:13Z,60.1,TA120-T246187
1699257073000,2023-11-06T07:51:13Z,67,TA120-T246184
1699257074000,2023-11-06T07:51:14Z,59.9,TA120-T246187
1699257074000,2023-11-06T07:51:14Z,67.5,TA120-T246184
1699257074000,2023-11-06T07:51:14Z,48.3,TA120-T246183
1699257074000,2023-11-06T07:51:14Z,56.5,TA120-T246191
1699257074000,2023-11-06T07:51:14Z,43,TA120-T246174
1699257075000,2023-11-06T07:51:15Z,57.2,TA120-T246191
1699257075000,2023-11-06T07:51:15Z,42.7,TA120-T246174
1699257075000,2023-11-06T07:51:15Z,68.3,TA120-T246184
1699257075000,2023-11-06T07:51:15Z,60,TA120-T246187
1699257075000,2023-11-06T07:51:15Z,52.2,TA120-T246183
1699257076000,2023-11-06T07:51:16Z,59.3,TA120-T246187
1699257076000,2023-11-06T07:51:16Z,48.1,TA120-T246183
1699257076000,2023-11-06T07:51:16Z,54.3,TA120-T246174
1699257076000,2023-11-06T07:51:16Z,55.2,TA120-T246191
1699257076000,2023-11-06T07:51:16Z,67.2,TA120-T246184
1699257077000,2023-11-06T07:51:17Z,55.4,TA120-T246191
1699257077000,2023-11-06T07:51:17Z,67.5,TA120-T246184
1699257077000,2023-11-06T07:51:17Z,53.9,TA120-T246183
1699257077000,2023-11-06T07:51:17Z,59.4,TA120-T246187
1699257077000,2023-11-06T07:51:17Z,53.3,TA120-T246174
1699257078000,2023-11-06T07:51:18Z,59.9,TA120-T246187
1699257078000,2023-11-06T07:51:18Z,54.5,TA120-T246174
1699257078000,2023-11-06T07:51:18Z,68.5,TA120-T246184
1699257078000,2023-11-06T07:51:18Z,55.4,TA120-T246191
1699257078000,2023-11-06T07:51:18Z,49.8,TA120-T246183
1699257079000,2023-11-06T07:51:19Z,54.9,TA120-T246191
1699257079000,2023-11-06T07:51:19Z,51.4,TA120-T246183
1699257079000,2023-11-06T07:51:19Z,48.6,TA120-T246174
1699257079000,2023-11-06T07:51:19Z,59.3,TA120-T246187
1699257079000,2023-11-06T07:51:19Z,75.1,TA120-T246184
1699257080000,2023-11-06T07:51:20Z,59.5,TA120-T246187
1699257080000,2023-11-06T07:51:20Z,69.8,TA120-T246184
1699257080000,2023-11-06T07:51:20Z,47.6,TA120-T246183
1699257080000,2023-11-06T07:51:20Z,55.7,TA120-T246191
1699257080000,2023-11-06T07:51:20Z,53.9,TA120-T246174
1699257081000,2023-11-06T07:51:21Z,54.8,TA120-T246191
1699257081000,2023-11-06T07:51:21Z,45.5,TA120-T246174
1699257081000,2023-11-06T07:51:21Z,68.7,TA120-T246184
1699257081000,2023-11-06T07:51:21Z,59.4,TA120-T246187
1699257081000,2023-11-06T07:51:21Z,47.1,TA120-T246183
1699257082000,2023-11-06T07:51:22Z,59.9,TA120-T246187
1699257082000,2023-11-06T07:51:22Z,49.2,TA120-T246183
1699257082000,2023-11-06T07:51:22Z,42.2,TA120-T246174
1699257082000,2023-11-06T07:51:22Z,56.5,TA120-T246191
1699257082000,2023-11-06T07:51:22Z,68.6,TA120-T246184
1699257083000,2023-11-06T07:51:23Z,54.8,TA120-T246191
1699257083000,2023-11-06T07:51:23Z,68.7,TA120-T246184
1699257083000,2023-11-06T07:51:23Z,48.2,TA120-T246183
1699257083000,2023-11-06T07:51:23Z,60,TA120-T246187
1699257083000,2023-11-06T07:51:23Z,48.6,TA120-T246174
1699257084000,2023-11-06T07:51:24Z,59.8,TA120-T246187
1699257084000,2023-11-06T07:51:24Z,47.5,TA120-T246174
1699257084000,2023-11-06T07:51:24Z,68.6,TA120-T246184
1699257084000,2023-11-06T07:51:24Z,54.4,TA120-T246191
1699257084000,2023-11-06T07:51:24Z,46.7,TA120-T246183
1699257085000,2023-11-06T07:51:25Z,54.2,TA120-T246191
1699257085000,2023-11-06T07:51:25Z,49.3,TA120-T246183
1699257085000,2023-11-06T07:51:25Z,43.7,TA120-T246174
1699257085000,2023-11-06T07:51:25Z,60.1,TA120-T246187
1699257085000,2023-11-06T07:51:25Z,67.9,TA120-T246184
1699257086000,2023-11-06T07:51:26Z,60.7,TA120-T246187
1699257086000,2023-11-06T07:51:26Z,68.8,TA120-T246184
1699257086000,2023-11-06T07:51:26Z,51.3,TA120-T246183
1699257086000,2023-11-06T07:51:26Z,54.3,TA120-T246191
1699257086000,2023-11-06T07:51:26Z,50.1,TA120-T246174
1699257087000,2023-11-06T07:51:27Z,54.8,TA120-T246191
1699257087000,2023-11-06T07:51:27Z,52.5,TA120-T246174
1699257087000,2023-11-06T07:51:27Z,66.8,TA120-T246184
1699257087000,2023-11-06T07:51:27Z,59,TA120-T246187
1699257087000,2023-11-06T07:51:27Z,46,TA120-T246183
1699257088000,2023-11-06T07:51:28Z,59.4,TA120-T246187
1699257088000,2023-11-06T07:51:28Z,50,TA120-T246183
1699257088000,2023-11-06T07:51:28Z,49.9,TA120-T246174
1699257088000,2023-11-06T07:51:28Z,55.4,TA120-T246191
1699257088000,2023-11-06T07:51:28Z,68.3,TA120-T246184
1699257089000,2023-11-06T07:51:29Z,54.8,TA120-T246191
1699257089000,2023-11-06T07:51:29Z,68,TA120-T246184
1699257089000,2023-11-06T07:51:29Z,47.5,TA120-T246183
1699257089000,2023-11-06T07:51:29Z,59.2,TA120-T246187
1699257089000,2023-11-06T07:51:29Z,51.5,TA120-T246174
1699257090000,2023-11-06T07:51:30Z,58.9,TA120-T246187
1699257090000,2023-11-06T07:51:30Z,48.1,TA120-T246174
1699257090000,2023-11-06T07:51:30Z,68.1,TA120-T246184
1699257090000,2023-11-06T07:51:30Z,54.9,TA120-T246191
1699257090000,2023-11-06T07:51:30Z,47.9,TA120-T246183
1699257091000,2023-11-06T07:51:31Z,55.2,TA120-T246191
1699257091000,2023-11-06T07:51:31Z,48.6,TA120-T246183
1699257091000,2023-11-06T07:51:31Z,46.4,TA120-T246174
1699257091000,2023-11-06T07:51:31Z,59.2,TA120-T246187
1699257091000,2023-11-06T07:51:31Z,68.3,TA120-T246184
1699257092000,2023-11-06T07:51:32Z,59,TA120-T246187
1699257092000,2023-11-06T07:51:32Z,68.4,TA120-T246184
1699257092000,2023-11-06T07:51:32Z,49,TA120-T246183
1699257092000,2023-11-06T07:51:32Z,54.9,TA120-T246191
1699257092000,2023-11-06T07:51:32Z,49.2,TA120-T246174
1699257093000,2023-11-06T07:51:33Z,54.9,TA120-T246191
1699257093000,2023-11-06T07:51:33Z,46.4,TA120-T246174
1699257093000,2023-11-06T07:51:33Z,69.2,TA120-T246184
1699257093000,2023-11-06T07:51:33Z,59.4,TA120-T246187
1699257093000,2023-11-06T07:51:33Z,47.4,TA120-T246183
1699257094000,2023-11-06T07:51:34Z,58.3,TA120-T246187
1699257094000,2023-11-06T07:51:34Z,46.8,TA120-T246183
1699257094000,2023-11-06T07:51:34Z,46,TA120-T246174
1699257094000,2023-11-06T07:51:34Z,55.9,TA120-T246191
1699257094000,2023-11-06T07:51:34Z,68.5,TA120-T246184
1699257095000,2023-11-06T07:51:35Z,55.9,TA120-T246191
1699257095000,2023-11-06T07:51:35Z,68.7,TA120-T246184
1699257095000,2023-11-06T07:51:35Z,48.8,TA120-T246183
1699257095000,2023-11-06T07:51:35Z,57.5,TA120-T246187
1699257095000,2023-11-06T07:51:35Z,41.5,TA120-T246174
1699257096000,2023-11-06T07:51:36Z,56.5,TA120-T246187
1699257096000,2023-11-06T07:51:36Z,52,TA120-T246174
1699257096000,2023-11-06T07:51:36Z,68.4,TA120-T246184
1699257096000,2023-11-06T07:51:36Z,56,TA120-T246191
1699257096000,2023-11-06T07:51:36Z,51.3,TA120-T246183
1699257097000,2023-11-06T07:51:37Z,55.5,TA120-T246191
1699257097000,2023-11-06T07:51:37Z,48.1,TA120-T246183
1699257097000,2023-11-06T07:51:37Z,50,TA120-T246174
1699257097000,2023-11-06T07:51:37Z,56.3,TA120-T246187
1699257097000,2023-11-06T07:51:37Z,68.8,TA120-T246184
1699257098000,2023-11-06T07:51:38Z,57.3,TA120-T246187
1699257098000,2023-11-06T07:51:38Z,69.4,TA120-T246184
1699257098000,2023-11-06T07:51:38Z,46.3,TA120-T246183
1699257098000,2023-11-06T07:51:38Z,56.1,TA120-T246191
1699257098000,2023-11-06T07:51:38Z,44.8,TA120-T246174
1699257099000,2023-11-06T07:51:39Z,56.4,TA120-T246191
1699257099000,2023-11-06T07:51:39Z,40.9,TA120-T246174
1699257099000,2023-11-06T07:51:39Z,70.5,TA120-T246184
1699257099000,2023-11-06T07:51:39Z,57,TA120-T246187
1699257099000,2023-11-06T07:51:39Z,46.2,TA120-T246183
1699257100000,2023-11-06T07:51:40Z,57,TA120-T246187
1699257100000,2023-11-06T07:51:40Z,46.5,TA120-T246183
1699257100000,2023-11-06T07:51:40Z,41.7,TA120-T246174
1699257100000,2023-11-06T07:51:40Z,56.5,TA120-T246191
1699257100000,2023-11-06T07:51:40Z,70.8,TA120-T246184
1699257101000,2023-11-06T07:51:41Z,57.3,TA120-T246191
1699257101000,2023-11-06T07:51:41Z,71,TA120-T246184
1699257101000,2023-11-06T07:51:41Z,46.3,TA120-T246183
1699257101000,2023-11-06T07:51:41Z,57.2,TA120-T246187
1699257101000,2023-11-06T07:51:41Z,42.5,TA120-T246174
1699257102000,2023-11-06T07:51:42Z,57.3,TA120-T246187
1699257102000,2023-11-06T07:51:42Z,44.6,TA120-T246174
1699257102000,2023-11-06T07:51:42Z,71.5,TA120-T246184
1699257102000,2023-11-06T07:51:42Z,56.9,TA120-T246191
1699257102000,2023-11-06T07:51:42Z,47.6,TA120-T246183
1699257103000,2023-11-06T07:51:43Z,56.5,TA120-T246191
1699257103000,2023-11-06T07:51:43Z,48.6,TA120-T246183
1699257103000,2023-11-06T07:51:43Z,47.6,TA120-T246174
1699257103000,2023-11-06T07:51:43Z,57.1,TA120-T246187
1699257103000,2023-11-06T07:51:43Z,72.3,TA120-T246184
1699257104000,2023-11-06T07:51:44Z,58.2,TA120-T246187
1699257104000,2023-11-06T07:51:44Z,72.9,TA120-T246184
1699257104000,2023-11-06T07:51:44Z,46,TA120-T246183
1699257104000,2023-11-06T07:51:44Z,56.4,TA120-T246191
1699257104000,2023-11-06T07:51:44Z,45.5,TA120-T246174
1699257105000,2023-11-06T07:51:45Z,56,TA120-T246191
1699257105000,2023-11-06T07:51:45Z,43,TA120-T246174
1699257105000,2023-11-06T07:51:45Z,73.5,TA120-T246184
1699257105000,2023-11-06T07:51:45Z,58.4,TA120-T246187
1699257105000,2023-11-06T07:51:45Z,47.2,TA120-T246183
1699257106000,2023-11-06T07:51:46Z,59.2,TA120-T246187
1699257106000,2023-11-06T07:51:46Z,47.2,TA120-T246183
1699257106000,2023-11-06T07:51:46Z,43.7,TA120-T246174
1699257106000,2023-11-06T07:51:46Z,56.8,TA120-T246191
1699257106000,2023-11-06T07:51:46Z,75.3,TA120-T246184
1699257107000,2023-11-06T07:51:47Z,60.2,TA120-T246191
1699257107000,2023-11-06T07:51:47Z,76.3,TA120-T246184
1699257107000,2023-11-06T07:51:47Z,48.8,TA120-T246183
1699257107000,2023-11-06T07:51:47Z,59.8,TA120-T246187
1699257107000,2023-11-06T07:51:47Z,44.8,TA120-T246174
1699257108000,2023-11-06T07:51:48Z,59.1,TA120-T246187
1699257108000,2023-11-06T07:51:48Z,50.4,TA120-T246174
1699257108000,2023-11-06T07:51:48Z,79.4,TA120-T246184
1699257108000,2023-11-06T07:51:48Z,61.8,TA120-T246191
1699257108000,2023-11-06T07:51:48Z,52.4,TA120-T246183
1699257109000,2023-11-06T07:51:49Z,57.7,TA120-T246191
1699257109000,2023-11-06T07:51:49Z,52.3,TA120-T246183
1699257109000,2023-11-06T07:51:49Z,53.8,TA120-T246174
1699257109000,2023-11-06T07:51:49Z,58.6,TA120-T246187
1699257109000,2023-11-06T07:51:49Z,84.1,TA120-T246184
1699257110000,2023-11-06T07:51:50Z,59.6,TA120-T246187
1699257110000,2023-11-06T07:51:50Z,81.3,TA120-T246184
1699257110000,2023-11-06T07:51:50Z,52.8,TA120-T246183
1699257110000,2023-11-06T07:51:50Z,55.6,TA120-T246191
1699257110000,2023-11-06T07:51:50Z,55,TA120-T246174
1699257111000,2023-11-06T07:51:51Z,55.9,TA120-T246191
1699257111000,2023-11-06T07:51:51Z,54.7,TA120-T246174
1699257111000,2023-11-06T07:51:51Z,77.9,TA120-T246184
1699257111000,2023-11-06T07:51:51Z,59.6,TA120-T246187
1699257111000,2023-11-06T07:51:51Z,55.3,TA120-T246183
1699257112000,2023-11-06T07:51:52Z,59.1,TA120-T246187
1699257112000,2023-11-06T07:51:52Z,51.3,TA120-T246183
1699257112000,2023-11-06T07:51:52Z,56.5,TA120-T246174
1699257112000,2023-11-06T07:51:52Z,55.7,TA120-T246191
1699257112000,2023-11-06T07:51:52Z,76.3,TA120-T246184
1699257113000,2023-11-06T07:51:53Z,55.7,TA120-T246191
1699257113000,2023-11-06T07:51:53Z,75.3,TA120-T246184
1699257113000,2023-11-06T07:51:53Z,46.5,TA120-T246183
1699257113000,2023-11-06T07:51:53Z,60.1,TA120-T246187
1699257113000,2023-11-06T07:51:53Z,49.6,TA120-T246174
1699257114000,2023-11-06T07:51:54Z,60.5,TA120-T246187
1699257114000,2023-11-06T07:51:54Z,43.6,TA120-T246174
1699257114000,2023-11-06T07:51:54Z,75.9,TA120-T246184
1699257114000,2023-11-06T07:51:54Z,56.2,TA120-T246191
1699257114000,2023-11-06T07:51:54Z,46.8,TA120-T246183
1699257115000,2023-11-06T07:51:55Z,57.5,TA120-T246191
1699257115000,2023-11-06T07:51:55Z,48.5,TA120-T246183
1699257115000,2023-11-06T07:51:55Z,45.1,TA120-T246174
1699257115000,2023-11-06T07:51:55Z,60.1,TA120-T246187
1699257115000,2023-11-06T07:51:55Z,76.9,TA120-T246184
1699257116000,2023-11-06T07:51:56Z,58.8,TA120-T246187
1699257116000,2023-11-06T07:51:56Z,79.6,TA120-T246184
1699257116000,2023-11-06T07:51:56Z,46.4,TA120-T246183
1699257116000,2023-11-06T07:51:56Z,57,TA120-T246191
1699257116000,2023-11-06T07:51:56Z,47.1,TA120-T246174
1699257117000,2023-11-06T07:51:57Z,57.1,TA120-T246191
1699257117000,2023-11-06T07:51:57Z,41.6,TA120-T246174
1699257117000,2023-11-06T07:51:57Z,80.3,TA120-T246184
1699257117000,2023-11-06T07:51:57Z,59,TA120-T246187
1699257117000,2023-11-06T07:51:57Z,48.5,TA120-T246183
1699257118000,2023-11-06T07:51:58Z,58.8,TA120-T246187
1699257118000,2023-11-06T07:51:58Z,49.3,TA120-T246183
1699257118000,2023-11-06T07:51:58Z,49.2,TA120-T246174
1699257118000,2023-11-06T07:51:58Z,56.7,TA120-T246191
1699257118000,2023-11-06T07:51:58Z,78,TA120-T246184
1699257119000,2023-11-06T07:51:59Z,56.9,TA120-T246191
1699257119000,2023-11-06T07:51:59Z,77.8,TA120-T246184
1699257119000,2023-11-06T07:51:59Z,46.6,TA120-T246183
1699257119000,2023-11-06T07:51:59Z,58.6,TA120-T246187
1699257119000,2023-11-06T07:51:59Z,48.5,TA120-T246174
1699257120000,2023-11-06T07:52:00Z,59.5,TA120-T246187
1699257120000,2023-11-06T07:52:00Z,42.8,TA120-T246174
1699257120000,2023-11-06T07:52:00Z,78.4,TA120-T246184
1699257120000,2023-11-06T07:52:00Z,56.6,TA120-T246191
1699257120000,2023-11-06T07:52:00Z,46.8,TA120-T246183
1699257121000,2023-11-06T07:52:01Z,56.9,TA120-T246191
1699257121000,2023-11-06T07:52:01Z,52.3,TA120-T246183
1699257121000,2023-11-06T07:52:01Z,49.3,TA120-T246174
1699257121000,2023-11-06T07:52:01Z,61.3,TA120-T246187
1699257121000,2023-11-06T07:52:01Z,78.9,TA120-T246184
1699257122000,2023-11-06T07:52:02Z,61,TA120-T246187
1699257122000,2023-11-06T07:52:02Z,79.6,TA120-T246184
1699257122000,2023-11-06T07:52:02Z,48.9,TA120-T246183
1699257122000,2023-11-06T07:52:02Z,56.8,TA120-T246191
1699257122000,2023-11-06T07:52:02Z,53.7,TA120-T246174
1699257123000,2023-11-06T07:52:03Z,57,TA120-T246191
1699257123000,2023-11-06T07:52:03Z,49.2,TA120-T246174
1699257123000,2023-11-06T07:52:03Z,80.5,TA120-T246184
1699257123000,2023-11-06T07:52:03Z,61.7,TA120-T246187
1699257123000,2023-11-06T07:52:03Z,47.1,TA120-T246183
1699257124000,2023-11-06T07:52:04Z,60.9,TA120-T246187
1699257124000,2023-11-06T07:52:04Z,46.7,TA120-T246183
1699257124000,2023-11-06T07:52:04Z,44.2,TA120-T246174
1699257124000,2023-11-06T07:52:04Z,56.9,TA120-T246191
1699257124000,2023-11-06T07:52:04Z,80.2,TA120-T246184
1699257125000,2023-11-06T07:52:05Z,56.5,TA120-T246191
1699257125000,2023-11-06T07:52:05Z,79,TA120-T246184
1699257125000,2023-11-06T07:52:05Z,47.1,TA120-T246183
1699257125000,2023-11-06T07:52:05Z,61.1,TA120-T246187
1699257125000,2023-11-06T07:52:05Z,42.5,TA120-T246174
1699257126000,2023-11-06T07:52:06Z,60.4,TA120-T246187
1699257126000,2023-11-06T07:52:06Z,46,TA120-T246174
1699257126000,2023-11-06T07:52:06Z,77.9,TA120-T246184
1699257126000,2023-11-06T07:52:06Z,56.8,TA120-T246191
1699257126000,2023-11-06T07:52:06Z,46.4,TA120-T246183
1699257127000,2023-11-06T07:52:07Z,57.8,TA120-T246191
1699257127000,2023-11-06T07:52:07Z,47.4,TA120-T246183
1699257127000,2023-11-06T07:52:07Z,42.5,TA120-T246174
1699257127000,2023-11-06T07:52:07Z,61.7,TA120-T246187
1699257127000,2023-11-06T07:52:07Z,77,TA120-T246184
1699257128000,2023-11-06T07:52:08Z,61.5,TA120-T246187
1699257128000,2023-11-06T07:52:08Z,76.7,TA120-T246184
1699257128000,2023-11-06T07:52:08Z,49.3,TA120-T246183
1699257128000,2023-11-06T07:52:08Z,58.2,TA120-T246191
1699257128000,2023-11-06T07:52:08Z,45.8,TA120-T246174
1699257129000,2023-11-06T07:52:09Z,59.2,TA120-T246191
1699257129000,2023-11-06T07:52:09Z,51.5,TA120-T246174
1699257129000,2023-11-06T07:52:09Z,75,TA120-T246184
1699257129000,2023-11-06T07:52:09Z,61.3,TA120-T246187
1699257129000,2023-11-06T07:52:09Z,51.1,TA120-T246183
1699257130000,2023-11-06T07:52:10Z,60.9,TA120-T246187
1699257130000,2023-11-06T07:52:10Z,49.2,TA120-T246183
1699257130000,2023-11-06T07:52:10Z,49.3,TA120-T246174
1699257130000,2023-11-06T07:52:10Z,59.2,TA120-T246191
1699257130000,2023-11-06T07:52:10Z,74.5,TA120-T246184
1699257131000,2023-11-06T07:52:11Z,58.6,TA120-T246191
1699257131000,2023-11-06T07:52:11Z,75.3,TA120-T246184
1699257131000,2023-11-06T07:52:11Z,50,TA120-T246183
1699257131000,2023-11-06T07:52:11Z,61.4,TA120-T246187
1699257131000,2023-11-06T07:52:11Z,50.6,TA120-T246174
1699257132000,2023-11-06T07:52:12Z,61.7,TA120-T246187
1699257132000,2023-11-06T07:52:12Z,48.9,TA120-T246174
1699257132000,2023-11-06T07:52:12Z,76.2,TA120-T246184
1699257132000,2023-11-06T07:52:12Z,59,TA120-T246191
1699257132000,2023-11-06T07:52:12Z,49.1,TA120-T246183
1699257133000,2023-11-06T07:52:13Z,59,TA120-T246191
1699257133000,2023-11-06T07:52:13Z,48.2,TA120-T246183
1699257133000,2023-11-06T07:52:13Z,50.3,TA120-T246174
1699257133000,2023-11-06T07:52:13Z,61,TA120-T246187
1699257133000,2023-11-06T07:52:13Z,76.5,TA120-T246184
1699257134000,2023-11-06T07:52:14Z,60.9,TA120-T246187
1699257134000,2023-11-06T07:52:14Z,77.2,TA120-T246184
1699257134000,2023-11-06T07:52:14Z,48.1,TA120-T246183
1699257134000,2023-11-06T07:52:14Z,58.7,TA120-T246191
1699257134000,2023-11-06T07:52:14Z,46.3,TA120-T246174
1699257135000,2023-11-06T07:52:15Z,59.3,TA120-T246191
1699257135000,2023-11-06T07:52:15Z,48.6,TA120-T246174
1699257135000,2023-11-06T07:52:15Z,76.5,TA120-T246184
1699257135000,2023-11-06T07:52:15Z,60.3,TA120-T246187
1699257135000,2023-11-06T07:52:15Z,48.8,TA120-T246183
1699257136000,2023-11-06T07:52:16Z,60.8,TA120-T246187
1699257136000,2023-11-06T07:52:16Z,48.8,TA120-T246183
1699257136000,2023-11-06T07:52:16Z,46.5,TA120-T246174
1699257136000,2023-11-06T07:52:16Z,59.9,TA120-T246191
1699257136000,2023-11-06T07:52:16Z,74.3,TA120-T246184
1699257137000,2023-11-06T07:52:17Z,59.3,TA120-T246191
1699257137000,2023-11-06T07:52:17Z,72.4,TA120-T246184
1699257137000,2023-11-06T07:52:17Z,46.8,TA120-T246183
1699257137000,2023-11-06T07:52:17Z,61.7,TA120-T246187
1699257137000,2023-11-06T07:52:17Z,47,TA120-T246174
1699257138000,2023-11-06T07:52:18Z,60.8,TA120-T246187
1699257138000,2023-11-06T07:52:18Z,42,TA120-T246174
1699257138000,2023-11-06T07:52:18Z,72.4,TA120-T246184
1699257138000,2023-11-06T07:52:18Z,58.3,TA120-T246191
1699257138000,2023-11-06T07:52:18Z,46.3,TA120-T246183
1699257139000,2023-11-06T07:52:19Z,58.2,TA120-T246191
1699257139000,2023-11-06T07:52:19Z,47.2,TA120-T246183
1699257139000,2023-11-06T07:52:19Z,43.4,TA120-T246174
1699257139000,2023-11-06T07:52:19Z,60.6,TA120-T246187
1699257139000,2023-11-06T07:52:19Z,72.9,TA120-T246184
1699257140000,2023-11-06T07:52:20Z,60.9,TA120-T246187
1699257140000,2023-11-06T07:52:20Z,74.4,TA120-T246184
1699257140000,2023-11-06T07:52:20Z,46.8,TA120-T246183
1699257140000,2023-11-06T07:52:20Z,58,TA120-T246191
1699257140000,2023-11-06T07:52:20Z,42.4,TA120-T246174
1699257141000,2023-11-06T07:52:21Z,58,TA120-T246191
1699257141000,2023-11-06T07:52:21Z,43.8,TA120-T246174
1699257141000,2023-11-06T07:52:21Z,75.2,TA120-T246184
1699257141000,2023-11-06T07:52:21Z,61.5,TA120-T246187
1699257141000,2023-11-06T07:52:21Z,49.1,TA120-T246183
1699257142000,2023-11-06T07:52:22Z,61.7,TA120-T246187
1699257142000,2023-11-06T07:52:22Z,53.1,TA120-T246183
1699257142000,2023-11-06T07:52:22Z,54,TA120-T246174
1699257142000,2023-11-06T07:52:22Z,57.2,TA120-T246191
1699257142000,2023-11-06T07:52:22Z,75.5,TA120-T246184
1699257143000,2023-11-06T07:52:23Z,58.3,TA120-T246191
1699257143000,2023-11-06T07:52:23Z,75.4,TA120-T246184
1699257143000,2023-11-06T07:52:23Z,52.7,TA120-T246183
1699257143000,2023-11-06T07:52:23Z,63.3,TA120-T246187
1699257143000,2023-11-06T07:52:23Z,55.8,TA120-T246174
1699257144000,2023-11-06T07:52:24Z,63.9,TA120-T246187
1699257144000,2023-11-06T07:52:24Z,50.7,TA120-T246174
1699257144000,2023-11-06T07:52:24Z,74,TA120-T246184
1699257144000,2023-11-06T07:52:24Z,58.8,TA120-T246191
1699257144000,2023-11-06T07:52:24Z,50.8,TA120-T246183
1699257145000,2023-11-06T07:52:25Z,57.2,TA120-T246191
1699257145000,2023-11-06T07:52:25Z,50.9,TA120-T246183
1699257145000,2023-11-06T07:52:25Z,52.7,TA120-T246174
1699257145000,2023-11-06T07:52:25Z,63.2,TA120-T246187
1699257145000,2023-11-06T07:52:25Z,73.1,TA120-T246184
1699257146000,2023-11-06T07:52:26Z,63.2,TA120-T246187
1699257146000,2023-11-06T07:52:26Z,71.9,TA120-T246184
1699257146000,2023-11-06T07:52:26Z,51.7,TA120-T246183
1699257146000,2023-11-06T07:52:26Z,57,TA120-T246191
1699257146000,2023-11-06T07:52:26Z,55.5,TA120-T246174
1699257147000,2023-11-06T07:52:27Z,57,TA120-T246191
