time,readable_time,dBA,dev-id
1706761364000,2024-02-01T04:22:44Z,33.5,TA120-T246174
1706761367000,2024-02-01T04:22:47Z,71.3,TA120-T246187
1706761399000,2024-02-01T04:23:19Z,76.2,TA120-T246184
1706761424000,2024-02-01T04:23:44Z,39,TA120-T246183
1706761424000,2024-02-01T04:23:44Z,33.5,TA120-T246174
1706761427000,2024-02-01T04:23:47Z,68.4,TA120-T246187
1706761459000,2024-02-01T04:24:19Z,78.8,TA120-T246184
1706761484000,2024-02-01T04:24:44Z,39,TA120-T246183
1706761484000,2024-02-01T04:24:44Z,33.4,TA120-T246174
1706761487000,2024-02-01T04:24:47Z,83.5,TA120-T246187
1706761519000,2024-02-01T04:25:19Z,74.9,TA120-T246184
1706761544000,2024-02-01T04:25:44Z,39.1,TA120-T246183
1706761544000,2024-02-01T04:25:44Z,33.7,TA120-T246174
1706761547000,2024-02-01T04:25:47Z,74.4,TA120-T246187
1706761579000,2024-02-01T04:26:19Z,71.4,TA120-T246184
1706761604000,2024-02-01T04:26:44Z,39.1,TA120-T246183
1706761604000,2024-02-01T04:26:44Z,33.8,TA120-T246174
1706761607000,2024-02-01T04:26:47Z,74.6,TA120-T246187
1706761639000,2024-02-01T04:27:19Z,76.9,TA120-T246184
1706761664000,2024-02-01T04:27:44Z,39,TA120-T246183
1706761664000,2024-02-01T04:27:44Z,33.5,TA120-T246174
1706761667000,2024-02-01T04:27:47Z,75.9,TA120-T246187
1706761699000,2024-02-01T04:28:19Z,65.7,TA120-T246184
1706761724000,2024-02-01T04:28:44Z,38.9,TA120-T246183
1706761724000,2024-02-01T04:28:44Z,33.4,TA120-T246174
1706761727000,2024-02-01T04:28:47Z,75.1,TA120-T246187
1706761759000,2024-02-01T04:29:19Z,69.7,TA120-T246184
1706761784000,2024-02-01T04:29:44Z,39.6,TA120-T246183
1706761784000,2024-02-01T04:29:44Z,34.3,TA120-T246174
1706761787000,2024-02-01T04:29:47Z,76.3,TA120-T246187
1706761819000,2024-02-01T04:30:19Z,77.8,TA120-T246184
1706761844000,2024-02-01T04:30:44Z,39,TA120-T246183
1706761844000,2024-02-01T04:30:44Z,33.5,TA120-T246174
1706761847000,2024-02-01T04:30:47Z,94.4,TA120-T246187
1706761879000,2024-02-01T04:31:19Z,75.7,TA120-T246184
1706761904000,2024-02-01T04:31:44Z,39,TA120-T246183
1706761904000,2024-02-01T04:31:44Z,33.5,TA120-T246174
1706761907000,2024-02-01T04:31:47Z,84.4,TA120-T246187
1706761939000,2024-02-01T04:32:19Z,71.9,TA120-T246184
1706761964000,2024-02-01T04:32:44Z,38.9,TA120-T246183
1706761964000,2024-02-01T04:32:44Z,33.3,TA120-T246174
1706761967000,2024-02-01T04:32:47Z,70.1,TA120-T246187
1706761999000,2024-02-01T04:33:19Z,76.1,TA120-T246184
1706762024000,2024-02-01T04:33:44Z,39.1,TA120-T246183
1706762024000,2024-02-01T04:33:44Z,33.5,TA120-T246174
1706762027000,2024-02-01T04:33:47Z,71.7,TA120-T246187
1706762059000,2024-02-01T04:34:19Z,78.1,TA120-T246184
1706762084000,2024-02-01T04:34:44Z,39,TA120-T246183
1706762084000,2024-02-01T04:34:44Z,33.5,TA120-T246174
1706762087000,2024-02-01T04:34:47Z,73.3,TA120-T246187
1706762119000,2024-02-01T04:35:19Z,75.8,TA120-T246184
1706762144000,2024-02-01T04:35:44Z,38.8,TA120-T246183
1706762144000,2024-02-01T04:35:44Z,33.5,TA120-T246174
1706762147000,2024-02-01T04:35:47Z,77.2,TA120-T246187
1706762179000,2024-02-01T04:36:19Z,78.2,TA120-T246184
1706762204000,2024-02-01T04:36:44Z,39.1,TA120-T246183
1706762204000,2024-02-01T04:36:44Z,33.7,TA120-T246174
1706762207000,2024-02-01T04:36:47Z,80.3,TA120-T246187
1706762239000,2024-02-01T04:37:19Z,73.6,TA120-T246184
1706762264000,2024-02-01T04:37:44Z,39,TA120-T246183
1706762264000,2024-02-01T04:37:44Z,33.5,TA120-T246174
1706762267000,2024-02-01T04:37:47Z,72.1,TA120-T246187
1706762299000,2024-02-01T04:38:19Z,75.1,TA120-T246184
1706762324000,2024-02-01T04:38:44Z,39.1,TA120-T246183
1706762324000,2024-02-01T04:38:44Z,34,TA120-T246174
1706762327000,2024-02-01T04:38:47Z,72.2,TA120-T246187
1706762359000,2024-02-01T04:39:19Z,77,TA120-T246184
1706762384000,2024-02-01T04:39:44Z,39.1,TA120-T246183
1706762384000,2024-02-01T04:39:44Z,33.7,TA120-T246174
1706762387000,2024-02-01T04:39:47Z,81.4,TA120-T246187
1706762419000,2024-02-01T04:40:19Z,77.8,TA120-T246184
1706762444000,2024-02-01T04:40:44Z,39,TA120-T246183
1706762444000,2024-02-01T04:40:44Z,33.6,TA120-T246174
1706762447000,2024-02-01T04:40:47Z,71.3,TA120-T246187
1706762479000,2024-02-01T04:41:19Z,77.6,TA120-T246184
1706762504000,2024-02-01T04:41:44Z,39.1,TA120-T246183
1706762504000,2024-02-01T04:41:44Z,34.4,TA120-T246174
1706762507000,2024-02-01T04:41:47Z,70.8,TA120-T246187
1706762539000,2024-02-01T04:42:19Z,77.6,TA120-T246184
1706762564000,2024-02-01T04:42:44Z,38.9,TA120-T246183
1706762564000,2024-02-01T04:42:44Z,33.5,TA120-T246174
1706762567000,2024-02-01T04:42:47Z,80.6,TA120-T246187
1706762599000,2024-02-01T04:43:19Z,78.5,TA120-T246184
1706762624000,2024-02-01T04:43:44Z,39.1,TA120-T246183
1706762624000,2024-02-01T04:43:44Z,33.7,TA120-T246174
1706762627000,2024-02-01T04:43:47Z,80.9,TA120-T246187
1706762659000,2024-02-01T04:44:19Z,73.4,TA120-T246184
1706762684000,2024-02-01T04:44:44Z,39.1,TA120-T246183
1706762684000,2024-02-01T04:44:44Z,33.7,TA120-T246174
1706762687000,2024-02-01T04:44:47Z,75.6,TA120-T246187
1706762719000,2024-02-01T04:45:19Z,77.3,TA120-T246184
1706762744000,2024-02-01T04:45:44Z,38.8,TA120-T246183
1706762744000,2024-02-01T04:45:44Z,33.4,TA120-T246174
1706762747000,2024-02-01T04:45:47Z,75.5,TA120-T246187
1706762779000,2024-02-01T04:46:19Z,77.1,TA120-T246184
1706762804000,2024-02-01T04:46:44Z,38.9,TA120-T246183
1706762804000,2024-02-01T04:46:44Z,33.4,TA120-T246174
1706762807000,2024-02-01T04:46:47Z,71.2,TA120-T246187
1706762839000,2024-02-01T04:47:19Z,77.6,TA120-T246184
1706762864000,2024-02-01T04:47:44Z,38.8,TA120-T246183
1706762864000,2024-02-01T04:47:44Z,33.3,TA120-T246174
1706762867000,2024-02-01T04:47:47Z,86.5,TA120-T246187
1706762899000,2024-02-01T04:48:19Z,79.3,TA120-T246184
1706762924000,2024-02-01T04:48:44Z,39,TA120-T246183
1706762924000,2024-02-01T04:48:44Z,33.6,TA120-T246174
1706762927000,2024-02-01T04:48:47Z,73.4,TA120-T246187
1706762959000,2024-02-01T04:49:19Z,76,TA120-T246184
1706762984000,2024-02-01T04:49:44Z,39.1,TA120-T246183
1706762984000,2024-02-01T04:49:44Z,33.7,TA120-T246174
1706762987000,2024-02-01T04:49:47Z,83.2,TA120-T246187
1706763019000,2024-02-01T04:50:19Z,72.9,TA120-T246184
1706763044000,2024-02-01T04:50:44Z,39.4,TA120-T246183
1706763044000,2024-02-01T04:50:44Z,35,TA120-T246174
1706763047000,2024-02-01T04:50:47Z,68.7,TA120-T246187
1706763079000,2024-02-01T04:51:19Z,79.2,TA120-T246184
1706763104000,2024-02-01T04:51:44Z,39.2,TA120-T246183
1706763104000,2024-02-01T04:51:44Z,34,TA120-T246174
1706763107000,2024-02-01T04:51:47Z,71.2,TA120-T246187
1706763139000,2024-02-01T04:52:19Z,76.2,TA120-T246184
1706763164000,2024-02-01T04:52:44Z,39.2,TA120-T246183
1706763164000,2024-02-01T04:52:44Z,33.8,TA120-T246174
1706763167000,2024-02-01T04:52:47Z,86.6,TA120-T246187
1706763199000,2024-02-01T04:53:19Z,72.6,TA120-T246184
1706763224000,2024-02-01T04:53:44Z,38.8,TA120-T246183
1706763224000,2024-02-01T04:53:44Z,33.4,TA120-T246174
1706763227000,2024-02-01T04:53:47Z,78.4,TA120-T246187
1706763259000,2024-02-01T04:54:19Z,78.1,TA120-T246184
1706763284000,2024-02-01T04:54:44Z,39,TA120-T246183
1706763284000,2024-02-01T04:54:44Z,33.7,TA120-T246174
1706763287000,2024-02-01T04:54:47Z,86.5,TA120-T246187
1706763319000,2024-02-01T04:55:19Z,78,TA120-T246184
1706763344000,2024-02-01T04:55:44Z,39,TA120-T246183
1706763344000,2024-02-01T04:55:44Z,33.5,TA120-T246174
1706763347000,2024-02-01T04:55:47Z,86.9,TA120-T246187
1706763379000,2024-02-01T04:56:19Z,65.5,TA120-T246184
1706763404000,2024-02-01T04:56:44Z,39.1,TA120-T246183
1706763404000,2024-02-01T04:56:44Z,33.9,TA120-T246174
1706763407000,2024-02-01T04:56:47Z,81.3,TA120-T246187
1706763439000,2024-02-01T04:57:19Z,77.9,TA120-T246184
1706763464000,2024-02-01T04:57:44Z,39.1,TA120-T246183
1706763464000,2024-02-01T04:57:44Z,33.5,TA120-T246174
1706763467000,2024-02-01T04:57:47Z,90,TA120-T246187
1706763499000,2024-02-01T04:58:19Z,74.8,TA120-T246184
1706763524000,2024-02-01T04:58:44Z,38.7,TA120-T246183
1706763524000,2024-02-01T04:58:44Z,33.2,TA120-T246174
1706763527000,2024-02-01T04:58:47Z,75.6,TA120-T246187
1706763559000,2024-02-01T04:59:19Z,73.9,TA120-T246184
1706763584000,2024-02-01T04:59:44Z,39.1,TA120-T246183
1706763584000,2024-02-01T04:59:44Z,34,TA120-T246174
1706763587000,2024-02-01T04:59:47Z,65.7,TA120-T246187
1706763619000,2024-02-01T05:00:19Z,77.9,TA120-T246184
1706763644000,2024-02-01T05:00:44Z,39.1,TA120-T246183
1706763644000,2024-02-01T05:00:44Z,33.7,TA120-T246174
1706763647000,2024-02-01T05:00:47Z,65,TA120-T246187
1706763679000,2024-02-01T05:01:19Z,76.4,TA120-T246184
1706763704000,2024-02-01T05:01:44Z,38.8,TA120-T246183
1706763704000,2024-02-01T05:01:44Z,33.4,TA120-T246174
1706763707000,2024-02-01T05:01:47Z,71.5,TA120-T246187
1706763739000,2024-02-01T05:02:19Z,74.3,TA120-T246184
1706763764000,2024-02-01T05:02:44Z,39,TA120-T246183
1706763764000,2024-02-01T05:02:44Z,33.6,TA120-T246174
1706763767000,2024-02-01T05:02:47Z,68.3,TA120-T246187
1706763799000,2024-02-01T05:03:19Z,76.4,TA120-T246184
1706763824000,2024-02-01T05:03:44Z,39.4,TA120-T246183
1706763824000,2024-02-01T05:03:44Z,34.3,TA120-T246174
1706763827000,2024-02-01T05:03:47Z,79.8,TA120-T246187
1706763859000,2024-02-01T05:04:19Z,72.6,TA120-T246184
1706763884000,2024-02-01T05:04:44Z,41.1,TA120-T246183
1706763884000,2024-02-01T05:04:44Z,36.7,TA120-T246174
1706763887000,2024-02-01T05:04:47Z,82.5,TA120-T246187
1706763919000,2024-02-01T05:05:19Z,74.1,TA120-T246184
1706763944000,2024-02-01T05:05:44Z,43.9,TA120-T246183
1706763944000,2024-02-01T05:05:44Z,37.3,TA120-T246174
1706763947000,2024-02-01T05:05:47Z,75.8,TA120-T246187
1706763979000,2024-02-01T05:06:19Z,78.6,TA120-T246184
1706764004000,2024-02-01T05:06:44Z,44.3,TA120-T246183
1706764004000,2024-02-01T05:06:44Z,37.6,TA120-T246174
1706764007000,2024-02-01T05:06:47Z,83,TA120-T246187
1706764039000,2024-02-01T05:07:19Z,74.5,TA120-T246184
1706764064000,2024-02-01T05:07:44Z,44.4,TA120-T246183
1706764064000,2024-02-01T05:07:44Z,37.8,TA120-T246174
1706764067000,2024-02-01T05:07:47Z,70.7,TA120-T246187
1706764099000,2024-02-01T05:08:19Z,72.8,TA120-T246184
1706764124000,2024-02-01T05:08:44Z,44.3,TA120-T246183
1706764124000,2024-02-01T05:08:44Z,37.4,TA120-T246174
1706764127000,2024-02-01T05:08:47Z,80.5,TA120-T246187
1706764159000,2024-02-01T05:09:19Z,76.6,TA120-T246184
1706764184000,2024-02-01T05:09:44Z,44.3,TA120-T246183
1706764184000,2024-02-01T05:09:44Z,37.6,TA120-T246174
1706764187000,2024-02-01T05:09:47Z,80.8,TA120-T246187
1706764219000,2024-02-01T05:10:19Z,77.3,TA120-T246184
1706764244000,2024-02-01T05:10:44Z,44.3,TA120-T246183
1706764244000,2024-02-01T05:10:44Z,37.5,TA120-T246174
1706764247000,2024-02-01T05:10:47Z,86.1,TA120-T246187
1706764279000,2024-02-01T05:11:19Z,72.5,TA120-T246184
1706764304000,2024-02-01T05:11:44Z,44.2,TA120-T246183
1706764304000,2024-02-01T05:11:44Z,37.4,TA120-T246174
1706764307000,2024-02-01T05:11:47Z,71.1,TA120-T246187
1706764339000,2024-02-01T05:12:19Z,78,TA120-T246184
1706764364000,2024-02-01T05:12:44Z,44.3,TA120-T246183
1706764364000,2024-02-01T05:12:44Z,37.4,TA120-T246174
1706764367000,2024-02-01T05:12:47Z,73.6,TA120-T246187
1706764399000,2024-02-01T05:13:19Z,75.9,TA120-T246184
1706764424000,2024-02-01T05:13:44Z,44.3,TA120-T246183
1706764424000,2024-02-01T05:13:44Z,37.4,TA120-T246174
1706764427000,2024-02-01T05:13:47Z,80.4,TA120-T246187
1706764459000,2024-02-01T05:14:19Z,72,TA120-T246184
1706764484000,2024-02-01T05:14:44Z,44.4,TA120-T246183
1706764484000,2024-02-01T05:14:44Z,37.5,TA120-T246174
1706764487000,2024-02-01T05:14:47Z,82.9,TA120-T246187
1706764519000,2024-02-01T05:15:19Z,78.8,TA120-T246184
1706764544000,2024-02-01T05:15:44Z,44.4,TA120-T246183
1706764544000,2024-02-01T05:15:44Z,37.6,TA120-T246174
1706764547000,2024-02-01T05:15:47Z,73,TA120-T246187
1706764579000,2024-02-01T05:16:19Z,76.2,TA120-T246184
1706764604000,2024-02-01T05:16:44Z,44.4,TA120-T246183
1706764604000,2024-02-01T05:16:44Z,37.9,TA120-T246174
1706764607000,2024-02-01T05:16:47Z,81.5,TA120-T246187
1706764639000,2024-02-01T05:17:19Z,70.3,TA120-T246184
1706764664000,2024-02-01T05:17:44Z,44.4,TA120-T246183
1706764664000,2024-02-01T05:17:44Z,37.5,TA120-T246174
1706764667000,2024-02-01T05:17:47Z,89.7,TA120-T246187
1706764699000,2024-02-01T05:18:19Z,75.8,TA120-T246184
1706764724000,2024-02-01T05:18:44Z,44.4,TA120-T246183
1706764724000,2024-02-01T05:18:44Z,37.6,TA120-T246174
1706764727000,2024-02-01T05:18:47Z,77.9,TA120-T246187
1706764759000,2024-02-01T05:19:19Z,74.5,TA120-T246184
1706764784000,2024-02-01T05:19:44Z,44.5,TA120-T246183
1706764784000,2024-02-01T05:19:44Z,37.6,TA120-T246174
1706764787000,2024-02-01T05:19:47Z,86.2,TA120-T246187
1706764819000,2024-02-01T05:20:19Z,67.8,TA120-T246184
1706764844000,2024-02-01T05:20:44Z,44.4,TA120-T246183
1706764844000,2024-02-01T05:20:44Z,37.6,TA120-T246174
1706764847000,2024-02-01T05:20:47Z,80.5,TA120-T246187
1706764879000,2024-02-01T05:21:19Z,79.8,TA120-T246184
1706764904000,2024-02-01T05:21:44Z,44.4,TA120-T246183
1706764904000,2024-02-01T05:21:44Z,37.5,TA120-T246174
1706764907000,2024-02-01T05:21:47Z,74.4,TA120-T246187
1706764939000,2024-02-01T05:22:19Z,74.5,TA120-T246184
1706764964000,2024-02-01T05:22:44Z,44.3,TA120-T246183
1706764964000,2024-02-01T05:22:44Z,37.7,TA120-T246174
1706764967000,2024-02-01T05:22:47Z,90.2,TA120-T246187
1706764999000,2024-02-01T05:23:19Z,64.3,TA120-T246184
1706765024000,2024-02-01T05:23:44Z,44.4,TA120-T246183
1706765024000,2024-02-01T05:23:44Z,37.6,TA120-T246174
1706765027000,2024-02-01T05:23:47Z,74.4,TA120-T246187
1706765059000,2024-02-01T05:24:19Z,80.5,TA120-T246184
1706765084000,2024-02-01T05:24:44Z,44.3,TA120-T246183
1706765084000,2024-02-01T05:24:44Z,37.5,TA120-T246174
1706765087000,2024-02-01T05:24:47Z,72.4,TA120-T246187
1706765119000,2024-02-01T05:25:19Z,76.8,TA120-T246184
1706765144000,2024-02-01T05:25:44Z,44.4,TA120-T246183
1706765144000,2024-02-01T05:25:44Z,37.5,TA120-T246174
1706765147000,2024-02-01T05:25:47Z,68.7,TA120-T246187
1706765179000,2024-02-01T05:26:19Z,72.4,TA120-T246184
1706765204000,2024-02-01T05:26:44Z,44.4,TA120-T246183
1706765204000,2024-02-01T05:26:44Z,37.4,TA120-T246174
1706765207000,2024-02-01T05:26:47Z,83.8,TA120-T246187
1706765239000,2024-02-01T05:27:19Z,80,TA120-T246184
1706765264000,2024-02-01T05:27:44Z,44.3,TA120-T246183
1706765264000,2024-02-01T05:27:44Z,37.5,TA120-T246174
1706765267000,2024-02-01T05:27:47Z,69.7,TA120-T246187
1706765299000,2024-02-01T05:28:19Z,76.6,TA120-T246184
1706765324000,2024-02-01T05:28:44Z,44.6,TA120-T246183
1706765324000,2024-02-01T05:28:44Z,37.7,TA120-T246174
1706765327000,2024-02-01T05:28:47Z,74.6,TA120-T246187
1706765359000,2024-02-01T05:29:19Z,75,TA120-T246184
1706765384000,2024-02-01T05:29:44Z,44.4,TA120-T246183
1706765384000,2024-02-01T05:29:44Z,37.4,TA120-T246174
1706765387000,2024-02-01T05:29:47Z,76.5,TA120-T246187
1706765419000,2024-02-01T05:30:19Z,77.5,TA120-T246184
1706765444000,2024-02-01T05:30:44Z,44.4,TA120-T246183
1706765444000,2024-02-01T05:30:44Z,37.5,TA120-T246174
1706765447000,2024-02-01T05:30:47Z,87.3,TA120-T246187
1706765479000,2024-02-01T05:31:19Z,78,TA120-T246184
1706765504000,2024-02-01T05:31:44Z,44.4,TA120-T246183
1706765504000,2024-02-01T05:31:44Z,37.4,TA120-T246174
1706765507000,2024-02-01T05:31:47Z,75.2,TA120-T246187
1706765539000,2024-02-01T05:32:19Z,72.3,TA120-T246184
1706765564000,2024-02-01T05:32:44Z,44.3,TA120-T246183
1706765564000,2024-02-01T05:32:44Z,37.4,TA120-T246174
1706765567000,2024-02-01T05:32:47Z,79.6,TA120-T246187
1706765599000,2024-02-01T05:33:19Z,80.9,TA120-T246184
1706765624000,2024-02-01T05:33:44Z,44.3,TA120-T246183
1706765624000,2024-02-01T05:33:44Z,37.3,TA120-T246174
1706765627000,2024-02-01T05:33:47Z,83.2,TA120-T246187
1706765659000,2024-02-01T05:34:19Z,76.2,TA120-T246184
1706765684000,2024-02-01T05:34:44Z,44.5,TA120-T246183
1706765684000,2024-02-01T05:34:44Z,37.8,TA120-T246174
1706765687000,2024-02-01T05:34:47Z,79.1,TA120-T246187
1706765719000,2024-02-01T05:35:19Z,76.4,TA120-T246184
1706765744000,2024-02-01T05:35:44Z,44.4,TA120-T246183
1706765744000,2024-02-01T05:35:44Z,37.6,TA120-T246174
1706765747000,2024-02-01T05:35:47Z,84.3,TA120-T246187
1706765779000,2024-02-01T05:36:19Z,78,TA120-T246184
1706765804000,2024-02-01T05:36:44Z,44.4,TA120-T246183
1706765804000,2024-02-01T05:36:44Z,37.4,TA120-T246174
1706765807000,2024-02-01T05:36:47Z,82.9,TA120-T246187
1706765839000,2024-02-01T05:37:19Z,78,TA120-T246184
1706765864000,2024-02-01T05:37:44Z,44.7,TA120-T246183
1706765864000,2024-02-01T05:37:44Z,38.8,TA120-T246174
1706765867000,2024-02-01T05:37:47Z,75.5,TA120-T246187
1706765899000,2024-02-01T05:38:19Z,72,TA120-T246184
1706765924000,2024-02-01T05:38:44Z,44.5,TA120-T246183
1706765924000,2024-02-01T05:38:44Z,37.4,TA120-T246174
1706765927000,2024-02-01T05:38:47Z,70.4,TA120-T246187
1706765959000,2024-02-01T05:39:19Z,78.8,TA120-T246184
1706765984000,2024-02-01T05:39:44Z,44.4,TA120-T246183
1706765984000,2024-02-01T05:39:44Z,37.4,TA120-T246174
1706765987000,2024-02-01T05:39:47Z,77.4,TA120-T246187
1706766019000,2024-02-01T05:40:19Z,75,TA120-T246184
1706766044000,2024-02-01T05:40:44Z,44.6,TA120-T246183
1706766044000,2024-02-01T05:40:44Z,37.7,TA120-T246174
1706766047000,2024-02-01T05:40:47Z,72.7,TA120-T246187
1706766079000,2024-02-01T05:41:19Z,76.9,TA120-T246184
1706766104000,2024-02-01T05:41:44Z,44.4,TA120-T246183
1706766104000,2024-02-01T05:41:44Z,37.5,TA120-T246174
1706766107000,2024-02-01T05:41:47Z,89.6,TA120-T246187
1706766139000,2024-02-01T05:42:19Z,77,TA120-T246184
1706766164000,2024-02-01T05:42:44Z,44.3,TA120-T246183
1706766164000,2024-02-01T05:42:44Z,37.4,TA120-T246174
1706766167000,2024-02-01T05:42:47Z,82.8,TA120-T246187
1706766199000,2024-02-01T05:43:19Z,76.5,TA120-T246184
1706766224000,2024-02-01T05:43:44Z,44.3,TA120-T246183
1706766224000,2024-02-01T05:43:44Z,37.4,TA120-T246174
1706766227000,2024-02-01T05:43:47Z,73.7,TA120-T246187
1706766259000,2024-02-01T05:44:19Z,76.7,TA120-T246184
1706766284000,2024-02-01T05:44:44Z,44.2,TA120-T246183
1706766284000,2024-02-01T05:44:44Z,37.4,TA120-T246174
1706766287000,2024-02-01T05:44:47Z,74.8,TA120-T246187
1706766319000,2024-02-01T05:45:19Z,77.3,TA120-T246184
1706766344000,2024-02-01T05:45:44Z,44.3,TA120-T246183
1706766344000,2024-02-01T05:45:44Z,37.4,TA120-T246174
1706766347000,2024-02-01T05:45:47Z,75.3,TA120-T246187
1706766379000,2024-02-01T05:46:19Z,73.2,TA120-T246184
1706766404000,2024-02-01T05:46:44Z,44.4,TA120-T246183
1706766404000,2024-02-01T05:46:44Z,37.7,TA120-T246174
1706766407000,2024-02-01T05:46:47Z,80.2,TA120-T246187
1706766439000,2024-02-01T05:47:19Z,68.3,TA120-T246184
1706766464000,2024-02-01T05:47:44Z,44.3,TA120-T246183
1706766464000,2024-02-01T05:47:44Z,37.4,TA120-T246174
1706766467000,2024-02-01T05:47:47Z,71.7,TA120-T246187
1706766499000,2024-02-01T05:48:19Z,79.4,TA120-T246184
1706766524000,2024-02-01T05:48:44Z,44.4,TA120-T246183
1706766524000,2024-02-01T05:48:44Z,37.5,TA120-T246174
1706766527000,2024-02-01T05:48:47Z,77.7,TA120-T246187
1706766559000,2024-02-01T05:49:19Z,67.2,TA120-T246184
1706766584000,2024-02-01T05:49:44Z,44.4,TA120-T246183
1706766584000,2024-02-01T05:49:44Z,37.4,TA120-T246174
1706766587000,2024-02-01T05:49:47Z,68.5,TA120-T246187
1706766619000,2024-02-01T05:50:19Z,77.8,TA120-T246184
1706766644000,2024-02-01T05:50:44Z,44.3,TA120-T246183
1706766644000,2024-02-01T05:50:44Z,37.4,TA120-T246174
1706766647000,2024-02-01T05:50:47Z,81.6,TA120-T246187
1706766679000,2024-02-01T05:51:19Z,77.7,TA120-T246184
1706766704000,2024-02-01T05:51:44Z,44.2,TA120-T246183
1706766704000,2024-02-01T05:51:44Z,37.3,TA120-T246174
1706766707000,2024-02-01T05:51:47Z,71.4,TA120-T246187
1706766739000,2024-02-01T05:52:19Z,75.5,TA120-T246184
1706766764000,2024-02-01T05:52:44Z,44.4,TA120-T246183
1706766764000,2024-02-01T05:52:44Z,37.5,TA120-T246174
1706766767000,2024-02-01T05:52:47Z,79.5,TA120-T246187
1706766799000,2024-02-01T05:53:19Z,77.4,TA120-T246184
1706766824000,2024-02-01T05:53:44Z,44.3,TA120-T246183
1706766824000,2024-02-01T05:53:44Z,37.4,TA120-T246174
1706766827000,2024-02-01T05:53:47Z,83.4,TA120-T246187
1706766859000,2024-02-01T05:54:19Z,77.4,TA120-T246184
1706766884000,2024-02-01T05:54:44Z,44.3,TA120-T246183
1706766884000,2024-02-01T05:54:44Z,37.4,TA120-T246174
1706766887000,2024-02-01T05:54:47Z,67.8,TA120-T246187
1706766919000,2024-02-01T05:55:19Z,75.1,TA120-T246184
1706766944000,2024-02-01T05:55:44Z,44.4,TA120-T246183
1706766944000,2024-02-01T05:55:44Z,37.5,TA120-T246174
1706766947000,2024-02-01T05:55:47Z,69.6,TA120-T246187
1706766979000,2024-02-01T05:56:19Z,77.2,TA120-T246184
1706767004000,2024-02-01T05:56:44Z,44.3,TA120-T246183
1706767004000,2024-02-01T05:56:44Z,37.4,TA120-T246174
1706767007000,2024-02-01T05:56:47Z,82.4,TA120-T246187
1706767039000,2024-02-01T05:57:19Z,74.2,TA120-T246184
1706767064000,2024-02-01T05:57:44Z,44.4,TA120-T246183
1706767064000,2024-02-01T05:57:44Z,37.7,TA120-T246174
1706767067000,2024-02-01T05:57:47Z,82.2,TA120-T246187
1706767099000,2024-02-01T05:58:19Z,74.9,TA120-T246184
1706767124000,2024-02-01T05:58:44Z,44.2,TA120-T246183
1706767124000,2024-02-01T05:58:44Z,37.2,TA120-T246174
1706767127000,2024-02-01T05:58:47Z,66.4,TA120-T246187
1706767159000,2024-02-01T05:59:19Z,75.2,TA120-T246184
1706767184000,2024-02-01T05:59:44Z,44.3,TA120-T246183
1706767184000,2024-02-01T05:59:44Z,37.4,TA120-T246174
1706767187000,2024-02-01T05:59:47Z,71.6,TA120-T246187
1706767219000,2024-02-01T06:00:19Z,77.6,TA120-T246184
1706767244000,2024-02-01T06:00:44Z,44.4,TA120-T246183
1706767244000,2024-02-01T06:00:44Z,37.5,TA120-T246174
1706767247000,2024-02-01T06:00:47Z,75.3,TA120-T246187
1706767279000,2024-02-01T06:01:19Z,76.4,TA120-T246184
1706767304000,2024-02-01T06:01:44Z,44.3,TA120-T246183
1706767304000,2024-02-01T06:01:44Z,37.5,TA120-T246174
1706767307000,2024-02-01T06:01:47Z,82.3,TA120-T246187
1706767339000,2024-02-01T06:02:19Z,73.9,TA120-T246184
1706767364000,2024-02-01T06:02:44Z,44.3,TA120-T246183
1706767364000,2024-02-01T06:02:44Z,37.4,TA120-T246174
1706767367000,2024-02-01T06:02:47Z,69.3,TA120-T246187
1706767399000,2024-02-01T06:03:19Z,78,TA120-T246184
1706767424000,2024-02-01T06:03:44Z,44.3,TA120-T246183
1706767424000,2024-02-01T06:03:44Z,37.4,TA120-T246174
1706767427000,2024-02-01T06:03:47Z,72,TA120-T246187
1706767459000,2024-02-01T06:04:19Z,75,TA120-T246184
1706767484000,2024-02-01T06:04:44Z,44.3,TA120-T246183
1706767484000,2024-02-01T06:04:44Z,37.4,TA120-T246174
1706767487000,2024-02-01T06:04:47Z,88.1,TA120-T246187
1706767519000,2024-02-01T06:05:19Z,74.3,TA120-T246184
1706767544000,2024-02-01T06:05:44Z,44.2,TA120-T246183
1706767544000,2024-02-01T06:05:44Z,37.4,TA120-T246174
1706767547000,2024-02-01T06:05:47Z,74,TA120-T246187
1706767579000,2024-02-01T06:06:19Z,74.1,TA120-T246184
1706767604000,2024-02-01T06:06:44Z,44.3,TA120-T246183
1706767604000,2024-02-01T06:06:44Z,37.3,TA120-T246174
1706767607000,2024-02-01T06:06:47Z,68.9,TA120-T246187
1706767639000,2024-02-01T06:07:19Z,76.2,TA120-T246184
1706767664000,2024-02-01T06:07:44Z,44.3,TA120-T246183
1706767664000,2024-02-01T06:07:44Z,37.5,TA120-T246174
1706767667000,2024-02-01T06:07:47Z,68.8,TA120-T246187
1706767699000,2024-02-01T06:08:19Z,75.3,TA120-T246184
1706767724000,2024-02-01T06:08:44Z,44.3,TA120-T246183
1706767724000,2024-02-01T06:08:44Z,37.4,TA120-T246174
1706767727000,2024-02-01T06:08:47Z,78.6,TA120-T246187
