time,readable_time,dBA,dev-id
1684041336000,2023-05-14T05:15:36Z,51.9,TA120-T246187
1684041348000,2023-05-14T05:15:48Z,36.5,TA120-T246183
1684041357000,2023-05-14T05:15:57Z,48.8,TA120-T246191
1684041392000,2023-05-14T05:16:32Z,59.1,TA120-T246184
1684041396000,2023-05-14T05:16:36Z,55.2,TA120-T246187
1684041408000,2023-05-14T05:16:48Z,36.8,TA120-T246183
1684041417000,2023-05-14T05:16:57Z,50.2,TA120-T246191
1684041452000,2023-05-14T05:17:32Z,62,TA120-T246184
1684041456000,2023-05-14T05:17:36Z,56.1,TA120-T246187
1684041468000,2023-05-14T05:17:48Z,36.6,TA120-T246183
1684041477000,2023-05-14T05:17:57Z,46.8,TA120-T246191
1684041512000,2023-05-14T05:18:32Z,65.6,TA120-T246184
1684041516000,2023-05-14T05:18:36Z,51.1,TA120-T246187
1684041528000,2023-05-14T05:18:48Z,36.9,TA120-T246183
1684041537000,2023-05-14T05:18:57Z,53.1,TA120-T246191
1684041572000,2023-05-14T05:19:32Z,65.4,TA120-T246184
1684041576000,2023-05-14T05:19:36Z,53.4,TA120-T246187
1684041588000,2023-05-14T05:19:48Z,36.4,TA120-T246183
1684041597000,2023-05-14T05:19:57Z,49.8,TA120-T246191
1684041632000,2023-05-14T05:20:32Z,63,TA120-T246184
1684041636000,2023-05-14T05:20:36Z,51.8,TA120-T246187
1684041648000,2023-05-14T05:20:48Z,36.8,TA120-T246183
1684041657000,2023-05-14T05:20:57Z,52,TA120-T246191
1684041692000,2023-05-14T05:21:32Z,65.8,TA120-T246184
1684041696000,2023-05-14T05:21:36Z,50.7,TA120-T246187
1684041708000,2023-05-14T05:21:48Z,36.7,TA120-T246183
1684041717000,2023-05-14T05:21:57Z,51.3,TA120-T246191
1684041752000,2023-05-14T05:22:32Z,64.8,TA120-T246184
1684041756000,2023-05-14T05:22:36Z,53.1,TA120-T246187
1684041768000,2023-05-14T05:22:48Z,36.9,TA120-T246183
1684041777000,2023-05-14T05:22:57Z,51.2,TA120-T246191
1684041812000,2023-05-14T05:23:32Z,67.5,TA120-T246184
1684041816000,2023-05-14T05:23:36Z,52.7,TA120-T246187
1684041828000,2023-05-14T05:23:48Z,36.8,TA120-T246183
1684041837000,2023-05-14T05:23:57Z,49,TA120-T246191
1684041872000,2023-05-14T05:24:32Z,65,TA120-T246184
1684041876000,2023-05-14T05:24:36Z,51.9,TA120-T246187
1684041888000,2023-05-14T05:24:48Z,36.9,TA120-T246183
1684041897000,2023-05-14T05:24:57Z,46.8,TA120-T246191
1684041932000,2023-05-14T05:25:32Z,64.6,TA120-T246184
1684041936000,2023-05-14T05:25:36Z,51.5,TA120-T246187
1684041948000,2023-05-14T05:25:48Z,36.6,TA120-T246183
1684041957000,2023-05-14T05:25:57Z,47,TA120-T246191
1684041992000,2023-05-14T05:26:32Z,64.1,TA120-T246184
1684041996000,2023-05-14T05:26:36Z,54.3,TA120-T246187
1684042008000,2023-05-14T05:26:48Z,36.5,TA120-T246183
1684042017000,2023-05-14T05:26:57Z,46.7,TA120-T246191
1684042052000,2023-05-14T05:27:32Z,65.3,TA120-T246184
1684042056000,2023-05-14T05:27:36Z,55.5,TA120-T246187
1684042068000,2023-05-14T05:27:48Z,36.5,TA120-T246183
1684042077000,2023-05-14T05:27:57Z,50,TA120-T246191
1684042112000,2023-05-14T05:28:32Z,65.4,TA120-T246184
1684042116000,2023-05-14T05:28:36Z,53.9,TA120-T246187
1684042128000,2023-05-14T05:28:48Z,36.5,TA120-T246183
1684042137000,2023-05-14T05:28:57Z,51.2,TA120-T246191
1684042172000,2023-05-14T05:29:32Z,65.2,TA120-T246184
1684042176000,2023-05-14T05:29:36Z,53.3,TA120-T246187
1684042188000,2023-05-14T05:29:48Z,36.8,TA120-T246183
1684042197000,2023-05-14T05:29:57Z,51.4,TA120-T246191
1684042232000,2023-05-14T05:30:32Z,66,TA120-T246184
1684042236000,2023-05-14T05:30:36Z,52.3,TA120-T246187
1684042248000,2023-05-14T05:30:48Z,36.3,TA120-T246183
1684042257000,2023-05-14T05:30:57Z,51.7,TA120-T246191
1684042292000,2023-05-14T05:31:32Z,66.5,TA120-T246184
1684042296000,2023-05-14T05:31:36Z,51.5,TA120-T246187
1684042308000,2023-05-14T05:31:48Z,36.4,TA120-T246183
1684042317000,2023-05-14T05:31:57Z,51.9,TA120-T246191
1684042352000,2023-05-14T05:32:32Z,63,TA120-T246184
1684042356000,2023-05-14T05:32:36Z,52.3,TA120-T246187
1684042368000,2023-05-14T05:32:48Z,36.4,TA120-T246183
1684042377000,2023-05-14T05:32:57Z,48.6,TA120-T246191
1684042412000,2023-05-14T05:33:32Z,66.5,TA120-T246184
1684042416000,2023-05-14T05:33:36Z,54.5,TA120-T246187
1684042428000,2023-05-14T05:33:48Z,36.6,TA120-T246183
1684042437000,2023-05-14T05:33:57Z,51.6,TA120-T246191
1684042472000,2023-05-14T05:34:32Z,65,TA120-T246184
1684042476000,2023-05-14T05:34:36Z,54.4,TA120-T246187
1684042488000,2023-05-14T05:34:48Z,36.6,TA120-T246183
1684042497000,2023-05-14T05:34:57Z,50.6,TA120-T246191
1684042532000,2023-05-14T05:35:32Z,59.3,TA120-T246184
1684042536000,2023-05-14T05:35:36Z,54.7,TA120-T246187
1684042548000,2023-05-14T05:35:48Z,36.6,TA120-T246183
1684042557000,2023-05-14T05:35:57Z,55.5,TA120-T246191
1684042592000,2023-05-14T05:36:32Z,67.4,TA120-T246184
1684042596000,2023-05-14T05:36:36Z,53.5,TA120-T246187
1684042608000,2023-05-14T05:36:48Z,36.5,TA120-T246183
1684042617000,2023-05-14T05:36:57Z,46.8,TA120-T246191
1684042652000,2023-05-14T05:37:32Z,70.4,TA120-T246184
1684042656000,2023-05-14T05:37:36Z,55.5,TA120-T246187
1684042668000,2023-05-14T05:37:48Z,36.5,TA120-T246183
1684042677000,2023-05-14T05:37:57Z,49.8,TA120-T246191
1684042712000,2023-05-14T05:38:32Z,63.4,TA120-T246184
1684042716000,2023-05-14T05:38:36Z,53.2,TA120-T246187
1684042728000,2023-05-14T05:38:48Z,36.7,TA120-T246183
1684042737000,2023-05-14T05:38:57Z,50.8,TA120-T246191
1684042772000,2023-05-14T05:39:32Z,64.4,TA120-T246184
1684042776000,2023-05-14T05:39:36Z,53.6,TA120-T246187
1684042788000,2023-05-14T05:39:48Z,36.4,TA120-T246183
1684042797000,2023-05-14T05:39:57Z,47,TA120-T246191
1684042832000,2023-05-14T05:40:32Z,66.1,TA120-T246184
1684042836000,2023-05-14T05:40:36Z,54,TA120-T246187
1684042848000,2023-05-14T05:40:48Z,36.3,TA120-T246183
1684042857000,2023-05-14T05:40:57Z,51.6,TA120-T246191
1684042892000,2023-05-14T05:41:32Z,68.8,TA120-T246184
1684042896000,2023-05-14T05:41:36Z,54.9,TA120-T246187
1684042908000,2023-05-14T05:41:48Z,36.4,TA120-T246183
1684042917000,2023-05-14T05:41:57Z,52.5,TA120-T246191
1684042952000,2023-05-14T05:42:32Z,67.3,TA120-T246184
1684042956000,2023-05-14T05:42:36Z,57.5,TA120-T246187
1684042968000,2023-05-14T05:42:48Z,36.5,TA120-T246183
1684042977000,2023-05-14T05:42:57Z,47.8,TA120-T246191
1684043012000,2023-05-14T05:43:32Z,63.6,TA120-T246184
1684043016000,2023-05-14T05:43:36Z,56.6,TA120-T246187
1684043028000,2023-05-14T05:43:48Z,36.6,TA120-T246183
1684043037000,2023-05-14T05:43:57Z,53.5,TA120-T246191
1684043072000,2023-05-14T05:44:32Z,62.1,TA120-T246184
1684043076000,2023-05-14T05:44:36Z,52.7,TA120-T246187
1684043088000,2023-05-14T05:44:48Z,36.8,TA120-T246183
1684043097000,2023-05-14T05:44:57Z,53.6,TA120-T246191
1684043132000,2023-05-14T05:45:32Z,68.5,TA120-T246184
1684043136000,2023-05-14T05:45:36Z,53.2,TA120-T246187
1684043148000,2023-05-14T05:45:48Z,36.5,TA120-T246183
1684043157000,2023-05-14T05:45:57Z,48.1,TA120-T246191
1684043192000,2023-05-14T05:46:32Z,67.6,TA120-T246184
1684043196000,2023-05-14T05:46:36Z,54.6,TA120-T246187
1684043208000,2023-05-14T05:46:48Z,36.5,TA120-T246183
1684043217000,2023-05-14T05:46:57Z,50,TA120-T246191
1684043252000,2023-05-14T05:47:32Z,64.3,TA120-T246184
1684043256000,2023-05-14T05:47:36Z,56.2,TA120-T246187
1684043268000,2023-05-14T05:47:48Z,36.5,TA120-T246183
1684043277000,2023-05-14T05:47:57Z,55.3,TA120-T246191
1684043312000,2023-05-14T05:48:32Z,64.9,TA120-T246184
1684043316000,2023-05-14T05:48:36Z,55.1,TA120-T246187
1684043328000,2023-05-14T05:48:48Z,37.2,TA120-T246183
1684043337000,2023-05-14T05:48:57Z,47.7,TA120-T246191
1684043372000,2023-05-14T05:49:32Z,66.7,TA120-T246184
1684043376000,2023-05-14T05:49:36Z,53.2,TA120-T246187
1684043388000,2023-05-14T05:49:48Z,36.7,TA120-T246183
1684043397000,2023-05-14T05:49:57Z,53.5,TA120-T246191
1684043432000,2023-05-14T05:50:32Z,59.4,TA120-T246184
1684043436000,2023-05-14T05:50:36Z,54.6,TA120-T246187
1684043448000,2023-05-14T05:50:48Z,36.9,TA120-T246183
1684043457000,2023-05-14T05:50:57Z,49.5,TA120-T246191
1684043492000,2023-05-14T05:51:32Z,69.1,TA120-T246184
1684043496000,2023-05-14T05:51:36Z,54.1,TA120-T246187
1684043508000,2023-05-14T05:51:48Z,37,TA120-T246183
1684043517000,2023-05-14T05:51:57Z,51.7,TA120-T246191
1684043552000,2023-05-14T05:52:32Z,67.3,TA120-T246184
1684043556000,2023-05-14T05:52:36Z,56.1,TA120-T246187
1684043568000,2023-05-14T05:52:48Z,36.6,TA120-T246183
1684043577000,2023-05-14T05:52:57Z,47.3,TA120-T246191
1684043612000,2023-05-14T05:53:32Z,65.9,TA120-T246184
1684043616000,2023-05-14T05:53:36Z,55,TA120-T246187
1684043628000,2023-05-14T05:53:48Z,36.6,TA120-T246183
1684043637000,2023-05-14T05:53:57Z,50.7,TA120-T246191
1684043672000,2023-05-14T05:54:32Z,65.8,TA120-T246184
1684043676000,2023-05-14T05:54:36Z,53.1,TA120-T246187
1684043688000,2023-05-14T05:54:48Z,36.7,TA120-T246183
1684043697000,2023-05-14T05:54:57Z,51.2,TA120-T246191
1684043732000,2023-05-14T05:55:32Z,62.2,TA120-T246184
1684043736000,2023-05-14T05:55:36Z,56.1,TA120-T246187
1684043748000,2023-05-14T05:55:48Z,36.9,TA120-T246183
1684043757000,2023-05-14T05:55:57Z,49.9,TA120-T246191
1684043792000,2023-05-14T05:56:32Z,67.6,TA120-T246184
1684043796000,2023-05-14T05:56:36Z,55.5,TA120-T246187
1684043808000,2023-05-14T05:56:48Z,36.9,TA120-T246183
1684043817000,2023-05-14T05:56:57Z,51.3,TA120-T246191
1684043852000,2023-05-14T05:57:32Z,67,TA120-T246184
1684043856000,2023-05-14T05:57:36Z,55.1,TA120-T246187
1684043868000,2023-05-14T05:57:48Z,36.8,TA120-T246183
1684043877000,2023-05-14T05:57:57Z,54,TA120-T246191
1684043912000,2023-05-14T05:58:32Z,63.7,TA120-T246184
1684043916000,2023-05-14T05:58:36Z,53.4,TA120-T246187
1684043928000,2023-05-14T05:58:48Z,37.2,TA120-T246183
1684043937000,2023-05-14T05:58:57Z,50.8,TA120-T246191
1684043972000,2023-05-14T05:59:32Z,65.3,TA120-T246184
1684043976000,2023-05-14T05:59:36Z,53.8,TA120-T246187
1684043988000,2023-05-14T05:59:48Z,37.4,TA120-T246183
1684043997000,2023-05-14T05:59:57Z,57.2,TA120-T246191
1684044032000,2023-05-14T06:00:32Z,64.8,TA120-T246184
1684044036000,2023-05-14T06:00:36Z,55.7,TA120-T246187
1684044048000,2023-05-14T06:00:48Z,37.3,TA120-T246183
1684044057000,2023-05-14T06:00:57Z,50.3,TA120-T246191
1684044092000,2023-05-14T06:01:32Z,57.4,TA120-T246184
1684044096000,2023-05-14T06:01:36Z,56.6,TA120-T246187
1684044108000,2023-05-14T06:01:48Z,37.5,TA120-T246183
1684044117000,2023-05-14T06:01:57Z,52.7,TA120-T246191
1684044152000,2023-05-14T06:02:32Z,67.9,TA120-T246184
1684044156000,2023-05-14T06:02:36Z,53.8,TA120-T246187
1684044168000,2023-05-14T06:02:48Z,36.8,TA120-T246183
1684044177000,2023-05-14T06:02:57Z,56.1,TA120-T246191
1684044212000,2023-05-14T06:03:32Z,60.1,TA120-T246184
1684044216000,2023-05-14T06:03:36Z,53.5,TA120-T246187
1684044228000,2023-05-14T06:03:48Z,37,TA120-T246183
1684044237000,2023-05-14T06:03:57Z,52.9,TA120-T246191
1684044272000,2023-05-14T06:04:32Z,68.1,TA120-T246184
1684044276000,2023-05-14T06:04:36Z,54.6,TA120-T246187
1684044288000,2023-05-14T06:04:48Z,36.8,TA120-T246183
1684044297000,2023-05-14T06:04:57Z,48.2,TA120-T246191
1684044332000,2023-05-14T06:05:32Z,66.7,TA120-T246184
1684044336000,2023-05-14T06:05:36Z,58.6,TA120-T246187
1684044348000,2023-05-14T06:05:48Z,36.8,TA120-T246183
1684044357000,2023-05-14T06:05:57Z,57,TA120-T246191
1684044392000,2023-05-14T06:06:32Z,61.6,TA120-T246184
1684044396000,2023-05-14T06:06:36Z,59.3,TA120-T246187
1684044408000,2023-05-14T06:06:48Z,36.7,TA120-T246183
1684044417000,2023-05-14T06:06:57Z,51.7,TA120-T246191
1684044452000,2023-05-14T06:07:32Z,66.6,TA120-T246184
1684044456000,2023-05-14T06:07:36Z,52.4,TA120-T246187
1684044468000,2023-05-14T06:07:48Z,36.9,TA120-T246183
1684044477000,2023-05-14T06:07:57Z,51,TA120-T246191
1684044512000,2023-05-14T06:08:32Z,70.8,TA120-T246184
1684044516000,2023-05-14T06:08:36Z,54.3,TA120-T246187
1684044528000,2023-05-14T06:08:48Z,41.3,TA120-T246183
1684044537000,2023-05-14T06:08:57Z,57.2,TA120-T246191
1684044572000,2023-05-14T06:09:32Z,66.9,TA120-T246184
1684044576000,2023-05-14T06:09:36Z,55.2,TA120-T246187
1684044588000,2023-05-14T06:09:48Z,36.8,TA120-T246183
1684044597000,2023-05-14T06:09:57Z,49.1,TA120-T246191
1684044632000,2023-05-14T06:10:32Z,60.9,TA120-T246184
1684044636000,2023-05-14T06:10:36Z,52.8,TA120-T246187
1684044648000,2023-05-14T06:10:48Z,37.2,TA120-T246183
1684044657000,2023-05-14T06:10:57Z,47.4,TA120-T246191
1684044692000,2023-05-14T06:11:32Z,65.2,TA120-T246184
1684044696000,2023-05-14T06:11:36Z,53.5,TA120-T246187
1684044708000,2023-05-14T06:11:48Z,37.3,TA120-T246183
1684044717000,2023-05-14T06:11:57Z,52.1,TA120-T246191
1684044752000,2023-05-14T06:12:32Z,66.3,TA120-T246184
1684044756000,2023-05-14T06:12:36Z,54.9,TA120-T246187
1684044768000,2023-05-14T06:12:48Z,38.2,TA120-T246183
1684044777000,2023-05-14T06:12:57Z,52.6,TA120-T246191
1684044812000,2023-05-14T06:13:32Z,63.9,TA120-T246184
1684044816000,2023-05-14T06:13:36Z,54.6,TA120-T246187
1684044828000,2023-05-14T06:13:48Z,36.7,TA120-T246183
1684044837000,2023-05-14T06:13:57Z,51.1,TA120-T246191
1684044872000,2023-05-14T06:14:32Z,64.8,TA120-T246184
1684044876000,2023-05-14T06:14:36Z,52.7,TA120-T246187
1684044888000,2023-05-14T06:14:48Z,37.2,TA120-T246183
1684044897000,2023-05-14T06:14:57Z,52.3,TA120-T246191
1684044932000,2023-05-14T06:15:32Z,57.1,TA120-T246184
1684044936000,2023-05-14T06:15:36Z,55.3,TA120-T246187
1684044948000,2023-05-14T06:15:48Z,37,TA120-T246183
1684044957000,2023-05-14T06:15:57Z,49.6,TA120-T246191
1684044992000,2023-05-14T06:16:32Z,63,TA120-T246184
1684044996000,2023-05-14T06:16:36Z,56.6,TA120-T246187
1684045008000,2023-05-14T06:16:48Z,36.9,TA120-T246183
1684045017000,2023-05-14T06:16:57Z,50.2,TA120-T246191
1684045052000,2023-05-14T06:17:32Z,65.9,TA120-T246184
1684045056000,2023-05-14T06:17:36Z,57.9,TA120-T246187
1684045068000,2023-05-14T06:17:48Z,37.2,TA120-T246183
1684045077000,2023-05-14T06:17:57Z,53.7,TA120-T246191
1684045112000,2023-05-14T06:18:32Z,67.8,TA120-T246184
1684045116000,2023-05-14T06:18:36Z,54.5,TA120-T246187
1684045128000,2023-05-14T06:18:48Z,37.1,TA120-T246183
1684045137000,2023-05-14T06:18:57Z,51.4,TA120-T246191
1684045172000,2023-05-14T06:19:32Z,67.6,TA120-T246184
1684045176000,2023-05-14T06:19:36Z,57.7,TA120-T246187
1684045188000,2023-05-14T06:19:48Z,36.8,TA120-T246183
1684045197000,2023-05-14T06:19:57Z,53.6,TA120-T246191
1684045232000,2023-05-14T06:20:32Z,58.4,TA120-T246184
1684045236000,2023-05-14T06:20:36Z,55.3,TA120-T246187
1684045248000,2023-05-14T06:20:48Z,36.8,TA120-T246183
1684045257000,2023-05-14T06:20:57Z,52.8,TA120-T246191
1684045292000,2023-05-14T06:21:32Z,67.5,TA120-T246184
1684045296000,2023-05-14T06:21:36Z,55,TA120-T246187
1684045308000,2023-05-14T06:21:48Z,37.1,TA120-T246183
1684045317000,2023-05-14T06:21:57Z,52.1,TA120-T246191
1684045352000,2023-05-14T06:22:32Z,64.7,TA120-T246184
1684045356000,2023-05-14T06:22:36Z,54,TA120-T246187
1684045368000,2023-05-14T06:22:48Z,36.8,TA120-T246183
1684045377000,2023-05-14T06:22:57Z,53.1,TA120-T246191
1684045412000,2023-05-14T06:23:32Z,61.1,TA120-T246184
1684045416000,2023-05-14T06:23:36Z,54.2,TA120-T246187
1684045428000,2023-05-14T06:23:48Z,36.6,TA120-T246183
1684045437000,2023-05-14T06:23:57Z,49.9,TA120-T246191
1684045472000,2023-05-14T06:24:32Z,67.7,TA120-T246184
1684045476000,2023-05-14T06:24:36Z,55.5,TA120-T246187
1684045488000,2023-05-14T06:24:48Z,36.8,TA120-T246183
1684045497000,2023-05-14T06:24:57Z,51.1,TA120-T246191
1684045532000,2023-05-14T06:25:32Z,66,TA120-T246184
1684045536000,2023-05-14T06:25:36Z,55,TA120-T246187
1684045548000,2023-05-14T06:25:48Z,36.8,TA120-T246183
1684045557000,2023-05-14T06:25:57Z,50.5,TA120-T246191
1684045592000,2023-05-14T06:26:32Z,67.2,TA120-T246184
1684045596000,2023-05-14T06:26:36Z,55.1,TA120-T246187
1684045608000,2023-05-14T06:26:48Z,37,TA120-T246183
1684045617000,2023-05-14T06:26:57Z,51,TA120-T246191
1684045652000,2023-05-14T06:27:32Z,69.6,TA120-T246184
1684045656000,2023-05-14T06:27:36Z,56.2,TA120-T246187
1684045668000,2023-05-14T06:27:48Z,36.9,TA120-T246183
1684045677000,2023-05-14T06:27:57Z,50.3,TA120-T246191
1684045712000,2023-05-14T06:28:32Z,67.5,TA120-T246184
1684045716000,2023-05-14T06:28:36Z,54.9,TA120-T246187
1684045728000,2023-05-14T06:28:48Z,36.8,TA120-T246183
1684045737000,2023-05-14T06:28:57Z,52.7,TA120-T246191
1684045772000,2023-05-14T06:29:32Z,67.3,TA120-T246184
1684045776000,2023-05-14T06:29:36Z,55.2,TA120-T246187
1684045788000,2023-05-14T06:29:48Z,37,TA120-T246183
1684045797000,2023-05-14T06:29:57Z,50.1,TA120-T246191
1684045832000,2023-05-14T06:30:32Z,63.6,TA120-T246184
1684045836000,2023-05-14T06:30:36Z,54.7,TA120-T246187
1684045848000,2023-05-14T06:30:48Z,37.4,TA120-T246183
1684045857000,2023-05-14T06:30:57Z,51.5,TA120-T246191
1684045892000,2023-05-14T06:31:32Z,66.6,TA120-T246184
1684045896000,2023-05-14T06:31:36Z,54.9,TA120-T246187
1684045908000,2023-05-14T06:31:48Z,36.9,TA120-T246183
1684045917000,2023-05-14T06:31:57Z,57.2,TA120-T246191
1684045952000,2023-05-14T06:32:32Z,65.4,TA120-T246184
1684045956000,2023-05-14T06:32:36Z,56.1,TA120-T246187
1684045968000,2023-05-14T06:32:48Z,36.8,TA120-T246183
1684045977000,2023-05-14T06:32:57Z,53.4,TA120-T246191
1684046012000,2023-05-14T06:33:32Z,68.8,TA120-T246184
1684046016000,2023-05-14T06:33:36Z,55.3,TA120-T246187
1684046028000,2023-05-14T06:33:48Z,36.7,TA120-T246183
1684046037000,2023-05-14T06:33:57Z,54.9,TA120-T246191
1684046072000,2023-05-14T06:34:32Z,68.8,TA120-T246184
1684046076000,2023-05-14T06:34:36Z,57,TA120-T246187
1684046088000,2023-05-14T06:34:48Z,36.7,TA120-T246183
1684046097000,2023-05-14T06:34:57Z,49.1,TA120-T246191
1684046132000,2023-05-14T06:35:32Z,65.3,TA120-T246184
1684046136000,2023-05-14T06:35:36Z,55.9,TA120-T246187
1684046148000,2023-05-14T06:35:48Z,36.9,TA120-T246183
1684046157000,2023-05-14T06:35:57Z,52.4,TA120-T246191
1684046192000,2023-05-14T06:36:32Z,68.2,TA120-T246184
1684046196000,2023-05-14T06:36:36Z,55.8,TA120-T246187
1684046208000,2023-05-14T06:36:48Z,36.8,TA120-T246183
1684046217000,2023-05-14T06:36:57Z,49.6,TA120-T246191
1684046252000,2023-05-14T06:37:32Z,65.1,TA120-T246184
1684046256000,2023-05-14T06:37:36Z,57.2,TA120-T246187
1684046268000,2023-05-14T06:37:48Z,37.1,TA120-T246183
1684046277000,2023-05-14T06:37:57Z,47.3,TA120-T246191
1684046312000,2023-05-14T06:38:32Z,69.9,TA120-T246184
1684046316000,2023-05-14T06:38:36Z,56.5,TA120-T246187
1684046328000,2023-05-14T06:38:48Z,37,TA120-T246183
1684046337000,2023-05-14T06:38:57Z,50.7,TA120-T246191
1684046372000,2023-05-14T06:39:32Z,58.3,TA120-T246184
1684046376000,2023-05-14T06:39:36Z,58.3,TA120-T246187
1684046388000,2023-05-14T06:39:48Z,37.5,TA120-T246183
1684046397000,2023-05-14T06:39:57Z,53.5,TA120-T246191
1684046432000,2023-05-14T06:40:32Z,62.5,TA120-T246184
1684046436000,2023-05-14T06:40:36Z,56.7,TA120-T246187
1684046448000,2023-05-14T06:40:48Z,37.2,TA120-T246183
1684046457000,2023-05-14T06:40:57Z,50.4,TA120-T246191
1684046492000,2023-05-14T06:41:32Z,67,TA120-T246184
1684046496000,2023-05-14T06:41:36Z,55.6,TA120-T246187
1684046508000,2023-05-14T06:41:48Z,36.9,TA120-T246183
1684046517000,2023-05-14T06:41:57Z,47.4,TA120-T246191
1684046552000,2023-05-14T06:42:32Z,68,TA120-T246184
1684046556000,2023-05-14T06:42:36Z,56.1,TA120-T246187
1684046568000,2023-05-14T06:42:48Z,37,TA120-T246183
1684046577000,2023-05-14T06:42:57Z,50.2,TA120-T246191
1684046612000,2023-05-14T06:43:32Z,68.1,TA120-T246184
1684046616000,2023-05-14T06:43:36Z,56.4,TA120-T246187
1684046628000,2023-05-14T06:43:48Z,36.7,TA120-T246183
1684046637000,2023-05-14T06:43:57Z,49.4,TA120-T246191
1684046672000,2023-05-14T06:44:32Z,69,TA120-T246184
1684046676000,2023-05-14T06:44:36Z,56.2,TA120-T246187
1684046688000,2023-05-14T06:44:48Z,37,TA120-T246183
1684046697000,2023-05-14T06:44:57Z,51.2,TA120-T246191
1684046732000,2023-05-14T06:45:32Z,68.8,TA120-T246184
1684046736000,2023-05-14T06:45:36Z,58.3,TA120-T246187
1684046748000,2023-05-14T06:45:48Z,36.7,TA120-T246183
1684046757000,2023-05-14T06:45:57Z,49.6,TA120-T246191
1684046792000,2023-05-14T06:46:32Z,65.2,TA120-T246184
1684046796000,2023-05-14T06:46:36Z,58,TA120-T246187
1684046808000,2023-05-14T06:46:48Z,36.9,TA120-T246183
1684046817000,2023-05-14T06:46:57Z,62.5,TA120-T246191
1684046852000,2023-05-14T06:47:32Z,65.6,TA120-T246184
1684046856000,2023-05-14T06:47:36Z,56.9,TA120-T246187
1684046868000,2023-05-14T06:47:48Z,37.1,TA120-T246183
1684046877000,2023-05-14T06:47:57Z,54,TA120-T246191
1684046912000,2023-05-14T06:48:32Z,66.3,TA120-T246184
1684046916000,2023-05-14T06:48:36Z,57.5,TA120-T246187
1684046928000,2023-05-14T06:48:48Z,37,TA120-T246183
1684046937000,2023-05-14T06:48:57Z,52.9,TA120-T246191
1684046972000,2023-05-14T06:49:32Z,66.6,TA120-T246184
1684046976000,2023-05-14T06:49:36Z,57.9,TA120-T246187
1684046988000,2023-05-14T06:49:48Z,36.7,TA120-T246183
1684046997000,2023-05-14T06:49:57Z,49.1,TA120-T246191
1684047032000,2023-05-14T06:50:32Z,66.8,TA120-T246184
1684047036000,2023-05-14T06:50:36Z,58.7,TA120-T246187
1684047048000,2023-05-14T06:50:48Z,37.9,TA120-T246183
1684047057000,2023-05-14T06:50:57Z,52.8,TA120-T246191
1684047092000,2023-05-14T06:51:32Z,69.6,TA120-T246184
1684047096000,2023-05-14T06:51:36Z,58.5,TA120-T246187
1684047108000,2023-05-14T06:51:48Z,37.2,TA120-T246183
1684047117000,2023-05-14T06:51:57Z,56.2,TA120-T246191
1684047152000,2023-05-14T06:52:32Z,70.8,TA120-T246184
1684047156000,2023-05-14T06:52:36Z,56.9,TA120-T246187
1684047168000,2023-05-14T06:52:48Z,37.1,TA120-T246183
1684047177000,2023-05-14T06:52:57Z,53.9,TA120-T246191
1684047212000,2023-05-14T06:53:32Z,68.1,TA120-T246184
1684047216000,2023-05-14T06:53:36Z,56.5,TA120-T246187
1684047228000,2023-05-14T06:53:48Z,36.7,TA120-T246183
1684047237000,2023-05-14T06:53:57Z,52.3,TA120-T246191
1684047272000,2023-05-14T06:54:32Z,67.9,TA120-T246184
1684047276000,2023-05-14T06:54:36Z,57.4,TA120-T246187
1684047288000,2023-05-14T06:54:48Z,37.3,TA120-T246183
1684047297000,2023-05-14T06:54:57Z,51.3,TA120-T246191
1684047332000,2023-05-14T06:55:32Z,65.8,TA120-T246184
1684047336000,2023-05-14T06:55:36Z,58.1,TA120-T246187
1684047348000,2023-05-14T06:55:48Z,36.9,TA120-T246183
1684047357000,2023-05-14T06:55:57Z,50.7,TA120-T246191
1684047392000,2023-05-14T06:56:32Z,65.9,TA120-T246184
1684047396000,2023-05-14T06:56:36Z,57.7,TA120-T246187
1684047408000,2023-05-14T06:56:48Z,37.2,TA120-T246183
1684047417000,2023-05-14T06:56:57Z,48.7,TA120-T246191
1684047452000,2023-05-14T06:57:32Z,68.7,TA120-T246184
1684047456000,2023-05-14T06:57:36Z,56.9,TA120-T246187
1684047468000,2023-05-14T06:57:48Z,36.8,TA120-T246183
1684047477000,2023-05-14T06:57:57Z,52,TA120-T246191
1684047512000,2023-05-14T06:58:32Z,67.2,TA120-T246184
1684047516000,2023-05-14T06:58:36Z,57.6,TA120-T246187
1684047528000,2023-05-14T06:58:48Z,36.7,TA120-T246183
1684047537000,2023-05-14T06:58:57Z,52,TA120-T246191
1684047572000,2023-05-14T06:59:32Z,59.9,TA120-T246184
1684047576000,2023-05-14T06:59:36Z,57.3,TA120-T246187
1684047588000,2023-05-14T06:59:48Z,37.4,TA120-T246183
1684047597000,2023-05-14T06:59:57Z,54.1,TA120-T246191
1684047632000,2023-05-14T07:00:32Z,64.3,TA120-T246184
1684047636000,2023-05-14T07:00:36Z,57.4,TA120-T246187
1684047648000,2023-05-14T07:00:48Z,36.8,TA120-T246183
1684047657000,2023-05-14T07:00:57Z,49.8,TA120-T246191
1684047692000,2023-05-14T07:01:32Z,69.8,TA120-T246184
1684047696000,2023-05-14T07:01:36Z,56.5,TA120-T246187
1684047708000,2023-05-14T07:01:48Z,37.6,TA120-T246183
