time,readable_time,dBA,dev-id
1697870939000,2023-10-21T06:48:59Z,52.3,TA120-T246187
1697870951000,2023-10-21T06:49:11Z,45.4,TA120-T246183
1697870954000,2023-10-21T06:49:14Z,52.6,TA120-T246191
1697870979000,2023-10-21T06:49:39Z,71.6,TA120-T246184
1697870981000,2023-10-21T06:49:41Z,40.8,TA120-T246174
1697870999000,2023-10-21T06:49:59Z,52.7,TA120-T246187
1697871011000,2023-10-21T06:50:11Z,45.3,TA120-T246183
1697871014000,2023-10-21T06:50:14Z,51.8,TA120-T246191
1697871039000,2023-10-21T06:50:39Z,68.4,TA120-T246184
1697871041000,2023-10-21T06:50:41Z,40.7,TA120-T246174
1697871059000,2023-10-21T06:50:59Z,50.2,TA120-T246187
1697871071000,2023-10-21T06:51:11Z,45.4,TA120-T246183
1697871074000,2023-10-21T06:51:14Z,58.6,TA120-T246191
1697871099000,2023-10-21T06:51:39Z,62.7,TA120-T246184
1697871101000,2023-10-21T06:51:41Z,40.5,TA120-T246174
1697871119000,2023-10-21T06:51:59Z,51.6,TA120-T246187
1697871131000,2023-10-21T06:52:11Z,45.4,TA120-T246183
1697871134000,2023-10-21T06:52:14Z,54.3,TA120-T246191
1697871159000,2023-10-21T06:52:39Z,74.5,TA120-T246184
1697871161000,2023-10-21T06:52:41Z,40.6,TA120-T246174
1697871179000,2023-10-21T06:52:59Z,51.8,TA120-T246187
1697871191000,2023-10-21T06:53:11Z,45.4,TA120-T246183
1697871194000,2023-10-21T06:53:14Z,50.7,TA120-T246191
1697871219000,2023-10-21T06:53:39Z,68.3,TA120-T246184
1697871221000,2023-10-21T06:53:41Z,41,TA120-T246174
1697871239000,2023-10-21T06:53:59Z,51.2,TA120-T246187
1697871251000,2023-10-21T06:54:11Z,45.2,TA120-T246183
1697871254000,2023-10-21T06:54:14Z,53.8,TA120-T246191
1697871279000,2023-10-21T06:54:39Z,72.5,TA120-T246184
1697871281000,2023-10-21T06:54:41Z,40.2,TA120-T246174
1697871299000,2023-10-21T06:54:59Z,53.4,TA120-T246187
1697871311000,2023-10-21T06:55:11Z,45.1,TA120-T246183
1697871314000,2023-10-21T06:55:14Z,57.2,TA120-T246191
1697871339000,2023-10-21T06:55:39Z,69.1,TA120-T246184
1697871341000,2023-10-21T06:55:41Z,40.3,TA120-T246174
1697871359000,2023-10-21T06:55:59Z,52.6,TA120-T246187
1697871371000,2023-10-21T06:56:11Z,45.2,TA120-T246183
1697871374000,2023-10-21T06:56:14Z,50.8,TA120-T246191
1697871399000,2023-10-21T06:56:39Z,72.3,TA120-T246184
1697871401000,2023-10-21T06:56:41Z,40.1,TA120-T246174
1697871419000,2023-10-21T06:56:59Z,54,TA120-T246187
1697871431000,2023-10-21T06:57:11Z,45.2,TA120-T246183
1697871434000,2023-10-21T06:57:14Z,52.9,TA120-T246191
1697871459000,2023-10-21T06:57:39Z,69.5,TA120-T246184
1697871461000,2023-10-21T06:57:41Z,40.2,TA120-T246174
1697871479000,2023-10-21T06:57:59Z,57.1,TA120-T246187
1697871491000,2023-10-21T06:58:11Z,45.2,TA120-T246183
1697871494000,2023-10-21T06:58:14Z,55.3,TA120-T246191
1697871519000,2023-10-21T06:58:39Z,73.1,TA120-T246184
1697871521000,2023-10-21T06:58:41Z,40.3,TA120-T246174
1697871539000,2023-10-21T06:58:59Z,54.5,TA120-T246187
1697871551000,2023-10-21T06:59:11Z,45.2,TA120-T246183
1697871554000,2023-10-21T06:59:14Z,54.6,TA120-T246191
1697871579000,2023-10-21T06:59:39Z,68.6,TA120-T246184
1697871581000,2023-10-21T06:59:41Z,40.4,TA120-T246174
1697871599000,2023-10-21T06:59:59Z,52.4,TA120-T246187
1697871611000,2023-10-21T07:00:11Z,45.2,TA120-T246183
1697871614000,2023-10-21T07:00:14Z,55.9,TA120-T246191
1697871639000,2023-10-21T07:00:39Z,73.2,TA120-T246184
1697871641000,2023-10-21T07:00:41Z,40.5,TA120-T246174
1697871659000,2023-10-21T07:00:59Z,52.1,TA120-T246187
1697871671000,2023-10-21T07:01:11Z,45.3,TA120-T246183
1697871674000,2023-10-21T07:01:14Z,55.2,TA120-T246191
1697871699000,2023-10-21T07:01:39Z,70.7,TA120-T246184
1697871701000,2023-10-21T07:01:41Z,40.8,TA120-T246174
1697871719000,2023-10-21T07:01:59Z,51.4,TA120-T246187
1697871731000,2023-10-21T07:02:11Z,45.4,TA120-T246183
1697871734000,2023-10-21T07:02:14Z,57.3,TA120-T246191
1697871759000,2023-10-21T07:02:39Z,74.5,TA120-T246184
1697871761000,2023-10-21T07:02:41Z,40.2,TA120-T246174
1697871779000,2023-10-21T07:02:59Z,50.1,TA120-T246187
1697871791000,2023-10-21T07:03:11Z,45.3,TA120-T246183
1697871794000,2023-10-21T07:03:14Z,56,TA120-T246191
1697871819000,2023-10-21T07:03:39Z,68.5,TA120-T246184
1697871821000,2023-10-21T07:03:41Z,40.4,TA120-T246174
1697871839000,2023-10-21T07:03:59Z,50,TA120-T246187
1697871851000,2023-10-21T07:04:11Z,45.2,TA120-T246183
1697871854000,2023-10-21T07:04:14Z,55.9,TA120-T246191
1697871879000,2023-10-21T07:04:39Z,73.5,TA120-T246184
1697871881000,2023-10-21T07:04:41Z,40.4,TA120-T246174
1697871899000,2023-10-21T07:04:59Z,51.6,TA120-T246187
1697871911000,2023-10-21T07:05:11Z,45.2,TA120-T246183
1697871914000,2023-10-21T07:05:14Z,57.1,TA120-T246191
1697871939000,2023-10-21T07:05:39Z,71.1,TA120-T246184
1697871941000,2023-10-21T07:05:41Z,40,TA120-T246174
1697871959000,2023-10-21T07:05:59Z,49.7,TA120-T246187
1697871971000,2023-10-21T07:06:11Z,45.2,TA120-T246183
1697871974000,2023-10-21T07:06:14Z,56.7,TA120-T246191
1697871999000,2023-10-21T07:06:39Z,72.3,TA120-T246184
1697872001000,2023-10-21T07:06:41Z,40.4,TA120-T246174
1697872019000,2023-10-21T07:06:59Z,50.1,TA120-T246187
1697872031000,2023-10-21T07:07:11Z,45.2,TA120-T246183
1697872034000,2023-10-21T07:07:14Z,54.9,TA120-T246191
1697872059000,2023-10-21T07:07:39Z,72.3,TA120-T246184
1697872061000,2023-10-21T07:07:41Z,40.5,TA120-T246174
1697872079000,2023-10-21T07:07:59Z,49.9,TA120-T246187
1697872091000,2023-10-21T07:08:11Z,45.3,TA120-T246183
1697872094000,2023-10-21T07:08:14Z,56.8,TA120-T246191
1697872119000,2023-10-21T07:08:39Z,69,TA120-T246184
1697872121000,2023-10-21T07:08:41Z,40.1,TA120-T246174
1697872139000,2023-10-21T07:08:59Z,51.2,TA120-T246187
1697872151000,2023-10-21T07:09:11Z,45.2,TA120-T246183
1697872154000,2023-10-21T07:09:14Z,56.7,TA120-T246191
1697872179000,2023-10-21T07:09:39Z,72.8,TA120-T246184
1697872181000,2023-10-21T07:09:41Z,40.3,TA120-T246174
1697872199000,2023-10-21T07:09:59Z,50.2,TA120-T246187
1697872211000,2023-10-21T07:10:11Z,45.2,TA120-T246183
1697872214000,2023-10-21T07:10:14Z,56.5,TA120-T246191
1697872239000,2023-10-21T07:10:39Z,69.1,TA120-T246184
1697872241000,2023-10-21T07:10:41Z,40.2,TA120-T246174
1697872259000,2023-10-21T07:10:59Z,51.3,TA120-T246187
1697872271000,2023-10-21T07:11:11Z,45.2,TA120-T246183
1697872274000,2023-10-21T07:11:14Z,57.1,TA120-T246191
1697872299000,2023-10-21T07:11:39Z,70.4,TA120-T246184
1697872301000,2023-10-21T07:11:41Z,40,TA120-T246174
1697872319000,2023-10-21T07:11:59Z,52.1,TA120-T246187
1697872331000,2023-10-21T07:12:11Z,45.2,TA120-T246183
1697872334000,2023-10-21T07:12:14Z,50.1,TA120-T246191
1697872359000,2023-10-21T07:12:39Z,63.9,TA120-T246184
1697872361000,2023-10-21T07:12:41Z,40.1,TA120-T246174
1697872379000,2023-10-21T07:12:59Z,51.1,TA120-T246187
1697872391000,2023-10-21T07:13:11Z,45.2,TA120-T246183
1697872394000,2023-10-21T07:13:14Z,52.8,TA120-T246191
1697872419000,2023-10-21T07:13:39Z,71.6,TA120-T246184
1697872421000,2023-10-21T07:13:41Z,40.3,TA120-T246174
1697872439000,2023-10-21T07:13:59Z,49.1,TA120-T246187
1697872451000,2023-10-21T07:14:11Z,45.2,TA120-T246183
1697872454000,2023-10-21T07:14:14Z,54.9,TA120-T246191
1697872479000,2023-10-21T07:14:39Z,69.6,TA120-T246184
1697872481000,2023-10-21T07:14:41Z,40.6,TA120-T246174
1697872499000,2023-10-21T07:14:59Z,50.2,TA120-T246187
1697872511000,2023-10-21T07:15:11Z,45.3,TA120-T246183
1697872514000,2023-10-21T07:15:14Z,57.2,TA120-T246191
1697872539000,2023-10-21T07:15:39Z,68.3,TA120-T246184
1697872541000,2023-10-21T07:15:41Z,40.3,TA120-T246174
1697872559000,2023-10-21T07:15:59Z,51.1,TA120-T246187
1697872571000,2023-10-21T07:16:11Z,45.1,TA120-T246183
1697872574000,2023-10-21T07:16:14Z,53.8,TA120-T246191
1697872599000,2023-10-21T07:16:39Z,66.3,TA120-T246184
1697872601000,2023-10-21T07:16:41Z,40.4,TA120-T246174
1697872619000,2023-10-21T07:16:59Z,50.8,TA120-T246187
1697872631000,2023-10-21T07:17:11Z,45.2,TA120-T246183
1697872634000,2023-10-21T07:17:14Z,48.6,TA120-T246191
1697872659000,2023-10-21T07:17:39Z,73.3,TA120-T246184
1697872661000,2023-10-21T07:17:41Z,40.2,TA120-T246174
1697872679000,2023-10-21T07:17:59Z,50.1,TA120-T246187
1697872691000,2023-10-21T07:18:11Z,45.3,TA120-T246183
1697872694000,2023-10-21T07:18:14Z,52.5,TA120-T246191
1697872719000,2023-10-21T07:18:39Z,72.9,TA120-T246184
1697872721000,2023-10-21T07:18:41Z,40.6,TA120-T246174
1697872739000,2023-10-21T07:18:59Z,50.5,TA120-T246187
1697872751000,2023-10-21T07:19:11Z,45.2,TA120-T246183
1697872754000,2023-10-21T07:19:14Z,50.6,TA120-T246191
1697872779000,2023-10-21T07:19:39Z,69.8,TA120-T246184
1697872781000,2023-10-21T07:19:41Z,40.3,TA120-T246174
1697872799000,2023-10-21T07:19:59Z,53,TA120-T246187
1697872811000,2023-10-21T07:20:11Z,45.2,TA120-T246183
1697872814000,2023-10-21T07:20:14Z,48.7,TA120-T246191
1697872839000,2023-10-21T07:20:39Z,69,TA120-T246184
1697872841000,2023-10-21T07:20:41Z,40.1,TA120-T246174
1697872859000,2023-10-21T07:20:59Z,50.6,TA120-T246187
1697872871000,2023-10-21T07:21:11Z,45.1,TA120-T246183
1697872874000,2023-10-21T07:21:14Z,58.1,TA120-T246191
1697872899000,2023-10-21T07:21:39Z,72.5,TA120-T246184
1697872901000,2023-10-21T07:21:41Z,40.1,TA120-T246174
1697872919000,2023-10-21T07:21:59Z,49.6,TA120-T246187
1697872931000,2023-10-21T07:22:11Z,45.2,TA120-T246183
1697872934000,2023-10-21T07:22:14Z,54.5,TA120-T246191
1697872959000,2023-10-21T07:22:39Z,73.1,TA120-T246184
1697872961000,2023-10-21T07:22:41Z,40.2,TA120-T246174
1697872979000,2023-10-21T07:22:59Z,52.2,TA120-T246187
1697872991000,2023-10-21T07:23:11Z,45.2,TA120-T246183
1697872994000,2023-10-21T07:23:14Z,55.2,TA120-T246191
1697873019000,2023-10-21T07:23:39Z,69.5,TA120-T246184
1697873021000,2023-10-21T07:23:41Z,40.2,TA120-T246174
1697873039000,2023-10-21T07:23:59Z,50.5,TA120-T246187
1697873051000,2023-10-21T07:24:11Z,45.3,TA120-T246183
1697873054000,2023-10-21T07:24:14Z,54.4,TA120-T246191
1697873079000,2023-10-21T07:24:39Z,65.2,TA120-T246184
1697873081000,2023-10-21T07:24:41Z,40.5,TA120-T246174
1697873099000,2023-10-21T07:24:59Z,52.5,TA120-T246187
1697873111000,2023-10-21T07:25:11Z,45.2,TA120-T246183
1697873114000,2023-10-21T07:25:14Z,55.7,TA120-T246191
1697873139000,2023-10-21T07:25:39Z,70.4,TA120-T246184
1697873141000,2023-10-21T07:25:41Z,40.3,TA120-T246174
1697873159000,2023-10-21T07:25:59Z,52.1,TA120-T246187
1697873171000,2023-10-21T07:26:11Z,45.2,TA120-T246183
1697873174000,2023-10-21T07:26:14Z,54.4,TA120-T246191
1697873199000,2023-10-21T07:26:39Z,66.8,TA120-T246184
1697873201000,2023-10-21T07:26:41Z,40.1,TA120-T246174
1697873219000,2023-10-21T07:26:59Z,49.9,TA120-T246187
1697873231000,2023-10-21T07:27:11Z,45.2,TA120-T246183
1697873234000,2023-10-21T07:27:14Z,52.3,TA120-T246191
1697873259000,2023-10-21T07:27:39Z,70.2,TA120-T246184
1697873261000,2023-10-21T07:27:41Z,40.1,TA120-T246174
1697873279000,2023-10-21T07:27:59Z,51.2,TA120-T246187
1697873291000,2023-10-21T07:28:11Z,45.2,TA120-T246183
1697873294000,2023-10-21T07:28:14Z,50.8,TA120-T246191
1697873319000,2023-10-21T07:28:39Z,75.2,TA120-T246184
1697873321000,2023-10-21T07:28:41Z,40.4,TA120-T246174
1697873339000,2023-10-21T07:28:59Z,53.3,TA120-T246187
1697873351000,2023-10-21T07:29:11Z,45.2,TA120-T246183
1697873354000,2023-10-21T07:29:14Z,50.9,TA120-T246191
1697873379000,2023-10-21T07:29:39Z,72.2,TA120-T246184
1697873381000,2023-10-21T07:29:41Z,40.2,TA120-T246174
1697873399000,2023-10-21T07:29:59Z,53.6,TA120-T246187
1697873411000,2023-10-21T07:30:11Z,45.2,TA120-T246183
1697873414000,2023-10-21T07:30:14Z,55,TA120-T246191
1697873439000,2023-10-21T07:30:39Z,69.8,TA120-T246184
1697873441000,2023-10-21T07:30:41Z,40.3,TA120-T246174
1697873459000,2023-10-21T07:30:59Z,52.4,TA120-T246187
1697873471000,2023-10-21T07:31:11Z,45.2,TA120-T246183
1697873474000,2023-10-21T07:31:14Z,56,TA120-T246191
1697873499000,2023-10-21T07:31:39Z,71.2,TA120-T246184
1697873501000,2023-10-21T07:31:41Z,40.3,TA120-T246174
1697873519000,2023-10-21T07:31:59Z,54.8,TA120-T246187
1697873531000,2023-10-21T07:32:11Z,45.2,TA120-T246183
1697873534000,2023-10-21T07:32:14Z,57.7,TA120-T246191
1697873559000,2023-10-21T07:32:39Z,70.7,TA120-T246184
1697873561000,2023-10-21T07:32:41Z,40.1,TA120-T246174
1697873579000,2023-10-21T07:32:59Z,52.5,TA120-T246187
1697873591000,2023-10-21T07:33:11Z,45.2,TA120-T246183
1697873594000,2023-10-21T07:33:14Z,57.3,TA120-T246191
1697873619000,2023-10-21T07:33:39Z,71.3,TA120-T246184
1697873621000,2023-10-21T07:33:41Z,40.2,TA120-T246174
1697873639000,2023-10-21T07:33:59Z,52,TA120-T246187
1697873651000,2023-10-21T07:34:11Z,45.2,TA120-T246183
1697873654000,2023-10-21T07:34:14Z,48.6,TA120-T246191
1697873679000,2023-10-21T07:34:39Z,63.7,TA120-T246184
1697873681000,2023-10-21T07:34:41Z,40.5,TA120-T246174
1697873699000,2023-10-21T07:34:59Z,51.9,TA120-T246187
1697873711000,2023-10-21T07:35:11Z,45.3,TA120-T246183
1697873714000,2023-10-21T07:35:14Z,54.9,TA120-T246191
1697873739000,2023-10-21T07:35:39Z,70.4,TA120-T246184
1697873741000,2023-10-21T07:35:41Z,40.2,TA120-T246174
1697873759000,2023-10-21T07:35:59Z,50.8,TA120-T246187
1697873771000,2023-10-21T07:36:11Z,45.2,TA120-T246183
1697873774000,2023-10-21T07:36:14Z,55.2,TA120-T246191
1697873799000,2023-10-21T07:36:39Z,70.8,TA120-T246184
1697873801000,2023-10-21T07:36:41Z,40.2,TA120-T246174
1697873819000,2023-10-21T07:36:59Z,51.6,TA120-T246187
1697873831000,2023-10-21T07:37:11Z,45.2,TA120-T246183
1697873834000,2023-10-21T07:37:14Z,49.3,TA120-T246191
1697873859000,2023-10-21T07:37:39Z,72.3,TA120-T246184
1697873861000,2023-10-21T07:37:41Z,40.2,TA120-T246174
1697873879000,2023-10-21T07:37:59Z,52,TA120-T246187
1697873891000,2023-10-21T07:38:11Z,45.2,TA120-T246183
1697873894000,2023-10-21T07:38:14Z,49.5,TA120-T246191
1697873919000,2023-10-21T07:38:39Z,71.5,TA120-T246184
1697873921000,2023-10-21T07:38:41Z,40.3,TA120-T246174
1697873939000,2023-10-21T07:38:59Z,52.2,TA120-T246187
1697873951000,2023-10-21T07:39:11Z,45.3,TA120-T246183
1697873954000,2023-10-21T07:39:14Z,54,TA120-T246191
1697873979000,2023-10-21T07:39:39Z,72.4,TA120-T246184
1697873981000,2023-10-21T07:39:41Z,40.2,TA120-T246174
1697873999000,2023-10-21T07:39:59Z,51.5,TA120-T246187
1697874011000,2023-10-21T07:40:11Z,45.2,TA120-T246183
1697874014000,2023-10-21T07:40:14Z,54.7,TA120-T246191
1697874039000,2023-10-21T07:40:39Z,67.8,TA120-T246184
1697874041000,2023-10-21T07:40:41Z,40.8,TA120-T246174
1697874059000,2023-10-21T07:40:59Z,52,TA120-T246187
1697874071000,2023-10-21T07:41:11Z,45.4,TA120-T246183
1697874074000,2023-10-21T07:41:14Z,56.2,TA120-T246191
1697874099000,2023-10-21T07:41:39Z,67.9,TA120-T246184
1697874101000,2023-10-21T07:41:41Z,40,TA120-T246174
1697874119000,2023-10-21T07:41:59Z,51.6,TA120-T246187
1697874131000,2023-10-21T07:42:11Z,45.3,TA120-T246183
1697874134000,2023-10-21T07:42:14Z,55.1,TA120-T246191
1697874159000,2023-10-21T07:42:39Z,74.8,TA120-T246184
1697874161000,2023-10-21T07:42:41Z,40.8,TA120-T246174
1697874179000,2023-10-21T07:42:59Z,51.1,TA120-T246187
1697874191000,2023-10-21T07:43:11Z,45.2,TA120-T246183
1697874194000,2023-10-21T07:43:14Z,53.7,TA120-T246191
1697874219000,2023-10-21T07:43:39Z,74,TA120-T246184
1697874221000,2023-10-21T07:43:41Z,40.5,TA120-T246174
1697874239000,2023-10-21T07:43:59Z,52.3,TA120-T246187
1697874251000,2023-10-21T07:44:11Z,45.3,TA120-T246183
1697874254000,2023-10-21T07:44:14Z,57.4,TA120-T246191
1697874279000,2023-10-21T07:44:39Z,73.2,TA120-T246184
1697874281000,2023-10-21T07:44:41Z,40.2,TA120-T246174
1697874299000,2023-10-21T07:44:59Z,51.6,TA120-T246187
1697874311000,2023-10-21T07:45:11Z,45.1,TA120-T246183
1697874314000,2023-10-21T07:45:14Z,53.5,TA120-T246191
1697874339000,2023-10-21T07:45:39Z,70,TA120-T246184
1697874341000,2023-10-21T07:45:41Z,40.4,TA120-T246174
1697874359000,2023-10-21T07:45:59Z,51.3,TA120-T246187
1697874371000,2023-10-21T07:46:11Z,45.2,TA120-T246183
1697874374000,2023-10-21T07:46:14Z,54.7,TA120-T246191
1697874399000,2023-10-21T07:46:39Z,71.4,TA120-T246184
1697874401000,2023-10-21T07:46:41Z,41.5,TA120-T246174
1697874419000,2023-10-21T07:46:59Z,52.6,TA120-T246187
1697874431000,2023-10-21T07:47:11Z,45.8,TA120-T246183
1697874434000,2023-10-21T07:47:14Z,52.5,TA120-T246191
1697874459000,2023-10-21T07:47:39Z,66.5,TA120-T246184
1697874461000,2023-10-21T07:47:41Z,40.4,TA120-T246174
1697874479000,2023-10-21T07:47:59Z,50.9,TA120-T246187
1697874491000,2023-10-21T07:48:11Z,45.2,TA120-T246183
1697874494000,2023-10-21T07:48:14Z,55.5,TA120-T246191
1697874519000,2023-10-21T07:48:39Z,75,TA120-T246184
1697874521000,2023-10-21T07:48:41Z,40.5,TA120-T246174
1697874539000,2023-10-21T07:48:59Z,51.1,TA120-T246187
1697874551000,2023-10-21T07:49:11Z,45.2,TA120-T246183
1697874554000,2023-10-21T07:49:14Z,51.8,TA120-T246191
1697874579000,2023-10-21T07:49:39Z,69.9,TA120-T246184
1697874581000,2023-10-21T07:49:41Z,40.1,TA120-T246174
1697874599000,2023-10-21T07:49:59Z,52,TA120-T246187
1697874611000,2023-10-21T07:50:11Z,45.2,TA120-T246183
1697874614000,2023-10-21T07:50:14Z,54.1,TA120-T246191
1697874639000,2023-10-21T07:50:39Z,66,TA120-T246184
1697874641000,2023-10-21T07:50:41Z,40.3,TA120-T246174
1697874659000,2023-10-21T07:50:59Z,52.2,TA120-T246187
1697874671000,2023-10-21T07:51:11Z,47.4,TA120-T246183
1697874674000,2023-10-21T07:51:14Z,53.7,TA120-T246191
1697874699000,2023-10-21T07:51:39Z,65.1,TA120-T246184
1697874701000,2023-10-21T07:51:41Z,45.7,TA120-T246174
1697874719000,2023-10-21T07:51:59Z,51.2,TA120-T246187
1697874731000,2023-10-21T07:52:11Z,45.4,TA120-T246183
1697874734000,2023-10-21T07:52:14Z,54.8,TA120-T246191
1697874759000,2023-10-21T07:52:39Z,73.4,TA120-T246184
1697874761000,2023-10-21T07:52:41Z,40.3,TA120-T246174
1697874779000,2023-10-21T07:52:59Z,52.5,TA120-T246187
1697874791000,2023-10-21T07:53:11Z,45.2,TA120-T246183
1697874794000,2023-10-21T07:53:14Z,55.1,TA120-T246191
1697874819000,2023-10-21T07:53:39Z,73.2,TA120-T246184
1697874821000,2023-10-21T07:53:41Z,40.3,TA120-T246174
1697874839000,2023-10-21T07:53:59Z,52.2,TA120-T246187
1697874851000,2023-10-21T07:54:11Z,45.3,TA120-T246183
1697874854000,2023-10-21T07:54:14Z,55.3,TA120-T246191
1697874879000,2023-10-21T07:54:39Z,72,TA120-T246184
1697874881000,2023-10-21T07:54:41Z,40.2,TA120-T246174
1697874899000,2023-10-21T07:54:59Z,53.3,TA120-T246187
1697874911000,2023-10-21T07:55:11Z,45.2,TA120-T246183
1697874914000,2023-10-21T07:55:14Z,55.1,TA120-T246191
1697874939000,2023-10-21T07:55:39Z,68.4,TA120-T246184
1697874941000,2023-10-21T07:55:41Z,40.3,TA120-T246174
1697874959000,2023-10-21T07:55:59Z,52,TA120-T246187
1697874971000,2023-10-21T07:56:11Z,45.2,TA120-T246183
1697874974000,2023-10-21T07:56:14Z,54.8,TA120-T246191
1697874999000,2023-10-21T07:56:39Z,68.9,TA120-T246184
1697875001000,2023-10-21T07:56:41Z,40.2,TA120-T246174
1697875019000,2023-10-21T07:56:59Z,50.9,TA120-T246187
1697875031000,2023-10-21T07:57:11Z,45.3,TA120-T246183
1697875034000,2023-10-21T07:57:14Z,56.4,TA120-T246191
1697875059000,2023-10-21T07:57:39Z,74.8,TA120-T246184
1697875061000,2023-10-21T07:57:41Z,40.4,TA120-T246174
1697875079000,2023-10-21T07:57:59Z,52.1,TA120-T246187
1697875091000,2023-10-21T07:58:11Z,45.2,TA120-T246183
1697875094000,2023-10-21T07:58:14Z,54.7,TA120-T246191
1697875119000,2023-10-21T07:58:39Z,73.4,TA120-T246184
1697875121000,2023-10-21T07:58:41Z,40.4,TA120-T246174
1697875139000,2023-10-21T07:58:59Z,49.7,TA120-T246187
1697875151000,2023-10-21T07:59:11Z,45.2,TA120-T246183
1697875154000,2023-10-21T07:59:14Z,52.9,TA120-T246191
1697875179000,2023-10-21T07:59:39Z,68,TA120-T246184
1697875181000,2023-10-21T07:59:41Z,40.2,TA120-T246174
1697875199000,2023-10-21T07:59:59Z,51.2,TA120-T246187
1697875211000,2023-10-21T08:00:11Z,45.2,TA120-T246183
1697875214000,2023-10-21T08:00:14Z,55.2,TA120-T246191
1697875239000,2023-10-21T08:00:39Z,71.9,TA120-T246184
1697875241000,2023-10-21T08:00:41Z,40.3,TA120-T246174
1697875259000,2023-10-21T08:00:59Z,52.4,TA120-T246187
1697875271000,2023-10-21T08:01:11Z,45.2,TA120-T246183
1697875274000,2023-10-21T08:01:14Z,52.8,TA120-T246191
1697875299000,2023-10-21T08:01:39Z,70.6,TA120-T246184
1697875301000,2023-10-21T08:01:41Z,40.3,TA120-T246174
1697875319000,2023-10-21T08:01:59Z,51.6,TA120-T246187
1697875331000,2023-10-21T08:02:11Z,45.2,TA120-T246183
1697875334000,2023-10-21T08:02:14Z,49.8,TA120-T246191
1697875359000,2023-10-21T08:02:39Z,72.6,TA120-T246184
1697875361000,2023-10-21T08:02:41Z,40.3,TA120-T246174
1697875379000,2023-10-21T08:02:59Z,52.4,TA120-T246187
1697875391000,2023-10-21T08:03:11Z,45.2,TA120-T246183
1697875394000,2023-10-21T08:03:14Z,55.4,TA120-T246191
1697875419000,2023-10-21T08:03:39Z,71.5,TA120-T246184
1697875421000,2023-10-21T08:03:41Z,40.3,TA120-T246174
1697875439000,2023-10-21T08:03:59Z,51.6,TA120-T246187
1697875451000,2023-10-21T08:04:11Z,45.2,TA120-T246183
1697875454000,2023-10-21T08:04:14Z,53.4,TA120-T246191
1697875479000,2023-10-21T08:04:39Z,64.9,TA120-T246184
1697875481000,2023-10-21T08:04:41Z,40.6,TA120-T246174
1697875499000,2023-10-21T08:04:59Z,52.6,TA120-T246187
1697875511000,2023-10-21T08:05:11Z,45.3,TA120-T246183
1697875514000,2023-10-21T08:05:14Z,54,TA120-T246191
1697875539000,2023-10-21T08:05:39Z,71.2,TA120-T246184
1697875541000,2023-10-21T08:05:41Z,40.3,TA120-T246174
1697875559000,2023-10-21T08:05:59Z,54.7,TA120-T246187
1697875571000,2023-10-21T08:06:11Z,45.2,TA120-T246183
1697875574000,2023-10-21T08:06:14Z,54.5,TA120-T246191
1697875599000,2023-10-21T08:06:39Z,68.6,TA120-T246184
1697875601000,2023-10-21T08:06:41Z,40.2,TA120-T246174
1697875619000,2023-10-21T08:06:59Z,52.8,TA120-T246187
1697875631000,2023-10-21T08:07:11Z,45.2,TA120-T246183
1697875634000,2023-10-21T08:07:14Z,52.3,TA120-T246191
1697875659000,2023-10-21T08:07:39Z,74.6,TA120-T246184
1697875661000,2023-10-21T08:07:41Z,40.2,TA120-T246174
1697875679000,2023-10-21T08:07:59Z,51.5,TA120-T246187
1697875691000,2023-10-21T08:08:11Z,45.3,TA120-T246183
1697875694000,2023-10-21T08:08:14Z,57.3,TA120-T246191
1697875719000,2023-10-21T08:08:39Z,67.5,TA120-T246184
1697875721000,2023-10-21T08:08:41Z,40.2,TA120-T246174
1697875739000,2023-10-21T08:08:59Z,52.4,TA120-T246187
1697875751000,2023-10-21T08:09:11Z,45.4,TA120-T246183
1697875754000,2023-10-21T08:09:14Z,55.8,TA120-T246191
1697875779000,2023-10-21T08:09:39Z,71.7,TA120-T246184
1697875781000,2023-10-21T08:09:41Z,40.6,TA120-T246174
1697875799000,2023-10-21T08:09:59Z,54.3,TA120-T246187
1697875811000,2023-10-21T08:10:11Z,45.3,TA120-T246183
1697875814000,2023-10-21T08:10:14Z,57.2,TA120-T246191
1697875839000,2023-10-21T08:10:39Z,66.9,TA120-T246184
1697875841000,2023-10-21T08:10:41Z,40.3,TA120-T246174
1697875859000,2023-10-21T08:10:59Z,52.9,TA120-T246187
1697875871000,2023-10-21T08:11:11Z,45.4,TA120-T246183
1697875874000,2023-10-21T08:11:14Z,51.9,TA120-T246191
1697875899000,2023-10-21T08:11:39Z,68.8,TA120-T246184
1697875901000,2023-10-21T08:11:41Z,40,TA120-T246174
1697875919000,2023-10-21T08:11:59Z,54.4,TA120-T246187
1697875931000,2023-10-21T08:12:11Z,45.3,TA120-T246183
1697875934000,2023-10-21T08:12:14Z,56.9,TA120-T246191
1697875959000,2023-10-21T08:12:39Z,66,TA120-T246184
1697875961000,2023-10-21T08:12:41Z,40.2,TA120-T246174
1697875979000,2023-10-21T08:12:59Z,52.9,TA120-T246187
1697875991000,2023-10-21T08:13:11Z,45.3,TA120-T246183
1697875994000,2023-10-21T08:13:14Z,56.1,TA120-T246191
1697876019000,2023-10-21T08:13:39Z,72.8,TA120-T246184
1697876021000,2023-10-21T08:13:41Z,40.3,TA120-T246174
