time,readable_time,dBA,dev-id
1705289056000,2024-01-15T03:24:16Z,55.1,TA120-T246184
1705289066000,2024-01-15T03:24:26Z,43.5,TA120-T246191
1705289079000,2024-01-15T03:24:39Z,37.6,TA120-T246183
1705289085000,2024-01-15T03:24:45Z,35.2,TA120-T246174
1705289089000,2024-01-15T03:24:49Z,46.7,TA120-T246187
1705289116000,2024-01-15T03:25:16Z,60.6,TA120-T246184
1705289126000,2024-01-15T03:25:26Z,41.6,TA120-T246191
1705289139000,2024-01-15T03:25:39Z,37.6,TA120-T246183
1705289145000,2024-01-15T03:25:45Z,34.6,TA120-T246174
1705289149000,2024-01-15T03:25:49Z,45.5,TA120-T246187
1705289176000,2024-01-15T03:26:16Z,48.1,TA120-T246184
1705289186000,2024-01-15T03:26:26Z,41.3,TA120-T246191
1705289199000,2024-01-15T03:26:39Z,38,TA120-T246183
1705289205000,2024-01-15T03:26:45Z,35.1,TA120-T246174
1705289209000,2024-01-15T03:26:49Z,45.9,TA120-T246187
1705289236000,2024-01-15T03:27:16Z,63.3,TA120-T246184
1705289246000,2024-01-15T03:27:26Z,50.6,TA120-T246191
1705289259000,2024-01-15T03:27:39Z,37.7,TA120-T246183
1705289265000,2024-01-15T03:27:45Z,35,TA120-T246174
1705289269000,2024-01-15T03:27:49Z,45.8,TA120-T246187
1705289296000,2024-01-15T03:28:16Z,62,TA120-T246184
1705289306000,2024-01-15T03:28:26Z,41.4,TA120-T246191
1705289319000,2024-01-15T03:28:39Z,38.1,TA120-T246183
1705289325000,2024-01-15T03:28:45Z,35.2,TA120-T246174
1705289329000,2024-01-15T03:28:49Z,45.6,TA120-T246187
1705289356000,2024-01-15T03:29:16Z,64,TA120-T246184
1705289366000,2024-01-15T03:29:26Z,44.8,TA120-T246191
1705289379000,2024-01-15T03:29:39Z,36.9,TA120-T246183
1705289385000,2024-01-15T03:29:45Z,31.4,TA120-T246174
1705289389000,2024-01-15T03:29:49Z,45.4,TA120-T246187
1705289416000,2024-01-15T03:30:16Z,64.1,TA120-T246184
1705289426000,2024-01-15T03:30:26Z,44.7,TA120-T246191
1705289439000,2024-01-15T03:30:39Z,37,TA120-T246183
1705289445000,2024-01-15T03:30:45Z,31.7,TA120-T246174
1705289449000,2024-01-15T03:30:49Z,45.3,TA120-T246187
1705289476000,2024-01-15T03:31:16Z,60.4,TA120-T246184
1705289486000,2024-01-15T03:31:26Z,47.2,TA120-T246191
1705289499000,2024-01-15T03:31:39Z,36.8,TA120-T246183
1705289505000,2024-01-15T03:31:45Z,31.5,TA120-T246174
1705289509000,2024-01-15T03:31:49Z,45.7,TA120-T246187
1705289536000,2024-01-15T03:32:16Z,59.1,TA120-T246184
1705289546000,2024-01-15T03:32:26Z,45,TA120-T246191
1705289559000,2024-01-15T03:32:39Z,36.8,TA120-T246183
1705289565000,2024-01-15T03:32:45Z,31.3,TA120-T246174
1705289569000,2024-01-15T03:32:49Z,45.5,TA120-T246187
1705289596000,2024-01-15T03:33:16Z,69,TA120-T246184
1705289606000,2024-01-15T03:33:26Z,43.5,TA120-T246191
1705289619000,2024-01-15T03:33:39Z,36.8,TA120-T246183
1705289625000,2024-01-15T03:33:45Z,31.3,TA120-T246174
1705289629000,2024-01-15T03:33:49Z,45.5,TA120-T246187
1705289656000,2024-01-15T03:34:16Z,61.6,TA120-T246184
1705289666000,2024-01-15T03:34:26Z,43.4,TA120-T246191
1705289679000,2024-01-15T03:34:39Z,37,TA120-T246183
1705289685000,2024-01-15T03:34:45Z,31.5,TA120-T246174
1705289689000,2024-01-15T03:34:49Z,45.8,TA120-T246187
1705289716000,2024-01-15T03:35:16Z,61.3,TA120-T246184
1705289726000,2024-01-15T03:35:26Z,41,TA120-T246191
1705289739000,2024-01-15T03:35:39Z,36.9,TA120-T246183
1705289745000,2024-01-15T03:35:45Z,31.3,TA120-T246174
1705289749000,2024-01-15T03:35:49Z,46.2,TA120-T246187
1705289776000,2024-01-15T03:36:16Z,66.2,TA120-T246184
1705289786000,2024-01-15T03:36:26Z,44.3,TA120-T246191
1705289799000,2024-01-15T03:36:39Z,37.3,TA120-T246183
1705289805000,2024-01-15T03:36:45Z,32.3,TA120-T246174
1705289809000,2024-01-15T03:36:49Z,45.7,TA120-T246187
1705289836000,2024-01-15T03:37:16Z,63,TA120-T246184
1705289846000,2024-01-15T03:37:26Z,42.1,TA120-T246191
1705289859000,2024-01-15T03:37:39Z,37.1,TA120-T246183
1705289865000,2024-01-15T03:37:45Z,31.9,TA120-T246174
1705289869000,2024-01-15T03:37:49Z,45.2,TA120-T246187
1705289896000,2024-01-15T03:38:16Z,60,TA120-T246184
1705289906000,2024-01-15T03:38:26Z,46.7,TA120-T246191
1705289919000,2024-01-15T03:38:39Z,37.2,TA120-T246183
1705289925000,2024-01-15T03:38:45Z,31.4,TA120-T246174
1705289929000,2024-01-15T03:38:49Z,45.2,TA120-T246187
1705289956000,2024-01-15T03:39:16Z,65.2,TA120-T246184
1705289966000,2024-01-15T03:39:26Z,47.4,TA120-T246191
1705289979000,2024-01-15T03:39:39Z,37,TA120-T246183
1705289985000,2024-01-15T03:39:45Z,31.1,TA120-T246174
1705289989000,2024-01-15T03:39:49Z,45,TA120-T246187
1705290016000,2024-01-15T03:40:16Z,66.6,TA120-T246184
1705290026000,2024-01-15T03:40:26Z,45.3,TA120-T246191
1705290039000,2024-01-15T03:40:39Z,37,TA120-T246183
1705290045000,2024-01-15T03:40:45Z,31,TA120-T246174
1705290049000,2024-01-15T03:40:49Z,47.1,TA120-T246187
1705290076000,2024-01-15T03:41:16Z,57.3,TA120-T246184
1705290086000,2024-01-15T03:41:26Z,41.8,TA120-T246191
1705290099000,2024-01-15T03:41:39Z,36.9,TA120-T246183
1705290105000,2024-01-15T03:41:45Z,31.2,TA120-T246174
1705290109000,2024-01-15T03:41:49Z,45.5,TA120-T246187
1705290136000,2024-01-15T03:42:16Z,68,TA120-T246184
1705290146000,2024-01-15T03:42:26Z,48.1,TA120-T246191
1705290159000,2024-01-15T03:42:39Z,37,TA120-T246183
1705290165000,2024-01-15T03:42:45Z,31.6,TA120-T246174
1705290169000,2024-01-15T03:42:49Z,45.7,TA120-T246187
1705290196000,2024-01-15T03:43:16Z,56.3,TA120-T246184
1705290206000,2024-01-15T03:43:26Z,41.3,TA120-T246191
1705290219000,2024-01-15T03:43:39Z,36.8,TA120-T246183
1705290225000,2024-01-15T03:43:45Z,31.2,TA120-T246174
1705290229000,2024-01-15T03:43:49Z,45,TA120-T246187
1705290256000,2024-01-15T03:44:16Z,58.2,TA120-T246184
1705290266000,2024-01-15T03:44:26Z,45,TA120-T246191
1705290279000,2024-01-15T03:44:39Z,36.9,TA120-T246183
1705290285000,2024-01-15T03:44:45Z,31.4,TA120-T246174
1705290289000,2024-01-15T03:44:49Z,44.3,TA120-T246187
1705290316000,2024-01-15T03:45:16Z,66.8,TA120-T246184
1705290326000,2024-01-15T03:45:26Z,41.2,TA120-T246191
1705290339000,2024-01-15T03:45:39Z,36.9,TA120-T246183
1705290345000,2024-01-15T03:45:45Z,31.9,TA120-T246174
1705290349000,2024-01-15T03:45:49Z,47.2,TA120-T246187
1705290376000,2024-01-15T03:46:16Z,65.4,TA120-T246184
1705290386000,2024-01-15T03:46:26Z,46.3,TA120-T246191
1705290399000,2024-01-15T03:46:39Z,36.9,TA120-T246183
1705290405000,2024-01-15T03:46:45Z,31.6,TA120-T246174
1705290409000,2024-01-15T03:46:49Z,46.6,TA120-T246187
1705290436000,2024-01-15T03:47:16Z,65,TA120-T246184
1705290446000,2024-01-15T03:47:26Z,42.5,TA120-T246191
1705290459000,2024-01-15T03:47:39Z,37.1,TA120-T246183
1705290465000,2024-01-15T03:47:45Z,32.1,TA120-T246174
1705290469000,2024-01-15T03:47:49Z,45.3,TA120-T246187
1705290496000,2024-01-15T03:48:16Z,63.5,TA120-T246184
1705290506000,2024-01-15T03:48:26Z,45,TA120-T246191
1705290519000,2024-01-15T03:48:39Z,37.3,TA120-T246183
1705290525000,2024-01-15T03:48:45Z,33.3,TA120-T246174
1705290529000,2024-01-15T03:48:49Z,45.2,TA120-T246187
1705290556000,2024-01-15T03:49:16Z,64.9,TA120-T246184
1705290566000,2024-01-15T03:49:26Z,42.7,TA120-T246191
1705290579000,2024-01-15T03:49:39Z,37.2,TA120-T246183
1705290585000,2024-01-15T03:49:45Z,32.3,TA120-T246174
1705290589000,2024-01-15T03:49:49Z,45.7,TA120-T246187
1705290616000,2024-01-15T03:50:16Z,61.4,TA120-T246184
1705290626000,2024-01-15T03:50:26Z,43.9,TA120-T246191
1705290639000,2024-01-15T03:50:39Z,37.1,TA120-T246183
1705290645000,2024-01-15T03:50:45Z,31.8,TA120-T246174
1705290649000,2024-01-15T03:50:49Z,45.4,TA120-T246187
1705290676000,2024-01-15T03:51:16Z,67.3,TA120-T246184
1705290686000,2024-01-15T03:51:26Z,44.6,TA120-T246191
1705290699000,2024-01-15T03:51:39Z,36.9,TA120-T246183
1705290705000,2024-01-15T03:51:45Z,31.5,TA120-T246174
1705290709000,2024-01-15T03:51:49Z,45.3,TA120-T246187
1705290736000,2024-01-15T03:52:16Z,56,TA120-T246184
1705290746000,2024-01-15T03:52:26Z,45.6,TA120-T246191
1705290759000,2024-01-15T03:52:39Z,36.8,TA120-T246183
1705290765000,2024-01-15T03:52:45Z,31.1,TA120-T246174
1705290769000,2024-01-15T03:52:49Z,45.7,TA120-T246187
1705290796000,2024-01-15T03:53:16Z,58.7,TA120-T246184
1705290806000,2024-01-15T03:53:26Z,48.1,TA120-T246191
1705290819000,2024-01-15T03:53:39Z,36.9,TA120-T246183
1705290825000,2024-01-15T03:53:45Z,31.3,TA120-T246174
1705290829000,2024-01-15T03:53:49Z,46,TA120-T246187
1705290856000,2024-01-15T03:54:16Z,67.9,TA120-T246184
1705290866000,2024-01-15T03:54:26Z,47.7,TA120-T246191
1705290879000,2024-01-15T03:54:39Z,36.9,TA120-T246183
1705290885000,2024-01-15T03:54:45Z,31.2,TA120-T246174
1705290889000,2024-01-15T03:54:49Z,46.8,TA120-T246187
1705290916000,2024-01-15T03:55:16Z,67.4,TA120-T246184
1705290926000,2024-01-15T03:55:26Z,60.6,TA120-T246191
1705290939000,2024-01-15T03:55:39Z,36.8,TA120-T246183
1705290945000,2024-01-15T03:55:45Z,31.1,TA120-T246174
1705290949000,2024-01-15T03:55:49Z,47.3,TA120-T246187
1705290976000,2024-01-15T03:56:16Z,67.9,TA120-T246184
1705290986000,2024-01-15T03:56:26Z,58.9,TA120-T246191
1705290999000,2024-01-15T03:56:39Z,36.7,TA120-T246183
1705291005000,2024-01-15T03:56:45Z,31,TA120-T246174
1705291009000,2024-01-15T03:56:49Z,45.3,TA120-T246187
1705291036000,2024-01-15T03:57:16Z,58.4,TA120-T246184
1705291046000,2024-01-15T03:57:26Z,50,TA120-T246191
1705291059000,2024-01-15T03:57:39Z,36.7,TA120-T246183
1705291065000,2024-01-15T03:57:45Z,31.1,TA120-T246174
1705291069000,2024-01-15T03:57:49Z,45.5,TA120-T246187
1705291096000,2024-01-15T03:58:16Z,67.7,TA120-T246184
1705291106000,2024-01-15T03:58:26Z,51,TA120-T246191
1705291119000,2024-01-15T03:58:39Z,36.6,TA120-T246183
1705291125000,2024-01-15T03:58:45Z,31,TA120-T246174
1705291129000,2024-01-15T03:58:49Z,46.2,TA120-T246187
1705291156000,2024-01-15T03:59:16Z,65,TA120-T246184
1705291166000,2024-01-15T03:59:26Z,53.3,TA120-T246191
1705291179000,2024-01-15T03:59:39Z,36.6,TA120-T246183
1705291185000,2024-01-15T03:59:45Z,31.2,TA120-T246174
1705291189000,2024-01-15T03:59:49Z,46.3,TA120-T246187
1705291216000,2024-01-15T04:00:16Z,62.7,TA120-T246184
1705291226000,2024-01-15T04:00:26Z,50.3,TA120-T246191
1705291239000,2024-01-15T04:00:39Z,36.8,TA120-T246183
1705291245000,2024-01-15T04:00:45Z,31.3,TA120-T246174
1705291249000,2024-01-15T04:00:49Z,45.3,TA120-T246187
1705291276000,2024-01-15T04:01:16Z,66.9,TA120-T246184
1705291286000,2024-01-15T04:01:26Z,53.8,TA120-T246191
1705291299000,2024-01-15T04:01:39Z,37.2,TA120-T246183
1705291305000,2024-01-15T04:01:45Z,32,TA120-T246174
1705291309000,2024-01-15T04:01:49Z,46,TA120-T246187
1705291336000,2024-01-15T04:02:16Z,62.8,TA120-T246184
1705291346000,2024-01-15T04:02:26Z,54.1,TA120-T246191
1705291359000,2024-01-15T04:02:39Z,37.8,TA120-T246183
1705291365000,2024-01-15T04:02:45Z,35.1,TA120-T246174
1705291369000,2024-01-15T04:02:49Z,46.2,TA120-T246187
1705291396000,2024-01-15T04:03:16Z,60.6,TA120-T246184
1705291406000,2024-01-15T04:03:26Z,54.3,TA120-T246191
1705291419000,2024-01-15T04:03:39Z,37.8,TA120-T246183
1705291425000,2024-01-15T04:03:45Z,35.2,TA120-T246174
1705291429000,2024-01-15T04:03:49Z,46,TA120-T246187
1705291456000,2024-01-15T04:04:16Z,61.5,TA120-T246184
1705291466000,2024-01-15T04:04:26Z,42.7,TA120-T246191
1705291479000,2024-01-15T04:04:39Z,37.7,TA120-T246183
1705291485000,2024-01-15T04:04:45Z,34.9,TA120-T246174
1705291489000,2024-01-15T04:04:49Z,46.2,TA120-T246187
1705291516000,2024-01-15T04:05:16Z,62,TA120-T246184
1705291526000,2024-01-15T04:05:26Z,41.7,TA120-T246191
1705291539000,2024-01-15T04:05:39Z,37.8,TA120-T246183
1705291545000,2024-01-15T04:05:45Z,35.1,TA120-T246174
1705291549000,2024-01-15T04:05:49Z,45.5,TA120-T246187
1705291576000,2024-01-15T04:06:16Z,64.3,TA120-T246184
1705291586000,2024-01-15T04:06:26Z,49,TA120-T246191
1705291599000,2024-01-15T04:06:39Z,37.8,TA120-T246183
1705291605000,2024-01-15T04:06:45Z,35.1,TA120-T246174
1705291609000,2024-01-15T04:06:49Z,45.6,TA120-T246187
1705291636000,2024-01-15T04:07:16Z,66.3,TA120-T246184
1705291646000,2024-01-15T04:07:26Z,58.7,TA120-T246191
1705291659000,2024-01-15T04:07:39Z,37.7,TA120-T246183
1705291665000,2024-01-15T04:07:45Z,34.9,TA120-T246174
1705291669000,2024-01-15T04:07:49Z,46.6,TA120-T246187
1705291696000,2024-01-15T04:08:16Z,58.9,TA120-T246184
1705291706000,2024-01-15T04:08:26Z,45.6,TA120-T246191
1705291719000,2024-01-15T04:08:39Z,37.7,TA120-T246183
1705291725000,2024-01-15T04:08:45Z,35,TA120-T246174
1705291729000,2024-01-15T04:08:49Z,45.6,TA120-T246187
1705291756000,2024-01-15T04:09:16Z,67.6,TA120-T246184
1705291766000,2024-01-15T04:09:26Z,52.3,TA120-T246191
1705291779000,2024-01-15T04:09:39Z,37.8,TA120-T246183
1705291785000,2024-01-15T04:09:45Z,35.1,TA120-T246174
1705291789000,2024-01-15T04:09:49Z,51.6,TA120-T246187
1705291816000,2024-01-15T04:10:16Z,59.4,TA120-T246184
1705291826000,2024-01-15T04:10:26Z,44.9,TA120-T246191
1705291839000,2024-01-15T04:10:39Z,37.8,TA120-T246183
1705291845000,2024-01-15T04:10:45Z,35.3,TA120-T246174
1705291849000,2024-01-15T04:10:49Z,46,TA120-T246187
1705291876000,2024-01-15T04:11:16Z,63.6,TA120-T246184
1705291886000,2024-01-15T04:11:26Z,45.7,TA120-T246191
1705291899000,2024-01-15T04:11:39Z,37.9,TA120-T246183
1705291905000,2024-01-15T04:11:45Z,35.2,TA120-T246174
1705291909000,2024-01-15T04:11:49Z,45.5,TA120-T246187
1705291936000,2024-01-15T04:12:16Z,67.5,TA120-T246184
1705291946000,2024-01-15T04:12:26Z,52.1,TA120-T246191
1705291959000,2024-01-15T04:12:39Z,37.9,TA120-T246183
1705291965000,2024-01-15T04:12:45Z,35.1,TA120-T246174
1705291969000,2024-01-15T04:12:49Z,46.3,TA120-T246187
1705291996000,2024-01-15T04:13:16Z,65.9,TA120-T246184
1705292006000,2024-01-15T04:13:26Z,52.3,TA120-T246191
1705292019000,2024-01-15T04:13:39Z,37.8,TA120-T246183
1705292025000,2024-01-15T04:13:45Z,35.2,TA120-T246174
1705292029000,2024-01-15T04:13:49Z,46.5,TA120-T246187
1705292056000,2024-01-15T04:14:16Z,65.8,TA120-T246184
1705292066000,2024-01-15T04:14:26Z,53.4,TA120-T246191
1705292079000,2024-01-15T04:14:39Z,37.8,TA120-T246183
1705292085000,2024-01-15T04:14:45Z,35.1,TA120-T246174
1705292089000,2024-01-15T04:14:49Z,47.8,TA120-T246187
1705292116000,2024-01-15T04:15:16Z,69.9,TA120-T246184
1705292126000,2024-01-15T04:15:26Z,57.8,TA120-T246191
1705292139000,2024-01-15T04:15:39Z,37.9,TA120-T246183
1705292145000,2024-01-15T04:15:45Z,34.9,TA120-T246174
1705292149000,2024-01-15T04:15:49Z,48.6,TA120-T246187
1705292176000,2024-01-15T04:16:16Z,66.2,TA120-T246184
1705292186000,2024-01-15T04:16:26Z,47.4,TA120-T246191
1705292199000,2024-01-15T04:16:39Z,37.9,TA120-T246183
1705292205000,2024-01-15T04:16:45Z,35.2,TA120-T246174
1705292209000,2024-01-15T04:16:49Z,50,TA120-T246187
1705292236000,2024-01-15T04:17:16Z,56,TA120-T246184
1705292246000,2024-01-15T04:17:26Z,47.5,TA120-T246191
1705292259000,2024-01-15T04:17:39Z,37.9,TA120-T246183
1705292265000,2024-01-15T04:17:45Z,35.3,TA120-T246174
1705292269000,2024-01-15T04:17:49Z,48.1,TA120-T246187
1705292296000,2024-01-15T04:18:16Z,67.6,TA120-T246184
1705292306000,2024-01-15T04:18:26Z,49.4,TA120-T246191
1705292319000,2024-01-15T04:18:39Z,37.8,TA120-T246183
1705292325000,2024-01-15T04:18:45Z,34.8,TA120-T246174
1705292329000,2024-01-15T04:18:49Z,45.9,TA120-T246187
1705292356000,2024-01-15T04:19:16Z,65,TA120-T246184
1705292366000,2024-01-15T04:19:26Z,48.1,TA120-T246191
1705292379000,2024-01-15T04:19:39Z,37.9,TA120-T246183
1705292385000,2024-01-15T04:19:45Z,35,TA120-T246174
1705292389000,2024-01-15T04:19:49Z,46.4,TA120-T246187
1705292416000,2024-01-15T04:20:16Z,67.7,TA120-T246184
1705292426000,2024-01-15T04:20:26Z,55.8,TA120-T246191
1705292439000,2024-01-15T04:20:39Z,37.9,TA120-T246183
1705292445000,2024-01-15T04:20:45Z,35.1,TA120-T246174
1705292449000,2024-01-15T04:20:49Z,48.5,TA120-T246187
1705292476000,2024-01-15T04:21:16Z,67.2,TA120-T246184
1705292486000,2024-01-15T04:21:26Z,56.5,TA120-T246191
1705292499000,2024-01-15T04:21:39Z,37.9,TA120-T246183
1705292505000,2024-01-15T04:21:45Z,35.1,TA120-T246174
1705292509000,2024-01-15T04:21:49Z,47,TA120-T246187
1705292536000,2024-01-15T04:22:16Z,73,TA120-T246184
1705292546000,2024-01-15T04:22:26Z,47.2,TA120-T246191
1705292559000,2024-01-15T04:22:39Z,37.9,TA120-T246183
1705292565000,2024-01-15T04:22:45Z,35.3,TA120-T246174
1705292569000,2024-01-15T04:22:49Z,52.5,TA120-T246187
1705292596000,2024-01-15T04:23:16Z,62.7,TA120-T246184
1705292606000,2024-01-15T04:23:26Z,57.1,TA120-T246191
1705292619000,2024-01-15T04:23:39Z,37.9,TA120-T246183
1705292625000,2024-01-15T04:23:45Z,35,TA120-T246174
1705292629000,2024-01-15T04:23:49Z,47.4,TA120-T246187
1705292656000,2024-01-15T04:24:16Z,67.7,TA120-T246184
1705292666000,2024-01-15T04:24:26Z,48.1,TA120-T246191
1705292679000,2024-01-15T04:24:39Z,37.9,TA120-T246183
1705292685000,2024-01-15T04:24:45Z,35.2,TA120-T246174
1705292689000,2024-01-15T04:24:49Z,46.8,TA120-T246187
1705292716000,2024-01-15T04:25:16Z,68.7,TA120-T246184
1705292726000,2024-01-15T04:25:26Z,52,TA120-T246191
1705292739000,2024-01-15T04:25:39Z,38,TA120-T246183
1705292745000,2024-01-15T04:25:45Z,35.3,TA120-T246174
1705292749000,2024-01-15T04:25:49Z,47.5,TA120-T246187
1705292776000,2024-01-15T04:26:16Z,59.3,TA120-T246184
1705292786000,2024-01-15T04:26:26Z,43.2,TA120-T246191
1705292799000,2024-01-15T04:26:39Z,37.9,TA120-T246183
1705292805000,2024-01-15T04:26:45Z,35.2,TA120-T246174
1705292809000,2024-01-15T04:26:49Z,46.7,TA120-T246187
1705292836000,2024-01-15T04:27:16Z,68.9,TA120-T246184
1705292846000,2024-01-15T04:27:26Z,44.7,TA120-T246191
1705292859000,2024-01-15T04:27:39Z,38.3,TA120-T246183
1705292865000,2024-01-15T04:27:45Z,36.1,TA120-T246174
1705292869000,2024-01-15T04:27:49Z,46.5,TA120-T246187
1705292896000,2024-01-15T04:28:16Z,64.6,TA120-T246184
1705292906000,2024-01-15T04:28:26Z,56.9,TA120-T246191
1705292919000,2024-01-15T04:28:39Z,38,TA120-T246183
1705292925000,2024-01-15T04:28:45Z,34.9,TA120-T246174
1705292929000,2024-01-15T04:28:49Z,48.7,TA120-T246187
1705292956000,2024-01-15T04:29:16Z,66.1,TA120-T246184
1705292966000,2024-01-15T04:29:26Z,57.2,TA120-T246191
1705292979000,2024-01-15T04:29:39Z,37.9,TA120-T246183
1705292985000,2024-01-15T04:29:45Z,35.2,TA120-T246174
1705292989000,2024-01-15T04:29:49Z,47.2,TA120-T246187
1705293016000,2024-01-15T04:30:16Z,67.3,TA120-T246184
1705293026000,2024-01-15T04:30:26Z,48.4,TA120-T246191
1705293039000,2024-01-15T04:30:39Z,37.8,TA120-T246183
1705293045000,2024-01-15T04:30:45Z,35,TA120-T246174
1705293049000,2024-01-15T04:30:49Z,47.4,TA120-T246187
1705293076000,2024-01-15T04:31:16Z,69.1,TA120-T246184
1705293086000,2024-01-15T04:31:26Z,45.5,TA120-T246191
1705293099000,2024-01-15T04:31:39Z,37.8,TA120-T246183
1705293105000,2024-01-15T04:31:45Z,35.1,TA120-T246174
1705293109000,2024-01-15T04:31:49Z,47.7,TA120-T246187
1705293136000,2024-01-15T04:32:16Z,67,TA120-T246184
1705293146000,2024-01-15T04:32:26Z,47.3,TA120-T246191
1705293159000,2024-01-15T04:32:39Z,37.8,TA120-T246183
1705293165000,2024-01-15T04:32:45Z,35.2,TA120-T246174
1705293169000,2024-01-15T04:32:49Z,47.6,TA120-T246187
1705293196000,2024-01-15T04:33:16Z,68.3,TA120-T246184
1705293206000,2024-01-15T04:33:26Z,58.6,TA120-T246191
1705293219000,2024-01-15T04:33:39Z,37.8,TA120-T246183
1705293225000,2024-01-15T04:33:45Z,35.2,TA120-T246174
1705293229000,2024-01-15T04:33:49Z,47.4,TA120-T246187
1705293256000,2024-01-15T04:34:16Z,64.8,TA120-T246184
1705293266000,2024-01-15T04:34:26Z,54,TA120-T246191
1705293279000,2024-01-15T04:34:39Z,37.8,TA120-T246183
1705293285000,2024-01-15T04:34:45Z,35,TA120-T246174
1705293289000,2024-01-15T04:34:49Z,47.6,TA120-T246187
1705293316000,2024-01-15T04:35:16Z,64.5,TA120-T246184
1705293326000,2024-01-15T04:35:26Z,49.7,TA120-T246191
1705293339000,2024-01-15T04:35:39Z,37.8,TA120-T246183
1705293345000,2024-01-15T04:35:45Z,35,TA120-T246174
1705293349000,2024-01-15T04:35:49Z,47.5,TA120-T246187
1705293376000,2024-01-15T04:36:16Z,66.9,TA120-T246184
1705293386000,2024-01-15T04:36:26Z,46.7,TA120-T246191
1705293399000,2024-01-15T04:36:39Z,38.3,TA120-T246183
1705293405000,2024-01-15T04:36:45Z,36.3,TA120-T246174
1705293409000,2024-01-15T04:36:49Z,47,TA120-T246187
1705293436000,2024-01-15T04:37:16Z,70.3,TA120-T246184
1705293446000,2024-01-15T04:37:26Z,45.2,TA120-T246191
1705293459000,2024-01-15T04:37:39Z,38,TA120-T246183
1705293465000,2024-01-15T04:37:45Z,36,TA120-T246174
1705293469000,2024-01-15T04:37:49Z,47.8,TA120-T246187
1705293496000,2024-01-15T04:38:16Z,65.5,TA120-T246184
1705293506000,2024-01-15T04:38:26Z,47.4,TA120-T246191
1705293519000,2024-01-15T04:38:39Z,37.7,TA120-T246183
1705293525000,2024-01-15T04:38:45Z,35.2,TA120-T246174
1705293529000,2024-01-15T04:38:49Z,48,TA120-T246187
1705293556000,2024-01-15T04:39:16Z,71.6,TA120-T246184
1705293566000,2024-01-15T04:39:26Z,44.1,TA120-T246191
1705293579000,2024-01-15T04:39:39Z,37.6,TA120-T246183
1705293585000,2024-01-15T04:39:45Z,34.8,TA120-T246174
1705293589000,2024-01-15T04:39:49Z,47.9,TA120-T246187
1705293616000,2024-01-15T04:40:16Z,63.8,TA120-T246184
1705293626000,2024-01-15T04:40:26Z,50,TA120-T246191
1705293639000,2024-01-15T04:40:39Z,37.7,TA120-T246183
1705293645000,2024-01-15T04:40:45Z,35.3,TA120-T246174
1705293649000,2024-01-15T04:40:49Z,49.5,TA120-T246187
1705293676000,2024-01-15T04:41:16Z,66.9,TA120-T246184
1705293686000,2024-01-15T04:41:26Z,49.5,TA120-T246191
1705293699000,2024-01-15T04:41:39Z,37.7,TA120-T246183
1705293705000,2024-01-15T04:41:45Z,35.2,TA120-T246174
1705293709000,2024-01-15T04:41:49Z,48.2,TA120-T246187
1705293736000,2024-01-15T04:42:16Z,70,TA120-T246184
1705293746000,2024-01-15T04:42:26Z,49.3,TA120-T246191
1705293759000,2024-01-15T04:42:39Z,37.8,TA120-T246183
1705293765000,2024-01-15T04:42:45Z,35.4,TA120-T246174
1705293769000,2024-01-15T04:42:49Z,47.7,TA120-T246187
1705293796000,2024-01-15T04:43:16Z,69.6,TA120-T246184
1705293806000,2024-01-15T04:43:26Z,45.7,TA120-T246191
1705293819000,2024-01-15T04:43:39Z,37.7,TA120-T246183
1705293825000,2024-01-15T04:43:45Z,34.9,TA120-T246174
1705293829000,2024-01-15T04:43:49Z,48.4,TA120-T246187
1705293856000,2024-01-15T04:44:16Z,56,TA120-T246184
1705293866000,2024-01-15T04:44:26Z,60.8,TA120-T246191
1705293879000,2024-01-15T04:44:39Z,37.8,TA120-T246183
1705293885000,2024-01-15T04:44:45Z,35.3,TA120-T246174
1705293889000,2024-01-15T04:44:49Z,48.1,TA120-T246187
1705293916000,2024-01-15T04:45:16Z,67.7,TA120-T246184
1705293926000,2024-01-15T04:45:26Z,56.1,TA120-T246191
1705293939000,2024-01-15T04:45:39Z,37.7,TA120-T246183
1705293945000,2024-01-15T04:45:45Z,35.1,TA120-T246174
1705293949000,2024-01-15T04:45:49Z,48,TA120-T246187
1705293976000,2024-01-15T04:46:16Z,69.8,TA120-T246184
1705293986000,2024-01-15T04:46:26Z,53.1,TA120-T246191
1705293999000,2024-01-15T04:46:39Z,38,TA120-T246183
1705294005000,2024-01-15T04:46:45Z,35.7,TA120-T246174
1705294009000,2024-01-15T04:46:49Z,48.2,TA120-T246187
1705294036000,2024-01-15T04:47:16Z,67.7,TA120-T246184
1705294046000,2024-01-15T04:47:26Z,53.9,TA120-T246191
1705294059000,2024-01-15T04:47:39Z,37.8,TA120-T246183
1705294065000,2024-01-15T04:47:45Z,35.2,TA120-T246174
1705294069000,2024-01-15T04:47:49Z,48.4,TA120-T246187
1705294096000,2024-01-15T04:48:16Z,67.1,TA120-T246184
1705294106000,2024-01-15T04:48:26Z,48.8,TA120-T246191
1705294119000,2024-01-15T04:48:39Z,37.7,TA120-T246183
1705294125000,2024-01-15T04:48:45Z,35.1,TA120-T246174
1705294129000,2024-01-15T04:48:49Z,48.5,TA120-T246187
1705294156000,2024-01-15T04:49:16Z,62.7,TA120-T246184
1705294166000,2024-01-15T04:49:26Z,50.6,TA120-T246191
