time,readable_time,dBA,dev-id
1698372337000,2023-10-27T02:05:37Z,39.6,TA120-T246183
1698372338000,2023-10-27T02:05:38Z,32.1,TA120-T246174
1698372338000,2023-10-27T02:05:38Z,40.9,TA120-T246183
1698372338000,2023-10-27T02:05:38Z,58.9,TA120-T246184
1698372338000,2023-10-27T02:05:38Z,51.4,TA120-T246187
1698372338000,2023-10-27T02:05:38Z,46.8,TA120-T246191
1698372339000,2023-10-27T02:05:39Z,50.1,TA120-T246187
1698372339000,2023-10-27T02:05:39Z,47.4,TA120-T246191
1698372339000,2023-10-27T02:05:39Z,37.8,TA120-T246183
1698372339000,2023-10-27T02:05:39Z,31.9,TA120-T246174
1698372339000,2023-10-27T02:05:39Z,59.8,TA120-T246184
1698372340000,2023-10-27T02:05:40Z,31.8,TA120-T246174
1698372340000,2023-10-27T02:05:40Z,61.7,TA120-T246184
1698372340000,2023-10-27T02:05:40Z,47.3,TA120-T246191
1698372340000,2023-10-27T02:05:40Z,50.5,TA120-T246187
1698372340000,2023-10-27T02:05:40Z,38.9,TA120-T246183
1698372341000,2023-10-27T02:05:41Z,50.5,TA120-T246187
1698372341000,2023-10-27T02:05:41Z,40.5,TA120-T246183
1698372341000,2023-10-27T02:05:41Z,62.8,TA120-T246184
1698372341000,2023-10-27T02:05:41Z,32,TA120-T246174
1698372341000,2023-10-27T02:05:41Z,47.2,TA120-T246191
1698372342000,2023-10-27T02:05:42Z,32.2,TA120-T246174
1698372342000,2023-10-27T02:05:42Z,47.2,TA120-T246191
1698372342000,2023-10-27T02:05:42Z,38.2,TA120-T246183
1698372342000,2023-10-27T02:05:42Z,49.8,TA120-T246187
1698372342000,2023-10-27T02:05:42Z,63.8,TA120-T246184
1698372343000,2023-10-27T02:05:43Z,51,TA120-T246187
1698372343000,2023-10-27T02:05:43Z,65.8,TA120-T246184
1698372343000,2023-10-27T02:05:43Z,47.2,TA120-T246191
1698372343000,2023-10-27T02:05:43Z,32.3,TA120-T246174
1698372343000,2023-10-27T02:05:43Z,39.1,TA120-T246183
1698372344000,2023-10-27T02:05:44Z,32.2,TA120-T246174
1698372344000,2023-10-27T02:05:44Z,40.5,TA120-T246183
1698372344000,2023-10-27T02:05:44Z,67.5,TA120-T246184
1698372344000,2023-10-27T02:05:44Z,50.3,TA120-T246187
1698372344000,2023-10-27T02:05:44Z,47.2,TA120-T246191
1698372345000,2023-10-27T02:05:45Z,50.5,TA120-T246187
1698372345000,2023-10-27T02:05:45Z,47.5,TA120-T246191
1698372345000,2023-10-27T02:05:45Z,38.1,TA120-T246183
1698372345000,2023-10-27T02:05:45Z,32.1,TA120-T246174
1698372345000,2023-10-27T02:05:45Z,71.8,TA120-T246184
1698372346000,2023-10-27T02:05:46Z,31.9,TA120-T246174
1698372346000,2023-10-27T02:05:46Z,74.7,TA120-T246184
1698372346000,2023-10-27T02:05:46Z,47.9,TA120-T246191
1698372346000,2023-10-27T02:05:46Z,50.3,TA120-T246187
1698372346000,2023-10-27T02:05:46Z,39.2,TA120-T246183
1698372347000,2023-10-27T02:05:47Z,49.5,TA120-T246187
1698372347000,2023-10-27T02:05:47Z,40.4,TA120-T246183
1698372347000,2023-10-27T02:05:47Z,78,TA120-T246184
1698372347000,2023-10-27T02:05:47Z,32.4,TA120-T246174
1698372347000,2023-10-27T02:05:47Z,47.1,TA120-T246191
1698372348000,2023-10-27T02:05:48Z,32.3,TA120-T246174
1698372348000,2023-10-27T02:05:48Z,47.8,TA120-T246191
1698372348000,2023-10-27T02:05:48Z,38.3,TA120-T246183
1698372348000,2023-10-27T02:05:48Z,49.8,TA120-T246187
1698372348000,2023-10-27T02:05:48Z,77.3,TA120-T246184
1698372349000,2023-10-27T02:05:49Z,49.4,TA120-T246187
1698372349000,2023-10-27T02:05:49Z,77,TA120-T246184
1698372349000,2023-10-27T02:05:49Z,48.7,TA120-T246191
1698372349000,2023-10-27T02:05:49Z,32.1,TA120-T246174
1698372349000,2023-10-27T02:05:49Z,39.1,TA120-T246183
1698372350000,2023-10-27T02:05:50Z,32.1,TA120-T246174
1698372350000,2023-10-27T02:05:50Z,40.5,TA120-T246183
1698372350000,2023-10-27T02:05:50Z,80.3,TA120-T246184
1698372350000,2023-10-27T02:05:50Z,48.2,TA120-T246187
1698372350000,2023-10-27T02:05:50Z,49.8,TA120-T246191
1698372351000,2023-10-27T02:05:51Z,47.6,TA120-T246187
1698372351000,2023-10-27T02:05:51Z,49.8,TA120-T246191
1698372351000,2023-10-27T02:05:51Z,38.1,TA120-T246183
1698372351000,2023-10-27T02:05:51Z,32.1,TA120-T246174
1698372351000,2023-10-27T02:05:51Z,79,TA120-T246184
1698372352000,2023-10-27T02:05:52Z,32.2,TA120-T246174
1698372352000,2023-10-27T02:05:52Z,75.5,TA120-T246184
1698372352000,2023-10-27T02:05:52Z,50,TA120-T246191
1698372352000,2023-10-27T02:05:52Z,48,TA120-T246187
1698372352000,2023-10-27T02:05:52Z,38.1,TA120-T246183
1698372353000,2023-10-27T02:05:53Z,49.5,TA120-T246187
1698372353000,2023-10-27T02:05:53Z,41.2,TA120-T246183
1698372353000,2023-10-27T02:05:53Z,74.7,TA120-T246184
1698372353000,2023-10-27T02:05:53Z,32.3,TA120-T246174
1698372353000,2023-10-27T02:05:53Z,50.9,TA120-T246191
1698372354000,2023-10-27T02:05:54Z,32.1,TA120-T246174
1698372354000,2023-10-27T02:05:54Z,50.9,TA120-T246191
1698372354000,2023-10-27T02:05:54Z,38.3,TA120-T246183
1698372354000,2023-10-27T02:05:54Z,49,TA120-T246187
1698372354000,2023-10-27T02:05:54Z,78.1,TA120-T246184
1698372355000,2023-10-27T02:05:55Z,47.9,TA120-T246187
1698372355000,2023-10-27T02:05:55Z,79.7,TA120-T246184
1698372355000,2023-10-27T02:05:55Z,51.4,TA120-T246191
1698372355000,2023-10-27T02:05:55Z,32,TA120-T246174
1698372355000,2023-10-27T02:05:55Z,38.1,TA120-T246183
1698372356000,2023-10-27T02:05:56Z,31.8,TA120-T246174
1698372356000,2023-10-27T02:05:56Z,41.1,TA120-T246183
1698372356000,2023-10-27T02:05:56Z,74.5,TA120-T246184
1698372356000,2023-10-27T02:05:56Z,48.9,TA120-T246187
1698372356000,2023-10-27T02:05:56Z,50.3,TA120-T246191
1698372357000,2023-10-27T02:05:57Z,48.2,TA120-T246187
1698372357000,2023-10-27T02:05:57Z,49.6,TA120-T246191
1698372357000,2023-10-27T02:05:57Z,38.3,TA120-T246183
1698372357000,2023-10-27T02:05:57Z,31.8,TA120-T246174
1698372357000,2023-10-27T02:05:57Z,69.7,TA120-T246184
1698372358000,2023-10-27T02:05:58Z,32,TA120-T246174
1698372358000,2023-10-27T02:05:58Z,67,TA120-T246184
1698372358000,2023-10-27T02:05:58Z,50.1,TA120-T246191
1698372358000,2023-10-27T02:05:58Z,47.5,TA120-T246187
1698372358000,2023-10-27T02:05:58Z,38,TA120-T246183
1698372359000,2023-10-27T02:05:59Z,47.8,TA120-T246187
1698372359000,2023-10-27T02:05:59Z,41.4,TA120-T246183
1698372359000,2023-10-27T02:05:59Z,64.7,TA120-T246184
1698372359000,2023-10-27T02:05:59Z,32,TA120-T246174
1698372359000,2023-10-27T02:05:59Z,50.8,TA120-T246191
1698372360000,2023-10-27T02:06:00Z,31.9,TA120-T246174
1698372360000,2023-10-27T02:06:00Z,51.6,TA120-T246191
1698372360000,2023-10-27T02:06:00Z,38.6,TA120-T246183
1698372360000,2023-10-27T02:06:00Z,48.8,TA120-T246187
1698372360000,2023-10-27T02:06:00Z,63.2,TA120-T246184
1698372361000,2023-10-27T02:06:01Z,48.5,TA120-T246187
1698372361000,2023-10-27T02:06:01Z,62,TA120-T246184
1698372361000,2023-10-27T02:06:01Z,52.8,TA120-T246191
1698372361000,2023-10-27T02:06:01Z,31.9,TA120-T246174
1698372361000,2023-10-27T02:06:01Z,38.1,TA120-T246183
1698372362000,2023-10-27T02:06:02Z,31.8,TA120-T246174
1698372362000,2023-10-27T02:06:02Z,40.8,TA120-T246183
1698372362000,2023-10-27T02:06:02Z,61,TA120-T246184
1698372362000,2023-10-27T02:06:02Z,47,TA120-T246187
1698372362000,2023-10-27T02:06:02Z,56.3,TA120-T246191
1698372363000,2023-10-27T02:06:03Z,47.7,TA120-T246187
1698372363000,2023-10-27T02:06:03Z,57.8,TA120-T246191
1698372363000,2023-10-27T02:06:03Z,38.6,TA120-T246183
1698372363000,2023-10-27T02:06:03Z,32,TA120-T246174
1698372363000,2023-10-27T02:06:03Z,59.5,TA120-T246184
1698372364000,2023-10-27T02:06:04Z,32.1,TA120-T246174
1698372364000,2023-10-27T02:06:04Z,58.8,TA120-T246184
1698372364000,2023-10-27T02:06:04Z,60.3,TA120-T246191
1698372364000,2023-10-27T02:06:04Z,48.3,TA120-T246187
1698372364000,2023-10-27T02:06:04Z,38.1,TA120-T246183
1698372365000,2023-10-27T02:06:05Z,49.2,TA120-T246187
1698372365000,2023-10-27T02:06:05Z,40.8,TA120-T246183
1698372365000,2023-10-27T02:06:05Z,58.3,TA120-T246184
1698372365000,2023-10-27T02:06:05Z,32.1,TA120-T246174
1698372365000,2023-10-27T02:06:05Z,56.2,TA120-T246191
1698372366000,2023-10-27T02:06:06Z,32,TA120-T246174
1698372366000,2023-10-27T02:06:06Z,52,TA120-T246191
1698372366000,2023-10-27T02:06:06Z,38.7,TA120-T246183
1698372366000,2023-10-27T02:06:06Z,48.8,TA120-T246187
1698372366000,2023-10-27T02:06:06Z,58.2,TA120-T246184
1698372367000,2023-10-27T02:06:07Z,47.8,TA120-T246187
1698372367000,2023-10-27T02:06:07Z,59.1,TA120-T246184
1698372367000,2023-10-27T02:06:07Z,50.7,TA120-T246191
1698372367000,2023-10-27T02:06:07Z,32.1,TA120-T246174
1698372367000,2023-10-27T02:06:07Z,38.1,TA120-T246183
1698372368000,2023-10-27T02:06:08Z,31.9,TA120-T246174
1698372368000,2023-10-27T02:06:08Z,40.8,TA120-T246183
1698372368000,2023-10-27T02:06:08Z,61,TA120-T246184
1698372368000,2023-10-27T02:06:08Z,47,TA120-T246187
1698372368000,2023-10-27T02:06:08Z,49.9,TA120-T246191
1698372369000,2023-10-27T02:06:09Z,47.6,TA120-T246187
1698372369000,2023-10-27T02:06:09Z,49.4,TA120-T246191
1698372369000,2023-10-27T02:06:09Z,38.5,TA120-T246183
1698372369000,2023-10-27T02:06:09Z,32,TA120-T246174
1698372369000,2023-10-27T02:06:09Z,62.8,TA120-T246184
1698372370000,2023-10-27T02:06:10Z,31.9,TA120-T246174
1698372370000,2023-10-27T02:06:10Z,65.2,TA120-T246184
1698372370000,2023-10-27T02:06:10Z,49.4,TA120-T246191
1698372370000,2023-10-27T02:06:10Z,47.2,TA120-T246187
1698372370000,2023-10-27T02:06:10Z,37.9,TA120-T246183
1698372371000,2023-10-27T02:06:11Z,47.6,TA120-T246187
1698372371000,2023-10-27T02:06:11Z,41,TA120-T246183
1698372371000,2023-10-27T02:06:11Z,70.7,TA120-T246184
1698372371000,2023-10-27T02:06:11Z,32,TA120-T246174
1698372371000,2023-10-27T02:06:11Z,49,TA120-T246191
1698372372000,2023-10-27T02:06:12Z,32,TA120-T246174
1698372372000,2023-10-27T02:06:12Z,49,TA120-T246191
1698372372000,2023-10-27T02:06:12Z,38.6,TA120-T246183
1698372372000,2023-10-27T02:06:12Z,48.1,TA120-T246187
1698372372000,2023-10-27T02:06:12Z,74.2,TA120-T246184
1698372373000,2023-10-27T02:06:13Z,48.1,TA120-T246187
1698372373000,2023-10-27T02:06:13Z,69.3,TA120-T246184
1698372373000,2023-10-27T02:06:13Z,49.6,TA120-T246191
1698372373000,2023-10-27T02:06:13Z,32.2,TA120-T246174
1698372373000,2023-10-27T02:06:13Z,38.1,TA120-T246183
1698372374000,2023-10-27T02:06:14Z,32,TA120-T246174
1698372374000,2023-10-27T02:06:14Z,40.7,TA120-T246183
1698372374000,2023-10-27T02:06:14Z,63.9,TA120-T246184
1698372374000,2023-10-27T02:06:14Z,47.8,TA120-T246187
1698372374000,2023-10-27T02:06:14Z,50,TA120-T246191
1698372375000,2023-10-27T02:06:15Z,48,TA120-T246187
1698372375000,2023-10-27T02:06:15Z,51.6,TA120-T246191
1698372375000,2023-10-27T02:06:15Z,38.6,TA120-T246183
1698372375000,2023-10-27T02:06:15Z,32.1,TA120-T246174
1698372375000,2023-10-27T02:06:15Z,61.2,TA120-T246184
1698372376000,2023-10-27T02:06:16Z,32.1,TA120-T246174
1698372376000,2023-10-27T02:06:16Z,59,TA120-T246184
1698372376000,2023-10-27T02:06:16Z,52.9,TA120-T246191
1698372376000,2023-10-27T02:06:16Z,49,TA120-T246187
1698372376000,2023-10-27T02:06:16Z,36.8,TA120-T246183
1698372377000,2023-10-27T02:06:17Z,48.8,TA120-T246187
1698372377000,2023-10-27T02:06:17Z,41.5,TA120-T246183
1698372377000,2023-10-27T02:06:17Z,57.8,TA120-T246184
1698372377000,2023-10-27T02:06:17Z,32.2,TA120-T246174
1698372377000,2023-10-27T02:06:17Z,53.2,TA120-T246191
1698372378000,2023-10-27T02:06:18Z,32.2,TA120-T246174
1698372378000,2023-10-27T02:06:18Z,54,TA120-T246191
1698372378000,2023-10-27T02:06:18Z,38.5,TA120-T246183
1698372378000,2023-10-27T02:06:18Z,48.4,TA120-T246187
1698372378000,2023-10-27T02:06:18Z,56.9,TA120-T246184
1698372379000,2023-10-27T02:06:19Z,48.1,TA120-T246187
1698372379000,2023-10-27T02:06:19Z,56.8,TA120-T246184
1698372379000,2023-10-27T02:06:19Z,53.9,TA120-T246191
1698372379000,2023-10-27T02:06:19Z,32,TA120-T246174
1698372379000,2023-10-27T02:06:19Z,37.2,TA120-T246183
1698372380000,2023-10-27T02:06:20Z,32.1,TA120-T246174
1698372380000,2023-10-27T02:06:20Z,41.6,TA120-T246183
1698372380000,2023-10-27T02:06:20Z,56.2,TA120-T246184
1698372380000,2023-10-27T02:06:20Z,47.7,TA120-T246187
1698372380000,2023-10-27T02:06:20Z,53.2,TA120-T246191
1698372381000,2023-10-27T02:06:21Z,48.3,TA120-T246187
1698372381000,2023-10-27T02:06:21Z,53.2,TA120-T246191
1698372381000,2023-10-27T02:06:21Z,38.6,TA120-T246183
1698372381000,2023-10-27T02:06:21Z,32,TA120-T246174
1698372381000,2023-10-27T02:06:21Z,55.5,TA120-T246184
1698372382000,2023-10-27T02:06:22Z,32.2,TA120-T246174
1698372382000,2023-10-27T02:06:22Z,55,TA120-T246184
1698372382000,2023-10-27T02:06:22Z,56.9,TA120-T246191
1698372382000,2023-10-27T02:06:22Z,47.8,TA120-T246187
1698372382000,2023-10-27T02:06:22Z,36.8,TA120-T246183
1698372383000,2023-10-27T02:06:23Z,47.9,TA120-T246187
1698372383000,2023-10-27T02:06:23Z,41.4,TA120-T246183
1698372383000,2023-10-27T02:06:23Z,54.9,TA120-T246184
1698372383000,2023-10-27T02:06:23Z,32.2,TA120-T246174
1698372383000,2023-10-27T02:06:23Z,57.8,TA120-T246191
1698372384000,2023-10-27T02:06:24Z,32.5,TA120-T246174
1698372384000,2023-10-27T02:06:24Z,60.3,TA120-T246191
1698372384000,2023-10-27T02:06:24Z,38.5,TA120-T246183
1698372384000,2023-10-27T02:06:24Z,48.2,TA120-T246187
1698372384000,2023-10-27T02:06:24Z,54.7,TA120-T246184
1698372385000,2023-10-27T02:06:25Z,47.4,TA120-T246187
1698372385000,2023-10-27T02:06:25Z,54.7,TA120-T246184
1698372385000,2023-10-27T02:06:25Z,62.8,TA120-T246191
1698372385000,2023-10-27T02:06:25Z,32.5,TA120-T246174
1698372385000,2023-10-27T02:06:25Z,36.9,TA120-T246183
1698372386000,2023-10-27T02:06:26Z,32.1,TA120-T246174
1698372386000,2023-10-27T02:06:26Z,41.1,TA120-T246183
1698372386000,2023-10-27T02:06:26Z,54.8,TA120-T246184
1698372386000,2023-10-27T02:06:26Z,48.1,TA120-T246187
1698372386000,2023-10-27T02:06:26Z,63.8,TA120-T246191
1698372387000,2023-10-27T02:06:27Z,48,TA120-T246187
1698372387000,2023-10-27T02:06:27Z,56.7,TA120-T246191
1698372387000,2023-10-27T02:06:27Z,39,TA120-T246183
1698372387000,2023-10-27T02:06:27Z,31.8,TA120-T246174
1698372387000,2023-10-27T02:06:27Z,55.7,TA120-T246184
1698372388000,2023-10-27T02:06:28Z,32,TA120-T246174
1698372388000,2023-10-27T02:06:28Z,56.4,TA120-T246184
1698372388000,2023-10-27T02:06:28Z,53.5,TA120-T246191
1698372388000,2023-10-27T02:06:28Z,49,TA120-T246187
1698372388000,2023-10-27T02:06:28Z,36.7,TA120-T246183
1698372389000,2023-10-27T02:06:29Z,48.2,TA120-T246187
1698372389000,2023-10-27T02:06:29Z,41.2,TA120-T246183
1698372389000,2023-10-27T02:06:29Z,56.7,TA120-T246184
1698372389000,2023-10-27T02:06:29Z,32.1,TA120-T246174
1698372389000,2023-10-27T02:06:29Z,51.7,TA120-T246191
1698372390000,2023-10-27T02:06:30Z,32.2,TA120-T246174
1698372390000,2023-10-27T02:06:30Z,51.1,TA120-T246191
1698372390000,2023-10-27T02:06:30Z,39.2,TA120-T246183
1698372390000,2023-10-27T02:06:30Z,47.4,TA120-T246187
1698372390000,2023-10-27T02:06:30Z,57.2,TA120-T246184
1698372391000,2023-10-27T02:06:31Z,47.9,TA120-T246187
1698372391000,2023-10-27T02:06:31Z,57.7,TA120-T246184
1698372391000,2023-10-27T02:06:31Z,50.6,TA120-T246191
1698372391000,2023-10-27T02:06:31Z,32.1,TA120-T246174
1698372391000,2023-10-27T02:06:31Z,36.8,TA120-T246183
1698372392000,2023-10-27T02:06:32Z,32.1,TA120-T246174
1698372392000,2023-10-27T02:06:32Z,41.2,TA120-T246183
1698372392000,2023-10-27T02:06:32Z,60.2,TA120-T246184
1698372392000,2023-10-27T02:06:32Z,48.1,TA120-T246187
1698372392000,2023-10-27T02:06:32Z,50.5,TA120-T246191
1698372393000,2023-10-27T02:06:33Z,49.2,TA120-T246187
1698372393000,2023-10-27T02:06:33Z,49.2,TA120-T246191
1698372393000,2023-10-27T02:06:33Z,39,TA120-T246183
1698372393000,2023-10-27T02:06:33Z,31.9,TA120-T246174
1698372393000,2023-10-27T02:06:33Z,61.7,TA120-T246184
1698372394000,2023-10-27T02:06:34Z,32.3,TA120-T246174
1698372394000,2023-10-27T02:06:34Z,62.6,TA120-T246184
1698372394000,2023-10-27T02:06:34Z,48.3,TA120-T246191
1698372394000,2023-10-27T02:06:34Z,46.7,TA120-T246187
1698372394000,2023-10-27T02:06:34Z,36.8,TA120-T246183
1698372395000,2023-10-27T02:06:35Z,46.7,TA120-T246187
1698372395000,2023-10-27T02:06:35Z,41.5,TA120-T246183
1698372395000,2023-10-27T02:06:35Z,62.9,TA120-T246184
1698372395000,2023-10-27T02:06:35Z,32.1,TA120-T246174
1698372395000,2023-10-27T02:06:35Z,47.9,TA120-T246191
1698372396000,2023-10-27T02:06:36Z,32.3,TA120-T246174
1698372396000,2023-10-27T02:06:36Z,48.1,TA120-T246191
1698372396000,2023-10-27T02:06:36Z,39.4,TA120-T246183
1698372396000,2023-10-27T02:06:36Z,46.8,TA120-T246187
1698372396000,2023-10-27T02:06:36Z,62.5,TA120-T246184
1698372397000,2023-10-27T02:06:37Z,47.8,TA120-T246187
1698372397000,2023-10-27T02:06:37Z,63.3,TA120-T246184
1698372397000,2023-10-27T02:06:37Z,47.6,TA120-T246191
1698372397000,2023-10-27T02:06:37Z,32,TA120-T246174
1698372397000,2023-10-27T02:06:37Z,36.5,TA120-T246183
1698372398000,2023-10-27T02:06:38Z,32,TA120-T246174
1698372398000,2023-10-27T02:06:38Z,41.2,TA120-T246183
1698372398000,2023-10-27T02:06:38Z,63.9,TA120-T246184
1698372398000,2023-10-27T02:06:38Z,47,TA120-T246187
1698372398000,2023-10-27T02:06:38Z,47.7,TA120-T246191
1698372399000,2023-10-27T02:06:39Z,47.5,TA120-T246187
1698372399000,2023-10-27T02:06:39Z,47.7,TA120-T246191
1698372399000,2023-10-27T02:06:39Z,39,TA120-T246183
1698372399000,2023-10-27T02:06:39Z,32.2,TA120-T246174
1698372399000,2023-10-27T02:06:39Z,64.1,TA120-T246184
1698372400000,2023-10-27T02:06:40Z,32.2,TA120-T246174
1698372400000,2023-10-27T02:06:40Z,63.9,TA120-T246184
1698372400000,2023-10-27T02:06:40Z,47.6,TA120-T246191
1698372400000,2023-10-27T02:06:40Z,48.4,TA120-T246187
1698372400000,2023-10-27T02:06:40Z,36.9,TA120-T246183
1698372401000,2023-10-27T02:06:41Z,48.3,TA120-T246187
1698372401000,2023-10-27T02:06:41Z,41.1,TA120-T246183
1698372401000,2023-10-27T02:06:41Z,63.9,TA120-T246184
1698372401000,2023-10-27T02:06:41Z,32.1,TA120-T246174
1698372401000,2023-10-27T02:06:41Z,47.1,TA120-T246191
1698372402000,2023-10-27T02:06:42Z,32.2,TA120-T246174
1698372402000,2023-10-27T02:06:42Z,48.6,TA120-T246191
1698372402000,2023-10-27T02:06:42Z,39.1,TA120-T246183
1698372402000,2023-10-27T02:06:42Z,49.5,TA120-T246187
1698372402000,2023-10-27T02:06:42Z,63.1,TA120-T246184
1698372403000,2023-10-27T02:06:43Z,48.5,TA120-T246187
1698372403000,2023-10-27T02:06:43Z,63.4,TA120-T246184
1698372403000,2023-10-27T02:06:43Z,50.2,TA120-T246191
1698372403000,2023-10-27T02:06:43Z,32.2,TA120-T246174
1698372403000,2023-10-27T02:06:43Z,36.7,TA120-T246183
1698372404000,2023-10-27T02:06:44Z,32.2,TA120-T246174
1698372404000,2023-10-27T02:06:44Z,41.3,TA120-T246183
1698372404000,2023-10-27T02:06:44Z,60.7,TA120-T246184
1698372404000,2023-10-27T02:06:44Z,49.2,TA120-T246187
1698372404000,2023-10-27T02:06:44Z,49.3,TA120-T246191
1698372405000,2023-10-27T02:06:45Z,46.6,TA120-T246187
1698372405000,2023-10-27T02:06:45Z,49.5,TA120-T246191
1698372405000,2023-10-27T02:06:45Z,38.9,TA120-T246183
1698372405000,2023-10-27T02:06:45Z,32,TA120-T246174
1698372405000,2023-10-27T02:06:45Z,60.7,TA120-T246184
1698372406000,2023-10-27T02:06:46Z,32.2,TA120-T246174
1698372406000,2023-10-27T02:06:46Z,60.1,TA120-T246184
1698372406000,2023-10-27T02:06:46Z,48.9,TA120-T246191
1698372406000,2023-10-27T02:06:46Z,46.6,TA120-T246187
1698372406000,2023-10-27T02:06:46Z,36.7,TA120-T246183
1698372407000,2023-10-27T02:06:47Z,46.4,TA120-T246187
1698372407000,2023-10-27T02:06:47Z,40.8,TA120-T246183
1698372407000,2023-10-27T02:06:47Z,59.3,TA120-T246184
1698372407000,2023-10-27T02:06:47Z,32.1,TA120-T246174
1698372407000,2023-10-27T02:06:47Z,48.7,TA120-T246191
1698372408000,2023-10-27T02:06:48Z,32.2,TA120-T246174
1698372408000,2023-10-27T02:06:48Z,47.8,TA120-T246191
1698372408000,2023-10-27T02:06:48Z,39.5,TA120-T246183
1698372408000,2023-10-27T02:06:48Z,47.5,TA120-T246187
1698372408000,2023-10-27T02:06:48Z,57.9,TA120-T246184
1698372409000,2023-10-27T02:06:49Z,48.7,TA120-T246187
1698372409000,2023-10-27T02:06:49Z,57.3,TA120-T246184
1698372409000,2023-10-27T02:06:49Z,48.1,TA120-T246191
1698372409000,2023-10-27T02:06:49Z,32.2,TA120-T246174
1698372409000,2023-10-27T02:06:49Z,36.4,TA120-T246183
1698372410000,2023-10-27T02:06:50Z,32.2,TA120-T246174
1698372410000,2023-10-27T02:06:50Z,40.7,TA120-T246183
1698372410000,2023-10-27T02:06:50Z,56.5,TA120-T246184
1698372410000,2023-10-27T02:06:50Z,49,TA120-T246187
1698372410000,2023-10-27T02:06:50Z,47.2,TA120-T246191
1698372411000,2023-10-27T02:06:51Z,49.3,TA120-T246187
1698372411000,2023-10-27T02:06:51Z,47.5,TA120-T246191
1698372411000,2023-10-27T02:06:51Z,39.9,TA120-T246183
1698372411000,2023-10-27T02:06:51Z,32.2,TA120-T246174
1698372411000,2023-10-27T02:06:51Z,55.9,TA120-T246184
1698372412000,2023-10-27T02:06:52Z,32.3,TA120-T246174
1698372412000,2023-10-27T02:06:52Z,55.1,TA120-T246184
1698372412000,2023-10-27T02:06:52Z,47.6,TA120-T246191
1698372412000,2023-10-27T02:06:52Z,48.8,TA120-T246187
1698372412000,2023-10-27T02:06:52Z,37.3,TA120-T246183
1698372413000,2023-10-27T02:06:53Z,48.9,TA120-T246187
1698372413000,2023-10-27T02:06:53Z,40.8,TA120-T246183
1698372413000,2023-10-27T02:06:53Z,55.1,TA120-T246184
1698372413000,2023-10-27T02:06:53Z,32.2,TA120-T246174
1698372413000,2023-10-27T02:06:53Z,47.1,TA120-T246191
1698372414000,2023-10-27T02:06:54Z,31.9,TA120-T246174
1698372414000,2023-10-27T02:06:54Z,47.6,TA120-T246191
1698372414000,2023-10-27T02:06:54Z,39.6,TA120-T246183
1698372414000,2023-10-27T02:06:54Z,49.5,TA120-T246187
1698372414000,2023-10-27T02:06:54Z,54.9,TA120-T246184
1698372415000,2023-10-27T02:06:55Z,48.7,TA120-T246187
1698372415000,2023-10-27T02:06:55Z,54.6,TA120-T246184
1698372415000,2023-10-27T02:06:55Z,47.7,TA120-T246191
1698372415000,2023-10-27T02:06:55Z,31.9,TA120-T246174
1698372415000,2023-10-27T02:06:55Z,36.8,TA120-T246183
1698372416000,2023-10-27T02:06:56Z,32.1,TA120-T246174
1698372416000,2023-10-27T02:06:56Z,40.8,TA120-T246183
1698372416000,2023-10-27T02:06:56Z,54.2,TA120-T246184
1698372416000,2023-10-27T02:06:56Z,48.1,TA120-T246187
1698372416000,2023-10-27T02:06:56Z,47.8,TA120-T246191
1698372417000,2023-10-27T02:06:57Z,46.6,TA120-T246187
1698372417000,2023-10-27T02:06:57Z,47.5,TA120-T246191
1698372417000,2023-10-27T02:06:57Z,39.6,TA120-T246183
1698372417000,2023-10-27T02:06:57Z,31.7,TA120-T246174
1698372417000,2023-10-27T02:06:57Z,53.9,TA120-T246184
1698372418000,2023-10-27T02:06:58Z,31.9,TA120-T246174
1698372418000,2023-10-27T02:06:58Z,54,TA120-T246184
1698372418000,2023-10-27T02:06:58Z,47.4,TA120-T246191
1698372418000,2023-10-27T02:06:58Z,46.7,TA120-T246187
1698372418000,2023-10-27T02:06:58Z,36.6,TA120-T246183
1698372419000,2023-10-27T02:06:59Z,46.8,TA120-T246187
1698372419000,2023-10-27T02:06:59Z,40.8,TA120-T246183
1698372419000,2023-10-27T02:06:59Z,53.9,TA120-T246184
1698372419000,2023-10-27T02:06:59Z,32,TA120-T246174
1698372419000,2023-10-27T02:06:59Z,48.6,TA120-T246191
1698372420000,2023-10-27T02:07:00Z,32.1,TA120-T246174
1698372420000,2023-10-27T02:07:00Z,48.2,TA120-T246191
1698372420000,2023-10-27T02:07:00Z,39.6,TA120-T246183
1698372420000,2023-10-27T02:07:00Z,46.2,TA120-T246187
1698372420000,2023-10-27T02:07:00Z,53.4,TA120-T246184
1698372421000,2023-10-27T02:07:01Z,45.5,TA120-T246187
1698372421000,2023-10-27T02:07:01Z,52.8,TA120-T246184
1698372421000,2023-10-27T02:07:01Z,48.3,TA120-T246191
1698372421000,2023-10-27T02:07:01Z,31.8,TA120-T246174
1698372421000,2023-10-27T02:07:01Z,37.4,TA120-T246183
1698372422000,2023-10-27T02:07:02Z,31.9,TA120-T246174
1698372422000,2023-10-27T02:07:02Z,41.2,TA120-T246183
1698372422000,2023-10-27T02:07:02Z,53.2,TA120-T246184
1698372422000,2023-10-27T02:07:02Z,44.8,TA120-T246187
1698372422000,2023-10-27T02:07:02Z,47.5,TA120-T246191
