time,readable_time,dBA,dev-id
1698903958000,2023-11-02T05:45:58Z,56.5,TA120-T246191
1698903982000,2023-11-02T05:46:22Z,75.2,TA120-T246184
1698903984000,2023-11-02T05:46:24Z,40.6,TA120-T246174
1698904001000,2023-11-02T05:46:41Z,65.2,TA120-T246187
1698904017000,2023-11-02T05:46:57Z,46,TA120-T246183
1698904018000,2023-11-02T05:46:58Z,60.1,TA120-T246191
1698904042000,2023-11-02T05:47:22Z,76.2,TA120-T246184
1698904044000,2023-11-02T05:47:24Z,40.6,TA120-T246174
1698904061000,2023-11-02T05:47:41Z,65.4,TA120-T246187
1698904077000,2023-11-02T05:47:57Z,46.1,TA120-T246183
1698904078000,2023-11-02T05:47:58Z,55.1,TA120-T246191
1698904102000,2023-11-02T05:48:22Z,77.2,TA120-T246184
1698904104000,2023-11-02T05:48:24Z,41,TA120-T246174
1698904121000,2023-11-02T05:48:41Z,65.1,TA120-T246187
1698904137000,2023-11-02T05:48:57Z,46,TA120-T246183
1698904138000,2023-11-02T05:48:58Z,58.5,TA120-T246191
1698904162000,2023-11-02T05:49:22Z,76.5,TA120-T246184
1698904164000,2023-11-02T05:49:24Z,41,TA120-T246174
1698904181000,2023-11-02T05:49:41Z,65.1,TA120-T246187
1698904197000,2023-11-02T05:49:57Z,46.1,TA120-T246183
1698904198000,2023-11-02T05:49:58Z,56.2,TA120-T246191
1698904222000,2023-11-02T05:50:22Z,70,TA120-T246184
1698904224000,2023-11-02T05:50:24Z,40.6,TA120-T246174
1698904241000,2023-11-02T05:50:41Z,65.2,TA120-T246187
1698904257000,2023-11-02T05:50:57Z,46.1,TA120-T246183
1698904258000,2023-11-02T05:50:58Z,58.1,TA120-T246191
1698904282000,2023-11-02T05:51:22Z,77.4,TA120-T246184
1698904284000,2023-11-02T05:51:24Z,41.2,TA120-T246174
1698904301000,2023-11-02T05:51:41Z,65.5,TA120-T246187
1698904317000,2023-11-02T05:51:57Z,46.1,TA120-T246183
1698904318000,2023-11-02T05:51:58Z,56.1,TA120-T246191
1698904342000,2023-11-02T05:52:22Z,74.1,TA120-T246184
1698904344000,2023-11-02T05:52:24Z,40.8,TA120-T246174
1698904361000,2023-11-02T05:52:41Z,65.5,TA120-T246187
1698904377000,2023-11-02T05:52:57Z,46.1,TA120-T246183
1698904378000,2023-11-02T05:52:58Z,56.6,TA120-T246191
1698904402000,2023-11-02T05:53:22Z,75.1,TA120-T246184
1698904404000,2023-11-02T05:53:24Z,40.7,TA120-T246174
1698904421000,2023-11-02T05:53:41Z,65.2,TA120-T246187
1698904437000,2023-11-02T05:53:57Z,46.1,TA120-T246183
1698904438000,2023-11-02T05:53:58Z,59.7,TA120-T246191
1698904462000,2023-11-02T05:54:22Z,75.7,TA120-T246184
1698904464000,2023-11-02T05:54:24Z,41.2,TA120-T246174
1698904481000,2023-11-02T05:54:41Z,65.5,TA120-T246187
1698904497000,2023-11-02T05:54:57Z,46.1,TA120-T246183
1698904498000,2023-11-02T05:54:58Z,58,TA120-T246191
1698904522000,2023-11-02T05:55:22Z,75.6,TA120-T246184
1698904524000,2023-11-02T05:55:24Z,40.9,TA120-T246174
1698904541000,2023-11-02T05:55:41Z,65,TA120-T246187
1698904557000,2023-11-02T05:55:57Z,46.1,TA120-T246183
1698904558000,2023-11-02T05:55:58Z,61.1,TA120-T246191
1698904582000,2023-11-02T05:56:22Z,70,TA120-T246184
1698904584000,2023-11-02T05:56:24Z,40.9,TA120-T246174
1698904601000,2023-11-02T05:56:41Z,65.3,TA120-T246187
1698904617000,2023-11-02T05:56:57Z,46,TA120-T246183
1698904618000,2023-11-02T05:56:58Z,58.3,TA120-T246191
1698904642000,2023-11-02T05:57:22Z,75.8,TA120-T246184
1698904644000,2023-11-02T05:57:24Z,40.8,TA120-T246174
1698904661000,2023-11-02T05:57:41Z,65.9,TA120-T246187
1698904677000,2023-11-02T05:57:57Z,46.1,TA120-T246183
1698904678000,2023-11-02T05:57:58Z,58.7,TA120-T246191
1698904702000,2023-11-02T05:58:22Z,75,TA120-T246184
1698904704000,2023-11-02T05:58:24Z,41,TA120-T246174
1698904721000,2023-11-02T05:58:41Z,65.2,TA120-T246187
1698904737000,2023-11-02T05:58:57Z,46.1,TA120-T246183
1698904738000,2023-11-02T05:58:58Z,57.3,TA120-T246191
1698904762000,2023-11-02T05:59:22Z,73.7,TA120-T246184
1698904764000,2023-11-02T05:59:24Z,51.2,TA120-T246174
1698904781000,2023-11-02T05:59:41Z,65.1,TA120-T246187
1698904797000,2023-11-02T05:59:57Z,58.7,TA120-T246183
1698904798000,2023-11-02T05:59:58Z,59.2,TA120-T246191
1698904822000,2023-11-02T06:00:22Z,76.9,TA120-T246184
1698904824000,2023-11-02T06:00:24Z,42.9,TA120-T246174
1698904841000,2023-11-02T06:00:41Z,65.1,TA120-T246187
1698904857000,2023-11-02T06:00:57Z,51.6,TA120-T246183
1698904858000,2023-11-02T06:00:58Z,58.6,TA120-T246191
1698904882000,2023-11-02T06:01:22Z,73.8,TA120-T246184
1698904884000,2023-11-02T06:01:24Z,41.8,TA120-T246174
1698904901000,2023-11-02T06:01:41Z,64.7,TA120-T246187
1698904917000,2023-11-02T06:01:57Z,48.1,TA120-T246183
1698904918000,2023-11-02T06:01:58Z,58.4,TA120-T246191
1698904942000,2023-11-02T06:02:22Z,75.1,TA120-T246184
1698904944000,2023-11-02T06:02:24Z,44.2,TA120-T246174
1698904961000,2023-11-02T06:02:41Z,65.7,TA120-T246187
1698904977000,2023-11-02T06:02:57Z,47.3,TA120-T246183
1698904978000,2023-11-02T06:02:58Z,59.6,TA120-T246191
1698905002000,2023-11-02T06:03:22Z,71.6,TA120-T246184
1698905004000,2023-11-02T06:03:24Z,53.3,TA120-T246174
1698905021000,2023-11-02T06:03:41Z,65.2,TA120-T246187
1698905037000,2023-11-02T06:03:57Z,68.4,TA120-T246183
1698905038000,2023-11-02T06:03:58Z,59.4,TA120-T246191
1698905062000,2023-11-02T06:04:22Z,78.5,TA120-T246184
1698905064000,2023-11-02T06:04:24Z,48.4,TA120-T246174
1698905081000,2023-11-02T06:04:41Z,65.4,TA120-T246187
1698905097000,2023-11-02T06:04:57Z,63.2,TA120-T246183
1698905098000,2023-11-02T06:04:58Z,58.6,TA120-T246191
1698905122000,2023-11-02T06:05:22Z,74.9,TA120-T246184
1698905124000,2023-11-02T06:05:24Z,52.9,TA120-T246174
1698905141000,2023-11-02T06:05:41Z,65.6,TA120-T246187
1698905157000,2023-11-02T06:05:57Z,62.3,TA120-T246183
1698905158000,2023-11-02T06:05:58Z,58.3,TA120-T246191
1698905182000,2023-11-02T06:06:22Z,75.6,TA120-T246184
1698905184000,2023-11-02T06:06:24Z,49.9,TA120-T246174
1698905201000,2023-11-02T06:06:41Z,65.8,TA120-T246187
1698905217000,2023-11-02T06:06:57Z,46,TA120-T246183
1698905218000,2023-11-02T06:06:58Z,57.9,TA120-T246191
1698905242000,2023-11-02T06:07:22Z,75.7,TA120-T246184
1698905244000,2023-11-02T06:07:24Z,40.9,TA120-T246174
1698905261000,2023-11-02T06:07:41Z,65.6,TA120-T246187
1698905277000,2023-11-02T06:07:57Z,46.1,TA120-T246183
1698905278000,2023-11-02T06:07:58Z,59.6,TA120-T246191
1698905302000,2023-11-02T06:08:22Z,73,TA120-T246184
1698905304000,2023-11-02T06:08:24Z,40.9,TA120-T246174
1698905321000,2023-11-02T06:08:41Z,66.8,TA120-T246187
1698905337000,2023-11-02T06:08:57Z,46.1,TA120-T246183
1698905338000,2023-11-02T06:08:58Z,58.9,TA120-T246191
1698905362000,2023-11-02T06:09:22Z,73.1,TA120-T246184
1698905364000,2023-11-02T06:09:24Z,40.7,TA120-T246174
1698905381000,2023-11-02T06:09:41Z,66.1,TA120-T246187
1698905397000,2023-11-02T06:09:57Z,46.1,TA120-T246183
1698905398000,2023-11-02T06:09:58Z,58.8,TA120-T246191
1698905422000,2023-11-02T06:10:22Z,75.9,TA120-T246184
1698905424000,2023-11-02T06:10:24Z,41,TA120-T246174
1698905441000,2023-11-02T06:10:41Z,65.4,TA120-T246187
1698905457000,2023-11-02T06:10:57Z,46.1,TA120-T246183
1698905458000,2023-11-02T06:10:58Z,59.6,TA120-T246191
1698905482000,2023-11-02T06:11:22Z,76.5,TA120-T246184
1698905484000,2023-11-02T06:11:24Z,40.6,TA120-T246174
1698905501000,2023-11-02T06:11:41Z,66.2,TA120-T246187
1698905517000,2023-11-02T06:11:57Z,46.1,TA120-T246183
1698905518000,2023-11-02T06:11:58Z,59.1,TA120-T246191
1698905542000,2023-11-02T06:12:22Z,76.5,TA120-T246184
1698905544000,2023-11-02T06:12:24Z,41.2,TA120-T246174
1698905561000,2023-11-02T06:12:41Z,64.6,TA120-T246187
1698905577000,2023-11-02T06:12:57Z,46.1,TA120-T246183
1698905578000,2023-11-02T06:12:58Z,60.1,TA120-T246191
1698905602000,2023-11-02T06:13:22Z,74.3,TA120-T246184
1698905604000,2023-11-02T06:13:24Z,40.7,TA120-T246174
1698905621000,2023-11-02T06:13:41Z,64.9,TA120-T246187
1698905637000,2023-11-02T06:13:57Z,46,TA120-T246183
1698905638000,2023-11-02T06:13:58Z,60.6,TA120-T246191
1698905662000,2023-11-02T06:14:22Z,74,TA120-T246184
1698905664000,2023-11-02T06:14:24Z,40.8,TA120-T246174
1698905681000,2023-11-02T06:14:41Z,65.3,TA120-T246187
1698905697000,2023-11-02T06:14:57Z,46.1,TA120-T246183
1698905698000,2023-11-02T06:14:58Z,60.1,TA120-T246191
1698905722000,2023-11-02T06:15:22Z,75.5,TA120-T246184
1698905724000,2023-11-02T06:15:24Z,41,TA120-T246174
1698905741000,2023-11-02T06:15:41Z,66.5,TA120-T246187
1698905757000,2023-11-02T06:15:57Z,46,TA120-T246183
1698905758000,2023-11-02T06:15:58Z,59.8,TA120-T246191
1698905782000,2023-11-02T06:16:22Z,75.5,TA120-T246184
1698905784000,2023-11-02T06:16:24Z,40.7,TA120-T246174
1698905801000,2023-11-02T06:16:41Z,66.4,TA120-T246187
1698905817000,2023-11-02T06:16:57Z,46.1,TA120-T246183
1698905818000,2023-11-02T06:16:58Z,60,TA120-T246191
1698905842000,2023-11-02T06:17:22Z,74.7,TA120-T246184
1698905844000,2023-11-02T06:17:24Z,41.2,TA120-T246174
1698905861000,2023-11-02T06:17:41Z,67,TA120-T246187
1698905877000,2023-11-02T06:17:57Z,46.1,TA120-T246183
1698905878000,2023-11-02T06:17:58Z,58.5,TA120-T246191
1698905902000,2023-11-02T06:18:22Z,78.8,TA120-T246184
1698905904000,2023-11-02T06:18:24Z,41.1,TA120-T246174
1698905921000,2023-11-02T06:18:41Z,66.2,TA120-T246187
1698905937000,2023-11-02T06:18:57Z,46.1,TA120-T246183
1698905938000,2023-11-02T06:18:58Z,60.9,TA120-T246191
1698905962000,2023-11-02T06:19:22Z,73.2,TA120-T246184
1698905964000,2023-11-02T06:19:24Z,42,TA120-T246174
1698905981000,2023-11-02T06:19:41Z,65.4,TA120-T246187
1698905997000,2023-11-02T06:19:57Z,46.5,TA120-T246183
1698905998000,2023-11-02T06:19:58Z,71.1,TA120-T246191
1698906022000,2023-11-02T06:20:22Z,70.2,TA120-T246184
1698906024000,2023-11-02T06:20:24Z,40.8,TA120-T246174
1698906041000,2023-11-02T06:20:41Z,66.5,TA120-T246187
1698906057000,2023-11-02T06:20:57Z,46.1,TA120-T246183
1698906058000,2023-11-02T06:20:58Z,59.1,TA120-T246191
1698906082000,2023-11-02T06:21:22Z,76.4,TA120-T246184
1698906084000,2023-11-02T06:21:24Z,40.9,TA120-T246174
1698906101000,2023-11-02T06:21:41Z,65.6,TA120-T246187
1698906117000,2023-11-02T06:21:57Z,46,TA120-T246183
1698906118000,2023-11-02T06:21:58Z,58.3,TA120-T246191
1698906142000,2023-11-02T06:22:22Z,75.7,TA120-T246184
1698906144000,2023-11-02T06:22:24Z,40.9,TA120-T246174
1698906161000,2023-11-02T06:22:41Z,65.2,TA120-T246187
1698906177000,2023-11-02T06:22:57Z,46.1,TA120-T246183
1698906178000,2023-11-02T06:22:58Z,60.4,TA120-T246191
1698906202000,2023-11-02T06:23:22Z,72.7,TA120-T246184
1698906204000,2023-11-02T06:23:24Z,40.7,TA120-T246174
1698906221000,2023-11-02T06:23:41Z,65.1,TA120-T246187
1698906237000,2023-11-02T06:23:57Z,46,TA120-T246183
1698906238000,2023-11-02T06:23:58Z,57.9,TA120-T246191
1698906262000,2023-11-02T06:24:22Z,77.7,TA120-T246184
1698906264000,2023-11-02T06:24:24Z,41.1,TA120-T246174
1698906281000,2023-11-02T06:24:41Z,67,TA120-T246187
1698906297000,2023-11-02T06:24:57Z,46.1,TA120-T246183
1698906298000,2023-11-02T06:24:58Z,65.8,TA120-T246191
1698906322000,2023-11-02T06:25:22Z,77.1,TA120-T246184
1698906324000,2023-11-02T06:25:24Z,40.7,TA120-T246174
1698906341000,2023-11-02T06:25:41Z,65.2,TA120-T246187
1698906357000,2023-11-02T06:25:57Z,46.1,TA120-T246183
1698906358000,2023-11-02T06:25:58Z,68.1,TA120-T246191
1698906382000,2023-11-02T06:26:22Z,81.3,TA120-T246184
1698906384000,2023-11-02T06:26:24Z,40.6,TA120-T246174
1698906401000,2023-11-02T06:26:41Z,65.3,TA120-T246187
1698906417000,2023-11-02T06:26:57Z,46.1,TA120-T246183
1698906418000,2023-11-02T06:26:58Z,65.2,TA120-T246191
1698906442000,2023-11-02T06:27:22Z,77.5,TA120-T246184
1698906444000,2023-11-02T06:27:24Z,41,TA120-T246174
1698906461000,2023-11-02T06:27:41Z,65.1,TA120-T246187
1698906477000,2023-11-02T06:27:57Z,46,TA120-T246183
1698906478000,2023-11-02T06:27:58Z,59.8,TA120-T246191
1698906502000,2023-11-02T06:28:22Z,74.1,TA120-T246184
1698906504000,2023-11-02T06:28:24Z,40.9,TA120-T246174
1698906521000,2023-11-02T06:28:41Z,66,TA120-T246187
1698906537000,2023-11-02T06:28:57Z,46.1,TA120-T246183
1698906538000,2023-11-02T06:28:58Z,59.1,TA120-T246191
1698906562000,2023-11-02T06:29:22Z,74.7,TA120-T246184
1698906564000,2023-11-02T06:29:24Z,40.7,TA120-T246174
1698906581000,2023-11-02T06:29:41Z,64.9,TA120-T246187
1698906597000,2023-11-02T06:29:57Z,46,TA120-T246183
1698906598000,2023-11-02T06:29:58Z,58,TA120-T246191
1698906622000,2023-11-02T06:30:22Z,75.6,TA120-T246184
1698906624000,2023-11-02T06:30:24Z,40.8,TA120-T246174
1698906641000,2023-11-02T06:30:41Z,65.5,TA120-T246187
1698906657000,2023-11-02T06:30:57Z,46.1,TA120-T246183
1698906658000,2023-11-02T06:30:58Z,61,TA120-T246191
1698906682000,2023-11-02T06:31:22Z,73.1,TA120-T246184
1698906684000,2023-11-02T06:31:24Z,40.5,TA120-T246174
1698906701000,2023-11-02T06:31:41Z,66.4,TA120-T246187
1698906717000,2023-11-02T06:31:57Z,46.1,TA120-T246183
1698906718000,2023-11-02T06:31:58Z,62,TA120-T246191
1698906742000,2023-11-02T06:32:22Z,72.6,TA120-T246184
1698906744000,2023-11-02T06:32:24Z,40.8,TA120-T246174
1698906761000,2023-11-02T06:32:41Z,66.8,TA120-T246187
1698906777000,2023-11-02T06:32:57Z,46.1,TA120-T246183
1698906778000,2023-11-02T06:32:58Z,59.7,TA120-T246191
1698906802000,2023-11-02T06:33:22Z,76.6,TA120-T246184
1698906804000,2023-11-02T06:33:24Z,41.1,TA120-T246174
1698906821000,2023-11-02T06:33:41Z,65.5,TA120-T246187
1698906837000,2023-11-02T06:33:57Z,46.1,TA120-T246183
1698906838000,2023-11-02T06:33:58Z,59,TA120-T246191
1698906862000,2023-11-02T06:34:22Z,74.7,TA120-T246184
1698906864000,2023-11-02T06:34:24Z,40.9,TA120-T246174
1698906881000,2023-11-02T06:34:41Z,64.1,TA120-T246187
1698906897000,2023-11-02T06:34:57Z,46.1,TA120-T246183
1698906898000,2023-11-02T06:34:58Z,60.4,TA120-T246191
1698906922000,2023-11-02T06:35:22Z,73.4,TA120-T246184
1698906924000,2023-11-02T06:35:24Z,40.7,TA120-T246174
1698906941000,2023-11-02T06:35:41Z,66.2,TA120-T246187
1698906957000,2023-11-02T06:35:57Z,46.1,TA120-T246183
1698906958000,2023-11-02T06:35:58Z,59.3,TA120-T246191
1698906982000,2023-11-02T06:36:22Z,78.4,TA120-T246184
1698906984000,2023-11-02T06:36:24Z,40.9,TA120-T246174
1698907001000,2023-11-02T06:36:41Z,65.5,TA120-T246187
1698907017000,2023-11-02T06:36:57Z,46.1,TA120-T246183
1698907018000,2023-11-02T06:36:58Z,59,TA120-T246191
1698907042000,2023-11-02T06:37:22Z,74.4,TA120-T246184
1698907044000,2023-11-02T06:37:24Z,41,TA120-T246174
1698907061000,2023-11-02T06:37:41Z,66,TA120-T246187
1698907077000,2023-11-02T06:37:57Z,46.1,TA120-T246183
1698907078000,2023-11-02T06:37:58Z,63.3,TA120-T246191
1698907102000,2023-11-02T06:38:22Z,72.3,TA120-T246184
1698907104000,2023-11-02T06:38:24Z,40.8,TA120-T246174
1698907121000,2023-11-02T06:38:41Z,66.3,TA120-T246187
1698907137000,2023-11-02T06:38:57Z,46.1,TA120-T246183
1698907138000,2023-11-02T06:38:58Z,62.1,TA120-T246191
1698907162000,2023-11-02T06:39:22Z,76.5,TA120-T246184
1698907164000,2023-11-02T06:39:24Z,40.8,TA120-T246174
1698907181000,2023-11-02T06:39:41Z,66.4,TA120-T246187
1698907197000,2023-11-02T06:39:57Z,46.1,TA120-T246183
1698907198000,2023-11-02T06:39:58Z,59.5,TA120-T246191
1698907222000,2023-11-02T06:40:22Z,75.4,TA120-T246184
1698907224000,2023-11-02T06:40:24Z,41,TA120-T246174
1698907241000,2023-11-02T06:40:41Z,65.7,TA120-T246187
1698907257000,2023-11-02T06:40:57Z,46.1,TA120-T246183
1698907258000,2023-11-02T06:40:58Z,58.8,TA120-T246191
1698907282000,2023-11-02T06:41:22Z,73.1,TA120-T246184
1698907284000,2023-11-02T06:41:24Z,51.2,TA120-T246174
1698907301000,2023-11-02T06:41:41Z,68.3,TA120-T246187
1698907317000,2023-11-02T06:41:57Z,48.7,TA120-T246183
1698907318000,2023-11-02T06:41:58Z,64,TA120-T246191
1698907342000,2023-11-02T06:42:22Z,76.8,TA120-T246184
1698907344000,2023-11-02T06:42:24Z,41.2,TA120-T246174
1698907361000,2023-11-02T06:42:41Z,65.1,TA120-T246187
1698907377000,2023-11-02T06:42:57Z,46.1,TA120-T246183
1698907378000,2023-11-02T06:42:58Z,58.1,TA120-T246191
1698907402000,2023-11-02T06:43:22Z,74.7,TA120-T246184
1698907404000,2023-11-02T06:43:24Z,40.9,TA120-T246174
1698907421000,2023-11-02T06:43:41Z,64.6,TA120-T246187
1698907437000,2023-11-02T06:43:57Z,46.2,TA120-T246183
1698907438000,2023-11-02T06:43:58Z,58,TA120-T246191
1698907462000,2023-11-02T06:44:22Z,75.7,TA120-T246184
1698907464000,2023-11-02T06:44:24Z,40.9,TA120-T246174
1698907481000,2023-11-02T06:44:41Z,66.7,TA120-T246187
1698907497000,2023-11-02T06:44:57Z,47.8,TA120-T246183
1698907498000,2023-11-02T06:44:58Z,59.1,TA120-T246191
1698907522000,2023-11-02T06:45:22Z,76.4,TA120-T246184
1698907524000,2023-11-02T06:45:24Z,42,TA120-T246174
1698907541000,2023-11-02T06:45:41Z,65.2,TA120-T246187
1698907557000,2023-11-02T06:45:57Z,50.4,TA120-T246183
1698907558000,2023-11-02T06:45:58Z,58.7,TA120-T246191
1698907582000,2023-11-02T06:46:22Z,76,TA120-T246184
1698907584000,2023-11-02T06:46:24Z,41.8,TA120-T246174
1698907601000,2023-11-02T06:46:41Z,66.6,TA120-T246187
1698907617000,2023-11-02T06:46:57Z,50,TA120-T246183
1698907618000,2023-11-02T06:46:58Z,62.9,TA120-T246191
1698907642000,2023-11-02T06:47:22Z,68.3,TA120-T246184
1698907644000,2023-11-02T06:47:24Z,47.8,TA120-T246174
1698907661000,2023-11-02T06:47:41Z,65.5,TA120-T246187
1698907677000,2023-11-02T06:47:57Z,46.5,TA120-T246183
1698907678000,2023-11-02T06:47:58Z,60.4,TA120-T246191
1698907702000,2023-11-02T06:48:22Z,77.4,TA120-T246184
1698907704000,2023-11-02T06:48:24Z,41.2,TA120-T246174
1698907721000,2023-11-02T06:48:41Z,66.1,TA120-T246187
1698907737000,2023-11-02T06:48:57Z,46.3,TA120-T246183
1698907738000,2023-11-02T06:48:58Z,59.3,TA120-T246191
1698907762000,2023-11-02T06:49:22Z,72.7,TA120-T246184
1698907764000,2023-11-02T06:49:24Z,41.5,TA120-T246174
1698907781000,2023-11-02T06:49:41Z,65,TA120-T246187
1698907797000,2023-11-02T06:49:57Z,47.5,TA120-T246183
1698907798000,2023-11-02T06:49:58Z,56.4,TA120-T246191
1698907822000,2023-11-02T06:50:22Z,75.6,TA120-T246184
1698907824000,2023-11-02T06:50:24Z,45.5,TA120-T246174
1698907841000,2023-11-02T06:50:41Z,65.7,TA120-T246187
1698907857000,2023-11-02T06:50:57Z,63,TA120-T246183
1698907858000,2023-11-02T06:50:58Z,60.8,TA120-T246191
1698907882000,2023-11-02T06:51:22Z,75.3,TA120-T246184
1698907884000,2023-11-02T06:51:24Z,51.7,TA120-T246174
1698907901000,2023-11-02T06:51:41Z,65.6,TA120-T246187
1698907917000,2023-11-02T06:51:57Z,62.2,TA120-T246183
1698907918000,2023-11-02T06:51:58Z,61,TA120-T246191
1698907942000,2023-11-02T06:52:22Z,73.9,TA120-T246184
1698907944000,2023-11-02T06:52:24Z,53.7,TA120-T246174
1698907961000,2023-11-02T06:52:41Z,65.5,TA120-T246187
1698907977000,2023-11-02T06:52:57Z,47.8,TA120-T246183
1698907978000,2023-11-02T06:52:58Z,60.3,TA120-T246191
1698908002000,2023-11-02T06:53:22Z,73.4,TA120-T246184
1698908004000,2023-11-02T06:53:24Z,49.7,TA120-T246174
1698908021000,2023-11-02T06:53:41Z,65.2,TA120-T246187
1698908037000,2023-11-02T06:53:57Z,47.8,TA120-T246183
1698908038000,2023-11-02T06:53:58Z,63.4,TA120-T246191
1698908062000,2023-11-02T06:54:22Z,78.8,TA120-T246184
1698908064000,2023-11-02T06:54:24Z,43.1,TA120-T246174
1698908081000,2023-11-02T06:54:41Z,66.3,TA120-T246187
1698908097000,2023-11-02T06:54:57Z,47.7,TA120-T246183
1698908098000,2023-11-02T06:54:58Z,58.2,TA120-T246191
1698908122000,2023-11-02T06:55:22Z,72.5,TA120-T246184
1698908124000,2023-11-02T06:55:24Z,43.4,TA120-T246174
1698908141000,2023-11-02T06:55:41Z,64.6,TA120-T246187
1698908157000,2023-11-02T06:55:57Z,46.4,TA120-T246183
1698908158000,2023-11-02T06:55:58Z,59.7,TA120-T246191
1698908182000,2023-11-02T06:56:22Z,73.7,TA120-T246184
1698908184000,2023-11-02T06:56:24Z,45.1,TA120-T246174
1698908201000,2023-11-02T06:56:41Z,64.9,TA120-T246187
1698908217000,2023-11-02T06:56:57Z,69.5,TA120-T246183
1698908218000,2023-11-02T06:56:58Z,60,TA120-T246191
1698908242000,2023-11-02T06:57:22Z,77,TA120-T246184
1698908244000,2023-11-02T06:57:24Z,61.3,TA120-T246174
1698908261000,2023-11-02T06:57:41Z,64.3,TA120-T246187
1698908277000,2023-11-02T06:57:57Z,62.3,TA120-T246183
1698908278000,2023-11-02T06:57:58Z,60.3,TA120-T246191
1698908302000,2023-11-02T06:58:22Z,76.2,TA120-T246184
1698908304000,2023-11-02T06:58:24Z,55.2,TA120-T246174
1698908321000,2023-11-02T06:58:41Z,63.2,TA120-T246187
1698908337000,2023-11-02T06:58:57Z,58.6,TA120-T246183
1698908338000,2023-11-02T06:58:58Z,57.6,TA120-T246191
1698908362000,2023-11-02T06:59:22Z,73.2,TA120-T246184
1698908364000,2023-11-02T06:59:24Z,62.7,TA120-T246174
1698908381000,2023-11-02T06:59:41Z,64.4,TA120-T246187
1698908397000,2023-11-02T06:59:57Z,59.3,TA120-T246183
1698908398000,2023-11-02T06:59:58Z,59.6,TA120-T246191
1698908422000,2023-11-02T07:00:22Z,77.3,TA120-T246184
1698908424000,2023-11-02T07:00:24Z,50,TA120-T246174
1698908441000,2023-11-02T07:00:41Z,64.4,TA120-T246187
1698908457000,2023-11-02T07:00:57Z,58.8,TA120-T246183
1698908458000,2023-11-02T07:00:58Z,56.6,TA120-T246191
1698908482000,2023-11-02T07:01:22Z,72.7,TA120-T246184
1698908484000,2023-11-02T07:01:24Z,52,TA120-T246174
1698908501000,2023-11-02T07:01:41Z,64,TA120-T246187
1698908517000,2023-11-02T07:01:57Z,55.8,TA120-T246183
1698908518000,2023-11-02T07:01:58Z,60.6,TA120-T246191
1698908542000,2023-11-02T07:02:22Z,72.6,TA120-T246184
1698908544000,2023-11-02T07:02:24Z,45.4,TA120-T246174
1698908561000,2023-11-02T07:02:41Z,65.4,TA120-T246187
1698908577000,2023-11-02T07:02:57Z,48,TA120-T246183
1698908578000,2023-11-02T07:02:58Z,58.7,TA120-T246191
1698908602000,2023-11-02T07:03:22Z,71.9,TA120-T246184
1698908604000,2023-11-02T07:03:24Z,48.5,TA120-T246174
1698908621000,2023-11-02T07:03:41Z,65.2,TA120-T246187
1698908637000,2023-11-02T07:03:57Z,46.1,TA120-T246183
1698908638000,2023-11-02T07:03:58Z,61.8,TA120-T246191
1698908662000,2023-11-02T07:04:22Z,76.4,TA120-T246184
1698908664000,2023-11-02T07:04:24Z,42.3,TA120-T246174
1698908681000,2023-11-02T07:04:41Z,65.4,TA120-T246187
1698908697000,2023-11-02T07:04:57Z,51.1,TA120-T246183
1698908698000,2023-11-02T07:04:58Z,59.2,TA120-T246191
1698908722000,2023-11-02T07:05:22Z,74.8,TA120-T246184
1698908724000,2023-11-02T07:05:24Z,57.6,TA120-T246174
1698908741000,2023-11-02T07:05:41Z,65.7,TA120-T246187
1698908757000,2023-11-02T07:05:57Z,55.3,TA120-T246183
1698908758000,2023-11-02T07:05:58Z,57.1,TA120-T246191
1698908782000,2023-11-02T07:06:22Z,76.1,TA120-T246184
1698908784000,2023-11-02T07:06:24Z,51.6,TA120-T246174
1698908801000,2023-11-02T07:06:41Z,65,TA120-T246187
1698908817000,2023-11-02T07:06:57Z,49.6,TA120-T246183
1698908818000,2023-11-02T07:06:58Z,57.5,TA120-T246191
1698908842000,2023-11-02T07:07:22Z,73.9,TA120-T246184
1698908844000,2023-11-02T07:07:24Z,45.1,TA120-T246174
1698908861000,2023-11-02T07:07:41Z,64.2,TA120-T246187
1698908877000,2023-11-02T07:07:57Z,46.1,TA120-T246183
1698908878000,2023-11-02T07:07:58Z,57.7,TA120-T246191
1698908902000,2023-11-02T07:08:22Z,69.3,TA120-T246184
1698908904000,2023-11-02T07:08:24Z,42.2,TA120-T246174
1698908921000,2023-11-02T07:08:41Z,65.4,TA120-T246187
1698908937000,2023-11-02T07:08:57Z,47.9,TA120-T246183
1698908938000,2023-11-02T07:08:58Z,60.7,TA120-T246191
1698908962000,2023-11-02T07:09:22Z,75.9,TA120-T246184
1698908964000,2023-11-02T07:09:24Z,48.9,TA120-T246174
1698908981000,2023-11-02T07:09:41Z,65.1,TA120-T246187
1698908997000,2023-11-02T07:09:57Z,47.5,TA120-T246183
1698908998000,2023-11-02T07:09:58Z,61.2,TA120-T246191
1698909022000,2023-11-02T07:10:22Z,75.9,TA120-T246184
1698909024000,2023-11-02T07:10:24Z,48.6,TA120-T246174
1698909041000,2023-11-02T07:10:41Z,64.2,TA120-T246187
1698909057000,2023-11-02T07:10:57Z,47.4,TA120-T246183
1698909058000,2023-11-02T07:10:58Z,61.2,TA120-T246191
