time,readable_time,dBA,dev-id
1704688261000,2024-01-08T04:31:01Z,48.1,TA120-T246191
1704688273000,2024-01-08T04:31:13Z,38.3,TA120-T246183
1704688280000,2024-01-08T04:31:20Z,36.1,TA120-T246174
1704688286000,2024-01-08T04:31:26Z,59.6,TA120-T246187
1704688309000,2024-01-08T04:31:49Z,72.4,TA120-T246184
1704688321000,2024-01-08T04:32:01Z,54.6,TA120-T246191
1704688333000,2024-01-08T04:32:13Z,38.3,TA120-T246183
1704688340000,2024-01-08T04:32:20Z,36,TA120-T246174
1704688346000,2024-01-08T04:32:26Z,58.3,TA120-T246187
1704688369000,2024-01-08T04:32:49Z,73.5,TA120-T246184
1704688381000,2024-01-08T04:33:01Z,48.8,TA120-T246191
1704688393000,2024-01-08T04:33:13Z,38.6,TA120-T246183
1704688400000,2024-01-08T04:33:20Z,36.8,TA120-T246174
1704688406000,2024-01-08T04:33:26Z,58,TA120-T246187
1704688429000,2024-01-08T04:33:49Z,67.6,TA120-T246184
1704688441000,2024-01-08T04:34:01Z,49.1,TA120-T246191
1704688453000,2024-01-08T04:34:13Z,38.4,TA120-T246183
1704688460000,2024-01-08T04:34:20Z,36.5,TA120-T246174
1704688466000,2024-01-08T04:34:26Z,59.3,TA120-T246187
1704688489000,2024-01-08T04:34:49Z,72.1,TA120-T246184
1704688501000,2024-01-08T04:35:01Z,47.2,TA120-T246191
1704688513000,2024-01-08T04:35:13Z,38.4,TA120-T246183
1704688520000,2024-01-08T04:35:20Z,36.3,TA120-T246174
1704688526000,2024-01-08T04:35:26Z,59,TA120-T246187
1704688549000,2024-01-08T04:35:49Z,70.1,TA120-T246184
1704688561000,2024-01-08T04:36:01Z,54.2,TA120-T246191
1704688573000,2024-01-08T04:36:13Z,38.3,TA120-T246183
1704688580000,2024-01-08T04:36:20Z,36.2,TA120-T246174
1704688586000,2024-01-08T04:36:26Z,58,TA120-T246187
1704688609000,2024-01-08T04:36:49Z,63.5,TA120-T246184
1704688621000,2024-01-08T04:37:01Z,54.2,TA120-T246191
1704688633000,2024-01-08T04:37:13Z,38.3,TA120-T246183
1704688640000,2024-01-08T04:37:20Z,36.2,TA120-T246174
1704688646000,2024-01-08T04:37:26Z,58.6,TA120-T246187
1704688669000,2024-01-08T04:37:49Z,73.8,TA120-T246184
1704688681000,2024-01-08T04:38:01Z,50.8,TA120-T246191
1704688693000,2024-01-08T04:38:13Z,38.4,TA120-T246183
1704688700000,2024-01-08T04:38:20Z,36.4,TA120-T246174
1704688706000,2024-01-08T04:38:26Z,59.9,TA120-T246187
1704688729000,2024-01-08T04:38:49Z,70.6,TA120-T246184
1704688741000,2024-01-08T04:39:01Z,50.4,TA120-T246191
1704688753000,2024-01-08T04:39:13Z,38.4,TA120-T246183
1704688760000,2024-01-08T04:39:20Z,36.4,TA120-T246174
1704688766000,2024-01-08T04:39:26Z,58.5,TA120-T246187
1704688789000,2024-01-08T04:39:49Z,67,TA120-T246184
1704688801000,2024-01-08T04:40:01Z,58.4,TA120-T246191
1704688813000,2024-01-08T04:40:13Z,38.3,TA120-T246183
1704688820000,2024-01-08T04:40:20Z,36.2,TA120-T246174
1704688826000,2024-01-08T04:40:26Z,57.5,TA120-T246187
1704688849000,2024-01-08T04:40:49Z,74.3,TA120-T246184
1704688861000,2024-01-08T04:41:01Z,50.5,TA120-T246191
1704688873000,2024-01-08T04:41:13Z,38.3,TA120-T246183
1704688880000,2024-01-08T04:41:20Z,36.2,TA120-T246174
1704688886000,2024-01-08T04:41:26Z,57.5,TA120-T246187
1704688909000,2024-01-08T04:41:49Z,70.3,TA120-T246184
1704688921000,2024-01-08T04:42:01Z,51.3,TA120-T246191
1704688933000,2024-01-08T04:42:13Z,38.4,TA120-T246183
1704688940000,2024-01-08T04:42:20Z,36.6,TA120-T246174
1704688946000,2024-01-08T04:42:26Z,58.5,TA120-T246187
1704688969000,2024-01-08T04:42:49Z,64.4,TA120-T246184
1704688981000,2024-01-08T04:43:01Z,59.2,TA120-T246191
1704688993000,2024-01-08T04:43:13Z,38.3,TA120-T246183
1704689000000,2024-01-08T04:43:20Z,36.5,TA120-T246174
1704689006000,2024-01-08T04:43:26Z,58.8,TA120-T246187
1704689029000,2024-01-08T04:43:49Z,72.2,TA120-T246184
1704689041000,2024-01-08T04:44:01Z,53.8,TA120-T246191
1704689053000,2024-01-08T04:44:13Z,38.3,TA120-T246183
1704689060000,2024-01-08T04:44:20Z,36.2,TA120-T246174
1704689066000,2024-01-08T04:44:26Z,58.4,TA120-T246187
1704689089000,2024-01-08T04:44:49Z,68.4,TA120-T246184
1704689101000,2024-01-08T04:45:01Z,51,TA120-T246191
1704689113000,2024-01-08T04:45:13Z,38.3,TA120-T246183
1704689120000,2024-01-08T04:45:20Z,36.4,TA120-T246174
1704689126000,2024-01-08T04:45:26Z,59.7,TA120-T246187
1704689149000,2024-01-08T04:45:49Z,55.5,TA120-T246184
1704689161000,2024-01-08T04:46:01Z,59.9,TA120-T246191
1704689173000,2024-01-08T04:46:13Z,38.3,TA120-T246183
1704689180000,2024-01-08T04:46:20Z,36.5,TA120-T246174
1704689186000,2024-01-08T04:46:26Z,58.8,TA120-T246187
1704689209000,2024-01-08T04:46:49Z,74,TA120-T246184
1704689221000,2024-01-08T04:47:01Z,47.3,TA120-T246191
1704689233000,2024-01-08T04:47:13Z,38.2,TA120-T246183
1704689240000,2024-01-08T04:47:20Z,36.1,TA120-T246174
1704689246000,2024-01-08T04:47:26Z,57.8,TA120-T246187
1704689269000,2024-01-08T04:47:49Z,65.4,TA120-T246184
1704689281000,2024-01-08T04:48:01Z,47.5,TA120-T246191
1704689293000,2024-01-08T04:48:13Z,38.5,TA120-T246183
1704689300000,2024-01-08T04:48:20Z,36.9,TA120-T246174
1704689306000,2024-01-08T04:48:26Z,57.7,TA120-T246187
1704689329000,2024-01-08T04:48:49Z,68.5,TA120-T246184
1704689341000,2024-01-08T04:49:01Z,52.4,TA120-T246191
1704689353000,2024-01-08T04:49:13Z,38.5,TA120-T246183
1704689360000,2024-01-08T04:49:20Z,37.1,TA120-T246174
1704689366000,2024-01-08T04:49:26Z,59.7,TA120-T246187
1704689389000,2024-01-08T04:49:49Z,73.2,TA120-T246184
1704689401000,2024-01-08T04:50:01Z,52.8,TA120-T246191
1704689413000,2024-01-08T04:50:13Z,38.4,TA120-T246183
1704689420000,2024-01-08T04:50:20Z,36.5,TA120-T246174
1704689426000,2024-01-08T04:50:26Z,59.1,TA120-T246187
1704689449000,2024-01-08T04:50:49Z,71.7,TA120-T246184
1704689461000,2024-01-08T04:51:01Z,48.3,TA120-T246191
1704689473000,2024-01-08T04:51:13Z,38.2,TA120-T246183
1704689480000,2024-01-08T04:51:20Z,36.2,TA120-T246174
1704689486000,2024-01-08T04:51:26Z,59.6,TA120-T246187
1704689509000,2024-01-08T04:51:49Z,70.8,TA120-T246184
1704689521000,2024-01-08T04:52:01Z,51.3,TA120-T246191
1704689533000,2024-01-08T04:52:13Z,38.3,TA120-T246183
1704689540000,2024-01-08T04:52:20Z,36.1,TA120-T246174
1704689546000,2024-01-08T04:52:26Z,59,TA120-T246187
1704689569000,2024-01-08T04:52:49Z,71.5,TA120-T246184
1704689581000,2024-01-08T04:53:01Z,50.6,TA120-T246191
1704689593000,2024-01-08T04:53:13Z,38.3,TA120-T246183
1704689600000,2024-01-08T04:53:20Z,36.4,TA120-T246174
1704689606000,2024-01-08T04:53:26Z,58.1,TA120-T246187
1704689629000,2024-01-08T04:53:49Z,68.9,TA120-T246184
1704689641000,2024-01-08T04:54:01Z,56.6,TA120-T246191
1704689653000,2024-01-08T04:54:13Z,38.2,TA120-T246183
1704689660000,2024-01-08T04:54:20Z,36.1,TA120-T246174
1704689666000,2024-01-08T04:54:26Z,60.2,TA120-T246187
1704689689000,2024-01-08T04:54:49Z,66.4,TA120-T246184
1704689701000,2024-01-08T04:55:01Z,50.7,TA120-T246191
1704689713000,2024-01-08T04:55:13Z,38.2,TA120-T246183
1704689720000,2024-01-08T04:55:20Z,36.2,TA120-T246174
1704689726000,2024-01-08T04:55:26Z,59.2,TA120-T246187
1704689749000,2024-01-08T04:55:49Z,69,TA120-T246184
1704689761000,2024-01-08T04:56:01Z,55.9,TA120-T246191
1704689773000,2024-01-08T04:56:13Z,38.3,TA120-T246183
1704689780000,2024-01-08T04:56:20Z,36.2,TA120-T246174
1704689786000,2024-01-08T04:56:26Z,58.9,TA120-T246187
1704689809000,2024-01-08T04:56:49Z,72.2,TA120-T246184
1704689821000,2024-01-08T04:57:01Z,50.4,TA120-T246191
1704689833000,2024-01-08T04:57:13Z,38.2,TA120-T246183
1704689840000,2024-01-08T04:57:20Z,36.4,TA120-T246174
1704689846000,2024-01-08T04:57:26Z,58.1,TA120-T246187
1704689869000,2024-01-08T04:57:49Z,68.3,TA120-T246184
1704689881000,2024-01-08T04:58:01Z,51.3,TA120-T246191
1704689893000,2024-01-08T04:58:13Z,38.4,TA120-T246183
1704689900000,2024-01-08T04:58:20Z,36.6,TA120-T246174
1704689906000,2024-01-08T04:58:26Z,59.5,TA120-T246187
1704689929000,2024-01-08T04:58:49Z,68.9,TA120-T246184
1704689941000,2024-01-08T04:59:01Z,48.4,TA120-T246191
1704689953000,2024-01-08T04:59:13Z,38.4,TA120-T246183
1704689960000,2024-01-08T04:59:20Z,36.5,TA120-T246174
1704689966000,2024-01-08T04:59:26Z,59.6,TA120-T246187
1704689989000,2024-01-08T04:59:49Z,66.1,TA120-T246184
1704690001000,2024-01-08T05:00:01Z,50.6,TA120-T246191
1704690013000,2024-01-08T05:00:13Z,38.2,TA120-T246183
1704690020000,2024-01-08T05:00:20Z,35.9,TA120-T246174
1704690026000,2024-01-08T05:00:26Z,58.1,TA120-T246187
1704690049000,2024-01-08T05:00:49Z,69.1,TA120-T246184
1704690061000,2024-01-08T05:01:01Z,53.2,TA120-T246191
1704690073000,2024-01-08T05:01:13Z,38.3,TA120-T246183
1704690080000,2024-01-08T05:01:20Z,36.4,TA120-T246174
1704690086000,2024-01-08T05:01:26Z,57.5,TA120-T246187
1704690109000,2024-01-08T05:01:49Z,68.9,TA120-T246184
1704690121000,2024-01-08T05:02:01Z,50.2,TA120-T246191
1704690133000,2024-01-08T05:02:13Z,38.2,TA120-T246183
1704690140000,2024-01-08T05:02:20Z,36.3,TA120-T246174
1704690146000,2024-01-08T05:02:26Z,58.1,TA120-T246187
1704690169000,2024-01-08T05:02:49Z,67.5,TA120-T246184
1704690181000,2024-01-08T05:03:01Z,61.5,TA120-T246191
1704690193000,2024-01-08T05:03:13Z,38.4,TA120-T246183
1704690200000,2024-01-08T05:03:20Z,36.6,TA120-T246174
1704690206000,2024-01-08T05:03:26Z,57.8,TA120-T246187
1704690229000,2024-01-08T05:03:49Z,60.4,TA120-T246184
1704690241000,2024-01-08T05:04:01Z,50.7,TA120-T246191
1704690253000,2024-01-08T05:04:13Z,38.4,TA120-T246183
1704690260000,2024-01-08T05:04:20Z,36.7,TA120-T246174
1704690266000,2024-01-08T05:04:26Z,58.6,TA120-T246187
1704690289000,2024-01-08T05:04:49Z,72.6,TA120-T246184
1704690301000,2024-01-08T05:05:01Z,48.6,TA120-T246191
1704690313000,2024-01-08T05:05:13Z,38.4,TA120-T246183
1704690320000,2024-01-08T05:05:20Z,36.7,TA120-T246174
1704690326000,2024-01-08T05:05:26Z,59.2,TA120-T246187
1704690349000,2024-01-08T05:05:49Z,72.4,TA120-T246184
1704690361000,2024-01-08T05:06:01Z,49.3,TA120-T246191
1704690373000,2024-01-08T05:06:13Z,38.6,TA120-T246183
1704690380000,2024-01-08T05:06:20Z,36.9,TA120-T246174
1704690386000,2024-01-08T05:06:26Z,59.3,TA120-T246187
1704690409000,2024-01-08T05:06:49Z,65.3,TA120-T246184
1704690421000,2024-01-08T05:07:01Z,50,TA120-T246191
1704690433000,2024-01-08T05:07:13Z,38.6,TA120-T246183
1704690440000,2024-01-08T05:07:20Z,36.9,TA120-T246174
1704690446000,2024-01-08T05:07:26Z,59,TA120-T246187
1704690469000,2024-01-08T05:07:49Z,73.8,TA120-T246184
1704690481000,2024-01-08T05:08:01Z,47.8,TA120-T246191
1704690493000,2024-01-08T05:08:13Z,38.4,TA120-T246183
1704690500000,2024-01-08T05:08:20Z,36.4,TA120-T246174
1704690506000,2024-01-08T05:08:26Z,57.5,TA120-T246187
1704690529000,2024-01-08T05:08:49Z,74,TA120-T246184
1704690541000,2024-01-08T05:09:01Z,57.1,TA120-T246191
1704690553000,2024-01-08T05:09:13Z,38.4,TA120-T246183
1704690560000,2024-01-08T05:09:20Z,36.4,TA120-T246174
1704690566000,2024-01-08T05:09:26Z,57.6,TA120-T246187
1704690589000,2024-01-08T05:09:49Z,70.4,TA120-T246184
1704690601000,2024-01-08T05:10:01Z,60.4,TA120-T246191
1704690613000,2024-01-08T05:10:13Z,38.4,TA120-T246183
1704690620000,2024-01-08T05:10:20Z,36.5,TA120-T246174
1704690626000,2024-01-08T05:10:26Z,59.1,TA120-T246187
1704690649000,2024-01-08T05:10:49Z,68.4,TA120-T246184
1704690661000,2024-01-08T05:11:01Z,49.9,TA120-T246191
1704690673000,2024-01-08T05:11:13Z,38.6,TA120-T246183
1704690680000,2024-01-08T05:11:20Z,37,TA120-T246174
1704690686000,2024-01-08T05:11:26Z,58.1,TA120-T246187
1704690709000,2024-01-08T05:11:49Z,69.7,TA120-T246184
1704690721000,2024-01-08T05:12:01Z,52.6,TA120-T246191
1704690733000,2024-01-08T05:12:13Z,38.6,TA120-T246183
1704690740000,2024-01-08T05:12:20Z,36.8,TA120-T246174
1704690746000,2024-01-08T05:12:26Z,57.6,TA120-T246187
1704690769000,2024-01-08T05:12:49Z,66.8,TA120-T246184
1704690781000,2024-01-08T05:13:01Z,47,TA120-T246191
1704690793000,2024-01-08T05:13:13Z,38.5,TA120-T246183
1704690800000,2024-01-08T05:13:20Z,36.8,TA120-T246174
1704690806000,2024-01-08T05:13:26Z,58.2,TA120-T246187
1704690829000,2024-01-08T05:13:49Z,68.8,TA120-T246184
1704690841000,2024-01-08T05:14:01Z,52.5,TA120-T246191
1704690853000,2024-01-08T05:14:13Z,38.5,TA120-T246183
1704690860000,2024-01-08T05:14:20Z,36.6,TA120-T246174
1704690866000,2024-01-08T05:14:26Z,59.4,TA120-T246187
1704690889000,2024-01-08T05:14:49Z,67.9,TA120-T246184
1704690901000,2024-01-08T05:15:01Z,50.1,TA120-T246191
1704690913000,2024-01-08T05:15:13Z,38.4,TA120-T246183
1704690920000,2024-01-08T05:15:20Z,36.4,TA120-T246174
1704690926000,2024-01-08T05:15:26Z,59.1,TA120-T246187
1704690949000,2024-01-08T05:15:49Z,70.3,TA120-T246184
1704690961000,2024-01-08T05:16:01Z,54.9,TA120-T246191
1704690973000,2024-01-08T05:16:13Z,38.3,TA120-T246183
1704690980000,2024-01-08T05:16:20Z,36.4,TA120-T246174
1704690986000,2024-01-08T05:16:26Z,59.4,TA120-T246187
1704691009000,2024-01-08T05:16:49Z,65.7,TA120-T246184
1704691021000,2024-01-08T05:17:01Z,55.3,TA120-T246191
1704691033000,2024-01-08T05:17:13Z,38.3,TA120-T246183
1704691040000,2024-01-08T05:17:20Z,36.3,TA120-T246174
1704691046000,2024-01-08T05:17:26Z,59,TA120-T246187
1704691069000,2024-01-08T05:17:49Z,70.3,TA120-T246184
1704691081000,2024-01-08T05:18:01Z,55.5,TA120-T246191
1704691093000,2024-01-08T05:18:13Z,38.3,TA120-T246183
1704691100000,2024-01-08T05:18:20Z,36.3,TA120-T246174
1704691106000,2024-01-08T05:18:26Z,58.8,TA120-T246187
1704691129000,2024-01-08T05:18:49Z,64.7,TA120-T246184
1704691141000,2024-01-08T05:19:01Z,52.1,TA120-T246191
1704691153000,2024-01-08T05:19:13Z,38.3,TA120-T246183
1704691160000,2024-01-08T05:19:20Z,36.2,TA120-T246174
1704691166000,2024-01-08T05:19:26Z,58.5,TA120-T246187
1704691189000,2024-01-08T05:19:49Z,71.7,TA120-T246184
1704691201000,2024-01-08T05:20:01Z,50.5,TA120-T246191
1704691213000,2024-01-08T05:20:13Z,38.4,TA120-T246183
1704691220000,2024-01-08T05:20:20Z,36.1,TA120-T246174
1704691226000,2024-01-08T05:20:26Z,60,TA120-T246187
1704691249000,2024-01-08T05:20:49Z,70.8,TA120-T246184
1704691261000,2024-01-08T05:21:01Z,51.6,TA120-T246191
1704691273000,2024-01-08T05:21:13Z,38.3,TA120-T246183
1704691280000,2024-01-08T05:21:20Z,36.3,TA120-T246174
1704691286000,2024-01-08T05:21:26Z,60.6,TA120-T246187
1704691309000,2024-01-08T05:21:49Z,62.2,TA120-T246184
1704691321000,2024-01-08T05:22:01Z,53.4,TA120-T246191
1704691333000,2024-01-08T05:22:13Z,38.5,TA120-T246183
1704691340000,2024-01-08T05:22:20Z,36.8,TA120-T246174
1704691346000,2024-01-08T05:22:26Z,61.8,TA120-T246187
1704691369000,2024-01-08T05:22:49Z,68.4,TA120-T246184
1704691381000,2024-01-08T05:23:01Z,57,TA120-T246191
1704691393000,2024-01-08T05:23:13Z,38.5,TA120-T246183
1704691400000,2024-01-08T05:23:20Z,36.3,TA120-T246174
1704691406000,2024-01-08T05:23:26Z,60.9,TA120-T246187
1704691429000,2024-01-08T05:23:49Z,71.6,TA120-T246184
1704691441000,2024-01-08T05:24:01Z,57.1,TA120-T246191
1704691453000,2024-01-08T05:24:13Z,38.3,TA120-T246183
1704691460000,2024-01-08T05:24:20Z,36.2,TA120-T246174
1704691466000,2024-01-08T05:24:26Z,59.8,TA120-T246187
1704691489000,2024-01-08T05:24:49Z,67.2,TA120-T246184
1704691501000,2024-01-08T05:25:01Z,57.2,TA120-T246191
1704691513000,2024-01-08T05:25:13Z,38.4,TA120-T246183
1704691520000,2024-01-08T05:25:20Z,36.7,TA120-T246174
1704691526000,2024-01-08T05:25:26Z,58.6,TA120-T246187
1704691549000,2024-01-08T05:25:49Z,71.9,TA120-T246184
1704691561000,2024-01-08T05:26:01Z,51.9,TA120-T246191
1704691573000,2024-01-08T05:26:13Z,48.2,TA120-T246183
1704691580000,2024-01-08T05:26:20Z,45.5,TA120-T246174
1704691586000,2024-01-08T05:26:26Z,60.1,TA120-T246187
1704691609000,2024-01-08T05:26:49Z,69.1,TA120-T246184
1704691621000,2024-01-08T05:27:01Z,56.8,TA120-T246191
1704691633000,2024-01-08T05:27:13Z,47.9,TA120-T246183
1704691640000,2024-01-08T05:27:20Z,37.2,TA120-T246174
1704691646000,2024-01-08T05:27:26Z,58.9,TA120-T246187
1704691669000,2024-01-08T05:27:49Z,68.6,TA120-T246184
1704691681000,2024-01-08T05:28:01Z,54,TA120-T246191
1704691693000,2024-01-08T05:28:13Z,51.6,TA120-T246183
1704691700000,2024-01-08T05:28:20Z,38.1,TA120-T246174
1704691706000,2024-01-08T05:28:26Z,57.9,TA120-T246187
1704691729000,2024-01-08T05:28:49Z,70.6,TA120-T246184
1704691741000,2024-01-08T05:29:01Z,51.6,TA120-T246191
1704691753000,2024-01-08T05:29:13Z,38.7,TA120-T246183
1704691760000,2024-01-08T05:29:20Z,36.2,TA120-T246174
1704691766000,2024-01-08T05:29:26Z,60.5,TA120-T246187
1704691789000,2024-01-08T05:29:49Z,73.1,TA120-T246184
1704691801000,2024-01-08T05:30:01Z,49.7,TA120-T246191
1704691813000,2024-01-08T05:30:13Z,39,TA120-T246183
1704691820000,2024-01-08T05:30:20Z,36.4,TA120-T246174
1704691826000,2024-01-08T05:30:26Z,59.8,TA120-T246187
1704691849000,2024-01-08T05:30:49Z,67.9,TA120-T246184
1704691861000,2024-01-08T05:31:01Z,50,TA120-T246191
1704691873000,2024-01-08T05:31:13Z,47.6,TA120-T246183
1704691880000,2024-01-08T05:31:20Z,37.2,TA120-T246174
1704691886000,2024-01-08T05:31:26Z,58.5,TA120-T246187
1704691909000,2024-01-08T05:31:49Z,72.3,TA120-T246184
1704691921000,2024-01-08T05:32:01Z,51.3,TA120-T246191
1704691933000,2024-01-08T05:32:13Z,50.6,TA120-T246183
1704691940000,2024-01-08T05:32:20Z,37.7,TA120-T246174
1704691946000,2024-01-08T05:32:26Z,59.4,TA120-T246187
1704691969000,2024-01-08T05:32:49Z,62.8,TA120-T246184
1704691981000,2024-01-08T05:33:01Z,52.6,TA120-T246191
1704691993000,2024-01-08T05:33:13Z,55.3,TA120-T246183
1704692000000,2024-01-08T05:33:20Z,38.6,TA120-T246174
1704692006000,2024-01-08T05:33:26Z,59.9,TA120-T246187
1704692029000,2024-01-08T05:33:49Z,69.7,TA120-T246184
1704692041000,2024-01-08T05:34:01Z,47.4,TA120-T246191
1704692053000,2024-01-08T05:34:13Z,54.2,TA120-T246183
1704692060000,2024-01-08T05:34:20Z,39.2,TA120-T246174
1704692066000,2024-01-08T05:34:26Z,59.6,TA120-T246187
1704692089000,2024-01-08T05:34:49Z,69.6,TA120-T246184
1704692101000,2024-01-08T05:35:01Z,48.3,TA120-T246191
1704692113000,2024-01-08T05:35:13Z,51.6,TA120-T246183
1704692120000,2024-01-08T05:35:20Z,37.7,TA120-T246174
1704692126000,2024-01-08T05:35:26Z,59,TA120-T246187
1704692149000,2024-01-08T05:35:49Z,69.6,TA120-T246184
1704692161000,2024-01-08T05:36:01Z,49.6,TA120-T246191
1704692173000,2024-01-08T05:36:13Z,44,TA120-T246183
1704692180000,2024-01-08T05:36:20Z,36.3,TA120-T246174
1704692186000,2024-01-08T05:36:26Z,59.6,TA120-T246187
1704692209000,2024-01-08T05:36:49Z,70.8,TA120-T246184
1704692221000,2024-01-08T05:37:01Z,50.3,TA120-T246191
1704692233000,2024-01-08T05:37:13Z,43,TA120-T246183
1704692240000,2024-01-08T05:37:20Z,38.3,TA120-T246174
1704692246000,2024-01-08T05:37:26Z,60.3,TA120-T246187
1704692269000,2024-01-08T05:37:49Z,70.9,TA120-T246184
1704692281000,2024-01-08T05:38:01Z,51.2,TA120-T246191
1704692293000,2024-01-08T05:38:13Z,39.8,TA120-T246183
1704692300000,2024-01-08T05:38:20Z,38.1,TA120-T246174
1704692306000,2024-01-08T05:38:26Z,60.3,TA120-T246187
1704692329000,2024-01-08T05:38:49Z,69.9,TA120-T246184
1704692341000,2024-01-08T05:39:01Z,51.6,TA120-T246191
1704692353000,2024-01-08T05:39:13Z,40.5,TA120-T246183
1704692360000,2024-01-08T05:39:20Z,37.4,TA120-T246174
1704692366000,2024-01-08T05:39:26Z,60.3,TA120-T246187
1704692389000,2024-01-08T05:39:49Z,69.5,TA120-T246184
1704692401000,2024-01-08T05:40:01Z,50.7,TA120-T246191
1704692413000,2024-01-08T05:40:13Z,42,TA120-T246183
1704692420000,2024-01-08T05:40:20Z,39.3,TA120-T246174
1704692426000,2024-01-08T05:40:26Z,61.1,TA120-T246187
1704692449000,2024-01-08T05:40:49Z,74.2,TA120-T246184
1704692461000,2024-01-08T05:41:01Z,50.9,TA120-T246191
1704692473000,2024-01-08T05:41:13Z,43.7,TA120-T246183
1704692480000,2024-01-08T05:41:20Z,39.8,TA120-T246174
1704692486000,2024-01-08T05:41:26Z,58.9,TA120-T246187
1704692509000,2024-01-08T05:41:49Z,70.3,TA120-T246184
1704692521000,2024-01-08T05:42:01Z,52.6,TA120-T246191
1704692533000,2024-01-08T05:42:13Z,43.6,TA120-T246183
1704692540000,2024-01-08T05:42:20Z,39.5,TA120-T246174
1704692546000,2024-01-08T05:42:26Z,61.3,TA120-T246187
1704692569000,2024-01-08T05:42:49Z,66.6,TA120-T246184
1704692581000,2024-01-08T05:43:01Z,55.3,TA120-T246191
1704692593000,2024-01-08T05:43:13Z,43.7,TA120-T246183
1704692600000,2024-01-08T05:43:20Z,39.5,TA120-T246174
1704692606000,2024-01-08T05:43:26Z,60.1,TA120-T246187
1704692629000,2024-01-08T05:43:49Z,71.9,TA120-T246184
1704692641000,2024-01-08T05:44:01Z,56.4,TA120-T246191
1704692653000,2024-01-08T05:44:13Z,43.7,TA120-T246183
1704692660000,2024-01-08T05:44:20Z,39.4,TA120-T246174
1704692666000,2024-01-08T05:44:26Z,61.8,TA120-T246187
1704692689000,2024-01-08T05:44:49Z,71,TA120-T246184
1704692701000,2024-01-08T05:45:01Z,51.3,TA120-T246191
1704692713000,2024-01-08T05:45:13Z,43.7,TA120-T246183
1704692720000,2024-01-08T05:45:20Z,39.2,TA120-T246174
1704692726000,2024-01-08T05:45:26Z,59.9,TA120-T246187
1704692749000,2024-01-08T05:45:49Z,71,TA120-T246184
1704692761000,2024-01-08T05:46:01Z,52.2,TA120-T246191
1704692773000,2024-01-08T05:46:13Z,43.8,TA120-T246183
1704692780000,2024-01-08T05:46:20Z,39.4,TA120-T246174
1704692786000,2024-01-08T05:46:26Z,60.9,TA120-T246187
1704692809000,2024-01-08T05:46:49Z,71.9,TA120-T246184
1704692821000,2024-01-08T05:47:01Z,60.4,TA120-T246191
1704692833000,2024-01-08T05:47:13Z,43.8,TA120-T246183
1704692840000,2024-01-08T05:47:20Z,39.6,TA120-T246174
1704692846000,2024-01-08T05:47:26Z,60.6,TA120-T246187
1704692869000,2024-01-08T05:47:49Z,70.8,TA120-T246184
1704692881000,2024-01-08T05:48:01Z,65.6,TA120-T246191
1704692893000,2024-01-08T05:48:13Z,43.9,TA120-T246183
1704692900000,2024-01-08T05:48:20Z,39.7,TA120-T246174
1704692906000,2024-01-08T05:48:26Z,60.2,TA120-T246187
1704692929000,2024-01-08T05:48:49Z,69.2,TA120-T246184
1704692941000,2024-01-08T05:49:01Z,60.2,TA120-T246191
1704692953000,2024-01-08T05:49:13Z,43.8,TA120-T246183
1704692960000,2024-01-08T05:49:20Z,39.3,TA120-T246174
1704692966000,2024-01-08T05:49:26Z,61.1,TA120-T246187
1704692989000,2024-01-08T05:49:49Z,72.5,TA120-T246184
1704693001000,2024-01-08T05:50:01Z,57.3,TA120-T246191
1704693013000,2024-01-08T05:50:13Z,43.8,TA120-T246183
1704693020000,2024-01-08T05:50:20Z,39.4,TA120-T246174
1704693026000,2024-01-08T05:50:26Z,61.1,TA120-T246187
1704693049000,2024-01-08T05:50:49Z,68.4,TA120-T246184
1704693061000,2024-01-08T05:51:01Z,61.5,TA120-T246191
1704693073000,2024-01-08T05:51:13Z,43.8,TA120-T246183
1704693080000,2024-01-08T05:51:20Z,39.5,TA120-T246174
1704693086000,2024-01-08T05:51:26Z,60,TA120-T246187
1704693109000,2024-01-08T05:51:49Z,69,TA120-T246184
1704693121000,2024-01-08T05:52:01Z,66.7,TA120-T246191
1704693133000,2024-01-08T05:52:13Z,43.7,TA120-T246183
1704693140000,2024-01-08T05:52:20Z,39.4,TA120-T246174
1704693146000,2024-01-08T05:52:26Z,60,TA120-T246187
1704693169000,2024-01-08T05:52:49Z,72.2,TA120-T246184
1704693181000,2024-01-08T05:53:01Z,59.3,TA120-T246191
1704693193000,2024-01-08T05:53:13Z,43.8,TA120-T246183
1704693200000,2024-01-08T05:53:20Z,39.5,TA120-T246174
1704693206000,2024-01-08T05:53:26Z,61.9,TA120-T246187
1704693229000,2024-01-08T05:53:49Z,69.7,TA120-T246184
1704693241000,2024-01-08T05:54:01Z,59.6,TA120-T246191
1704693253000,2024-01-08T05:54:13Z,43.8,TA120-T246183
1704693260000,2024-01-08T05:54:20Z,39.4,TA120-T246174
1704693266000,2024-01-08T05:54:26Z,62.1,TA120-T246187
1704693289000,2024-01-08T05:54:49Z,72,TA120-T246184
1704693301000,2024-01-08T05:55:01Z,54.4,TA120-T246191
1704693313000,2024-01-08T05:55:13Z,43.8,TA120-T246183
1704693320000,2024-01-08T05:55:20Z,39.6,TA120-T246174
1704693326000,2024-01-08T05:55:26Z,60.8,TA120-T246187
1704693349000,2024-01-08T05:55:49Z,74.3,TA120-T246184
