time,readable_time,dBA,dev-id
1692936158000,2023-08-25T04:02:38Z,59.9,TA120-T246191
1692936159000,2023-08-25T04:02:39Z,54.6,TA120-T246187
1692936167000,2023-08-25T04:02:47Z,44.4,TA120-T246183
1692936185000,2023-08-25T04:03:05Z,74,TA120-T246184
1692936218000,2023-08-25T04:03:38Z,56.6,TA120-T246191
1692936219000,2023-08-25T04:03:39Z,56.3,TA120-T246187
1692936227000,2023-08-25T04:03:47Z,44.5,TA120-T246183
1692936245000,2023-08-25T04:04:05Z,64.8,TA120-T246184
1692936278000,2023-08-25T04:04:38Z,59.8,TA120-T246191
1692936279000,2023-08-25T04:04:39Z,57,TA120-T246187
1692936287000,2023-08-25T04:04:47Z,44.5,TA120-T246183
1692936305000,2023-08-25T04:05:05Z,72.7,TA120-T246184
1692936338000,2023-08-25T04:05:38Z,54.6,TA120-T246191
1692936339000,2023-08-25T04:05:39Z,54.7,TA120-T246187
1692936347000,2023-08-25T04:05:47Z,44.5,TA120-T246183
1692936365000,2023-08-25T04:06:05Z,77,TA120-T246184
1692936398000,2023-08-25T04:06:38Z,58.7,TA120-T246191
1692936399000,2023-08-25T04:06:39Z,55.9,TA120-T246187
1692936407000,2023-08-25T04:06:47Z,44.5,TA120-T246183
1692936425000,2023-08-25T04:07:05Z,72.2,TA120-T246184
1692936458000,2023-08-25T04:07:38Z,56.4,TA120-T246191
1692936459000,2023-08-25T04:07:39Z,55.6,TA120-T246187
1692936467000,2023-08-25T04:07:47Z,44.4,TA120-T246183
1692936485000,2023-08-25T04:08:05Z,70.2,TA120-T246184
1692936518000,2023-08-25T04:08:38Z,53.7,TA120-T246191
1692936519000,2023-08-25T04:08:39Z,55.3,TA120-T246187
1692936527000,2023-08-25T04:08:47Z,44.3,TA120-T246183
1692936545000,2023-08-25T04:09:05Z,72.4,TA120-T246184
1692936578000,2023-08-25T04:09:38Z,53.4,TA120-T246191
1692936579000,2023-08-25T04:09:39Z,54.8,TA120-T246187
1692936587000,2023-08-25T04:09:47Z,44.3,TA120-T246183
1692936605000,2023-08-25T04:10:05Z,71.7,TA120-T246184
1692936638000,2023-08-25T04:10:38Z,58.9,TA120-T246191
1692936639000,2023-08-25T04:10:39Z,55.3,TA120-T246187
1692936647000,2023-08-25T04:10:47Z,44.4,TA120-T246183
1692936665000,2023-08-25T04:11:05Z,74.3,TA120-T246184
1692936698000,2023-08-25T04:11:38Z,56.3,TA120-T246191
1692936699000,2023-08-25T04:11:39Z,56.1,TA120-T246187
1692936707000,2023-08-25T04:11:47Z,44.3,TA120-T246183
1692936725000,2023-08-25T04:12:05Z,73.9,TA120-T246184
1692936758000,2023-08-25T04:12:38Z,59.6,TA120-T246191
1692936759000,2023-08-25T04:12:39Z,55.3,TA120-T246187
1692936767000,2023-08-25T04:12:47Z,44.4,TA120-T246183
1692936785000,2023-08-25T04:13:05Z,75.3,TA120-T246184
1692936818000,2023-08-25T04:13:38Z,52.3,TA120-T246191
1692936819000,2023-08-25T04:13:39Z,55.3,TA120-T246187
1692936827000,2023-08-25T04:13:47Z,44.4,TA120-T246183
1692936845000,2023-08-25T04:14:05Z,73.9,TA120-T246184
1692936878000,2023-08-25T04:14:38Z,49.7,TA120-T246191
1692936879000,2023-08-25T04:14:39Z,55,TA120-T246187
1692936887000,2023-08-25T04:14:47Z,44.3,TA120-T246183
1692936905000,2023-08-25T04:15:05Z,71.5,TA120-T246184
1692936938000,2023-08-25T04:15:38Z,53.6,TA120-T246191
1692936939000,2023-08-25T04:15:39Z,57.6,TA120-T246187
1692936947000,2023-08-25T04:15:47Z,44.3,TA120-T246183
1692936965000,2023-08-25T04:16:05Z,70.4,TA120-T246184
1692936998000,2023-08-25T04:16:38Z,55.9,TA120-T246191
1692936999000,2023-08-25T04:16:39Z,55.2,TA120-T246187
1692937007000,2023-08-25T04:16:47Z,44.5,TA120-T246183
1692937025000,2023-08-25T04:17:05Z,69.7,TA120-T246184
1692937058000,2023-08-25T04:17:38Z,58.4,TA120-T246191
1692937059000,2023-08-25T04:17:39Z,54.4,TA120-T246187
1692937067000,2023-08-25T04:17:47Z,44.4,TA120-T246183
1692937085000,2023-08-25T04:18:05Z,72.8,TA120-T246184
1692937118000,2023-08-25T04:18:38Z,53.2,TA120-T246191
1692937119000,2023-08-25T04:18:39Z,56.4,TA120-T246187
1692937127000,2023-08-25T04:18:47Z,44.4,TA120-T246183
1692937145000,2023-08-25T04:19:05Z,72.6,TA120-T246184
1692937178000,2023-08-25T04:19:38Z,57.3,TA120-T246191
1692937179000,2023-08-25T04:19:39Z,56.3,TA120-T246187
1692937187000,2023-08-25T04:19:47Z,44.3,TA120-T246183
1692937205000,2023-08-25T04:20:05Z,73.7,TA120-T246184
1692937238000,2023-08-25T04:20:38Z,59.7,TA120-T246191
1692937239000,2023-08-25T04:20:39Z,57.2,TA120-T246187
1692937247000,2023-08-25T04:20:47Z,44.3,TA120-T246183
1692937265000,2023-08-25T04:21:05Z,72.1,TA120-T246184
1692937298000,2023-08-25T04:21:38Z,55,TA120-T246191
1692937299000,2023-08-25T04:21:39Z,58.6,TA120-T246187
1692937307000,2023-08-25T04:21:47Z,44.4,TA120-T246183
1692937325000,2023-08-25T04:22:05Z,73.5,TA120-T246184
1692937358000,2023-08-25T04:22:38Z,53.4,TA120-T246191
1692937359000,2023-08-25T04:22:39Z,56.8,TA120-T246187
1692937367000,2023-08-25T04:22:47Z,44.3,TA120-T246183
1692937385000,2023-08-25T04:23:05Z,74.3,TA120-T246184
1692937418000,2023-08-25T04:23:38Z,54.6,TA120-T246191
1692937419000,2023-08-25T04:23:39Z,56.9,TA120-T246187
1692937427000,2023-08-25T04:23:47Z,44.4,TA120-T246183
1692937445000,2023-08-25T04:24:05Z,74,TA120-T246184
1692937478000,2023-08-25T04:24:38Z,51.2,TA120-T246191
1692937479000,2023-08-25T04:24:39Z,57.7,TA120-T246187
1692937487000,2023-08-25T04:24:47Z,44.5,TA120-T246183
1692937505000,2023-08-25T04:25:05Z,73.5,TA120-T246184
1692937538000,2023-08-25T04:25:38Z,57.2,TA120-T246191
1692937539000,2023-08-25T04:25:39Z,55.9,TA120-T246187
1692937547000,2023-08-25T04:25:47Z,44.2,TA120-T246183
1692937565000,2023-08-25T04:26:05Z,72.9,TA120-T246184
1692937598000,2023-08-25T04:26:38Z,61.1,TA120-T246191
1692937599000,2023-08-25T04:26:39Z,57.3,TA120-T246187
1692937607000,2023-08-25T04:26:47Z,44.4,TA120-T246183
1692937625000,2023-08-25T04:27:05Z,74.6,TA120-T246184
1692937658000,2023-08-25T04:27:38Z,55.1,TA120-T246191
1692937659000,2023-08-25T04:27:39Z,57.5,TA120-T246187
1692937667000,2023-08-25T04:27:47Z,44.3,TA120-T246183
1692937685000,2023-08-25T04:28:05Z,70.1,TA120-T246184
1692937718000,2023-08-25T04:28:38Z,58,TA120-T246191
1692937719000,2023-08-25T04:28:39Z,57.9,TA120-T246187
1692937727000,2023-08-25T04:28:47Z,44.3,TA120-T246183
1692937745000,2023-08-25T04:29:05Z,72.7,TA120-T246184
1692937778000,2023-08-25T04:29:38Z,55.2,TA120-T246191
1692937779000,2023-08-25T04:29:39Z,58.1,TA120-T246187
1692937787000,2023-08-25T04:29:47Z,44.3,TA120-T246183
1692937805000,2023-08-25T04:30:05Z,75.4,TA120-T246184
1692937838000,2023-08-25T04:30:38Z,52.2,TA120-T246191
1692937839000,2023-08-25T04:30:39Z,57.4,TA120-T246187
1692937847000,2023-08-25T04:30:47Z,44.3,TA120-T246183
1692937865000,2023-08-25T04:31:05Z,71.5,TA120-T246184
1692937898000,2023-08-25T04:31:38Z,55,TA120-T246191
1692937899000,2023-08-25T04:31:39Z,57.1,TA120-T246187
1692937907000,2023-08-25T04:31:47Z,44.3,TA120-T246183
1692937925000,2023-08-25T04:32:05Z,73,TA120-T246184
1692937958000,2023-08-25T04:32:38Z,55.3,TA120-T246191
1692937959000,2023-08-25T04:32:39Z,56.4,TA120-T246187
1692937967000,2023-08-25T04:32:47Z,44.5,TA120-T246183
1692937985000,2023-08-25T04:33:05Z,75,TA120-T246184
1692938018000,2023-08-25T04:33:38Z,54.6,TA120-T246191
1692938019000,2023-08-25T04:33:39Z,57.9,TA120-T246187
1692938027000,2023-08-25T04:33:47Z,44.2,TA120-T246183
1692938045000,2023-08-25T04:34:05Z,67.8,TA120-T246184
1692938078000,2023-08-25T04:34:38Z,57.6,TA120-T246191
1692938079000,2023-08-25T04:34:39Z,58.7,TA120-T246187
1692938087000,2023-08-25T04:34:47Z,44.3,TA120-T246183
1692938105000,2023-08-25T04:35:05Z,72.6,TA120-T246184
1692938138000,2023-08-25T04:35:38Z,56.4,TA120-T246191
1692938139000,2023-08-25T04:35:39Z,59.8,TA120-T246187
1692938147000,2023-08-25T04:35:47Z,44.3,TA120-T246183
1692938165000,2023-08-25T04:36:05Z,74.6,TA120-T246184
1692938198000,2023-08-25T04:36:38Z,53.3,TA120-T246191
1692938199000,2023-08-25T04:36:39Z,58.4,TA120-T246187
1692938207000,2023-08-25T04:36:47Z,44.3,TA120-T246183
1692938225000,2023-08-25T04:37:05Z,71,TA120-T246184
1692938258000,2023-08-25T04:37:38Z,58.5,TA120-T246191
1692938259000,2023-08-25T04:37:39Z,58.3,TA120-T246187
1692938267000,2023-08-25T04:37:47Z,44.6,TA120-T246183
1692938285000,2023-08-25T04:38:05Z,69.4,TA120-T246184
1692938318000,2023-08-25T04:38:38Z,57.1,TA120-T246191
1692938319000,2023-08-25T04:38:39Z,58.1,TA120-T246187
1692938327000,2023-08-25T04:38:47Z,44.4,TA120-T246183
1692938345000,2023-08-25T04:39:05Z,72.7,TA120-T246184
1692938378000,2023-08-25T04:39:38Z,51.5,TA120-T246191
1692938379000,2023-08-25T04:39:39Z,59.3,TA120-T246187
1692938387000,2023-08-25T04:39:47Z,44.3,TA120-T246183
1692938405000,2023-08-25T04:40:05Z,73.4,TA120-T246184
1692938438000,2023-08-25T04:40:38Z,52.9,TA120-T246191
1692938439000,2023-08-25T04:40:39Z,58,TA120-T246187
1692938447000,2023-08-25T04:40:47Z,44.5,TA120-T246183
1692938465000,2023-08-25T04:41:05Z,70.6,TA120-T246184
1692938498000,2023-08-25T04:41:38Z,57.6,TA120-T246191
1692938499000,2023-08-25T04:41:39Z,59.9,TA120-T246187
1692938507000,2023-08-25T04:41:47Z,44.4,TA120-T246183
1692938525000,2023-08-25T04:42:05Z,74.4,TA120-T246184
1692938558000,2023-08-25T04:42:38Z,52.5,TA120-T246191
1692938559000,2023-08-25T04:42:39Z,60.5,TA120-T246187
1692938567000,2023-08-25T04:42:47Z,44.3,TA120-T246183
1692938585000,2023-08-25T04:43:05Z,72.9,TA120-T246184
1692938618000,2023-08-25T04:43:38Z,57.2,TA120-T246191
1692938619000,2023-08-25T04:43:39Z,59,TA120-T246187
1692938627000,2023-08-25T04:43:47Z,44.5,TA120-T246183
1692938645000,2023-08-25T04:44:05Z,72.8,TA120-T246184
1692938678000,2023-08-25T04:44:38Z,55.2,TA120-T246191
1692938679000,2023-08-25T04:44:39Z,58.6,TA120-T246187
1692938687000,2023-08-25T04:44:47Z,44.3,TA120-T246183
1692938705000,2023-08-25T04:45:05Z,72.7,TA120-T246184
1692938738000,2023-08-25T04:45:38Z,51.1,TA120-T246191
1692938739000,2023-08-25T04:45:39Z,60.5,TA120-T246187
1692938747000,2023-08-25T04:45:47Z,44.3,TA120-T246183
1692938765000,2023-08-25T04:46:05Z,72.9,TA120-T246184
1692938798000,2023-08-25T04:46:38Z,49.8,TA120-T246191
1692938799000,2023-08-25T04:46:39Z,58.3,TA120-T246187
1692938807000,2023-08-25T04:46:47Z,44.4,TA120-T246183
1692938825000,2023-08-25T04:47:05Z,73.2,TA120-T246184
1692938858000,2023-08-25T04:47:38Z,57.2,TA120-T246191
1692938859000,2023-08-25T04:47:39Z,58.2,TA120-T246187
1692938867000,2023-08-25T04:47:47Z,44.4,TA120-T246183
1692938885000,2023-08-25T04:48:05Z,74.6,TA120-T246184
1692938918000,2023-08-25T04:48:38Z,51,TA120-T246191
1692938919000,2023-08-25T04:48:39Z,60.7,TA120-T246187
1692938927000,2023-08-25T04:48:47Z,44.4,TA120-T246183
1692938945000,2023-08-25T04:49:05Z,73.1,TA120-T246184
1692938978000,2023-08-25T04:49:38Z,57.6,TA120-T246191
1692938979000,2023-08-25T04:49:39Z,58.7,TA120-T246187
1692938987000,2023-08-25T04:49:47Z,44.4,TA120-T246183
1692939005000,2023-08-25T04:50:05Z,74.9,TA120-T246184
1692939038000,2023-08-25T04:50:38Z,61,TA120-T246191
1692939039000,2023-08-25T04:50:39Z,59.9,TA120-T246187
1692939047000,2023-08-25T04:50:47Z,44.4,TA120-T246183
1692939065000,2023-08-25T04:51:05Z,75.1,TA120-T246184
1692939098000,2023-08-25T04:51:38Z,55.1,TA120-T246191
1692939099000,2023-08-25T04:51:39Z,60.4,TA120-T246187
1692939107000,2023-08-25T04:51:47Z,44.3,TA120-T246183
1692939125000,2023-08-25T04:52:05Z,68.4,TA120-T246184
1692939158000,2023-08-25T04:52:38Z,56,TA120-T246191
1692939159000,2023-08-25T04:52:39Z,59.3,TA120-T246187
1692939167000,2023-08-25T04:52:47Z,44.4,TA120-T246183
1692939185000,2023-08-25T04:53:05Z,75.2,TA120-T246184
1692939218000,2023-08-25T04:53:38Z,61.1,TA120-T246191
1692939219000,2023-08-25T04:53:39Z,60.3,TA120-T246187
1692939227000,2023-08-25T04:53:47Z,44.4,TA120-T246183
1692939245000,2023-08-25T04:54:05Z,74.6,TA120-T246184
1692939278000,2023-08-25T04:54:38Z,58.4,TA120-T246191
1692939279000,2023-08-25T04:54:39Z,60.6,TA120-T246187
1692939287000,2023-08-25T04:54:47Z,44.3,TA120-T246183
1692939305000,2023-08-25T04:55:05Z,72.6,TA120-T246184
1692939338000,2023-08-25T04:55:38Z,63.8,TA120-T246191
1692939339000,2023-08-25T04:55:39Z,60.3,TA120-T246187
1692939347000,2023-08-25T04:55:47Z,44.4,TA120-T246183
1692939365000,2023-08-25T04:56:05Z,73.5,TA120-T246184
1692939398000,2023-08-25T04:56:38Z,66.4,TA120-T246191
1692939399000,2023-08-25T04:56:39Z,60.3,TA120-T246187
1692939407000,2023-08-25T04:56:47Z,44.6,TA120-T246183
1692939425000,2023-08-25T04:57:05Z,74.5,TA120-T246184
1692939458000,2023-08-25T04:57:38Z,60.6,TA120-T246191
1692939459000,2023-08-25T04:57:39Z,61.2,TA120-T246187
1692939467000,2023-08-25T04:57:47Z,44.4,TA120-T246183
1692939485000,2023-08-25T04:58:05Z,72.4,TA120-T246184
1692939518000,2023-08-25T04:58:38Z,58.9,TA120-T246191
1692939519000,2023-08-25T04:58:39Z,61.8,TA120-T246187
1692939527000,2023-08-25T04:58:47Z,44.3,TA120-T246183
1692939545000,2023-08-25T04:59:05Z,74.6,TA120-T246184
1692939578000,2023-08-25T04:59:38Z,58.8,TA120-T246191
1692939579000,2023-08-25T04:59:39Z,58.6,TA120-T246187
1692939587000,2023-08-25T04:59:47Z,44.4,TA120-T246183
1692939605000,2023-08-25T05:00:05Z,74.1,TA120-T246184
1692939638000,2023-08-25T05:00:38Z,56.1,TA120-T246191
1692939639000,2023-08-25T05:00:39Z,60,TA120-T246187
1692939647000,2023-08-25T05:00:47Z,50.1,TA120-T246183
1692939665000,2023-08-25T05:01:05Z,70.4,TA120-T246184
1692939698000,2023-08-25T05:01:38Z,59.8,TA120-T246191
1692939699000,2023-08-25T05:01:39Z,59.2,TA120-T246187
1692939707000,2023-08-25T05:01:47Z,57.9,TA120-T246183
1692939725000,2023-08-25T05:02:05Z,75.1,TA120-T246184
1692939758000,2023-08-25T05:02:38Z,57.7,TA120-T246191
1692939759000,2023-08-25T05:02:39Z,59.4,TA120-T246187
1692939767000,2023-08-25T05:02:47Z,56.7,TA120-T246183
1692939785000,2023-08-25T05:03:05Z,75,TA120-T246184
1692939818000,2023-08-25T05:03:38Z,56.4,TA120-T246191
1692939819000,2023-08-25T05:03:39Z,61.5,TA120-T246187
1692939827000,2023-08-25T05:03:47Z,57.2,TA120-T246183
1692939845000,2023-08-25T05:04:05Z,73.2,TA120-T246184
1692939878000,2023-08-25T05:04:38Z,56,TA120-T246191
1692939879000,2023-08-25T05:04:39Z,60,TA120-T246187
1692939887000,2023-08-25T05:04:47Z,56.2,TA120-T246183
1692939905000,2023-08-25T05:05:05Z,71.8,TA120-T246184
1692939938000,2023-08-25T05:05:38Z,57.5,TA120-T246191
1692939939000,2023-08-25T05:05:39Z,59.7,TA120-T246187
1692939947000,2023-08-25T05:05:47Z,44.9,TA120-T246183
1692939965000,2023-08-25T05:06:05Z,73.5,TA120-T246184
1692939998000,2023-08-25T05:06:38Z,55.2,TA120-T246191
1692939999000,2023-08-25T05:06:39Z,60.2,TA120-T246187
1692940007000,2023-08-25T05:06:47Z,45,TA120-T246183
1692940025000,2023-08-25T05:07:05Z,71.5,TA120-T246184
1692940058000,2023-08-25T05:07:38Z,59.7,TA120-T246191
1692940059000,2023-08-25T05:07:39Z,59.5,TA120-T246187
1692940067000,2023-08-25T05:07:47Z,44.7,TA120-T246183
1692940085000,2023-08-25T05:08:05Z,71,TA120-T246184
1692940118000,2023-08-25T05:08:38Z,56.7,TA120-T246191
1692940119000,2023-08-25T05:08:39Z,58.5,TA120-T246187
1692940127000,2023-08-25T05:08:47Z,45.4,TA120-T246183
1692940145000,2023-08-25T05:09:05Z,74.6,TA120-T246184
1692940178000,2023-08-25T05:09:38Z,52.9,TA120-T246191
1692940179000,2023-08-25T05:09:39Z,60.1,TA120-T246187
1692940187000,2023-08-25T05:09:47Z,44.5,TA120-T246183
1692940205000,2023-08-25T05:10:05Z,73.1,TA120-T246184
1692940238000,2023-08-25T05:10:38Z,59.8,TA120-T246191
1692940239000,2023-08-25T05:10:39Z,60.2,TA120-T246187
1692940247000,2023-08-25T05:10:47Z,44.5,TA120-T246183
1692940265000,2023-08-25T05:11:05Z,72,TA120-T246184
1692940298000,2023-08-25T05:11:38Z,57.9,TA120-T246191
1692940299000,2023-08-25T05:11:39Z,61.7,TA120-T246187
1692940307000,2023-08-25T05:11:47Z,44.4,TA120-T246183
1692940325000,2023-08-25T05:12:05Z,74.2,TA120-T246184
1692940358000,2023-08-25T05:12:38Z,55.8,TA120-T246191
1692940359000,2023-08-25T05:12:39Z,60.3,TA120-T246187
1692940367000,2023-08-25T05:12:47Z,44.3,TA120-T246183
1692940385000,2023-08-25T05:13:05Z,71.3,TA120-T246184
1692940418000,2023-08-25T05:13:38Z,58.5,TA120-T246191
1692940419000,2023-08-25T05:13:39Z,59.5,TA120-T246187
1692940427000,2023-08-25T05:13:47Z,44.4,TA120-T246183
1692940445000,2023-08-25T05:14:05Z,75,TA120-T246184
1692940478000,2023-08-25T05:14:38Z,56.8,TA120-T246191
1692940479000,2023-08-25T05:14:39Z,60.1,TA120-T246187
1692940487000,2023-08-25T05:14:47Z,44.3,TA120-T246183
1692940505000,2023-08-25T05:15:05Z,74.4,TA120-T246184
1692940538000,2023-08-25T05:15:38Z,55.8,TA120-T246191
1692940539000,2023-08-25T05:15:39Z,61.2,TA120-T246187
1692940547000,2023-08-25T05:15:47Z,44.4,TA120-T246183
1692940565000,2023-08-25T05:16:05Z,72.7,TA120-T246184
1692940598000,2023-08-25T05:16:38Z,56,TA120-T246191
1692940599000,2023-08-25T05:16:39Z,60.5,TA120-T246187
1692940607000,2023-08-25T05:16:47Z,63.7,TA120-T246183
1692940625000,2023-08-25T05:17:05Z,73.7,TA120-T246184
1692940658000,2023-08-25T05:17:38Z,57,TA120-T246191
1692940659000,2023-08-25T05:17:39Z,59.4,TA120-T246187
1692940667000,2023-08-25T05:17:47Z,48.2,TA120-T246183
1692940685000,2023-08-25T05:18:05Z,75.8,TA120-T246184
1692940718000,2023-08-25T05:18:38Z,55.8,TA120-T246191
1692940719000,2023-08-25T05:18:39Z,61,TA120-T246187
1692940727000,2023-08-25T05:18:47Z,44.8,TA120-T246183
1692940745000,2023-08-25T05:19:05Z,71,TA120-T246184
1692940778000,2023-08-25T05:19:38Z,59.5,TA120-T246191
1692940779000,2023-08-25T05:19:39Z,60.8,TA120-T246187
1692940787000,2023-08-25T05:19:47Z,44.3,TA120-T246183
1692940805000,2023-08-25T05:20:05Z,73,TA120-T246184
1692940838000,2023-08-25T05:20:38Z,57.9,TA120-T246191
1692940839000,2023-08-25T05:20:39Z,60.4,TA120-T246187
1692940847000,2023-08-25T05:20:47Z,44.4,TA120-T246183
1692940865000,2023-08-25T05:21:05Z,74.4,TA120-T246184
1692940898000,2023-08-25T05:21:38Z,56.3,TA120-T246191
1692940899000,2023-08-25T05:21:39Z,62.6,TA120-T246187
1692940907000,2023-08-25T05:21:47Z,44.5,TA120-T246183
1692940925000,2023-08-25T05:22:05Z,72.7,TA120-T246184
1692940958000,2023-08-25T05:22:38Z,54.9,TA120-T246191
1692940959000,2023-08-25T05:22:39Z,62.4,TA120-T246187
1692940967000,2023-08-25T05:22:47Z,44.4,TA120-T246183
1692940985000,2023-08-25T05:23:05Z,71.2,TA120-T246184
1692941018000,2023-08-25T05:23:38Z,53.3,TA120-T246191
1692941019000,2023-08-25T05:23:39Z,60.5,TA120-T246187
1692941027000,2023-08-25T05:23:47Z,44.7,TA120-T246183
1692941045000,2023-08-25T05:24:05Z,75.4,TA120-T246184
1692941078000,2023-08-25T05:24:38Z,53,TA120-T246191
1692941079000,2023-08-25T05:24:39Z,61.5,TA120-T246187
1692941087000,2023-08-25T05:24:47Z,44.7,TA120-T246183
1692941105000,2023-08-25T05:25:05Z,74.1,TA120-T246184
1692941138000,2023-08-25T05:25:38Z,58,TA120-T246191
1692941139000,2023-08-25T05:25:39Z,61.4,TA120-T246187
1692941147000,2023-08-25T05:25:47Z,44.6,TA120-T246183
1692941165000,2023-08-25T05:26:05Z,75.1,TA120-T246184
1692941198000,2023-08-25T05:26:38Z,55.1,TA120-T246191
1692941199000,2023-08-25T05:26:39Z,62.9,TA120-T246187
1692941207000,2023-08-25T05:26:47Z,45.1,TA120-T246183
1692941225000,2023-08-25T05:27:05Z,75.3,TA120-T246184
1692941258000,2023-08-25T05:27:38Z,57.6,TA120-T246191
1692941259000,2023-08-25T05:27:39Z,60.9,TA120-T246187
1692941267000,2023-08-25T05:27:47Z,44.3,TA120-T246183
1692941285000,2023-08-25T05:28:05Z,71.3,TA120-T246184
1692941318000,2023-08-25T05:28:38Z,60.8,TA120-T246191
1692941319000,2023-08-25T05:28:39Z,61.2,TA120-T246187
1692941327000,2023-08-25T05:28:47Z,47.1,TA120-T246183
1692941345000,2023-08-25T05:29:05Z,72.3,TA120-T246184
1692941378000,2023-08-25T05:29:38Z,57.7,TA120-T246191
1692941379000,2023-08-25T05:29:39Z,62.1,TA120-T246187
1692941387000,2023-08-25T05:29:47Z,51.7,TA120-T246183
1692941405000,2023-08-25T05:30:05Z,74.1,TA120-T246184
1692941438000,2023-08-25T05:30:38Z,53.8,TA120-T246191
1692941439000,2023-08-25T05:30:39Z,60.3,TA120-T246187
1692941447000,2023-08-25T05:30:47Z,60.1,TA120-T246183
1692941465000,2023-08-25T05:31:05Z,73.2,TA120-T246184
1692941498000,2023-08-25T05:31:38Z,57.8,TA120-T246191
1692941499000,2023-08-25T05:31:39Z,61.1,TA120-T246187
1692941507000,2023-08-25T05:31:47Z,55.5,TA120-T246183
1692941525000,2023-08-25T05:32:05Z,71,TA120-T246184
1692941558000,2023-08-25T05:32:38Z,57.3,TA120-T246191
1692941559000,2023-08-25T05:32:39Z,61.9,TA120-T246187
1692941567000,2023-08-25T05:32:47Z,44.5,TA120-T246183
1692941585000,2023-08-25T05:33:05Z,75.5,TA120-T246184
1692941618000,2023-08-25T05:33:38Z,55.8,TA120-T246191
1692941619000,2023-08-25T05:33:39Z,61.1,TA120-T246187
1692941627000,2023-08-25T05:33:47Z,44.4,TA120-T246183
1692941645000,2023-08-25T05:34:05Z,70.9,TA120-T246184
1692941678000,2023-08-25T05:34:38Z,57.1,TA120-T246191
1692941679000,2023-08-25T05:34:39Z,62.4,TA120-T246187
1692941687000,2023-08-25T05:34:47Z,45.1,TA120-T246183
1692941705000,2023-08-25T05:35:05Z,74,TA120-T246184
1692941738000,2023-08-25T05:35:38Z,55.7,TA120-T246191
1692941739000,2023-08-25T05:35:39Z,60.4,TA120-T246187
1692941747000,2023-08-25T05:35:47Z,44.4,TA120-T246183
1692941765000,2023-08-25T05:36:05Z,72.3,TA120-T246184
1692941798000,2023-08-25T05:36:38Z,57.1,TA120-T246191
1692941799000,2023-08-25T05:36:39Z,59.4,TA120-T246187
1692941807000,2023-08-25T05:36:47Z,44.4,TA120-T246183
1692941825000,2023-08-25T05:37:05Z,71.7,TA120-T246184
1692941858000,2023-08-25T05:37:38Z,57.8,TA120-T246191
1692941859000,2023-08-25T05:37:39Z,58.6,TA120-T246187
1692941867000,2023-08-25T05:37:47Z,44.5,TA120-T246183
1692941885000,2023-08-25T05:38:05Z,75.4,TA120-T246184
1692941918000,2023-08-25T05:38:38Z,58.5,TA120-T246191
1692941919000,2023-08-25T05:38:39Z,59.5,TA120-T246187
1692941927000,2023-08-25T05:38:47Z,44.8,TA120-T246183
1692941945000,2023-08-25T05:39:05Z,75.5,TA120-T246184
1692941978000,2023-08-25T05:39:38Z,53.8,TA120-T246191
1692941979000,2023-08-25T05:39:39Z,60.2,TA120-T246187
1692941987000,2023-08-25T05:39:47Z,44.3,TA120-T246183
1692942005000,2023-08-25T05:40:05Z,72.6,TA120-T246184
1692942038000,2023-08-25T05:40:38Z,58.5,TA120-T246191
1692942039000,2023-08-25T05:40:39Z,59.4,TA120-T246187
1692942047000,2023-08-25T05:40:47Z,44.4,TA120-T246183
1692942065000,2023-08-25T05:41:05Z,73.8,TA120-T246184
1692942098000,2023-08-25T05:41:38Z,58.4,TA120-T246191
1692942099000,2023-08-25T05:41:39Z,61.4,TA120-T246187
1692942107000,2023-08-25T05:41:47Z,45.1,TA120-T246183
1692942125000,2023-08-25T05:42:05Z,73.5,TA120-T246184
1692942158000,2023-08-25T05:42:38Z,55.4,TA120-T246191
1692942159000,2023-08-25T05:42:39Z,59.6,TA120-T246187
1692942167000,2023-08-25T05:42:47Z,44.6,TA120-T246183
1692942185000,2023-08-25T05:43:05Z,72.8,TA120-T246184
1692942218000,2023-08-25T05:43:38Z,57.5,TA120-T246191
1692942219000,2023-08-25T05:43:39Z,58.6,TA120-T246187
1692942227000,2023-08-25T05:43:47Z,44.4,TA120-T246183
1692942245000,2023-08-25T05:44:05Z,74.5,TA120-T246184
1692942278000,2023-08-25T05:44:38Z,56.3,TA120-T246191
1692942279000,2023-08-25T05:44:39Z,60.4,TA120-T246187
1692942287000,2023-08-25T05:44:47Z,44.5,TA120-T246183
1692942305000,2023-08-25T05:45:05Z,73.4,TA120-T246184
1692942338000,2023-08-25T05:45:38Z,58.4,TA120-T246191
1692942339000,2023-08-25T05:45:39Z,62.1,TA120-T246187
1692942347000,2023-08-25T05:45:47Z,48.8,TA120-T246183
1692942365000,2023-08-25T05:46:05Z,72.5,TA120-T246184
1692942398000,2023-08-25T05:46:38Z,57.2,TA120-T246191
1692942399000,2023-08-25T05:46:39Z,61.3,TA120-T246187
1692942407000,2023-08-25T05:46:47Z,46.5,TA120-T246183
1692942425000,2023-08-25T05:47:05Z,74.1,TA120-T246184
1692942458000,2023-08-25T05:47:38Z,56.7,TA120-T246191
1692942459000,2023-08-25T05:47:39Z,62.4,TA120-T246187
1692942467000,2023-08-25T05:47:47Z,60.8,TA120-T246183
1692942485000,2023-08-25T05:48:05Z,73.5,TA120-T246184
1692942518000,2023-08-25T05:48:38Z,59.3,TA120-T246191
