time,readable_time,dBA,dev-id
1687416357000,2023-06-22T06:45:57Z,71.3,TA120-T246184
1687416378000,2023-06-22T06:46:18Z,59,TA120-T246183
1687416388000,2023-06-22T06:46:28Z,54.9,TA120-T246191
1687416414000,2023-06-22T06:46:54Z,62.5,TA120-T246187
1687416417000,2023-06-22T06:46:57Z,71.3,TA120-T246184
1687416438000,2023-06-22T06:47:18Z,55.8,TA120-T246183
1687416448000,2023-06-22T06:47:28Z,52.6,TA120-T246191
1687416474000,2023-06-22T06:47:54Z,62,TA120-T246187
1687416477000,2023-06-22T06:47:57Z,74.8,TA120-T246184
1687416498000,2023-06-22T06:48:18Z,54.3,TA120-T246183
1687416508000,2023-06-22T06:48:28Z,53.2,TA120-T246191
1687416534000,2023-06-22T06:48:54Z,61.6,TA120-T246187
1687416537000,2023-06-22T06:48:57Z,71.4,TA120-T246184
1687416558000,2023-06-22T06:49:18Z,54.2,TA120-T246183
1687416568000,2023-06-22T06:49:28Z,60.5,TA120-T246191
1687416594000,2023-06-22T06:49:54Z,60.5,TA120-T246187
1687416597000,2023-06-22T06:49:57Z,71.6,TA120-T246184
1687416618000,2023-06-22T06:50:18Z,45.5,TA120-T246183
1687416628000,2023-06-22T06:50:28Z,58.7,TA120-T246191
1687416654000,2023-06-22T06:50:54Z,60.9,TA120-T246187
1687416657000,2023-06-22T06:50:57Z,69.9,TA120-T246184
1687416678000,2023-06-22T06:51:18Z,49.9,TA120-T246183
1687416688000,2023-06-22T06:51:28Z,57.7,TA120-T246191
1687416714000,2023-06-22T06:51:54Z,62.6,TA120-T246187
1687416717000,2023-06-22T06:51:57Z,75.9,TA120-T246184
1687416738000,2023-06-22T06:52:18Z,47.1,TA120-T246183
1687416748000,2023-06-22T06:52:28Z,56.8,TA120-T246191
1687416774000,2023-06-22T06:52:54Z,60.4,TA120-T246187
1687416777000,2023-06-22T06:52:57Z,72.5,TA120-T246184
1687416798000,2023-06-22T06:53:18Z,48,TA120-T246183
1687416808000,2023-06-22T06:53:28Z,56.4,TA120-T246191
1687416834000,2023-06-22T06:53:54Z,62.1,TA120-T246187
1687416837000,2023-06-22T06:53:57Z,72.4,TA120-T246184
1687416858000,2023-06-22T06:54:18Z,46.8,TA120-T246183
1687416868000,2023-06-22T06:54:28Z,60.3,TA120-T246191
1687416894000,2023-06-22T06:54:54Z,60.4,TA120-T246187
1687416897000,2023-06-22T06:54:57Z,68.1,TA120-T246184
1687416918000,2023-06-22T06:55:18Z,47.1,TA120-T246183
1687416928000,2023-06-22T06:55:28Z,56.4,TA120-T246191
1687416954000,2023-06-22T06:55:54Z,60.4,TA120-T246187
1687416957000,2023-06-22T06:55:57Z,73.7,TA120-T246184
1687416978000,2023-06-22T06:56:18Z,47.1,TA120-T246183
1687416988000,2023-06-22T06:56:28Z,56.1,TA120-T246191
1687417014000,2023-06-22T06:56:54Z,59.1,TA120-T246187
1687417017000,2023-06-22T06:56:57Z,74.2,TA120-T246184
1687417038000,2023-06-22T06:57:18Z,46.4,TA120-T246183
1687417048000,2023-06-22T06:57:28Z,55.2,TA120-T246191
1687417074000,2023-06-22T06:57:54Z,59.8,TA120-T246187
1687417077000,2023-06-22T06:57:57Z,71.4,TA120-T246184
1687417098000,2023-06-22T06:58:18Z,47.5,TA120-T246183
1687417108000,2023-06-22T06:58:28Z,57.8,TA120-T246191
1687417134000,2023-06-22T06:58:54Z,59,TA120-T246187
1687417137000,2023-06-22T06:58:57Z,75.3,TA120-T246184
1687417158000,2023-06-22T06:59:18Z,46.8,TA120-T246183
1687417168000,2023-06-22T06:59:28Z,59.9,TA120-T246191
1687417194000,2023-06-22T06:59:54Z,58.9,TA120-T246187
1687417197000,2023-06-22T06:59:57Z,71.1,TA120-T246184
1687417218000,2023-06-22T07:00:18Z,55.3,TA120-T246183
1687417228000,2023-06-22T07:00:28Z,60.8,TA120-T246191
1687417254000,2023-06-22T07:00:54Z,59,TA120-T246187
1687417257000,2023-06-22T07:00:57Z,68.8,TA120-T246184
1687417278000,2023-06-22T07:01:18Z,46.9,TA120-T246183
1687417288000,2023-06-22T07:01:28Z,56.1,TA120-T246191
1687417314000,2023-06-22T07:01:54Z,59.2,TA120-T246187
1687417317000,2023-06-22T07:01:57Z,70.6,TA120-T246184
1687417338000,2023-06-22T07:02:18Z,44.3,TA120-T246183
1687417348000,2023-06-22T07:02:28Z,53.6,TA120-T246191
1687417374000,2023-06-22T07:02:54Z,60.3,TA120-T246187
1687417377000,2023-06-22T07:02:57Z,72,TA120-T246184
1687417398000,2023-06-22T07:03:18Z,57.9,TA120-T246183
1687417408000,2023-06-22T07:03:28Z,57.5,TA120-T246191
1687417434000,2023-06-22T07:03:54Z,58.6,TA120-T246187
1687417437000,2023-06-22T07:03:57Z,69.1,TA120-T246184
1687417458000,2023-06-22T07:04:18Z,50.2,TA120-T246183
1687417468000,2023-06-22T07:04:28Z,60.2,TA120-T246191
1687417494000,2023-06-22T07:04:54Z,58.5,TA120-T246187
1687417497000,2023-06-22T07:04:57Z,74.4,TA120-T246184
1687417518000,2023-06-22T07:05:18Z,50.3,TA120-T246183
1687417528000,2023-06-22T07:05:28Z,58.2,TA120-T246191
1687417554000,2023-06-22T07:05:54Z,58.4,TA120-T246187
1687417557000,2023-06-22T07:05:57Z,69.6,TA120-T246184
1687417578000,2023-06-22T07:06:18Z,44.8,TA120-T246183
1687417588000,2023-06-22T07:06:28Z,56.5,TA120-T246191
1687417614000,2023-06-22T07:06:54Z,59,TA120-T246187
1687417617000,2023-06-22T07:06:57Z,72.1,TA120-T246184
1687417638000,2023-06-22T07:07:18Z,44.3,TA120-T246183
1687417648000,2023-06-22T07:07:28Z,55,TA120-T246191
1687417674000,2023-06-22T07:07:54Z,57.7,TA120-T246187
1687417677000,2023-06-22T07:07:57Z,73.9,TA120-T246184
1687417698000,2023-06-22T07:08:18Z,44.3,TA120-T246183
1687417708000,2023-06-22T07:08:28Z,55.3,TA120-T246191
1687417734000,2023-06-22T07:08:54Z,59.2,TA120-T246187
1687417737000,2023-06-22T07:08:57Z,74.5,TA120-T246184
1687417758000,2023-06-22T07:09:18Z,44.2,TA120-T246183
1687417768000,2023-06-22T07:09:28Z,57.2,TA120-T246191
1687417794000,2023-06-22T07:09:54Z,57.4,TA120-T246187
1687417797000,2023-06-22T07:09:57Z,69.6,TA120-T246184
1687417818000,2023-06-22T07:10:18Z,44.6,TA120-T246183
1687417828000,2023-06-22T07:10:28Z,57.4,TA120-T246191
1687417854000,2023-06-22T07:10:54Z,56.9,TA120-T246187
1687417857000,2023-06-22T07:10:57Z,70.8,TA120-T246184
1687417878000,2023-06-22T07:11:18Z,44.4,TA120-T246183
1687417888000,2023-06-22T07:11:28Z,58.3,TA120-T246191
1687417914000,2023-06-22T07:11:54Z,58.5,TA120-T246187
1687417917000,2023-06-22T07:11:57Z,70.7,TA120-T246184
1687417938000,2023-06-22T07:12:18Z,44.3,TA120-T246183
1687417948000,2023-06-22T07:12:28Z,61.4,TA120-T246191
1687417974000,2023-06-22T07:12:54Z,57.8,TA120-T246187
1687417977000,2023-06-22T07:12:57Z,70.6,TA120-T246184
1687417998000,2023-06-22T07:13:18Z,44.4,TA120-T246183
1687418008000,2023-06-22T07:13:28Z,52.5,TA120-T246191
1687418034000,2023-06-22T07:13:54Z,58.2,TA120-T246187
1687418037000,2023-06-22T07:13:57Z,74.7,TA120-T246184
1687418058000,2023-06-22T07:14:18Z,44.8,TA120-T246183
1687418068000,2023-06-22T07:14:28Z,57.5,TA120-T246191
1687418094000,2023-06-22T07:14:54Z,57.9,TA120-T246187
1687418097000,2023-06-22T07:14:57Z,71.8,TA120-T246184
1687418118000,2023-06-22T07:15:18Z,44.3,TA120-T246183
1687418128000,2023-06-22T07:15:28Z,64.5,TA120-T246191
1687418154000,2023-06-22T07:15:54Z,57.3,TA120-T246187
1687418157000,2023-06-22T07:15:57Z,70.4,TA120-T246184
1687418178000,2023-06-22T07:16:18Z,44.9,TA120-T246183
1687418188000,2023-06-22T07:16:28Z,57.7,TA120-T246191
1687418214000,2023-06-22T07:16:54Z,57.2,TA120-T246187
1687418217000,2023-06-22T07:16:57Z,69.8,TA120-T246184
1687418238000,2023-06-22T07:17:18Z,44.5,TA120-T246183
1687418248000,2023-06-22T07:17:28Z,55.5,TA120-T246191
1687418274000,2023-06-22T07:17:54Z,57.3,TA120-T246187
1687418277000,2023-06-22T07:17:57Z,71.9,TA120-T246184
1687418298000,2023-06-22T07:18:18Z,44.4,TA120-T246183
1687418308000,2023-06-22T07:18:28Z,59.7,TA120-T246191
1687418334000,2023-06-22T07:18:54Z,57.9,TA120-T246187
1687418337000,2023-06-22T07:18:57Z,71.5,TA120-T246184
1687418358000,2023-06-22T07:19:18Z,44.1,TA120-T246183
1687418368000,2023-06-22T07:19:28Z,57,TA120-T246191
1687418394000,2023-06-22T07:19:54Z,58.1,TA120-T246187
1687418397000,2023-06-22T07:19:57Z,73.3,TA120-T246184
1687418418000,2023-06-22T07:20:18Z,44.9,TA120-T246183
1687418428000,2023-06-22T07:20:28Z,59.2,TA120-T246191
1687418454000,2023-06-22T07:20:54Z,56.9,TA120-T246187
1687418457000,2023-06-22T07:20:57Z,72.6,TA120-T246184
1687418478000,2023-06-22T07:21:18Z,44.7,TA120-T246183
1687418488000,2023-06-22T07:21:28Z,54.3,TA120-T246191
1687418514000,2023-06-22T07:21:54Z,59,TA120-T246187
1687418517000,2023-06-22T07:21:57Z,69.3,TA120-T246184
1687418538000,2023-06-22T07:22:18Z,44.5,TA120-T246183
1687418548000,2023-06-22T07:22:28Z,53.1,TA120-T246191
1687418574000,2023-06-22T07:22:54Z,58.1,TA120-T246187
1687418577000,2023-06-22T07:22:57Z,68.7,TA120-T246184
1687418598000,2023-06-22T07:23:18Z,44.5,TA120-T246183
1687418608000,2023-06-22T07:23:28Z,57,TA120-T246191
1687418634000,2023-06-22T07:23:54Z,58.4,TA120-T246187
1687418637000,2023-06-22T07:23:57Z,73.4,TA120-T246184
1687418658000,2023-06-22T07:24:18Z,44.3,TA120-T246183
1687418668000,2023-06-22T07:24:28Z,54.8,TA120-T246191
1687418694000,2023-06-22T07:24:54Z,57.9,TA120-T246187
1687418697000,2023-06-22T07:24:57Z,71.9,TA120-T246184
1687418718000,2023-06-22T07:25:18Z,44.6,TA120-T246183
1687418728000,2023-06-22T07:25:28Z,57.8,TA120-T246191
1687418754000,2023-06-22T07:25:54Z,57,TA120-T246187
1687418757000,2023-06-22T07:25:57Z,72.7,TA120-T246184
1687418778000,2023-06-22T07:26:18Z,45.1,TA120-T246183
1687418788000,2023-06-22T07:26:28Z,58.9,TA120-T246191
1687418814000,2023-06-22T07:26:54Z,58,TA120-T246187
1687418817000,2023-06-22T07:26:57Z,72.4,TA120-T246184
1687418838000,2023-06-22T07:27:18Z,45,TA120-T246183
1687418848000,2023-06-22T07:27:28Z,58.1,TA120-T246191
1687418874000,2023-06-22T07:27:54Z,57.3,TA120-T246187
1687418877000,2023-06-22T07:27:57Z,70.9,TA120-T246184
1687418898000,2023-06-22T07:28:18Z,44.3,TA120-T246183
1687418908000,2023-06-22T07:28:28Z,62.5,TA120-T246191
1687418934000,2023-06-22T07:28:54Z,57.1,TA120-T246187
1687418937000,2023-06-22T07:28:57Z,73.3,TA120-T246184
1687418958000,2023-06-22T07:29:18Z,44.2,TA120-T246183
1687418968000,2023-06-22T07:29:28Z,58.6,TA120-T246191
1687418994000,2023-06-22T07:29:54Z,57.4,TA120-T246187
1687418997000,2023-06-22T07:29:57Z,71.8,TA120-T246184
1687419018000,2023-06-22T07:30:18Z,44.6,TA120-T246183
1687419028000,2023-06-22T07:30:28Z,56.9,TA120-T246191
1687419054000,2023-06-22T07:30:54Z,59.3,TA120-T246187
1687419057000,2023-06-22T07:30:57Z,71,TA120-T246184
1687419078000,2023-06-22T07:31:18Z,44.8,TA120-T246183
1687419088000,2023-06-22T07:31:28Z,58.1,TA120-T246191
1687419114000,2023-06-22T07:31:54Z,58.3,TA120-T246187
1687419117000,2023-06-22T07:31:57Z,73.3,TA120-T246184
1687419138000,2023-06-22T07:32:18Z,44.9,TA120-T246183
1687419148000,2023-06-22T07:32:28Z,59.1,TA120-T246191
1687419174000,2023-06-22T07:32:54Z,59.2,TA120-T246187
1687419177000,2023-06-22T07:32:57Z,72.6,TA120-T246184
1687419198000,2023-06-22T07:33:18Z,44.9,TA120-T246183
1687419208000,2023-06-22T07:33:28Z,55.5,TA120-T246191
1687419234000,2023-06-22T07:33:54Z,59.3,TA120-T246187
1687419237000,2023-06-22T07:33:57Z,67.9,TA120-T246184
1687419258000,2023-06-22T07:34:18Z,52.6,TA120-T246183
1687419268000,2023-06-22T07:34:28Z,58.7,TA120-T246191
1687419294000,2023-06-22T07:34:54Z,58.7,TA120-T246187
1687419297000,2023-06-22T07:34:57Z,73,TA120-T246184
1687419318000,2023-06-22T07:35:18Z,52.2,TA120-T246183
1687419328000,2023-06-22T07:35:28Z,53.2,TA120-T246191
1687419354000,2023-06-22T07:35:54Z,59.8,TA120-T246187
1687419357000,2023-06-22T07:35:57Z,67,TA120-T246184
1687419378000,2023-06-22T07:36:18Z,50.1,TA120-T246183
1687419388000,2023-06-22T07:36:28Z,56.9,TA120-T246191
1687419414000,2023-06-22T07:36:54Z,59.5,TA120-T246187
1687419417000,2023-06-22T07:36:57Z,68.3,TA120-T246184
1687419438000,2023-06-22T07:37:18Z,54.7,TA120-T246183
1687419448000,2023-06-22T07:37:28Z,51.8,TA120-T246191
1687419474000,2023-06-22T07:37:54Z,59,TA120-T246187
1687419477000,2023-06-22T07:37:57Z,68.1,TA120-T246184
1687419498000,2023-06-22T07:38:18Z,45.4,TA120-T246183
1687419508000,2023-06-22T07:38:28Z,58.7,TA120-T246191
1687419534000,2023-06-22T07:38:54Z,58.8,TA120-T246187
1687419537000,2023-06-22T07:38:57Z,72.7,TA120-T246184
1687419558000,2023-06-22T07:39:18Z,52.3,TA120-T246183
1687419568000,2023-06-22T07:39:28Z,60.6,TA120-T246191
1687419594000,2023-06-22T07:39:54Z,59.7,TA120-T246187
1687419597000,2023-06-22T07:39:57Z,69,TA120-T246184
1687419618000,2023-06-22T07:40:18Z,53.5,TA120-T246183
1687419628000,2023-06-22T07:40:28Z,58,TA120-T246191
1687419654000,2023-06-22T07:40:54Z,59,TA120-T246187
1687419657000,2023-06-22T07:40:57Z,74.3,TA120-T246184
1687419678000,2023-06-22T07:41:18Z,55,TA120-T246183
1687419688000,2023-06-22T07:41:28Z,54.3,TA120-T246191
1687419714000,2023-06-22T07:41:54Z,58,TA120-T246187
1687419717000,2023-06-22T07:41:57Z,72.3,TA120-T246184
1687419738000,2023-06-22T07:42:18Z,53.7,TA120-T246183
1687419748000,2023-06-22T07:42:28Z,52.4,TA120-T246191
1687419774000,2023-06-22T07:42:54Z,58.7,TA120-T246187
1687419777000,2023-06-22T07:42:57Z,70.3,TA120-T246184
1687419798000,2023-06-22T07:43:18Z,44.8,TA120-T246183
1687419808000,2023-06-22T07:43:28Z,54.1,TA120-T246191
1687419834000,2023-06-22T07:43:54Z,58.9,TA120-T246187
1687419837000,2023-06-22T07:43:57Z,73.4,TA120-T246184
1687419858000,2023-06-22T07:44:18Z,44.5,TA120-T246183
1687419868000,2023-06-22T07:44:28Z,57.8,TA120-T246191
1687419894000,2023-06-22T07:44:54Z,58.8,TA120-T246187
1687419897000,2023-06-22T07:44:57Z,72.9,TA120-T246184
1687419918000,2023-06-22T07:45:18Z,44.6,TA120-T246183
1687419928000,2023-06-22T07:45:28Z,55.6,TA120-T246191
1687419954000,2023-06-22T07:45:54Z,60.2,TA120-T246187
1687419957000,2023-06-22T07:45:57Z,68.4,TA120-T246184
1687419978000,2023-06-22T07:46:18Z,44.5,TA120-T246183
1687419988000,2023-06-22T07:46:28Z,55.7,TA120-T246191
1687420014000,2023-06-22T07:46:54Z,58.3,TA120-T246187
1687420017000,2023-06-22T07:46:57Z,70,TA120-T246184
1687420038000,2023-06-22T07:47:18Z,44.3,TA120-T246183
1687420048000,2023-06-22T07:47:28Z,58.2,TA120-T246191
1687420074000,2023-06-22T07:47:54Z,57.9,TA120-T246187
1687420077000,2023-06-22T07:47:57Z,73.6,TA120-T246184
1687420098000,2023-06-22T07:48:18Z,44.4,TA120-T246183
1687420108000,2023-06-22T07:48:28Z,57.7,TA120-T246191
1687420134000,2023-06-22T07:48:54Z,59.5,TA120-T246187
1687420137000,2023-06-22T07:48:57Z,68.3,TA120-T246184
1687420158000,2023-06-22T07:49:18Z,44.8,TA120-T246183
1687420168000,2023-06-22T07:49:28Z,59.9,TA120-T246191
1687420194000,2023-06-22T07:49:54Z,60,TA120-T246187
1687420197000,2023-06-22T07:49:57Z,74.6,TA120-T246184
1687420218000,2023-06-22T07:50:18Z,44.2,TA120-T246183
1687420228000,2023-06-22T07:50:28Z,58.8,TA120-T246191
1687420254000,2023-06-22T07:50:54Z,58.4,TA120-T246187
1687420257000,2023-06-22T07:50:57Z,71.5,TA120-T246184
1687420278000,2023-06-22T07:51:18Z,44.3,TA120-T246183
1687420288000,2023-06-22T07:51:28Z,57.1,TA120-T246191
1687420314000,2023-06-22T07:51:54Z,59.7,TA120-T246187
1687420317000,2023-06-22T07:51:57Z,70.3,TA120-T246184
1687420338000,2023-06-22T07:52:18Z,46.4,TA120-T246183
1687420348000,2023-06-22T07:52:28Z,57.7,TA120-T246191
1687420374000,2023-06-22T07:52:54Z,58.3,TA120-T246187
1687420377000,2023-06-22T07:52:57Z,72.5,TA120-T246184
1687420398000,2023-06-22T07:53:18Z,46.8,TA120-T246183
1687420408000,2023-06-22T07:53:28Z,60.2,TA120-T246191
1687420434000,2023-06-22T07:53:54Z,58.6,TA120-T246187
1687420437000,2023-06-22T07:53:57Z,72.5,TA120-T246184
1687420458000,2023-06-22T07:54:18Z,50.3,TA120-T246183
1687420468000,2023-06-22T07:54:28Z,58.3,TA120-T246191
1687420494000,2023-06-22T07:54:54Z,58.1,TA120-T246187
1687420497000,2023-06-22T07:54:57Z,71.8,TA120-T246184
1687420518000,2023-06-22T07:55:18Z,44.8,TA120-T246183
1687420528000,2023-06-22T07:55:28Z,57,TA120-T246191
1687420554000,2023-06-22T07:55:54Z,56.6,TA120-T246187
1687420557000,2023-06-22T07:55:57Z,72,TA120-T246184
1687420578000,2023-06-22T07:56:18Z,48.7,TA120-T246183
1687420588000,2023-06-22T07:56:28Z,59.8,TA120-T246191
1687420614000,2023-06-22T07:56:54Z,57.6,TA120-T246187
1687420617000,2023-06-22T07:56:57Z,72.4,TA120-T246184
1687420638000,2023-06-22T07:57:18Z,52.4,TA120-T246183
1687420648000,2023-06-22T07:57:28Z,53.9,TA120-T246191
1687420674000,2023-06-22T07:57:54Z,58.6,TA120-T246187
1687420677000,2023-06-22T07:57:57Z,70.2,TA120-T246184
1687420698000,2023-06-22T07:58:18Z,45.6,TA120-T246183
1687420708000,2023-06-22T07:58:28Z,59.1,TA120-T246191
1687420734000,2023-06-22T07:58:54Z,55.8,TA120-T246187
1687420737000,2023-06-22T07:58:57Z,74.2,TA120-T246184
1687420758000,2023-06-22T07:59:18Z,49.4,TA120-T246183
1687420768000,2023-06-22T07:59:28Z,51.8,TA120-T246191
1687420794000,2023-06-22T07:59:54Z,56.8,TA120-T246187
1687420797000,2023-06-22T07:59:57Z,72.1,TA120-T246184
1687420818000,2023-06-22T08:00:18Z,45.5,TA120-T246183
1687420828000,2023-06-22T08:00:28Z,53.2,TA120-T246191
1687420854000,2023-06-22T08:00:54Z,56.6,TA120-T246187
1687420857000,2023-06-22T08:00:57Z,71,TA120-T246184
1687420878000,2023-06-22T08:01:18Z,45.2,TA120-T246183
1687420888000,2023-06-22T08:01:28Z,57.8,TA120-T246191
1687420914000,2023-06-22T08:01:54Z,56.8,TA120-T246187
1687420917000,2023-06-22T08:01:57Z,72.2,TA120-T246184
1687420938000,2023-06-22T08:02:18Z,56.6,TA120-T246183
1687420948000,2023-06-22T08:02:28Z,55.7,TA120-T246191
1687420974000,2023-06-22T08:02:54Z,57.3,TA120-T246187
1687420977000,2023-06-22T08:02:57Z,73.5,TA120-T246184
1687420998000,2023-06-22T08:03:18Z,50.2,TA120-T246183
1687421008000,2023-06-22T08:03:28Z,56.7,TA120-T246191
1687421034000,2023-06-22T08:03:54Z,56.7,TA120-T246187
1687421037000,2023-06-22T08:03:57Z,68.7,TA120-T246184
1687421058000,2023-06-22T08:04:18Z,47,TA120-T246183
1687421068000,2023-06-22T08:04:28Z,56.4,TA120-T246191
1687421094000,2023-06-22T08:04:54Z,56.6,TA120-T246187
1687421097000,2023-06-22T08:04:57Z,72.6,TA120-T246184
1687421118000,2023-06-22T08:05:18Z,49.1,TA120-T246183
1687421128000,2023-06-22T08:05:28Z,55,TA120-T246191
1687421154000,2023-06-22T08:05:54Z,56.8,TA120-T246187
1687421157000,2023-06-22T08:05:57Z,72.6,TA120-T246184
1687421178000,2023-06-22T08:06:18Z,45.1,TA120-T246183
1687421188000,2023-06-22T08:06:28Z,55.9,TA120-T246191
1687421214000,2023-06-22T08:06:54Z,55.2,TA120-T246187
1687421217000,2023-06-22T08:06:57Z,70.4,TA120-T246184
1687421238000,2023-06-22T08:07:18Z,46.7,TA120-T246183
1687421248000,2023-06-22T08:07:28Z,58.6,TA120-T246191
1687421274000,2023-06-22T08:07:54Z,54.5,TA120-T246187
1687421277000,2023-06-22T08:07:57Z,73.5,TA120-T246184
1687421298000,2023-06-22T08:08:18Z,46.7,TA120-T246183
1687421308000,2023-06-22T08:08:28Z,56.4,TA120-T246191
1687421334000,2023-06-22T08:08:54Z,53.5,TA120-T246187
1687421337000,2023-06-22T08:08:57Z,70.7,TA120-T246184
1687421358000,2023-06-22T08:09:18Z,46.6,TA120-T246183
1687421368000,2023-06-22T08:09:28Z,55,TA120-T246191
1687421394000,2023-06-22T08:09:54Z,57.4,TA120-T246187
1687421397000,2023-06-22T08:09:57Z,70.3,TA120-T246184
1687421418000,2023-06-22T08:10:18Z,51.5,TA120-T246183
1687421428000,2023-06-22T08:10:28Z,54.3,TA120-T246191
1687421454000,2023-06-22T08:10:54Z,56,TA120-T246187
1687421457000,2023-06-22T08:10:57Z,72.8,TA120-T246184
1687421478000,2023-06-22T08:11:18Z,45.2,TA120-T246183
1687421488000,2023-06-22T08:11:28Z,56.3,TA120-T246191
1687421514000,2023-06-22T08:11:54Z,56,TA120-T246187
1687421517000,2023-06-22T08:11:57Z,71.5,TA120-T246184
1687421538000,2023-06-22T08:12:18Z,44.2,TA120-T246183
1687421548000,2023-06-22T08:12:28Z,59.8,TA120-T246191
1687421574000,2023-06-22T08:12:54Z,56.3,TA120-T246187
1687421577000,2023-06-22T08:12:57Z,70.4,TA120-T246184
1687421598000,2023-06-22T08:13:18Z,44,TA120-T246183
1687421608000,2023-06-22T08:13:28Z,60.2,TA120-T246191
1687421634000,2023-06-22T08:13:54Z,54.8,TA120-T246187
1687421637000,2023-06-22T08:13:57Z,73,TA120-T246184
1687421658000,2023-06-22T08:14:18Z,44.1,TA120-T246183
1687421668000,2023-06-22T08:14:28Z,55.4,TA120-T246191
1687421694000,2023-06-22T08:14:54Z,56.2,TA120-T246187
1687421697000,2023-06-22T08:14:57Z,74.5,TA120-T246184
1687421718000,2023-06-22T08:15:18Z,43.9,TA120-T246183
1687421728000,2023-06-22T08:15:28Z,53.6,TA120-T246191
1687421754000,2023-06-22T08:15:54Z,55.8,TA120-T246187
1687421757000,2023-06-22T08:15:57Z,72.4,TA120-T246184
1687421778000,2023-06-22T08:16:18Z,46.4,TA120-T246183
1687421788000,2023-06-22T08:16:28Z,52.6,TA120-T246191
1687421814000,2023-06-22T08:16:54Z,55.1,TA120-T246187
1687421817000,2023-06-22T08:16:57Z,71.4,TA120-T246184
1687421838000,2023-06-22T08:17:18Z,47.5,TA120-T246183
1687421848000,2023-06-22T08:17:28Z,53.1,TA120-T246191
1687421874000,2023-06-22T08:17:54Z,55.2,TA120-T246187
1687421877000,2023-06-22T08:17:57Z,70.8,TA120-T246184
1687421898000,2023-06-22T08:18:18Z,48.4,TA120-T246183
1687421908000,2023-06-22T08:18:28Z,58,TA120-T246191
1687421934000,2023-06-22T08:18:54Z,57.5,TA120-T246187
1687421937000,2023-06-22T08:18:57Z,70,TA120-T246184
1687421958000,2023-06-22T08:19:18Z,49.7,TA120-T246183
1687421968000,2023-06-22T08:19:28Z,58.2,TA120-T246191
1687421994000,2023-06-22T08:19:54Z,56.7,TA120-T246187
1687421997000,2023-06-22T08:19:57Z,74.4,TA120-T246184
1687422018000,2023-06-22T08:20:18Z,53.2,TA120-T246183
1687422028000,2023-06-22T08:20:28Z,53.4,TA120-T246191
1687422054000,2023-06-22T08:20:54Z,55.4,TA120-T246187
1687422057000,2023-06-22T08:20:57Z,73.7,TA120-T246184
1687422078000,2023-06-22T08:21:18Z,43.9,TA120-T246183
1687422088000,2023-06-22T08:21:28Z,55.9,TA120-T246191
1687422114000,2023-06-22T08:21:54Z,57.2,TA120-T246187
1687422117000,2023-06-22T08:21:57Z,67.1,TA120-T246184
1687422138000,2023-06-22T08:22:18Z,43.7,TA120-T246183
1687422148000,2023-06-22T08:22:28Z,54.3,TA120-T246191
1687422174000,2023-06-22T08:22:54Z,56.5,TA120-T246187
1687422177000,2023-06-22T08:22:57Z,70.6,TA120-T246184
1687422198000,2023-06-22T08:23:18Z,43.8,TA120-T246183
1687422208000,2023-06-22T08:23:28Z,55.9,TA120-T246191
1687422234000,2023-06-22T08:23:54Z,56.4,TA120-T246187
1687422237000,2023-06-22T08:23:57Z,70.8,TA120-T246184
1687422258000,2023-06-22T08:24:18Z,43.9,TA120-T246183
1687422268000,2023-06-22T08:24:28Z,56.9,TA120-T246191
1687422294000,2023-06-22T08:24:54Z,58.9,TA120-T246187
1687422297000,2023-06-22T08:24:57Z,70.6,TA120-T246184
1687422318000,2023-06-22T08:25:18Z,43.8,TA120-T246183
1687422328000,2023-06-22T08:25:28Z,55,TA120-T246191
1687422354000,2023-06-22T08:25:54Z,56.6,TA120-T246187
1687422357000,2023-06-22T08:25:57Z,73.9,TA120-T246184
1687422378000,2023-06-22T08:26:18Z,43.9,TA120-T246183
1687422388000,2023-06-22T08:26:28Z,54.4,TA120-T246191
1687422414000,2023-06-22T08:26:54Z,57.7,TA120-T246187
1687422417000,2023-06-22T08:26:57Z,72.1,TA120-T246184
1687422438000,2023-06-22T08:27:18Z,43.9,TA120-T246183
1687422448000,2023-06-22T08:27:28Z,54.6,TA120-T246191
1687422474000,2023-06-22T08:27:54Z,59.4,TA120-T246187
1687422477000,2023-06-22T08:27:57Z,71.6,TA120-T246184
1687422498000,2023-06-22T08:28:18Z,43.7,TA120-T246183
1687422508000,2023-06-22T08:28:28Z,53,TA120-T246191
1687422534000,2023-06-22T08:28:54Z,57,TA120-T246187
1687422537000,2023-06-22T08:28:57Z,73.2,TA120-T246184
1687422558000,2023-06-22T08:29:18Z,43.7,TA120-T246183
1687422568000,2023-06-22T08:29:28Z,55.3,TA120-T246191
1687422594000,2023-06-22T08:29:54Z,58.7,TA120-T246187
1687422597000,2023-06-22T08:29:57Z,72.4,TA120-T246184
1687422618000,2023-06-22T08:30:18Z,43.8,TA120-T246183
1687422628000,2023-06-22T08:30:28Z,59,TA120-T246191
1687422654000,2023-06-22T08:30:54Z,59.7,TA120-T246187
1687422657000,2023-06-22T08:30:57Z,67.7,TA120-T246184
1687422678000,2023-06-22T08:31:18Z,43.8,TA120-T246183
1687422688000,2023-06-22T08:31:28Z,54.6,TA120-T246191
1687422714000,2023-06-22T08:31:54Z,55.5,TA120-T246187
1687422717000,2023-06-22T08:31:57Z,70,TA120-T246184
1687422738000,2023-06-22T08:32:18Z,43.8,TA120-T246183
