time,readable_time,dBA,dev-id
1709091199000,2024-02-28T03:33:19Z,31.3,TA120-T246174
1709091206000,2024-02-28T03:33:26Z,36.1,TA120-T246183
1709091259000,2024-02-28T03:34:19Z,31.5,TA120-T246174
1709091266000,2024-02-28T03:34:26Z,36.2,TA120-T246183
1709091319000,2024-02-28T03:35:19Z,31.4,TA120-T246174
1709091326000,2024-02-28T03:35:26Z,36.2,TA120-T246183
1709091379000,2024-02-28T03:36:19Z,31.6,TA120-T246174
1709091386000,2024-02-28T03:36:26Z,36.2,TA120-T246183
1709091439000,2024-02-28T03:37:19Z,31.5,TA120-T246174
1709091446000,2024-02-28T03:37:26Z,36.2,TA120-T246183
1709091499000,2024-02-28T03:38:19Z,31.7,TA120-T246174
1709091506000,2024-02-28T03:38:26Z,36.2,TA120-T246183
1709091559000,2024-02-28T03:39:19Z,31.6,TA120-T246174
1709091566000,2024-02-28T03:39:26Z,36.2,TA120-T246183
1709091619000,2024-02-28T03:40:19Z,32,TA120-T246174
1709091626000,2024-02-28T03:40:26Z,36.3,TA120-T246183
1709091679000,2024-02-28T03:41:19Z,31.5,TA120-T246174
1709091686000,2024-02-28T03:41:26Z,36.3,TA120-T246183
1709091739000,2024-02-28T03:42:19Z,32.6,TA120-T246174
1709091746000,2024-02-28T03:42:26Z,36.3,TA120-T246183
1709091799000,2024-02-28T03:43:19Z,31.5,TA120-T246174
1709091806000,2024-02-28T03:43:26Z,35.9,TA120-T246183
1709091859000,2024-02-28T03:44:19Z,32.5,TA120-T246174
1709091866000,2024-02-28T03:44:26Z,36.3,TA120-T246183
1709091919000,2024-02-28T03:45:19Z,31.1,TA120-T246174
1709091926000,2024-02-28T03:45:26Z,35.9,TA120-T246183
1709091979000,2024-02-28T03:46:19Z,31.2,TA120-T246174
1709091986000,2024-02-28T03:46:26Z,35.9,TA120-T246183
1709092039000,2024-02-28T03:47:19Z,31.4,TA120-T246174
1709092046000,2024-02-28T03:47:26Z,35.9,TA120-T246183
1709092099000,2024-02-28T03:48:19Z,32.7,TA120-T246174
1709092106000,2024-02-28T03:48:26Z,36.5,TA120-T246183
1709092159000,2024-02-28T03:49:19Z,32,TA120-T246174
1709092166000,2024-02-28T03:49:26Z,36.1,TA120-T246183
1709092219000,2024-02-28T03:50:19Z,31.4,TA120-T246174
1709092226000,2024-02-28T03:50:26Z,36,TA120-T246183
1709092279000,2024-02-28T03:51:19Z,31.2,TA120-T246174
1709092286000,2024-02-28T03:51:26Z,35.9,TA120-T246183
1709092339000,2024-02-28T03:52:19Z,31.6,TA120-T246174
1709092346000,2024-02-28T03:52:26Z,36,TA120-T246183
1709092399000,2024-02-28T03:53:19Z,31.4,TA120-T246174
1709092406000,2024-02-28T03:53:26Z,35.9,TA120-T246183
1709092459000,2024-02-28T03:54:19Z,31.1,TA120-T246174
1709092466000,2024-02-28T03:54:26Z,35.9,TA120-T246183
1709092519000,2024-02-28T03:55:19Z,31.3,TA120-T246174
1709092526000,2024-02-28T03:55:26Z,35.9,TA120-T246183
1709092579000,2024-02-28T03:56:19Z,31.4,TA120-T246174
1709092586000,2024-02-28T03:56:26Z,36.1,TA120-T246183
1709092639000,2024-02-28T03:57:19Z,31.9,TA120-T246174
1709092646000,2024-02-28T03:57:26Z,36,TA120-T246183
1709092699000,2024-02-28T03:58:19Z,31.9,TA120-T246174
1709092706000,2024-02-28T03:58:26Z,36.1,TA120-T246183
1709092759000,2024-02-28T03:59:19Z,31.7,TA120-T246174
1709092766000,2024-02-28T03:59:26Z,36,TA120-T246183
1709092819000,2024-02-28T04:00:19Z,32.2,TA120-T246174
1709092826000,2024-02-28T04:00:26Z,36.3,TA120-T246183
1709092879000,2024-02-28T04:01:19Z,33.7,TA120-T246174
1709092886000,2024-02-28T04:01:26Z,37.4,TA120-T246183
1709092939000,2024-02-28T04:02:19Z,35.2,TA120-T246174
1709092946000,2024-02-28T04:02:26Z,38,TA120-T246183
1709092999000,2024-02-28T04:03:19Z,35.6,TA120-T246174
1709093006000,2024-02-28T04:03:26Z,38.2,TA120-T246183
1709093059000,2024-02-28T04:04:19Z,35.4,TA120-T246174
1709093066000,2024-02-28T04:04:26Z,38.2,TA120-T246183
1709093119000,2024-02-28T04:05:19Z,35.8,TA120-T246174
1709093126000,2024-02-28T04:05:26Z,38.3,TA120-T246183
1709093179000,2024-02-28T04:06:19Z,35.4,TA120-T246174
1709093186000,2024-02-28T04:06:26Z,38,TA120-T246183
1709093239000,2024-02-28T04:07:19Z,35.6,TA120-T246174
1709093246000,2024-02-28T04:07:26Z,38.1,TA120-T246183
1709093299000,2024-02-28T04:08:19Z,35.2,TA120-T246174
1709093306000,2024-02-28T04:08:26Z,37.9,TA120-T246183
1709093359000,2024-02-28T04:09:19Z,35.9,TA120-T246174
1709093366000,2024-02-28T04:09:26Z,38.3,TA120-T246183
1709093419000,2024-02-28T04:10:19Z,35.6,TA120-T246174
1709093426000,2024-02-28T04:10:26Z,38.1,TA120-T246183
1709093479000,2024-02-28T04:11:19Z,35.8,TA120-T246174
1709093486000,2024-02-28T04:11:26Z,38.2,TA120-T246183
1709093539000,2024-02-28T04:12:19Z,35.8,TA120-T246174
1709093546000,2024-02-28T04:12:26Z,38.2,TA120-T246183
1709093599000,2024-02-28T04:13:19Z,36.6,TA120-T246174
1709093606000,2024-02-28T04:13:26Z,38.5,TA120-T246183
1709093659000,2024-02-28T04:14:19Z,35.8,TA120-T246174
1709093666000,2024-02-28T04:14:26Z,38.1,TA120-T246183
1709093719000,2024-02-28T04:15:19Z,35.8,TA120-T246174
1709093726000,2024-02-28T04:15:26Z,38.3,TA120-T246183
1709093779000,2024-02-28T04:16:19Z,35.8,TA120-T246174
1709093786000,2024-02-28T04:16:26Z,38.2,TA120-T246183
1709093839000,2024-02-28T04:17:19Z,36.4,TA120-T246174
1709093846000,2024-02-28T04:17:26Z,38.7,TA120-T246183
1709093899000,2024-02-28T04:18:19Z,36.6,TA120-T246174
1709093906000,2024-02-28T04:18:26Z,38.6,TA120-T246183
1709093959000,2024-02-28T04:19:19Z,37.4,TA120-T246174
1709093966000,2024-02-28T04:19:26Z,38.8,TA120-T246183
1709094019000,2024-02-28T04:20:19Z,35.8,TA120-T246174
1709094026000,2024-02-28T04:20:26Z,38.1,TA120-T246183
1709094079000,2024-02-28T04:21:19Z,35.6,TA120-T246174
1709094086000,2024-02-28T04:21:26Z,38.1,TA120-T246183
1709094139000,2024-02-28T04:22:19Z,35.7,TA120-T246174
1709094146000,2024-02-28T04:22:26Z,38.2,TA120-T246183
1709094199000,2024-02-28T04:23:19Z,36.2,TA120-T246174
1709094206000,2024-02-28T04:23:26Z,38.4,TA120-T246183
1709094259000,2024-02-28T04:24:19Z,35.8,TA120-T246174
1709094266000,2024-02-28T04:24:26Z,38.2,TA120-T246183
1709094319000,2024-02-28T04:25:19Z,36,TA120-T246174
1709094326000,2024-02-28T04:25:26Z,38.3,TA120-T246183
1709094379000,2024-02-28T04:26:19Z,35.8,TA120-T246174
1709094386000,2024-02-28T04:26:26Z,38.3,TA120-T246183
1709094439000,2024-02-28T04:27:19Z,36.4,TA120-T246174
1709094446000,2024-02-28T04:27:26Z,38.4,TA120-T246183
1709094499000,2024-02-28T04:28:19Z,35.8,TA120-T246174
1709094506000,2024-02-28T04:28:26Z,38.3,TA120-T246183
1709094559000,2024-02-28T04:29:19Z,35.8,TA120-T246174
1709094566000,2024-02-28T04:29:26Z,38.3,TA120-T246183
1709094619000,2024-02-28T04:30:19Z,36.1,TA120-T246174
1709094626000,2024-02-28T04:30:26Z,38.5,TA120-T246183
1709094679000,2024-02-28T04:31:19Z,36.4,TA120-T246174
1709094686000,2024-02-28T04:31:26Z,38.5,TA120-T246183
1709094739000,2024-02-28T04:32:19Z,36,TA120-T246174
1709094746000,2024-02-28T04:32:26Z,38.3,TA120-T246183
1709094799000,2024-02-28T04:33:19Z,36.1,TA120-T246174
1709094806000,2024-02-28T04:33:26Z,38.4,TA120-T246183
1709094859000,2024-02-28T04:34:19Z,38.1,TA120-T246174
1709094866000,2024-02-28T04:34:26Z,39.9,TA120-T246183
1709094919000,2024-02-28T04:35:19Z,35.8,TA120-T246174
1709094926000,2024-02-28T04:35:26Z,38.3,TA120-T246183
1709094979000,2024-02-28T04:36:19Z,35.7,TA120-T246174
1709094986000,2024-02-28T04:36:26Z,38.2,TA120-T246183
1709095039000,2024-02-28T04:37:19Z,36.2,TA120-T246174
1709095046000,2024-02-28T04:37:26Z,38.4,TA120-T246183
1709095099000,2024-02-28T04:38:19Z,36,TA120-T246174
1709095106000,2024-02-28T04:38:26Z,38.4,TA120-T246183
1709095159000,2024-02-28T04:39:19Z,36,TA120-T246174
1709095166000,2024-02-28T04:39:26Z,38.3,TA120-T246183
1709095219000,2024-02-28T04:40:19Z,35.9,TA120-T246174
1709095226000,2024-02-28T04:40:26Z,38.3,TA120-T246183
1709095279000,2024-02-28T04:41:19Z,35.9,TA120-T246174
1709095286000,2024-02-28T04:41:26Z,38.3,TA120-T246183
1709095339000,2024-02-28T04:42:19Z,37,TA120-T246174
1709095346000,2024-02-28T04:42:26Z,38.7,TA120-T246183
1709095399000,2024-02-28T04:43:19Z,36.1,TA120-T246174
1709095406000,2024-02-28T04:43:26Z,38.4,TA120-T246183
1709095459000,2024-02-28T04:44:19Z,36,TA120-T246174
1709095466000,2024-02-28T04:44:26Z,38.3,TA120-T246183
1709095519000,2024-02-28T04:45:19Z,35.8,TA120-T246174
1709095526000,2024-02-28T04:45:26Z,38.3,TA120-T246183
1709095579000,2024-02-28T04:46:19Z,35.7,TA120-T246174
1709095586000,2024-02-28T04:46:26Z,38.2,TA120-T246183
1709095639000,2024-02-28T04:47:19Z,36.2,TA120-T246174
1709095646000,2024-02-28T04:47:26Z,38.4,TA120-T246183
1709095699000,2024-02-28T04:48:19Z,39.3,TA120-T246174
1709095706000,2024-02-28T04:48:26Z,39.9,TA120-T246183
1709095759000,2024-02-28T04:49:19Z,36.6,TA120-T246174
1709095766000,2024-02-28T04:49:26Z,38.6,TA120-T246183
1709095819000,2024-02-28T04:50:19Z,35.9,TA120-T246174
1709095826000,2024-02-28T04:50:26Z,38.5,TA120-T246183
1709095879000,2024-02-28T04:51:19Z,35.8,TA120-T246174
1709095886000,2024-02-28T04:51:26Z,38.6,TA120-T246183
1709095939000,2024-02-28T04:52:19Z,37.6,TA120-T246174
1709095946000,2024-02-28T04:52:26Z,39.2,TA120-T246183
1709095999000,2024-02-28T04:53:19Z,36.9,TA120-T246174
1709096006000,2024-02-28T04:53:26Z,39,TA120-T246183
1709096059000,2024-02-28T04:54:19Z,36.6,TA120-T246174
1709096066000,2024-02-28T04:54:26Z,38.9,TA120-T246183
1709096119000,2024-02-28T04:55:19Z,35.9,TA120-T246174
1709096126000,2024-02-28T04:55:26Z,38.5,TA120-T246183
1709096179000,2024-02-28T04:56:19Z,35.7,TA120-T246174
1709096186000,2024-02-28T04:56:26Z,38.4,TA120-T246183
1709096239000,2024-02-28T04:57:19Z,36,TA120-T246174
1709096246000,2024-02-28T04:57:26Z,38.5,TA120-T246183
1709096299000,2024-02-28T04:58:19Z,36.6,TA120-T246174
1709096306000,2024-02-28T04:58:26Z,38.6,TA120-T246183
1709096359000,2024-02-28T04:59:19Z,35.9,TA120-T246174
1709096366000,2024-02-28T04:59:26Z,38.5,TA120-T246183
1709096419000,2024-02-28T05:00:19Z,36.1,TA120-T246174
1709096426000,2024-02-28T05:00:26Z,38.5,TA120-T246183
1709096479000,2024-02-28T05:01:19Z,35.9,TA120-T246174
1709096486000,2024-02-28T05:01:26Z,38.6,TA120-T246183
1709096539000,2024-02-28T05:02:19Z,36.7,TA120-T246174
1709096546000,2024-02-28T05:02:26Z,38.7,TA120-T246183
1709096599000,2024-02-28T05:03:19Z,37.4,TA120-T246174
1709096606000,2024-02-28T05:03:26Z,39.2,TA120-T246183
1709096659000,2024-02-28T05:04:19Z,39.4,TA120-T246174
1709096666000,2024-02-28T05:04:26Z,42.9,TA120-T246183
1709096719000,2024-02-28T05:05:19Z,39.6,TA120-T246174
1709096726000,2024-02-28T05:05:26Z,44,TA120-T246183
1709096779000,2024-02-28T05:06:19Z,39.6,TA120-T246174
1709096786000,2024-02-28T05:06:26Z,44,TA120-T246183
1709096839000,2024-02-28T05:07:19Z,39.7,TA120-T246174
1709096846000,2024-02-28T05:07:26Z,44.1,TA120-T246183
1709096899000,2024-02-28T05:08:19Z,39.7,TA120-T246174
1709096906000,2024-02-28T05:08:26Z,44.2,TA120-T246183
1709096959000,2024-02-28T05:09:19Z,39.6,TA120-T246174
1709096966000,2024-02-28T05:09:26Z,44.2,TA120-T246183
1709097019000,2024-02-28T05:10:19Z,39.6,TA120-T246174
1709097026000,2024-02-28T05:10:26Z,44.3,TA120-T246183
1709097079000,2024-02-28T05:11:19Z,39.6,TA120-T246174
1709097086000,2024-02-28T05:11:26Z,44.2,TA120-T246183
1709097139000,2024-02-28T05:12:19Z,39.6,TA120-T246174
1709097146000,2024-02-28T05:12:26Z,44.3,TA120-T246183
1709097199000,2024-02-28T05:13:19Z,39.7,TA120-T246174
1709097206000,2024-02-28T05:13:26Z,44.2,TA120-T246183
1709097259000,2024-02-28T05:14:19Z,39.8,TA120-T246174
1709097266000,2024-02-28T05:14:26Z,44.2,TA120-T246183
1709097319000,2024-02-28T05:15:19Z,39.6,TA120-T246174
1709097326000,2024-02-28T05:15:26Z,44.1,TA120-T246183
1709097379000,2024-02-28T05:16:19Z,39.5,TA120-T246174
1709097386000,2024-02-28T05:16:26Z,44.2,TA120-T246183
1709097439000,2024-02-28T05:17:19Z,39.9,TA120-T246174
1709097446000,2024-02-28T05:17:26Z,44.3,TA120-T246183
1709097499000,2024-02-28T05:18:19Z,39.6,TA120-T246174
1709097506000,2024-02-28T05:18:26Z,44.2,TA120-T246183
1709097559000,2024-02-28T05:19:19Z,39.6,TA120-T246174
1709097566000,2024-02-28T05:19:26Z,44.2,TA120-T246183
1709097619000,2024-02-28T05:20:19Z,39.5,TA120-T246174
1709097626000,2024-02-28T05:20:26Z,44.2,TA120-T246183
1709097679000,2024-02-28T05:21:19Z,39.9,TA120-T246174
1709097686000,2024-02-28T05:21:26Z,44.2,TA120-T246183
1709097739000,2024-02-28T05:22:19Z,39.8,TA120-T246174
1709097746000,2024-02-28T05:22:26Z,44.2,TA120-T246183
1709097799000,2024-02-28T05:23:19Z,39.8,TA120-T246174
1709097806000,2024-02-28T05:23:26Z,44.2,TA120-T246183
1709097859000,2024-02-28T05:24:19Z,39.8,TA120-T246174
1709097866000,2024-02-28T05:24:26Z,44.2,TA120-T246183
1709097919000,2024-02-28T05:25:19Z,39.6,TA120-T246174
1709097926000,2024-02-28T05:25:26Z,44.1,TA120-T246183
1709097979000,2024-02-28T05:26:19Z,39.7,TA120-T246174
1709097986000,2024-02-28T05:26:26Z,44.2,TA120-T246183
1709098039000,2024-02-28T05:27:19Z,39.8,TA120-T246174
1709098046000,2024-02-28T05:27:26Z,44.2,TA120-T246183
1709098099000,2024-02-28T05:28:19Z,39.6,TA120-T246174
1709098106000,2024-02-28T05:28:26Z,44.2,TA120-T246183
1709098159000,2024-02-28T05:29:19Z,39.8,TA120-T246174
1709098166000,2024-02-28T05:29:26Z,44.2,TA120-T246183
1709098219000,2024-02-28T05:30:19Z,39.7,TA120-T246174
1709098226000,2024-02-28T05:30:26Z,44.2,TA120-T246183
1709098279000,2024-02-28T05:31:19Z,39.6,TA120-T246174
1709098286000,2024-02-28T05:31:26Z,44.3,TA120-T246183
1709098339000,2024-02-28T05:32:19Z,39.6,TA120-T246174
1709098346000,2024-02-28T05:32:26Z,44.2,TA120-T246183
1709098399000,2024-02-28T05:33:19Z,39.6,TA120-T246174
1709098406000,2024-02-28T05:33:26Z,44.1,TA120-T246183
1709098459000,2024-02-28T05:34:19Z,39.8,TA120-T246174
1709098466000,2024-02-28T05:34:26Z,44.2,TA120-T246183
1709098519000,2024-02-28T05:35:19Z,39.7,TA120-T246174
1709098526000,2024-02-28T05:35:26Z,44.1,TA120-T246183
1709098579000,2024-02-28T05:36:19Z,40,TA120-T246174
1709098586000,2024-02-28T05:36:26Z,44.3,TA120-T246183
1709098639000,2024-02-28T05:37:19Z,39.7,TA120-T246174
1709098646000,2024-02-28T05:37:26Z,44.2,TA120-T246183
1709098699000,2024-02-28T05:38:19Z,39.5,TA120-T246174
1709098706000,2024-02-28T05:38:26Z,44.1,TA120-T246183
1709098759000,2024-02-28T05:39:19Z,39.7,TA120-T246174
1709098766000,2024-02-28T05:39:26Z,44.2,TA120-T246183
1709098819000,2024-02-28T05:40:19Z,39.7,TA120-T246174
1709098826000,2024-02-28T05:40:26Z,44.2,TA120-T246183
1709098879000,2024-02-28T05:41:19Z,39.7,TA120-T246174
1709098886000,2024-02-28T05:41:26Z,44.2,TA120-T246183
1709098939000,2024-02-28T05:42:19Z,39.5,TA120-T246174
1709098946000,2024-02-28T05:42:26Z,44.1,TA120-T246183
1709098999000,2024-02-28T05:43:19Z,39.5,TA120-T246174
1709099006000,2024-02-28T05:43:26Z,44.2,TA120-T246183
1709099059000,2024-02-28T05:44:19Z,39.6,TA120-T246174
1709099066000,2024-02-28T05:44:26Z,44.2,TA120-T246183
1709099119000,2024-02-28T05:45:19Z,39.9,TA120-T246174
1709099126000,2024-02-28T05:45:26Z,44.2,TA120-T246183
1709099179000,2024-02-28T05:46:19Z,39.6,TA120-T246174
1709099186000,2024-02-28T05:46:26Z,44.2,TA120-T246183
1709099239000,2024-02-28T05:47:19Z,39.6,TA120-T246174
1709099246000,2024-02-28T05:47:26Z,44.2,TA120-T246183
1709099299000,2024-02-28T05:48:19Z,39.9,TA120-T246174
1709099306000,2024-02-28T05:48:26Z,44.2,TA120-T246183
1709099359000,2024-02-28T05:49:19Z,39.7,TA120-T246174
1709099366000,2024-02-28T05:49:26Z,44.1,TA120-T246183
1709099419000,2024-02-28T05:50:19Z,39.6,TA120-T246174
1709099426000,2024-02-28T05:50:26Z,44.2,TA120-T246183
1709099479000,2024-02-28T05:51:19Z,40.1,TA120-T246174
1709099486000,2024-02-28T05:51:26Z,44.2,TA120-T246183
1709099539000,2024-02-28T05:52:19Z,39.8,TA120-T246174
1709099546000,2024-02-28T05:52:26Z,44.3,TA120-T246183
1709099599000,2024-02-28T05:53:19Z,40,TA120-T246174
1709099606000,2024-02-28T05:53:26Z,44.3,TA120-T246183
1709099659000,2024-02-28T05:54:19Z,39.8,TA120-T246174
1709099666000,2024-02-28T05:54:26Z,44.2,TA120-T246183
1709099719000,2024-02-28T05:55:19Z,39.8,TA120-T246174
1709099726000,2024-02-28T05:55:26Z,44.2,TA120-T246183
1709099779000,2024-02-28T05:56:19Z,39.7,TA120-T246174
1709099786000,2024-02-28T05:56:26Z,44.2,TA120-T246183
1709099839000,2024-02-28T05:57:19Z,39.8,TA120-T246174
1709099846000,2024-02-28T05:57:26Z,44.2,TA120-T246183
1709099899000,2024-02-28T05:58:19Z,39.8,TA120-T246174
1709099906000,2024-02-28T05:58:26Z,44.2,TA120-T246183
1709099959000,2024-02-28T05:59:19Z,39.6,TA120-T246174
1709099966000,2024-02-28T05:59:26Z,44.2,TA120-T246183
1709100019000,2024-02-28T06:00:19Z,39.8,TA120-T246174
1709100026000,2024-02-28T06:00:26Z,44.2,TA120-T246183
1709100079000,2024-02-28T06:01:19Z,39.8,TA120-T246174
1709100086000,2024-02-28T06:01:26Z,44.3,TA120-T246183
1709100139000,2024-02-28T06:02:19Z,40.2,TA120-T246174
1709100146000,2024-02-28T06:02:26Z,44.3,TA120-T246183
1709100199000,2024-02-28T06:03:19Z,41,TA120-T246174
1709100206000,2024-02-28T06:03:26Z,44.6,TA120-T246183
1709100259000,2024-02-28T06:04:19Z,39.9,TA120-T246174
1709100266000,2024-02-28T06:04:26Z,44.3,TA120-T246183
1709100319000,2024-02-28T06:05:19Z,40,TA120-T246174
1709100326000,2024-02-28T06:05:26Z,44.3,TA120-T246183
1709100379000,2024-02-28T06:06:19Z,40.3,TA120-T246174
1709100386000,2024-02-28T06:06:26Z,44.4,TA120-T246183
1709100439000,2024-02-28T06:07:19Z,40.3,TA120-T246174
1709100446000,2024-02-28T06:07:26Z,44.3,TA120-T246183
1709100499000,2024-02-28T06:08:19Z,40.2,TA120-T246174
1709100506000,2024-02-28T06:08:26Z,44.3,TA120-T246183
1709100559000,2024-02-28T06:09:19Z,40.5,TA120-T246174
1709100566000,2024-02-28T06:09:26Z,44.4,TA120-T246183
1709100619000,2024-02-28T06:10:19Z,40,TA120-T246174
1709100626000,2024-02-28T06:10:26Z,44.3,TA120-T246183
1709100679000,2024-02-28T06:11:19Z,39.8,TA120-T246174
1709100686000,2024-02-28T06:11:26Z,44.2,TA120-T246183
1709100739000,2024-02-28T06:12:19Z,40.2,TA120-T246174
1709100746000,2024-02-28T06:12:26Z,44.4,TA120-T246183
1709100799000,2024-02-28T06:13:19Z,47.9,TA120-T246174
1709100806000,2024-02-28T06:13:26Z,52.8,TA120-T246183
1709100859000,2024-02-28T06:14:19Z,40.4,TA120-T246174
1709100866000,2024-02-28T06:14:26Z,50.1,TA120-T246183
1709100919000,2024-02-28T06:15:19Z,51.9,TA120-T246174
1709100926000,2024-02-28T06:15:26Z,54.3,TA120-T246183
1709100979000,2024-02-28T06:16:19Z,51.6,TA120-T246174
1709100986000,2024-02-28T06:16:26Z,55.5,TA120-T246183
1709101039000,2024-02-28T06:17:19Z,50.8,TA120-T246174
1709101046000,2024-02-28T06:17:26Z,47.5,TA120-T246183
1709101099000,2024-02-28T06:18:19Z,41.8,TA120-T246174
1709101106000,2024-02-28T06:18:26Z,44.5,TA120-T246183
1709101159000,2024-02-28T06:19:19Z,43.5,TA120-T246174
1709101166000,2024-02-28T06:19:26Z,57.7,TA120-T246183
1709101219000,2024-02-28T06:20:19Z,41.5,TA120-T246174
1709101226000,2024-02-28T06:20:26Z,54.2,TA120-T246183
1709101279000,2024-02-28T06:21:19Z,41.9,TA120-T246174
1709101286000,2024-02-28T06:21:26Z,54.9,TA120-T246183
1709101339000,2024-02-28T06:22:19Z,41.2,TA120-T246174
1709101346000,2024-02-28T06:22:26Z,52.6,TA120-T246183
1709101399000,2024-02-28T06:23:19Z,41.3,TA120-T246174
1709101406000,2024-02-28T06:23:26Z,48.3,TA120-T246183
1709101459000,2024-02-28T06:24:19Z,48.2,TA120-T246174
1709101466000,2024-02-28T06:24:26Z,51.7,TA120-T246183
1709101519000,2024-02-28T06:25:19Z,49,TA120-T246174
1709101526000,2024-02-28T06:25:26Z,47.8,TA120-T246183
1709101579000,2024-02-28T06:26:19Z,44.1,TA120-T246174
1709101586000,2024-02-28T06:26:26Z,45.4,TA120-T246183
1709101639000,2024-02-28T06:27:19Z,51.4,TA120-T246174
1709101646000,2024-02-28T06:27:26Z,61.6,TA120-T246183
1709101699000,2024-02-28T06:28:19Z,47.6,TA120-T246174
1709101706000,2024-02-28T06:28:26Z,62.6,TA120-T246183
1709101759000,2024-02-28T06:29:19Z,49.4,TA120-T246174
1709101766000,2024-02-28T06:29:26Z,58.4,TA120-T246183
1709101819000,2024-02-28T06:30:19Z,46.7,TA120-T246174
1709101826000,2024-02-28T06:30:26Z,53.5,TA120-T246183
1709101879000,2024-02-28T06:31:19Z,53.5,TA120-T246174
1709101886000,2024-02-28T06:31:26Z,66.5,TA120-T246183
1709101939000,2024-02-28T06:32:19Z,48.1,TA120-T246174
1709101946000,2024-02-28T06:32:26Z,59.6,TA120-T246183
1709101999000,2024-02-28T06:33:19Z,42.4,TA120-T246174
1709102006000,2024-02-28T06:33:26Z,49.5,TA120-T246183
1709102059000,2024-02-28T06:34:19Z,42.8,TA120-T246174
1709102066000,2024-02-28T06:34:26Z,47.2,TA120-T246183
1709102119000,2024-02-28T06:35:19Z,42.3,TA120-T246174
1709102126000,2024-02-28T06:35:26Z,45.5,TA120-T246183
1709102179000,2024-02-28T06:36:19Z,44.1,TA120-T246174
1709102186000,2024-02-28T06:36:26Z,45.3,TA120-T246183
1709102239000,2024-02-28T06:37:19Z,41.5,TA120-T246174
1709102246000,2024-02-28T06:37:26Z,45.1,TA120-T246183
1709102299000,2024-02-28T06:38:19Z,41.8,TA120-T246174
1709102306000,2024-02-28T06:38:26Z,44.6,TA120-T246183
1709102359000,2024-02-28T06:39:19Z,45.3,TA120-T246174
1709102366000,2024-02-28T06:39:26Z,45.9,TA120-T246183
1709102419000,2024-02-28T06:40:19Z,48,TA120-T246174
1709102426000,2024-02-28T06:40:26Z,46.1,TA120-T246183
1709102479000,2024-02-28T06:41:19Z,42.4,TA120-T246174
1709102486000,2024-02-28T06:41:26Z,44.8,TA120-T246183
1709102539000,2024-02-28T06:42:19Z,41.1,TA120-T246174
1709102546000,2024-02-28T06:42:26Z,44.4,TA120-T246183
1709102599000,2024-02-28T06:43:19Z,40.9,TA120-T246174
1709102606000,2024-02-28T06:43:26Z,44.4,TA120-T246183
1709102659000,2024-02-28T06:44:19Z,41.2,TA120-T246174
1709102666000,2024-02-28T06:44:26Z,44.4,TA120-T246183
1709102719000,2024-02-28T06:45:19Z,43.1,TA120-T246174
1709102726000,2024-02-28T06:45:26Z,45.2,TA120-T246183
1709102779000,2024-02-28T06:46:19Z,41,TA120-T246174
1709102786000,2024-02-28T06:46:26Z,44.4,TA120-T246183
1709102839000,2024-02-28T06:47:19Z,40.3,TA120-T246174
1709102846000,2024-02-28T06:47:26Z,44.3,TA120-T246183
1709102899000,2024-02-28T06:48:19Z,40.5,TA120-T246174
1709102906000,2024-02-28T06:48:26Z,44.4,TA120-T246183
1709102959000,2024-02-28T06:49:19Z,41.1,TA120-T246174
1709102966000,2024-02-28T06:49:26Z,44.5,TA120-T246183
1709103019000,2024-02-28T06:50:19Z,40.7,TA120-T246174
1709103026000,2024-02-28T06:50:26Z,44.4,TA120-T246183
1709103079000,2024-02-28T06:51:19Z,42.5,TA120-T246174
1709103086000,2024-02-28T06:51:26Z,46.6,TA120-T246183
1709103139000,2024-02-28T06:52:19Z,42.7,TA120-T246174
1709103146000,2024-02-28T06:52:26Z,45,TA120-T246183
1709103199000,2024-02-28T06:53:19Z,41.6,TA120-T246174
1709103206000,2024-02-28T06:53:26Z,45.1,TA120-T246183
1709103259000,2024-02-28T06:54:19Z,46,TA120-T246174
1709103266000,2024-02-28T06:54:26Z,49.3,TA120-T246183
1709103319000,2024-02-28T06:55:19Z,40.8,TA120-T246174
1709103326000,2024-02-28T06:55:26Z,44.3,TA120-T246183
1709103379000,2024-02-28T06:56:19Z,41,TA120-T246174
1709103386000,2024-02-28T06:56:26Z,44.3,TA120-T246183
1709103439000,2024-02-28T06:57:19Z,41.8,TA120-T246174
1709103446000,2024-02-28T06:57:26Z,45.2,TA120-T246183
1709103499000,2024-02-28T06:58:19Z,41.1,TA120-T246174
1709103506000,2024-02-28T06:58:26Z,46.2,TA120-T246183
1709103559000,2024-02-28T06:59:19Z,44.5,TA120-T246174
1709103566000,2024-02-28T06:59:26Z,45.8,TA120-T246183
1709103619000,2024-02-28T07:00:19Z,44.7,TA120-T246174
1709103626000,2024-02-28T07:00:26Z,45.1,TA120-T246183
1709103679000,2024-02-28T07:01:19Z,48.9,TA120-T246174
1709103686000,2024-02-28T07:01:26Z,52,TA120-T246183
1709103739000,2024-02-28T07:02:19Z,49.6,TA120-T246174
1709103746000,2024-02-28T07:02:26Z,53.1,TA120-T246183
1709103799000,2024-02-28T07:03:19Z,45.4,TA120-T246174
1709103806000,2024-02-28T07:03:26Z,57.6,TA120-T246183
1709103859000,2024-02-28T07:04:19Z,42.7,TA120-T246174
1709103866000,2024-02-28T07:04:26Z,50,TA120-T246183
1709103919000,2024-02-28T07:05:19Z,41.6,TA120-T246174
