time,readable_time,dBA,dev-id
1703398590000,2023-12-24T06:16:30Z,44.9,TA120-T246191
1703398590000,2023-12-24T06:16:30Z,39,TA120-T246183
1703398590000,2023-12-24T06:16:30Z,48.6,TA120-T246187
1703398590000,2023-12-24T06:16:30Z,53.3,TA120-T246184
1703398591000,2023-12-24T06:16:31Z,48.5,TA120-T246187
1703398591000,2023-12-24T06:16:31Z,53.6,TA120-T246184
1703398591000,2023-12-24T06:16:31Z,44.6,TA120-T246191
1703398591000,2023-12-24T06:16:31Z,36.7,TA120-T246174
1703398591000,2023-12-24T06:16:31Z,40.1,TA120-T246183
1703398592000,2023-12-24T06:16:32Z,37.1,TA120-T246174
1703398592000,2023-12-24T06:16:32Z,39.3,TA120-T246183
1703398592000,2023-12-24T06:16:32Z,53.4,TA120-T246184
1703398592000,2023-12-24T06:16:32Z,48.4,TA120-T246187
1703398592000,2023-12-24T06:16:32Z,45.4,TA120-T246191
1703398593000,2023-12-24T06:16:33Z,48.6,TA120-T246187
1703398593000,2023-12-24T06:16:33Z,44.7,TA120-T246191
1703398593000,2023-12-24T06:16:33Z,39.1,TA120-T246183
1703398593000,2023-12-24T06:16:33Z,36.9,TA120-T246174
1703398593000,2023-12-24T06:16:33Z,53.4,TA120-T246184
1703398594000,2023-12-24T06:16:34Z,36.5,TA120-T246174
1703398594000,2023-12-24T06:16:34Z,53.2,TA120-T246184
1703398594000,2023-12-24T06:16:34Z,46.7,TA120-T246191
1703398594000,2023-12-24T06:16:34Z,47.9,TA120-T246187
1703398594000,2023-12-24T06:16:34Z,39.8,TA120-T246183
1703398595000,2023-12-24T06:16:35Z,47.1,TA120-T246187
1703398595000,2023-12-24T06:16:35Z,39.3,TA120-T246183
1703398595000,2023-12-24T06:16:35Z,53.6,TA120-T246184
1703398595000,2023-12-24T06:16:35Z,35.7,TA120-T246174
1703398595000,2023-12-24T06:16:35Z,45.3,TA120-T246191
1703398596000,2023-12-24T06:16:36Z,36.9,TA120-T246174
1703398596000,2023-12-24T06:16:36Z,45.2,TA120-T246191
1703398596000,2023-12-24T06:16:36Z,39.6,TA120-T246183
1703398596000,2023-12-24T06:16:36Z,47.1,TA120-T246187
1703398596000,2023-12-24T06:16:36Z,53.4,TA120-T246184
1703398597000,2023-12-24T06:16:37Z,47,TA120-T246187
1703398597000,2023-12-24T06:16:37Z,53.6,TA120-T246184
1703398597000,2023-12-24T06:16:37Z,45.2,TA120-T246191
1703398597000,2023-12-24T06:16:37Z,35.9,TA120-T246174
1703398597000,2023-12-24T06:16:37Z,40.2,TA120-T246183
1703398598000,2023-12-24T06:16:38Z,36.9,TA120-T246174
1703398598000,2023-12-24T06:16:38Z,39.6,TA120-T246183
1703398598000,2023-12-24T06:16:38Z,53.5,TA120-T246184
1703398598000,2023-12-24T06:16:38Z,47.5,TA120-T246187
1703398598000,2023-12-24T06:16:38Z,45.1,TA120-T246191
1703398599000,2023-12-24T06:16:39Z,47.8,TA120-T246187
1703398599000,2023-12-24T06:16:39Z,45.4,TA120-T246191
1703398599000,2023-12-24T06:16:39Z,39.3,TA120-T246183
1703398599000,2023-12-24T06:16:39Z,36.5,TA120-T246174
1703398599000,2023-12-24T06:16:39Z,53.6,TA120-T246184
1703398600000,2023-12-24T06:16:40Z,36,TA120-T246174
1703398600000,2023-12-24T06:16:40Z,53.4,TA120-T246184
1703398600000,2023-12-24T06:16:40Z,45.6,TA120-T246191
1703398600000,2023-12-24T06:16:40Z,48.8,TA120-T246187
1703398600000,2023-12-24T06:16:40Z,39.9,TA120-T246183
1703398601000,2023-12-24T06:16:41Z,50,TA120-T246187
1703398601000,2023-12-24T06:16:41Z,39.5,TA120-T246183
1703398601000,2023-12-24T06:16:41Z,53.6,TA120-T246184
1703398601000,2023-12-24T06:16:41Z,36.1,TA120-T246174
1703398601000,2023-12-24T06:16:41Z,45.8,TA120-T246191
1703398602000,2023-12-24T06:16:42Z,35.2,TA120-T246174
1703398602000,2023-12-24T06:16:42Z,46.7,TA120-T246191
1703398602000,2023-12-24T06:16:42Z,39,TA120-T246183
1703398602000,2023-12-24T06:16:42Z,50.4,TA120-T246187
1703398602000,2023-12-24T06:16:42Z,53.6,TA120-T246184
1703398603000,2023-12-24T06:16:43Z,50.3,TA120-T246187
1703398603000,2023-12-24T06:16:43Z,53.7,TA120-T246184
1703398603000,2023-12-24T06:16:43Z,47.4,TA120-T246191
1703398603000,2023-12-24T06:16:43Z,35,TA120-T246174
1703398603000,2023-12-24T06:16:43Z,40.2,TA120-T246183
1703398604000,2023-12-24T06:16:44Z,35.3,TA120-T246174
1703398604000,2023-12-24T06:16:44Z,39.6,TA120-T246183
1703398604000,2023-12-24T06:16:44Z,53.5,TA120-T246184
1703398604000,2023-12-24T06:16:44Z,49.7,TA120-T246187
1703398604000,2023-12-24T06:16:44Z,46.3,TA120-T246191
1703398605000,2023-12-24T06:16:45Z,48.8,TA120-T246187
1703398605000,2023-12-24T06:16:45Z,45.8,TA120-T246191
1703398605000,2023-12-24T06:16:45Z,39.2,TA120-T246183
1703398605000,2023-12-24T06:16:45Z,35.3,TA120-T246174
1703398605000,2023-12-24T06:16:45Z,53.7,TA120-T246184
1703398606000,2023-12-24T06:16:46Z,37,TA120-T246174
1703398606000,2023-12-24T06:16:46Z,53.6,TA120-T246184
1703398606000,2023-12-24T06:16:46Z,45.9,TA120-T246191
1703398606000,2023-12-24T06:16:46Z,50.9,TA120-T246187
1703398606000,2023-12-24T06:16:46Z,40.1,TA120-T246183
1703398607000,2023-12-24T06:16:47Z,53.8,TA120-T246187
1703398607000,2023-12-24T06:16:47Z,39.4,TA120-T246183
1703398607000,2023-12-24T06:16:47Z,54.2,TA120-T246184
1703398607000,2023-12-24T06:16:47Z,36.9,TA120-T246174
1703398607000,2023-12-24T06:16:47Z,46.2,TA120-T246191
1703398608000,2023-12-24T06:16:48Z,38,TA120-T246174
1703398608000,2023-12-24T06:16:48Z,46.3,TA120-T246191
1703398608000,2023-12-24T06:16:48Z,39.6,TA120-T246183
1703398608000,2023-12-24T06:16:48Z,53.3,TA120-T246187
1703398608000,2023-12-24T06:16:48Z,54,TA120-T246184
1703398609000,2023-12-24T06:16:49Z,53.1,TA120-T246187
1703398609000,2023-12-24T06:16:49Z,54.4,TA120-T246184
1703398609000,2023-12-24T06:16:49Z,45.8,TA120-T246191
1703398609000,2023-12-24T06:16:49Z,35.7,TA120-T246174
1703398609000,2023-12-24T06:16:49Z,40.6,TA120-T246183
1703398610000,2023-12-24T06:16:50Z,36,TA120-T246174
1703398610000,2023-12-24T06:16:50Z,39.6,TA120-T246183
1703398610000,2023-12-24T06:16:50Z,54.5,TA120-T246184
1703398610000,2023-12-24T06:16:50Z,51.7,TA120-T246187
1703398610000,2023-12-24T06:16:50Z,46.5,TA120-T246191
1703398611000,2023-12-24T06:16:51Z,52.2,TA120-T246187
1703398611000,2023-12-24T06:16:51Z,45.9,TA120-T246191
1703398611000,2023-12-24T06:16:51Z,38.8,TA120-T246183
1703398611000,2023-12-24T06:16:51Z,38.1,TA120-T246174
1703398611000,2023-12-24T06:16:51Z,55.1,TA120-T246184
1703398612000,2023-12-24T06:16:52Z,37.2,TA120-T246174
1703398612000,2023-12-24T06:16:52Z,55.3,TA120-T246184
1703398612000,2023-12-24T06:16:52Z,46.4,TA120-T246191
1703398612000,2023-12-24T06:16:52Z,51,TA120-T246187
1703398612000,2023-12-24T06:16:52Z,40.2,TA120-T246183
1703398613000,2023-12-24T06:16:53Z,50.5,TA120-T246187
1703398613000,2023-12-24T06:16:53Z,39.7,TA120-T246183
1703398613000,2023-12-24T06:16:53Z,55.8,TA120-T246184
1703398613000,2023-12-24T06:16:53Z,37.7,TA120-T246174
1703398613000,2023-12-24T06:16:53Z,47.6,TA120-T246191
1703398614000,2023-12-24T06:16:54Z,38.2,TA120-T246174
1703398614000,2023-12-24T06:16:54Z,50,TA120-T246191
1703398614000,2023-12-24T06:16:54Z,39,TA120-T246183
1703398614000,2023-12-24T06:16:54Z,49.4,TA120-T246187
1703398614000,2023-12-24T06:16:54Z,56.5,TA120-T246184
1703398615000,2023-12-24T06:16:55Z,49.7,TA120-T246187
1703398615000,2023-12-24T06:16:55Z,57.8,TA120-T246184
1703398615000,2023-12-24T06:16:55Z,53,TA120-T246191
1703398615000,2023-12-24T06:16:55Z,36,TA120-T246174
1703398615000,2023-12-24T06:16:55Z,39.9,TA120-T246183
1703398616000,2023-12-24T06:16:56Z,36.8,TA120-T246174
1703398616000,2023-12-24T06:16:56Z,39.5,TA120-T246183
1703398616000,2023-12-24T06:16:56Z,60,TA120-T246184
1703398616000,2023-12-24T06:16:56Z,49.2,TA120-T246187
1703398616000,2023-12-24T06:16:56Z,55,TA120-T246191
1703398617000,2023-12-24T06:16:57Z,47.8,TA120-T246187
1703398617000,2023-12-24T06:16:57Z,54.2,TA120-T246191
1703398617000,2023-12-24T06:16:57Z,39.3,TA120-T246183
1703398617000,2023-12-24T06:16:57Z,36.1,TA120-T246174
1703398617000,2023-12-24T06:16:57Z,60.4,TA120-T246184
1703398618000,2023-12-24T06:16:58Z,37.9,TA120-T246174
1703398618000,2023-12-24T06:16:58Z,60,TA120-T246184
1703398618000,2023-12-24T06:16:58Z,52.6,TA120-T246191
1703398618000,2023-12-24T06:16:58Z,48.5,TA120-T246187
1703398618000,2023-12-24T06:16:58Z,40.4,TA120-T246183
1703398619000,2023-12-24T06:16:59Z,47.8,TA120-T246187
1703398619000,2023-12-24T06:16:59Z,39.8,TA120-T246183
1703398619000,2023-12-24T06:16:59Z,60.9,TA120-T246184
1703398619000,2023-12-24T06:16:59Z,35.9,TA120-T246174
1703398619000,2023-12-24T06:16:59Z,50.5,TA120-T246191
1703398620000,2023-12-24T06:17:00Z,37.1,TA120-T246174
1703398620000,2023-12-24T06:17:00Z,50,TA120-T246191
1703398620000,2023-12-24T06:17:00Z,39.5,TA120-T246183
1703398620000,2023-12-24T06:17:00Z,48,TA120-T246187
1703398620000,2023-12-24T06:17:00Z,61.5,TA120-T246184
1703398621000,2023-12-24T06:17:01Z,49,TA120-T246187
1703398621000,2023-12-24T06:17:01Z,63.6,TA120-T246184
1703398621000,2023-12-24T06:17:01Z,49.7,TA120-T246191
1703398621000,2023-12-24T06:17:01Z,37.3,TA120-T246174
1703398621000,2023-12-24T06:17:01Z,40.4,TA120-T246183
1703398622000,2023-12-24T06:17:02Z,37.6,TA120-T246174
1703398622000,2023-12-24T06:17:02Z,40,TA120-T246183
1703398622000,2023-12-24T06:17:02Z,66.7,TA120-T246184
1703398622000,2023-12-24T06:17:02Z,50.5,TA120-T246187
1703398622000,2023-12-24T06:17:02Z,51.8,TA120-T246191
1703398623000,2023-12-24T06:17:03Z,49.5,TA120-T246187
1703398623000,2023-12-24T06:17:03Z,60.1,TA120-T246191
1703398623000,2023-12-24T06:17:03Z,39.4,TA120-T246183
1703398623000,2023-12-24T06:17:03Z,35.7,TA120-T246174
1703398623000,2023-12-24T06:17:03Z,69.5,TA120-T246184
1703398624000,2023-12-24T06:17:04Z,36.9,TA120-T246174
1703398624000,2023-12-24T06:17:04Z,74,TA120-T246184
1703398624000,2023-12-24T06:17:04Z,62.3,TA120-T246191
1703398624000,2023-12-24T06:17:04Z,49,TA120-T246187
1703398624000,2023-12-24T06:17:04Z,40.3,TA120-T246183
1703398625000,2023-12-24T06:17:05Z,49.1,TA120-T246187
1703398625000,2023-12-24T06:17:05Z,39.4,TA120-T246183
1703398625000,2023-12-24T06:17:05Z,75,TA120-T246184
1703398625000,2023-12-24T06:17:05Z,36.5,TA120-T246174
1703398625000,2023-12-24T06:17:05Z,61,TA120-T246191
1703398626000,2023-12-24T06:17:06Z,36,TA120-T246174
1703398626000,2023-12-24T06:17:06Z,65.7,TA120-T246191
1703398626000,2023-12-24T06:17:06Z,39,TA120-T246183
1703398626000,2023-12-24T06:17:06Z,49.3,TA120-T246187
1703398626000,2023-12-24T06:17:06Z,72.4,TA120-T246184
1703398627000,2023-12-24T06:17:07Z,50.3,TA120-T246187
1703398627000,2023-12-24T06:17:07Z,67.9,TA120-T246184
1703398627000,2023-12-24T06:17:07Z,67.6,TA120-T246191
1703398627000,2023-12-24T06:17:07Z,36.6,TA120-T246174
1703398627000,2023-12-24T06:17:07Z,40.3,TA120-T246183
1703398628000,2023-12-24T06:17:08Z,37.1,TA120-T246174
1703398628000,2023-12-24T06:17:08Z,39.6,TA120-T246183
1703398628000,2023-12-24T06:17:08Z,63.3,TA120-T246184
1703398628000,2023-12-24T06:17:08Z,51,TA120-T246187
1703398628000,2023-12-24T06:17:08Z,54.4,TA120-T246191
1703398629000,2023-12-24T06:17:09Z,51.8,TA120-T246187
1703398629000,2023-12-24T06:17:09Z,52.1,TA120-T246191
1703398629000,2023-12-24T06:17:09Z,38.9,TA120-T246183
1703398629000,2023-12-24T06:17:09Z,36.7,TA120-T246174
1703398629000,2023-12-24T06:17:09Z,61.1,TA120-T246184
1703398630000,2023-12-24T06:17:10Z,35.8,TA120-T246174
1703398630000,2023-12-24T06:17:10Z,59.7,TA120-T246184
1703398630000,2023-12-24T06:17:10Z,50.8,TA120-T246191
1703398630000,2023-12-24T06:17:10Z,51.9,TA120-T246187
1703398630000,2023-12-24T06:17:10Z,40.1,TA120-T246183
1703398631000,2023-12-24T06:17:11Z,50.7,TA120-T246187
1703398631000,2023-12-24T06:17:11Z,39.3,TA120-T246183
1703398631000,2023-12-24T06:17:11Z,58.7,TA120-T246184
1703398631000,2023-12-24T06:17:11Z,36.3,TA120-T246174
1703398631000,2023-12-24T06:17:11Z,50.7,TA120-T246191
1703398632000,2023-12-24T06:17:12Z,36.9,TA120-T246174
1703398632000,2023-12-24T06:17:12Z,48.9,TA120-T246191
1703398632000,2023-12-24T06:17:12Z,39.1,TA120-T246183
1703398632000,2023-12-24T06:17:12Z,51,TA120-T246187
1703398632000,2023-12-24T06:17:12Z,57.4,TA120-T246184
1703398633000,2023-12-24T06:17:13Z,50.8,TA120-T246187
1703398633000,2023-12-24T06:17:13Z,56.5,TA120-T246184
1703398633000,2023-12-24T06:17:13Z,48.1,TA120-T246191
1703398633000,2023-12-24T06:17:13Z,37.3,TA120-T246174
1703398633000,2023-12-24T06:17:13Z,40.1,TA120-T246183
1703398634000,2023-12-24T06:17:14Z,37.1,TA120-T246174
1703398634000,2023-12-24T06:17:14Z,40,TA120-T246183
1703398634000,2023-12-24T06:17:14Z,56,TA120-T246184
1703398634000,2023-12-24T06:17:14Z,51.3,TA120-T246187
1703398634000,2023-12-24T06:17:14Z,48.2,TA120-T246191
1703398635000,2023-12-24T06:17:15Z,51.4,TA120-T246187
1703398635000,2023-12-24T06:17:15Z,48,TA120-T246191
1703398635000,2023-12-24T06:17:15Z,39.4,TA120-T246183
1703398635000,2023-12-24T06:17:15Z,36.8,TA120-T246174
1703398635000,2023-12-24T06:17:15Z,55.6,TA120-T246184
1703398636000,2023-12-24T06:17:16Z,37,TA120-T246174
1703398636000,2023-12-24T06:17:16Z,55.5,TA120-T246184
1703398636000,2023-12-24T06:17:16Z,48.4,TA120-T246191
1703398636000,2023-12-24T06:17:16Z,51.9,TA120-T246187
1703398636000,2023-12-24T06:17:16Z,39.9,TA120-T246183
1703398637000,2023-12-24T06:17:17Z,51.6,TA120-T246187
1703398637000,2023-12-24T06:17:17Z,39.8,TA120-T246183
1703398637000,2023-12-24T06:17:17Z,55.2,TA120-T246184
1703398637000,2023-12-24T06:17:17Z,36.7,TA120-T246174
1703398637000,2023-12-24T06:17:17Z,47.1,TA120-T246191
1703398638000,2023-12-24T06:17:18Z,37.3,TA120-T246174
1703398638000,2023-12-24T06:17:18Z,46.8,TA120-T246191
1703398638000,2023-12-24T06:17:18Z,39.8,TA120-T246183
1703398638000,2023-12-24T06:17:18Z,50.2,TA120-T246187
1703398638000,2023-12-24T06:17:18Z,55.3,TA120-T246184
1703398639000,2023-12-24T06:17:19Z,51.1,TA120-T246187
1703398639000,2023-12-24T06:17:19Z,55.6,TA120-T246184
1703398639000,2023-12-24T06:17:19Z,47.1,TA120-T246191
1703398639000,2023-12-24T06:17:19Z,37.8,TA120-T246174
1703398639000,2023-12-24T06:17:19Z,40.3,TA120-T246183
1703398640000,2023-12-24T06:17:20Z,36.6,TA120-T246174
1703398640000,2023-12-24T06:17:20Z,39.7,TA120-T246183
1703398640000,2023-12-24T06:17:20Z,55.9,TA120-T246184
1703398640000,2023-12-24T06:17:20Z,50.9,TA120-T246187
1703398640000,2023-12-24T06:17:20Z,47,TA120-T246191
1703398641000,2023-12-24T06:17:21Z,52,TA120-T246187
1703398641000,2023-12-24T06:17:21Z,46.5,TA120-T246191
1703398641000,2023-12-24T06:17:21Z,38.9,TA120-T246183
1703398641000,2023-12-24T06:17:21Z,36.4,TA120-T246174
1703398641000,2023-12-24T06:17:21Z,56,TA120-T246184
1703398642000,2023-12-24T06:17:22Z,36.5,TA120-T246174
1703398642000,2023-12-24T06:17:22Z,56.1,TA120-T246184
1703398642000,2023-12-24T06:17:22Z,47.9,TA120-T246191
1703398642000,2023-12-24T06:17:22Z,52.5,TA120-T246187
1703398642000,2023-12-24T06:17:22Z,40.5,TA120-T246183
1703398643000,2023-12-24T06:17:23Z,52.7,TA120-T246187
1703398643000,2023-12-24T06:17:23Z,40.3,TA120-T246183
1703398643000,2023-12-24T06:17:23Z,57.2,TA120-T246184
1703398643000,2023-12-24T06:17:23Z,36.3,TA120-T246174
1703398643000,2023-12-24T06:17:23Z,47,TA120-T246191
1703398644000,2023-12-24T06:17:24Z,37,TA120-T246174
1703398644000,2023-12-24T06:17:24Z,47.1,TA120-T246191
1703398644000,2023-12-24T06:17:24Z,39.5,TA120-T246183
1703398644000,2023-12-24T06:17:24Z,52.8,TA120-T246187
1703398644000,2023-12-24T06:17:24Z,58.7,TA120-T246184
1703398645000,2023-12-24T06:17:25Z,53.2,TA120-T246187
1703398645000,2023-12-24T06:17:25Z,61.1,TA120-T246184
1703398645000,2023-12-24T06:17:25Z,49.5,TA120-T246191
1703398645000,2023-12-24T06:17:25Z,38,TA120-T246174
1703398645000,2023-12-24T06:17:25Z,40.6,TA120-T246183
1703398646000,2023-12-24T06:17:26Z,36.7,TA120-T246174
1703398646000,2023-12-24T06:17:26Z,39.6,TA120-T246183
1703398646000,2023-12-24T06:17:26Z,63.2,TA120-T246184
1703398646000,2023-12-24T06:17:26Z,52.2,TA120-T246187
1703398646000,2023-12-24T06:17:26Z,47.4,TA120-T246191
1703398647000,2023-12-24T06:17:27Z,51.6,TA120-T246187
1703398647000,2023-12-24T06:17:27Z,48.3,TA120-T246191
1703398647000,2023-12-24T06:17:27Z,39.1,TA120-T246183
1703398647000,2023-12-24T06:17:27Z,37.9,TA120-T246174
1703398647000,2023-12-24T06:17:27Z,65.1,TA120-T246184
1703398648000,2023-12-24T06:17:28Z,36.4,TA120-T246174
1703398648000,2023-12-24T06:17:28Z,65.1,TA120-T246184
1703398648000,2023-12-24T06:17:28Z,47.7,TA120-T246191
1703398648000,2023-12-24T06:17:28Z,53.1,TA120-T246187
1703398648000,2023-12-24T06:17:28Z,40.5,TA120-T246183
1703398649000,2023-12-24T06:17:29Z,54.6,TA120-T246187
1703398649000,2023-12-24T06:17:29Z,40,TA120-T246183
1703398649000,2023-12-24T06:17:29Z,65.3,TA120-T246184
1703398649000,2023-12-24T06:17:29Z,37.5,TA120-T246174
1703398649000,2023-12-24T06:17:29Z,49,TA120-T246191
1703398650000,2023-12-24T06:17:30Z,37.6,TA120-T246174
1703398650000,2023-12-24T06:17:30Z,47.8,TA120-T246191
1703398650000,2023-12-24T06:17:30Z,39.9,TA120-T246183
1703398650000,2023-12-24T06:17:30Z,55.7,TA120-T246187
1703398650000,2023-12-24T06:17:30Z,65.6,TA120-T246184
1703398651000,2023-12-24T06:17:31Z,54.3,TA120-T246187
1703398651000,2023-12-24T06:17:31Z,64.9,TA120-T246184
1703398651000,2023-12-24T06:17:31Z,47.8,TA120-T246191
1703398651000,2023-12-24T06:17:31Z,37.6,TA120-T246174
1703398651000,2023-12-24T06:17:31Z,40.9,TA120-T246183
1703398652000,2023-12-24T06:17:32Z,37,TA120-T246174
1703398652000,2023-12-24T06:17:32Z,39.9,TA120-T246183
1703398652000,2023-12-24T06:17:32Z,64,TA120-T246184
1703398652000,2023-12-24T06:17:32Z,55.7,TA120-T246187
1703398652000,2023-12-24T06:17:32Z,48.5,TA120-T246191
1703398653000,2023-12-24T06:17:33Z,56,TA120-T246187
1703398653000,2023-12-24T06:17:33Z,49,TA120-T246191
1703398653000,2023-12-24T06:17:33Z,39.5,TA120-T246183
1703398653000,2023-12-24T06:17:33Z,37.3,TA120-T246174
1703398653000,2023-12-24T06:17:33Z,62.7,TA120-T246184
1703398654000,2023-12-24T06:17:34Z,37.4,TA120-T246174
1703398654000,2023-12-24T06:17:34Z,61.2,TA120-T246184
1703398654000,2023-12-24T06:17:34Z,47.5,TA120-T246191
1703398654000,2023-12-24T06:17:34Z,51.9,TA120-T246187
1703398654000,2023-12-24T06:17:34Z,40.7,TA120-T246183
1703398655000,2023-12-24T06:17:35Z,54.1,TA120-T246187
1703398655000,2023-12-24T06:17:35Z,39.8,TA120-T246183
1703398655000,2023-12-24T06:17:35Z,60.6,TA120-T246184
1703398655000,2023-12-24T06:17:35Z,37,TA120-T246174
1703398655000,2023-12-24T06:17:35Z,47.1,TA120-T246191
1703398656000,2023-12-24T06:17:36Z,37,TA120-T246174
1703398656000,2023-12-24T06:17:36Z,48.2,TA120-T246191
1703398656000,2023-12-24T06:17:36Z,39.2,TA120-T246183
1703398656000,2023-12-24T06:17:36Z,53.4,TA120-T246187
1703398656000,2023-12-24T06:17:36Z,59.6,TA120-T246184
1703398657000,2023-12-24T06:17:37Z,52.6,TA120-T246187
1703398657000,2023-12-24T06:17:37Z,57.7,TA120-T246184
1703398657000,2023-12-24T06:17:37Z,48.6,TA120-T246191
1703398657000,2023-12-24T06:17:37Z,36.8,TA120-T246174
1703398657000,2023-12-24T06:17:37Z,39.6,TA120-T246183
1703398658000,2023-12-24T06:17:38Z,36.5,TA120-T246174
1703398658000,2023-12-24T06:17:38Z,40.1,TA120-T246183
1703398658000,2023-12-24T06:17:38Z,56.6,TA120-T246184
1703398658000,2023-12-24T06:17:38Z,52.3,TA120-T246187
1703398658000,2023-12-24T06:17:38Z,47.7,TA120-T246191
1703398659000,2023-12-24T06:17:39Z,52.7,TA120-T246187
1703398659000,2023-12-24T06:17:39Z,46.8,TA120-T246191
1703398659000,2023-12-24T06:17:39Z,39.4,TA120-T246183
1703398659000,2023-12-24T06:17:39Z,36.9,TA120-T246174
1703398659000,2023-12-24T06:17:39Z,56.2,TA120-T246184
1703398660000,2023-12-24T06:17:40Z,36.1,TA120-T246174
1703398660000,2023-12-24T06:17:40Z,55.9,TA120-T246184
1703398660000,2023-12-24T06:17:40Z,46.9,TA120-T246191
1703398660000,2023-12-24T06:17:40Z,51.6,TA120-T246187
1703398660000,2023-12-24T06:17:40Z,40.2,TA120-T246183
1703398661000,2023-12-24T06:17:41Z,51.6,TA120-T246187
1703398661000,2023-12-24T06:17:41Z,39.8,TA120-T246183
1703398661000,2023-12-24T06:17:41Z,55.1,TA120-T246184
1703398661000,2023-12-24T06:17:41Z,37.1,TA120-T246174
1703398661000,2023-12-24T06:17:41Z,46.8,TA120-T246191
1703398662000,2023-12-24T06:17:42Z,37.1,TA120-T246174
1703398662000,2023-12-24T06:17:42Z,46.8,TA120-T246191
1703398662000,2023-12-24T06:17:42Z,39.4,TA120-T246183
1703398662000,2023-12-24T06:17:42Z,51.7,TA120-T246187
1703398662000,2023-12-24T06:17:42Z,54.6,TA120-T246184
1703398663000,2023-12-24T06:17:43Z,50.7,TA120-T246187
1703398663000,2023-12-24T06:17:43Z,54.4,TA120-T246184
1703398663000,2023-12-24T06:17:43Z,47.4,TA120-T246191
1703398663000,2023-12-24T06:17:43Z,35.7,TA120-T246174
1703398663000,2023-12-24T06:17:43Z,39.5,TA120-T246183
1703398664000,2023-12-24T06:17:44Z,35.9,TA120-T246174
1703398664000,2023-12-24T06:17:44Z,39.6,TA120-T246183
1703398664000,2023-12-24T06:17:44Z,54.2,TA120-T246184
1703398664000,2023-12-24T06:17:44Z,51.7,TA120-T246187
1703398664000,2023-12-24T06:17:44Z,47.8,TA120-T246191
1703398665000,2023-12-24T06:17:45Z,51.3,TA120-T246187
1703398665000,2023-12-24T06:17:45Z,48.6,TA120-T246191
1703398665000,2023-12-24T06:17:45Z,38.5,TA120-T246183
1703398665000,2023-12-24T06:17:45Z,35.9,TA120-T246174
1703398665000,2023-12-24T06:17:45Z,54.1,TA120-T246184
1703398666000,2023-12-24T06:17:46Z,37.1,TA120-T246174
1703398666000,2023-12-24T06:17:46Z,53.9,TA120-T246184
1703398666000,2023-12-24T06:17:46Z,47.6,TA120-T246191
1703398666000,2023-12-24T06:17:46Z,51,TA120-T246187
1703398666000,2023-12-24T06:17:46Z,40.3,TA120-T246183
1703398667000,2023-12-24T06:17:47Z,50.8,TA120-T246187
1703398667000,2023-12-24T06:17:47Z,39.8,TA120-T246183
1703398667000,2023-12-24T06:17:47Z,53.8,TA120-T246184
1703398667000,2023-12-24T06:17:47Z,37.3,TA120-T246174
1703398667000,2023-12-24T06:17:47Z,47.2,TA120-T246191
1703398668000,2023-12-24T06:17:48Z,36.5,TA120-T246174
1703398668000,2023-12-24T06:17:48Z,47.1,TA120-T246191
1703398668000,2023-12-24T06:17:48Z,39.4,TA120-T246183
1703398668000,2023-12-24T06:17:48Z,51.2,TA120-T246187
1703398668000,2023-12-24T06:17:48Z,53.9,TA120-T246184
1703398669000,2023-12-24T06:17:49Z,51,TA120-T246187
1703398669000,2023-12-24T06:17:49Z,53.9,TA120-T246184
1703398669000,2023-12-24T06:17:49Z,47.1,TA120-T246191
1703398669000,2023-12-24T06:17:49Z,36.8,TA120-T246174
1703398669000,2023-12-24T06:17:49Z,39.7,TA120-T246183
1703398670000,2023-12-24T06:17:50Z,36.3,TA120-T246174
1703398670000,2023-12-24T06:17:50Z,40.1,TA120-T246183
1703398670000,2023-12-24T06:17:50Z,53.9,TA120-T246184
1703398670000,2023-12-24T06:17:50Z,50.6,TA120-T246187
1703398670000,2023-12-24T06:17:50Z,47.2,TA120-T246191
1703398671000,2023-12-24T06:17:51Z,50.8,TA120-T246187
1703398671000,2023-12-24T06:17:51Z,47.2,TA120-T246191
1703398671000,2023-12-24T06:17:51Z,39.1,TA120-T246183
1703398671000,2023-12-24T06:17:51Z,36.4,TA120-T246174
1703398671000,2023-12-24T06:17:51Z,53.6,TA120-T246184
1703398672000,2023-12-24T06:17:52Z,36.3,TA120-T246174
1703398672000,2023-12-24T06:17:52Z,53.6,TA120-T246184
1703398672000,2023-12-24T06:17:52Z,46.5,TA120-T246191
1703398672000,2023-12-24T06:17:52Z,51.1,TA120-T246187
1703398672000,2023-12-24T06:17:52Z,39.7,TA120-T246183
1703398673000,2023-12-24T06:17:53Z,52.6,TA120-T246187
1703398673000,2023-12-24T06:17:53Z,40,TA120-T246183
1703398673000,2023-12-24T06:17:53Z,53.4,TA120-T246184
1703398673000,2023-12-24T06:17:53Z,36.5,TA120-T246174
1703398673000,2023-12-24T06:17:53Z,46.5,TA120-T246191
1703398674000,2023-12-24T06:17:54Z,36.8,TA120-T246174
1703398674000,2023-12-24T06:17:54Z,46.4,TA120-T246191
1703398674000,2023-12-24T06:17:54Z,39.8,TA120-T246183
1703398674000,2023-12-24T06:17:54Z,53.1,TA120-T246187
1703398674000,2023-12-24T06:17:54Z,53.7,TA120-T246184
1703398675000,2023-12-24T06:17:55Z,52.6,TA120-T246187
1703398675000,2023-12-24T06:17:55Z,53.5,TA120-T246184
