time,readable_time,dBA,dev-id
1689219951000,2023-07-13T03:45:51Z,65.8,TA120-T246191
1689219968000,2023-07-13T03:46:08Z,55.4,TA120-T246187
1689219973000,2023-07-13T03:46:13Z,70,TA120-T246184
1689219986000,2023-07-13T03:46:26Z,44,TA120-T246183
1689220011000,2023-07-13T03:46:51Z,60.3,TA120-T246191
1689220028000,2023-07-13T03:47:08Z,55.7,TA120-T246187
1689220033000,2023-07-13T03:47:13Z,70.6,TA120-T246184
1689220046000,2023-07-13T03:47:26Z,44.1,TA120-T246183
1689220071000,2023-07-13T03:47:51Z,51.5,TA120-T246191
1689220088000,2023-07-13T03:48:08Z,55.2,TA120-T246187
1689220093000,2023-07-13T03:48:13Z,74.8,TA120-T246184
1689220106000,2023-07-13T03:48:26Z,44.3,TA120-T246183
1689220131000,2023-07-13T03:48:51Z,51.9,TA120-T246191
1689220148000,2023-07-13T03:49:08Z,53.5,TA120-T246187
1689220153000,2023-07-13T03:49:13Z,73.8,TA120-T246184
1689220166000,2023-07-13T03:49:26Z,44,TA120-T246183
1689220191000,2023-07-13T03:49:51Z,50.3,TA120-T246191
1689220208000,2023-07-13T03:50:08Z,53.4,TA120-T246187
1689220213000,2023-07-13T03:50:13Z,59.9,TA120-T246184
1689220226000,2023-07-13T03:50:26Z,44,TA120-T246183
1689220251000,2023-07-13T03:50:51Z,57.4,TA120-T246191
1689220268000,2023-07-13T03:51:08Z,55.2,TA120-T246187
1689220273000,2023-07-13T03:51:13Z,77,TA120-T246184
1689220286000,2023-07-13T03:51:26Z,44,TA120-T246183
1689220311000,2023-07-13T03:51:51Z,54.3,TA120-T246191
1689220328000,2023-07-13T03:52:08Z,55.4,TA120-T246187
1689220333000,2023-07-13T03:52:13Z,71.4,TA120-T246184
1689220346000,2023-07-13T03:52:26Z,44,TA120-T246183
1689220371000,2023-07-13T03:52:51Z,56.1,TA120-T246191
1689220388000,2023-07-13T03:53:08Z,55.7,TA120-T246187
1689220393000,2023-07-13T03:53:13Z,69.9,TA120-T246184
1689220406000,2023-07-13T03:53:26Z,44,TA120-T246183
1689220431000,2023-07-13T03:53:51Z,51.3,TA120-T246191
1689220448000,2023-07-13T03:54:08Z,56.4,TA120-T246187
1689220453000,2023-07-13T03:54:13Z,73.9,TA120-T246184
1689220466000,2023-07-13T03:54:26Z,44,TA120-T246183
1689220491000,2023-07-13T03:54:51Z,49.9,TA120-T246191
1689220508000,2023-07-13T03:55:08Z,57.9,TA120-T246187
1689220513000,2023-07-13T03:55:13Z,70.6,TA120-T246184
1689220526000,2023-07-13T03:55:26Z,44.1,TA120-T246183
1689220551000,2023-07-13T03:55:51Z,56.3,TA120-T246191
1689220568000,2023-07-13T03:56:08Z,54.6,TA120-T246187
1689220573000,2023-07-13T03:56:13Z,69.4,TA120-T246184
1689220586000,2023-07-13T03:56:26Z,44.1,TA120-T246183
1689220611000,2023-07-13T03:56:51Z,53.5,TA120-T246191
1689220628000,2023-07-13T03:57:08Z,54.7,TA120-T246187
1689220633000,2023-07-13T03:57:13Z,72.8,TA120-T246184
1689220646000,2023-07-13T03:57:26Z,44,TA120-T246183
1689220671000,2023-07-13T03:57:51Z,52.8,TA120-T246191
1689220688000,2023-07-13T03:58:08Z,56,TA120-T246187
1689220693000,2023-07-13T03:58:13Z,70.4,TA120-T246184
1689220706000,2023-07-13T03:58:26Z,44,TA120-T246183
1689220731000,2023-07-13T03:58:51Z,49.8,TA120-T246191
1689220748000,2023-07-13T03:59:08Z,57.1,TA120-T246187
1689220753000,2023-07-13T03:59:13Z,73.2,TA120-T246184
1689220766000,2023-07-13T03:59:26Z,44.1,TA120-T246183
1689220791000,2023-07-13T03:59:51Z,51.4,TA120-T246191
1689220808000,2023-07-13T04:00:08Z,56.4,TA120-T246187
1689220813000,2023-07-13T04:00:13Z,69.4,TA120-T246184
1689220826000,2023-07-13T04:00:26Z,44.1,TA120-T246183
1689220851000,2023-07-13T04:00:51Z,49,TA120-T246191
1689220868000,2023-07-13T04:01:08Z,57.6,TA120-T246187
1689220873000,2023-07-13T04:01:13Z,71.7,TA120-T246184
1689220886000,2023-07-13T04:01:26Z,44,TA120-T246183
1689220911000,2023-07-13T04:01:51Z,48.6,TA120-T246191
1689220928000,2023-07-13T04:02:08Z,57.4,TA120-T246187
1689220933000,2023-07-13T04:02:13Z,70.9,TA120-T246184
1689220946000,2023-07-13T04:02:26Z,44,TA120-T246183
1689220971000,2023-07-13T04:02:51Z,52,TA120-T246191
1689220988000,2023-07-13T04:03:08Z,57,TA120-T246187
1689220993000,2023-07-13T04:03:13Z,71.2,TA120-T246184
1689221006000,2023-07-13T04:03:26Z,44.1,TA120-T246183
1689221031000,2023-07-13T04:03:51Z,52.5,TA120-T246191
1689221048000,2023-07-13T04:04:08Z,55.5,TA120-T246187
1689221053000,2023-07-13T04:04:13Z,72.9,TA120-T246184
1689221066000,2023-07-13T04:04:26Z,44.1,TA120-T246183
1689221091000,2023-07-13T04:04:51Z,51.3,TA120-T246191
1689221108000,2023-07-13T04:05:08Z,55.7,TA120-T246187
1689221113000,2023-07-13T04:05:13Z,73.2,TA120-T246184
1689221126000,2023-07-13T04:05:26Z,44.1,TA120-T246183
1689221151000,2023-07-13T04:05:51Z,50,TA120-T246191
1689221168000,2023-07-13T04:06:08Z,55.3,TA120-T246187
1689221173000,2023-07-13T04:06:13Z,72.4,TA120-T246184
1689221186000,2023-07-13T04:06:26Z,44.1,TA120-T246183
1689221211000,2023-07-13T04:06:51Z,56.4,TA120-T246191
1689221228000,2023-07-13T04:07:08Z,55.4,TA120-T246187
1689221233000,2023-07-13T04:07:13Z,70,TA120-T246184
1689221246000,2023-07-13T04:07:26Z,44,TA120-T246183
1689221271000,2023-07-13T04:07:51Z,54.2,TA120-T246191
1689221288000,2023-07-13T04:08:08Z,54,TA120-T246187
1689221293000,2023-07-13T04:08:13Z,64.6,TA120-T246184
1689221306000,2023-07-13T04:08:26Z,44.5,TA120-T246183
1689221331000,2023-07-13T04:08:51Z,52.5,TA120-T246191
1689221348000,2023-07-13T04:09:08Z,55.4,TA120-T246187
1689221353000,2023-07-13T04:09:13Z,72,TA120-T246184
1689221366000,2023-07-13T04:09:26Z,44,TA120-T246183
1689221391000,2023-07-13T04:09:51Z,55.6,TA120-T246191
1689221408000,2023-07-13T04:10:08Z,56.5,TA120-T246187
1689221413000,2023-07-13T04:10:13Z,65.8,TA120-T246184
1689221426000,2023-07-13T04:10:26Z,44.1,TA120-T246183
1689221451000,2023-07-13T04:10:51Z,55.1,TA120-T246191
1689221468000,2023-07-13T04:11:08Z,55.4,TA120-T246187
1689221473000,2023-07-13T04:11:13Z,67.9,TA120-T246184
1689221486000,2023-07-13T04:11:26Z,44,TA120-T246183
1689221511000,2023-07-13T04:11:51Z,63.4,TA120-T246191
1689221528000,2023-07-13T04:12:08Z,57.7,TA120-T246187
1689221533000,2023-07-13T04:12:13Z,70,TA120-T246184
1689221546000,2023-07-13T04:12:26Z,44.1,TA120-T246183
1689221571000,2023-07-13T04:12:51Z,56.9,TA120-T246191
1689221588000,2023-07-13T04:13:08Z,57.6,TA120-T246187
1689221593000,2023-07-13T04:13:13Z,69,TA120-T246184
1689221606000,2023-07-13T04:13:26Z,44,TA120-T246183
1689221631000,2023-07-13T04:13:51Z,51,TA120-T246191
1689221648000,2023-07-13T04:14:08Z,55.6,TA120-T246187
1689221653000,2023-07-13T04:14:13Z,71.7,TA120-T246184
1689221666000,2023-07-13T04:14:26Z,44.1,TA120-T246183
1689221691000,2023-07-13T04:14:51Z,50,TA120-T246191
1689221708000,2023-07-13T04:15:08Z,57.3,TA120-T246187
1689221713000,2023-07-13T04:15:13Z,72.6,TA120-T246184
1689221726000,2023-07-13T04:15:26Z,44.2,TA120-T246183
1689221751000,2023-07-13T04:15:51Z,52.7,TA120-T246191
1689221768000,2023-07-13T04:16:08Z,57.1,TA120-T246187
1689221773000,2023-07-13T04:16:13Z,67.9,TA120-T246184
1689221786000,2023-07-13T04:16:26Z,44,TA120-T246183
1689221811000,2023-07-13T04:16:51Z,54.8,TA120-T246191
1689221828000,2023-07-13T04:17:08Z,53.9,TA120-T246187
1689221833000,2023-07-13T04:17:13Z,65.6,TA120-T246184
1689221846000,2023-07-13T04:17:26Z,44,TA120-T246183
1689221871000,2023-07-13T04:17:51Z,52,TA120-T246191
1689221888000,2023-07-13T04:18:08Z,55.9,TA120-T246187
1689221893000,2023-07-13T04:18:13Z,70.6,TA120-T246184
1689221906000,2023-07-13T04:18:26Z,44.1,TA120-T246183
1689221931000,2023-07-13T04:18:51Z,56.9,TA120-T246191
1689221948000,2023-07-13T04:19:08Z,57.7,TA120-T246187
1689221953000,2023-07-13T04:19:13Z,72.7,TA120-T246184
1689221966000,2023-07-13T04:19:26Z,44.1,TA120-T246183
1689221991000,2023-07-13T04:19:51Z,60.1,TA120-T246191
1689222008000,2023-07-13T04:20:08Z,55,TA120-T246187
1689222013000,2023-07-13T04:20:13Z,68.6,TA120-T246184
1689222026000,2023-07-13T04:20:26Z,44.1,TA120-T246183
1689222051000,2023-07-13T04:20:51Z,59.4,TA120-T246191
1689222068000,2023-07-13T04:21:08Z,55.2,TA120-T246187
1689222073000,2023-07-13T04:21:13Z,73.9,TA120-T246184
1689222086000,2023-07-13T04:21:26Z,44,TA120-T246183
1689222111000,2023-07-13T04:21:51Z,55,TA120-T246191
1689222128000,2023-07-13T04:22:08Z,56.4,TA120-T246187
1689222133000,2023-07-13T04:22:13Z,69.8,TA120-T246184
1689222146000,2023-07-13T04:22:26Z,44,TA120-T246183
1689222171000,2023-07-13T04:22:51Z,55.9,TA120-T246191
1689222188000,2023-07-13T04:23:08Z,55.7,TA120-T246187
1689222193000,2023-07-13T04:23:13Z,68.2,TA120-T246184
1689222206000,2023-07-13T04:23:26Z,44.1,TA120-T246183
1689222231000,2023-07-13T04:23:51Z,52.5,TA120-T246191
1689222248000,2023-07-13T04:24:08Z,54.4,TA120-T246187
1689222253000,2023-07-13T04:24:13Z,73.3,TA120-T246184
1689222266000,2023-07-13T04:24:26Z,44,TA120-T246183
1689222291000,2023-07-13T04:24:51Z,51.1,TA120-T246191
1689222308000,2023-07-13T04:25:08Z,55.2,TA120-T246187
1689222313000,2023-07-13T04:25:13Z,69.8,TA120-T246184
1689222326000,2023-07-13T04:25:26Z,44,TA120-T246183
1689222351000,2023-07-13T04:25:51Z,49.2,TA120-T246191
1689222368000,2023-07-13T04:26:08Z,57,TA120-T246187
1689222373000,2023-07-13T04:26:13Z,66.5,TA120-T246184
1689222386000,2023-07-13T04:26:26Z,44.2,TA120-T246183
1689222411000,2023-07-13T04:26:51Z,51.5,TA120-T246191
1689222428000,2023-07-13T04:27:08Z,56.3,TA120-T246187
1689222433000,2023-07-13T04:27:13Z,73.6,TA120-T246184
1689222446000,2023-07-13T04:27:26Z,44.2,TA120-T246183
1689222471000,2023-07-13T04:27:51Z,56.5,TA120-T246191
1689222488000,2023-07-13T04:28:08Z,56,TA120-T246187
1689222493000,2023-07-13T04:28:13Z,70.9,TA120-T246184
1689222506000,2023-07-13T04:28:26Z,44.1,TA120-T246183
1689222531000,2023-07-13T04:28:51Z,58.4,TA120-T246191
1689222548000,2023-07-13T04:29:08Z,56.7,TA120-T246187
1689222553000,2023-07-13T04:29:13Z,71,TA120-T246184
1689222566000,2023-07-13T04:29:26Z,44.1,TA120-T246183
1689222591000,2023-07-13T04:29:51Z,51.5,TA120-T246191
1689222608000,2023-07-13T04:30:08Z,56.6,TA120-T246187
1689222613000,2023-07-13T04:30:13Z,72,TA120-T246184
1689222626000,2023-07-13T04:30:26Z,44.2,TA120-T246183
1689222651000,2023-07-13T04:30:51Z,58.5,TA120-T246191
1689222668000,2023-07-13T04:31:08Z,57.1,TA120-T246187
1689222673000,2023-07-13T04:31:13Z,71.1,TA120-T246184
1689222686000,2023-07-13T04:31:26Z,44.1,TA120-T246183
1689222711000,2023-07-13T04:31:51Z,52.3,TA120-T246191
1689222728000,2023-07-13T04:32:08Z,56.4,TA120-T246187
1689222733000,2023-07-13T04:32:13Z,66.9,TA120-T246184
1689222746000,2023-07-13T04:32:26Z,44.2,TA120-T246183
1689222771000,2023-07-13T04:32:51Z,49.3,TA120-T246191
1689222788000,2023-07-13T04:33:08Z,57.9,TA120-T246187
1689222793000,2023-07-13T04:33:13Z,72.1,TA120-T246184
1689222806000,2023-07-13T04:33:26Z,44.2,TA120-T246183
1689222831000,2023-07-13T04:33:51Z,57.7,TA120-T246191
1689222848000,2023-07-13T04:34:08Z,56.5,TA120-T246187
1689222853000,2023-07-13T04:34:13Z,69.5,TA120-T246184
1689222866000,2023-07-13T04:34:26Z,44.1,TA120-T246183
1689222891000,2023-07-13T04:34:51Z,52.6,TA120-T246191
1689222908000,2023-07-13T04:35:08Z,55.1,TA120-T246187
1689222913000,2023-07-13T04:35:13Z,69.1,TA120-T246184
1689222926000,2023-07-13T04:35:26Z,44.1,TA120-T246183
1689222951000,2023-07-13T04:35:51Z,48.1,TA120-T246191
1689222968000,2023-07-13T04:36:08Z,57.1,TA120-T246187
1689222973000,2023-07-13T04:36:13Z,68.7,TA120-T246184
1689222986000,2023-07-13T04:36:26Z,44.1,TA120-T246183
1689223011000,2023-07-13T04:36:51Z,52.5,TA120-T246191
1689223028000,2023-07-13T04:37:08Z,57.5,TA120-T246187
1689223033000,2023-07-13T04:37:13Z,74.6,TA120-T246184
1689223046000,2023-07-13T04:37:26Z,44.1,TA120-T246183
1689223071000,2023-07-13T04:37:51Z,57.4,TA120-T246191
1689223088000,2023-07-13T04:38:08Z,55.4,TA120-T246187
1689223093000,2023-07-13T04:38:13Z,73.6,TA120-T246184
1689223106000,2023-07-13T04:38:26Z,44.2,TA120-T246183
1689223131000,2023-07-13T04:38:51Z,53.2,TA120-T246191
1689223148000,2023-07-13T04:39:08Z,56.8,TA120-T246187
1689223153000,2023-07-13T04:39:13Z,74.2,TA120-T246184
1689223166000,2023-07-13T04:39:26Z,44,TA120-T246183
1689223191000,2023-07-13T04:39:51Z,51,TA120-T246191
1689223208000,2023-07-13T04:40:08Z,59,TA120-T246187
1689223213000,2023-07-13T04:40:13Z,68.1,TA120-T246184
1689223226000,2023-07-13T04:40:26Z,44,TA120-T246183
1689223251000,2023-07-13T04:40:51Z,58.4,TA120-T246191
1689223268000,2023-07-13T04:41:08Z,56.1,TA120-T246187
1689223273000,2023-07-13T04:41:13Z,66.2,TA120-T246184
1689223286000,2023-07-13T04:41:26Z,44.1,TA120-T246183
1689223311000,2023-07-13T04:41:51Z,48.6,TA120-T246191
1689223328000,2023-07-13T04:42:08Z,56.9,TA120-T246187
1689223333000,2023-07-13T04:42:13Z,69.5,TA120-T246184
1689223346000,2023-07-13T04:42:26Z,44.1,TA120-T246183
1689223371000,2023-07-13T04:42:51Z,57.6,TA120-T246191
1689223388000,2023-07-13T04:43:08Z,58.1,TA120-T246187
1689223393000,2023-07-13T04:43:13Z,71.4,TA120-T246184
1689223406000,2023-07-13T04:43:26Z,44,TA120-T246183
1689223431000,2023-07-13T04:43:51Z,56.1,TA120-T246191
1689223448000,2023-07-13T04:44:08Z,57.9,TA120-T246187
1689223453000,2023-07-13T04:44:13Z,66,TA120-T246184
1689223466000,2023-07-13T04:44:26Z,44.1,TA120-T246183
1689223491000,2023-07-13T04:44:51Z,50.6,TA120-T246191
1689223508000,2023-07-13T04:45:08Z,59.6,TA120-T246187
1689223513000,2023-07-13T04:45:13Z,72.4,TA120-T246184
1689223526000,2023-07-13T04:45:26Z,44.1,TA120-T246183
1689223551000,2023-07-13T04:45:51Z,55,TA120-T246191
1689223568000,2023-07-13T04:46:08Z,59.2,TA120-T246187
1689223573000,2023-07-13T04:46:13Z,68.3,TA120-T246184
1689223586000,2023-07-13T04:46:26Z,44,TA120-T246183
1689223611000,2023-07-13T04:46:51Z,51.2,TA120-T246191
1689223628000,2023-07-13T04:47:08Z,57,TA120-T246187
1689223633000,2023-07-13T04:47:13Z,71.1,TA120-T246184
1689223646000,2023-07-13T04:47:26Z,44,TA120-T246183
1689223671000,2023-07-13T04:47:51Z,52.6,TA120-T246191
1689223688000,2023-07-13T04:48:08Z,59,TA120-T246187
1689223693000,2023-07-13T04:48:13Z,72.9,TA120-T246184
1689223706000,2023-07-13T04:48:26Z,44,TA120-T246183
1689223731000,2023-07-13T04:48:51Z,54.3,TA120-T246191
1689223748000,2023-07-13T04:49:08Z,60.2,TA120-T246187
1689223753000,2023-07-13T04:49:13Z,71.3,TA120-T246184
1689223766000,2023-07-13T04:49:26Z,44.1,TA120-T246183
1689223791000,2023-07-13T04:49:51Z,47.4,TA120-T246191
1689223808000,2023-07-13T04:50:08Z,58,TA120-T246187
1689223813000,2023-07-13T04:50:13Z,68.9,TA120-T246184
1689223826000,2023-07-13T04:50:26Z,44,TA120-T246183
1689223851000,2023-07-13T04:50:51Z,57.4,TA120-T246191
1689223868000,2023-07-13T04:51:08Z,58.2,TA120-T246187
1689223873000,2023-07-13T04:51:13Z,72.4,TA120-T246184
1689223886000,2023-07-13T04:51:26Z,44.1,TA120-T246183
1689223911000,2023-07-13T04:51:51Z,56.6,TA120-T246191
1689223928000,2023-07-13T04:52:08Z,58.8,TA120-T246187
1689223933000,2023-07-13T04:52:13Z,66.3,TA120-T246184
1689223946000,2023-07-13T04:52:26Z,44,TA120-T246183
1689223971000,2023-07-13T04:52:51Z,54.1,TA120-T246191
1689223988000,2023-07-13T04:53:08Z,58,TA120-T246187
1689223993000,2023-07-13T04:53:13Z,66.5,TA120-T246184
1689224006000,2023-07-13T04:53:26Z,44,TA120-T246183
1689224031000,2023-07-13T04:53:51Z,49.8,TA120-T246191
1689224048000,2023-07-13T04:54:08Z,57.9,TA120-T246187
1689224053000,2023-07-13T04:54:13Z,70.2,TA120-T246184
1689224066000,2023-07-13T04:54:26Z,44,TA120-T246183
1689224091000,2023-07-13T04:54:51Z,53.1,TA120-T246191
1689224108000,2023-07-13T04:55:08Z,57.2,TA120-T246187
1689224113000,2023-07-13T04:55:13Z,71.4,TA120-T246184
1689224126000,2023-07-13T04:55:26Z,44,TA120-T246183
1689224151000,2023-07-13T04:55:51Z,51.7,TA120-T246191
1689224168000,2023-07-13T04:56:08Z,57.3,TA120-T246187
1689224173000,2023-07-13T04:56:13Z,70.5,TA120-T246184
1689224186000,2023-07-13T04:56:26Z,44,TA120-T246183
1689224211000,2023-07-13T04:56:51Z,49.4,TA120-T246191
1689224228000,2023-07-13T04:57:08Z,55.9,TA120-T246187
1689224233000,2023-07-13T04:57:13Z,71.5,TA120-T246184
1689224246000,2023-07-13T04:57:26Z,44.1,TA120-T246183
1689224271000,2023-07-13T04:57:51Z,50.4,TA120-T246191
1689224288000,2023-07-13T04:58:08Z,55.4,TA120-T246187
1689224293000,2023-07-13T04:58:13Z,71.9,TA120-T246184
1689224306000,2023-07-13T04:58:26Z,44,TA120-T246183
1689224331000,2023-07-13T04:58:51Z,50.6,TA120-T246191
1689224348000,2023-07-13T04:59:08Z,55.6,TA120-T246187
1689224353000,2023-07-13T04:59:13Z,69.5,TA120-T246184
1689224366000,2023-07-13T04:59:26Z,44,TA120-T246183
1689224391000,2023-07-13T04:59:51Z,52.7,TA120-T246191
1689224408000,2023-07-13T05:00:08Z,58.3,TA120-T246187
1689224413000,2023-07-13T05:00:13Z,69.6,TA120-T246184
1689224426000,2023-07-13T05:00:26Z,44,TA120-T246183
1689224451000,2023-07-13T05:00:51Z,54.8,TA120-T246191
1689224468000,2023-07-13T05:01:08Z,58.3,TA120-T246187
1689224473000,2023-07-13T05:01:13Z,70.4,TA120-T246184
1689224486000,2023-07-13T05:01:26Z,44,TA120-T246183
1689224511000,2023-07-13T05:01:51Z,50.4,TA120-T246191
1689224528000,2023-07-13T05:02:08Z,56.8,TA120-T246187
1689224533000,2023-07-13T05:02:13Z,66.3,TA120-T246184
1689224546000,2023-07-13T05:02:26Z,44,TA120-T246183
1689224571000,2023-07-13T05:02:51Z,54.1,TA120-T246191
1689224588000,2023-07-13T05:03:08Z,57.6,TA120-T246187
1689224593000,2023-07-13T05:03:13Z,72.4,TA120-T246184
1689224606000,2023-07-13T05:03:26Z,44,TA120-T246183
1689224631000,2023-07-13T05:03:51Z,58,TA120-T246191
1689224648000,2023-07-13T05:04:08Z,56.3,TA120-T246187
1689224653000,2023-07-13T05:04:13Z,68,TA120-T246184
1689224666000,2023-07-13T05:04:26Z,44.1,TA120-T246183
1689224691000,2023-07-13T05:04:51Z,57.2,TA120-T246191
1689224708000,2023-07-13T05:05:08Z,56.9,TA120-T246187
1689224713000,2023-07-13T05:05:13Z,69.3,TA120-T246184
1689224726000,2023-07-13T05:05:26Z,44.3,TA120-T246183
1689224751000,2023-07-13T05:05:51Z,58.3,TA120-T246191
1689224768000,2023-07-13T05:06:08Z,56,TA120-T246187
1689224773000,2023-07-13T05:06:13Z,73.2,TA120-T246184
1689224786000,2023-07-13T05:06:26Z,44.2,TA120-T246183
1689224811000,2023-07-13T05:06:51Z,55.4,TA120-T246191
1689224828000,2023-07-13T05:07:08Z,57.9,TA120-T246187
1689224833000,2023-07-13T05:07:13Z,71,TA120-T246184
1689224846000,2023-07-13T05:07:26Z,44,TA120-T246183
1689224871000,2023-07-13T05:07:51Z,55.9,TA120-T246191
1689224888000,2023-07-13T05:08:08Z,55.2,TA120-T246187
1689224893000,2023-07-13T05:08:13Z,66.6,TA120-T246184
1689224906000,2023-07-13T05:08:26Z,44,TA120-T246183
1689224931000,2023-07-13T05:08:51Z,53.8,TA120-T246191
1689224948000,2023-07-13T05:09:08Z,56.2,TA120-T246187
1689224953000,2023-07-13T05:09:13Z,69.7,TA120-T246184
1689224966000,2023-07-13T05:09:26Z,44,TA120-T246183
1689224991000,2023-07-13T05:09:51Z,56.1,TA120-T246191
1689225008000,2023-07-13T05:10:08Z,56,TA120-T246187
1689225013000,2023-07-13T05:10:13Z,67.3,TA120-T246184
1689225026000,2023-07-13T05:10:26Z,43.9,TA120-T246183
1689225051000,2023-07-13T05:10:51Z,53.6,TA120-T246191
1689225068000,2023-07-13T05:11:08Z,58.2,TA120-T246187
1689225073000,2023-07-13T05:11:13Z,68.7,TA120-T246184
1689225086000,2023-07-13T05:11:26Z,44,TA120-T246183
1689225111000,2023-07-13T05:11:51Z,54.7,TA120-T246191
1689225128000,2023-07-13T05:12:08Z,58.7,TA120-T246187
1689225133000,2023-07-13T05:12:13Z,69.4,TA120-T246184
1689225146000,2023-07-13T05:12:26Z,44,TA120-T246183
1689225171000,2023-07-13T05:12:51Z,53.5,TA120-T246191
1689225188000,2023-07-13T05:13:08Z,56.8,TA120-T246187
1689225193000,2023-07-13T05:13:13Z,71.8,TA120-T246184
1689225206000,2023-07-13T05:13:26Z,43.9,TA120-T246183
1689225231000,2023-07-13T05:13:51Z,55.6,TA120-T246191
1689225248000,2023-07-13T05:14:08Z,56.9,TA120-T246187
1689225253000,2023-07-13T05:14:13Z,71.8,TA120-T246184
1689225266000,2023-07-13T05:14:26Z,44,TA120-T246183
1689225291000,2023-07-13T05:14:51Z,53.3,TA120-T246191
1689225308000,2023-07-13T05:15:08Z,56.1,TA120-T246187
1689225313000,2023-07-13T05:15:13Z,71.7,TA120-T246184
1689225326000,2023-07-13T05:15:26Z,45.2,TA120-T246183
1689225351000,2023-07-13T05:15:51Z,54.5,TA120-T246191
1689225368000,2023-07-13T05:16:08Z,55.4,TA120-T246187
1689225373000,2023-07-13T05:16:13Z,71.5,TA120-T246184
1689225386000,2023-07-13T05:16:26Z,43.9,TA120-T246183
1689225411000,2023-07-13T05:16:51Z,53.8,TA120-T246191
1689225428000,2023-07-13T05:17:08Z,53.2,TA120-T246187
1689225433000,2023-07-13T05:17:13Z,69.2,TA120-T246184
1689225446000,2023-07-13T05:17:26Z,44,TA120-T246183
1689225471000,2023-07-13T05:17:51Z,52.5,TA120-T246191
1689225488000,2023-07-13T05:18:08Z,59.4,TA120-T246187
1689225493000,2023-07-13T05:18:13Z,69.1,TA120-T246184
1689225506000,2023-07-13T05:18:26Z,44.1,TA120-T246183
1689225531000,2023-07-13T05:18:51Z,55.1,TA120-T246191
1689225548000,2023-07-13T05:19:08Z,56.8,TA120-T246187
1689225553000,2023-07-13T05:19:13Z,69.1,TA120-T246184
1689225566000,2023-07-13T05:19:26Z,44,TA120-T246183
1689225591000,2023-07-13T05:19:51Z,54.1,TA120-T246191
1689225608000,2023-07-13T05:20:08Z,53.7,TA120-T246187
1689225613000,2023-07-13T05:20:13Z,61,TA120-T246184
1689225626000,2023-07-13T05:20:26Z,44,TA120-T246183
1689225651000,2023-07-13T05:20:51Z,54.4,TA120-T246191
1689225668000,2023-07-13T05:21:08Z,55.2,TA120-T246187
1689225673000,2023-07-13T05:21:13Z,73,TA120-T246184
1689225686000,2023-07-13T05:21:26Z,44,TA120-T246183
1689225711000,2023-07-13T05:21:51Z,51,TA120-T246191
1689225728000,2023-07-13T05:22:08Z,56.4,TA120-T246187
1689225733000,2023-07-13T05:22:13Z,69.8,TA120-T246184
1689225746000,2023-07-13T05:22:26Z,44.1,TA120-T246183
1689225771000,2023-07-13T05:22:51Z,53,TA120-T246191
1689225788000,2023-07-13T05:23:08Z,55.9,TA120-T246187
1689225793000,2023-07-13T05:23:13Z,69.4,TA120-T246184
1689225806000,2023-07-13T05:23:26Z,43.9,TA120-T246183
1689225831000,2023-07-13T05:23:51Z,49.2,TA120-T246191
1689225848000,2023-07-13T05:24:08Z,57.1,TA120-T246187
1689225853000,2023-07-13T05:24:13Z,69.4,TA120-T246184
1689225866000,2023-07-13T05:24:26Z,44,TA120-T246183
1689225891000,2023-07-13T05:24:51Z,51.3,TA120-T246191
1689225908000,2023-07-13T05:25:08Z,57.1,TA120-T246187
1689225913000,2023-07-13T05:25:13Z,71.7,TA120-T246184
1689225926000,2023-07-13T05:25:26Z,44,TA120-T246183
1689225951000,2023-07-13T05:25:51Z,61.8,TA120-T246191
1689225968000,2023-07-13T05:26:08Z,58.4,TA120-T246187
1689225973000,2023-07-13T05:26:13Z,67.7,TA120-T246184
1689225986000,2023-07-13T05:26:26Z,44,TA120-T246183
1689226011000,2023-07-13T05:26:51Z,55,TA120-T246191
1689226028000,2023-07-13T05:27:08Z,58.3,TA120-T246187
1689226033000,2023-07-13T05:27:13Z,70.6,TA120-T246184
1689226046000,2023-07-13T05:27:26Z,44,TA120-T246183
1689226071000,2023-07-13T05:27:51Z,52.2,TA120-T246191
1689226088000,2023-07-13T05:28:08Z,57.5,TA120-T246187
1689226093000,2023-07-13T05:28:13Z,71.3,TA120-T246184
1689226106000,2023-07-13T05:28:26Z,43.9,TA120-T246183
1689226131000,2023-07-13T05:28:51Z,62.6,TA120-T246191
1689226148000,2023-07-13T05:29:08Z,57.8,TA120-T246187
1689226153000,2023-07-13T05:29:13Z,69.6,TA120-T246184
1689226166000,2023-07-13T05:29:26Z,45.3,TA120-T246183
1689226191000,2023-07-13T05:29:51Z,50.2,TA120-T246191
1689226208000,2023-07-13T05:30:08Z,60.2,TA120-T246187
1689226213000,2023-07-13T05:30:13Z,69.5,TA120-T246184
1689226226000,2023-07-13T05:30:26Z,44,TA120-T246183
1689226251000,2023-07-13T05:30:51Z,52.2,TA120-T246191
1689226268000,2023-07-13T05:31:08Z,59.4,TA120-T246187
1689226273000,2023-07-13T05:31:13Z,67.2,TA120-T246184
1689226286000,2023-07-13T05:31:26Z,44,TA120-T246183
1689226311000,2023-07-13T05:31:51Z,51.7,TA120-T246191
1689226328000,2023-07-13T05:32:08Z,59.1,TA120-T246187
1689226333000,2023-07-13T05:32:13Z,67,TA120-T246184
1689226346000,2023-07-13T05:32:26Z,44,TA120-T246183
1689226371000,2023-07-13T05:32:51Z,53.6,TA120-T246191
