time,readable_time,dBA,dev-id
1677039273000,2023-02-22T04:14:33Z,69.2,TA120-T246184
1677039299000,2023-02-22T04:14:59Z,59.2,TA120-T246191
1677039299000,2023-02-22T04:14:59Z,50.9,TA120-T246187
1677039313000,2023-02-22T04:15:13Z,35.9,TA120-T246183
1677039333000,2023-02-22T04:15:33Z,67.1,TA120-T246184
1677039359000,2023-02-22T04:15:59Z,53.4,TA120-T246191
1677039359000,2023-02-22T04:15:59Z,52.5,TA120-T246187
1677039373000,2023-02-22T04:16:13Z,35.5,TA120-T246183
1677039393000,2023-02-22T04:16:33Z,68.6,TA120-T246184
1677039419000,2023-02-22T04:16:59Z,44.5,TA120-T246191
1677039419000,2023-02-22T04:16:59Z,48.9,TA120-T246187
1677039433000,2023-02-22T04:17:13Z,36,TA120-T246183
1677039453000,2023-02-22T04:17:33Z,62.7,TA120-T246184
1677039479000,2023-02-22T04:17:59Z,43.7,TA120-T246191
1677039479000,2023-02-22T04:17:59Z,48.3,TA120-T246187
1677039493000,2023-02-22T04:18:13Z,36.2,TA120-T246183
1677039513000,2023-02-22T04:18:33Z,67.1,TA120-T246184
1677039539000,2023-02-22T04:18:59Z,51,TA120-T246191
1677039539000,2023-02-22T04:18:59Z,48.9,TA120-T246187
1677039553000,2023-02-22T04:19:13Z,36,TA120-T246183
1677039573000,2023-02-22T04:19:33Z,68,TA120-T246184
1677039599000,2023-02-22T04:19:59Z,58.8,TA120-T246191
1677039599000,2023-02-22T04:19:59Z,48.6,TA120-T246187
1677039613000,2023-02-22T04:20:13Z,36,TA120-T246183
1677039633000,2023-02-22T04:20:33Z,67.6,TA120-T246184
1677039659000,2023-02-22T04:20:59Z,46,TA120-T246191
1677039659000,2023-02-22T04:20:59Z,48.1,TA120-T246187
1677039673000,2023-02-22T04:21:13Z,35.8,TA120-T246183
1677039693000,2023-02-22T04:21:33Z,66.7,TA120-T246184
1677039719000,2023-02-22T04:21:59Z,43.9,TA120-T246191
1677039719000,2023-02-22T04:21:59Z,50.1,TA120-T246187
1677039733000,2023-02-22T04:22:13Z,35.9,TA120-T246183
1677039753000,2023-02-22T04:22:33Z,63.9,TA120-T246184
1677039779000,2023-02-22T04:22:59Z,49,TA120-T246191
1677039779000,2023-02-22T04:22:59Z,49,TA120-T246187
1677039793000,2023-02-22T04:23:13Z,36.1,TA120-T246183
1677039813000,2023-02-22T04:23:33Z,65,TA120-T246184
1677039839000,2023-02-22T04:23:59Z,51,TA120-T246191
1677039839000,2023-02-22T04:23:59Z,48.5,TA120-T246187
1677039853000,2023-02-22T04:24:13Z,35.9,TA120-T246183
1677039873000,2023-02-22T04:24:33Z,70,TA120-T246184
1677039899000,2023-02-22T04:24:59Z,54.7,TA120-T246191
1677039899000,2023-02-22T04:24:59Z,49.3,TA120-T246187
1677039913000,2023-02-22T04:25:13Z,35.8,TA120-T246183
1677039933000,2023-02-22T04:25:33Z,66.4,TA120-T246184
1677039959000,2023-02-22T04:25:59Z,51.4,TA120-T246191
1677039959000,2023-02-22T04:25:59Z,49.9,TA120-T246187
1677039973000,2023-02-22T04:26:13Z,36.1,TA120-T246183
1677039993000,2023-02-22T04:26:33Z,63.9,TA120-T246184
1677040019000,2023-02-22T04:26:59Z,46.6,TA120-T246191
1677040019000,2023-02-22T04:26:59Z,50.8,TA120-T246187
1677040033000,2023-02-22T04:27:13Z,35.9,TA120-T246183
1677040053000,2023-02-22T04:27:33Z,61.1,TA120-T246184
1677040079000,2023-02-22T04:27:59Z,45,TA120-T246191
1677040079000,2023-02-22T04:27:59Z,49.5,TA120-T246187
1677040093000,2023-02-22T04:28:13Z,37.2,TA120-T246183
1677040113000,2023-02-22T04:28:33Z,71.6,TA120-T246184
1677040139000,2023-02-22T04:28:59Z,47.3,TA120-T246191
1677040139000,2023-02-22T04:28:59Z,49.9,TA120-T246187
1677040153000,2023-02-22T04:29:13Z,36,TA120-T246183
1677040173000,2023-02-22T04:29:33Z,65.4,TA120-T246184
1677040199000,2023-02-22T04:29:59Z,57.1,TA120-T246191
1677040199000,2023-02-22T04:29:59Z,49.2,TA120-T246187
1677040213000,2023-02-22T04:30:13Z,35.8,TA120-T246183
1677040233000,2023-02-22T04:30:33Z,65.9,TA120-T246184
1677040259000,2023-02-22T04:30:59Z,51.8,TA120-T246191
1677040259000,2023-02-22T04:30:59Z,50.6,TA120-T246187
1677040273000,2023-02-22T04:31:13Z,36.3,TA120-T246183
1677040293000,2023-02-22T04:31:33Z,69.7,TA120-T246184
1677040319000,2023-02-22T04:31:59Z,52,TA120-T246191
1677040319000,2023-02-22T04:31:59Z,49.5,TA120-T246187
1677040333000,2023-02-22T04:32:13Z,36.4,TA120-T246183
1677040353000,2023-02-22T04:32:33Z,65.3,TA120-T246184
1677040379000,2023-02-22T04:32:59Z,58.1,TA120-T246191
1677040379000,2023-02-22T04:32:59Z,49.3,TA120-T246187
1677040393000,2023-02-22T04:33:13Z,36.1,TA120-T246183
1677040413000,2023-02-22T04:33:33Z,67.6,TA120-T246184
1677040439000,2023-02-22T04:33:59Z,50.4,TA120-T246191
1677040439000,2023-02-22T04:33:59Z,50.9,TA120-T246187
1677040453000,2023-02-22T04:34:13Z,36,TA120-T246183
1677040473000,2023-02-22T04:34:33Z,67.6,TA120-T246184
1677040499000,2023-02-22T04:34:59Z,50.8,TA120-T246191
1677040499000,2023-02-22T04:34:59Z,49.9,TA120-T246187
1677040513000,2023-02-22T04:35:13Z,35.9,TA120-T246183
1677040533000,2023-02-22T04:35:33Z,68.2,TA120-T246184
1677040559000,2023-02-22T04:35:59Z,50.1,TA120-T246191
1677040559000,2023-02-22T04:35:59Z,50.4,TA120-T246187
1677040573000,2023-02-22T04:36:13Z,36,TA120-T246183
1677040593000,2023-02-22T04:36:33Z,69.7,TA120-T246184
1677040619000,2023-02-22T04:36:59Z,53,TA120-T246191
1677040619000,2023-02-22T04:36:59Z,50.8,TA120-T246187
1677040633000,2023-02-22T04:37:13Z,35.9,TA120-T246183
1677040653000,2023-02-22T04:37:33Z,69.5,TA120-T246184
1677040679000,2023-02-22T04:37:59Z,56.1,TA120-T246191
1677040679000,2023-02-22T04:37:59Z,49.1,TA120-T246187
1677040693000,2023-02-22T04:38:13Z,36.2,TA120-T246183
1677040713000,2023-02-22T04:38:33Z,64.7,TA120-T246184
1677040739000,2023-02-22T04:38:59Z,49.3,TA120-T246191
1677040739000,2023-02-22T04:38:59Z,49.8,TA120-T246187
1677040753000,2023-02-22T04:39:13Z,36.5,TA120-T246183
1677040773000,2023-02-22T04:39:33Z,64.8,TA120-T246184
1677040799000,2023-02-22T04:39:59Z,59.3,TA120-T246191
1677040799000,2023-02-22T04:39:59Z,50.3,TA120-T246187
1677040813000,2023-02-22T04:40:13Z,35.9,TA120-T246183
1677040833000,2023-02-22T04:40:33Z,65.1,TA120-T246184
1677040859000,2023-02-22T04:40:59Z,49.9,TA120-T246191
1677040859000,2023-02-22T04:40:59Z,49.5,TA120-T246187
1677040873000,2023-02-22T04:41:13Z,36.1,TA120-T246183
1677040893000,2023-02-22T04:41:33Z,68.9,TA120-T246184
1677040919000,2023-02-22T04:41:59Z,56,TA120-T246191
1677040919000,2023-02-22T04:41:59Z,51.5,TA120-T246187
1677040933000,2023-02-22T04:42:13Z,35.9,TA120-T246183
1677040953000,2023-02-22T04:42:33Z,70.3,TA120-T246184
1677040979000,2023-02-22T04:42:59Z,53.5,TA120-T246191
1677040979000,2023-02-22T04:42:59Z,50.4,TA120-T246187
1677040993000,2023-02-22T04:43:13Z,35.9,TA120-T246183
1677041013000,2023-02-22T04:43:33Z,66.1,TA120-T246184
1677041039000,2023-02-22T04:43:59Z,52.5,TA120-T246191
1677041039000,2023-02-22T04:43:59Z,48.6,TA120-T246187
1677041053000,2023-02-22T04:44:13Z,35.9,TA120-T246183
1677041073000,2023-02-22T04:44:33Z,66,TA120-T246184
1677041099000,2023-02-22T04:44:59Z,51.5,TA120-T246191
1677041099000,2023-02-22T04:44:59Z,50.5,TA120-T246187
1677041113000,2023-02-22T04:45:13Z,35.8,TA120-T246183
1677041133000,2023-02-22T04:45:33Z,72.4,TA120-T246184
1677041159000,2023-02-22T04:45:59Z,50.5,TA120-T246191
1677041159000,2023-02-22T04:45:59Z,49.8,TA120-T246187
1677041173000,2023-02-22T04:46:13Z,36,TA120-T246183
1677041193000,2023-02-22T04:46:33Z,67.8,TA120-T246184
1677041219000,2023-02-22T04:46:59Z,54.7,TA120-T246191
1677041219000,2023-02-22T04:46:59Z,49.8,TA120-T246187
1677041233000,2023-02-22T04:47:13Z,35.6,TA120-T246183
1677041253000,2023-02-22T04:47:33Z,66.9,TA120-T246184
1677041279000,2023-02-22T04:47:59Z,51.5,TA120-T246191
1677041279000,2023-02-22T04:47:59Z,50.7,TA120-T246187
1677041293000,2023-02-22T04:48:13Z,35.8,TA120-T246183
1677041313000,2023-02-22T04:48:33Z,70.6,TA120-T246184
1677041339000,2023-02-22T04:48:59Z,53.9,TA120-T246191
1677041339000,2023-02-22T04:48:59Z,49.3,TA120-T246187
1677041353000,2023-02-22T04:49:13Z,36.1,TA120-T246183
1677041373000,2023-02-22T04:49:33Z,65.5,TA120-T246184
1677041399000,2023-02-22T04:49:59Z,48.9,TA120-T246191
1677041399000,2023-02-22T04:49:59Z,50.4,TA120-T246187
1677041413000,2023-02-22T04:50:13Z,36.4,TA120-T246183
1677041433000,2023-02-22T04:50:33Z,63.8,TA120-T246184
1677041459000,2023-02-22T04:50:59Z,50.8,TA120-T246191
1677041459000,2023-02-22T04:50:59Z,49.8,TA120-T246187
1677041473000,2023-02-22T04:51:13Z,35.7,TA120-T246183
1677041493000,2023-02-22T04:51:33Z,63.5,TA120-T246184
1677041519000,2023-02-22T04:51:59Z,52,TA120-T246191
1677041519000,2023-02-22T04:51:59Z,51,TA120-T246187
1677041533000,2023-02-22T04:52:13Z,35.7,TA120-T246183
1677041553000,2023-02-22T04:52:33Z,69.7,TA120-T246184
1677041579000,2023-02-22T04:52:59Z,51.6,TA120-T246191
1677041579000,2023-02-22T04:52:59Z,49.5,TA120-T246187
1677041593000,2023-02-22T04:53:13Z,36,TA120-T246183
1677041613000,2023-02-22T04:53:33Z,63.7,TA120-T246184
1677041639000,2023-02-22T04:53:59Z,54.5,TA120-T246191
1677041639000,2023-02-22T04:53:59Z,50,TA120-T246187
1677041653000,2023-02-22T04:54:13Z,35.8,TA120-T246183
1677041673000,2023-02-22T04:54:33Z,63.6,TA120-T246184
1677041699000,2023-02-22T04:54:59Z,55.3,TA120-T246191
1677041699000,2023-02-22T04:54:59Z,49.3,TA120-T246187
1677041713000,2023-02-22T04:55:13Z,37.8,TA120-T246183
1677041733000,2023-02-22T04:55:33Z,67.7,TA120-T246184
1677041759000,2023-02-22T04:55:59Z,57,TA120-T246191
1677041759000,2023-02-22T04:55:59Z,49.6,TA120-T246187
1677041773000,2023-02-22T04:56:13Z,36.5,TA120-T246183
1677041793000,2023-02-22T04:56:33Z,67.6,TA120-T246184
1677041819000,2023-02-22T04:56:59Z,60.7,TA120-T246191
1677041819000,2023-02-22T04:56:59Z,49,TA120-T246187
1677041833000,2023-02-22T04:57:13Z,36.1,TA120-T246183
1677041853000,2023-02-22T04:57:33Z,62.5,TA120-T246184
1677041879000,2023-02-22T04:57:59Z,54.3,TA120-T246191
1677041879000,2023-02-22T04:57:59Z,49.9,TA120-T246187
1677041893000,2023-02-22T04:58:13Z,35.6,TA120-T246183
1677041913000,2023-02-22T04:58:33Z,66.2,TA120-T246184
1677041939000,2023-02-22T04:58:59Z,53.5,TA120-T246191
1677041939000,2023-02-22T04:58:59Z,49.3,TA120-T246187
1677041953000,2023-02-22T04:59:13Z,36.1,TA120-T246183
1677041973000,2023-02-22T04:59:33Z,67.2,TA120-T246184
1677041999000,2023-02-22T04:59:59Z,57.9,TA120-T246191
1677041999000,2023-02-22T04:59:59Z,51.3,TA120-T246187
1677042013000,2023-02-22T05:00:13Z,35.7,TA120-T246183
1677042033000,2023-02-22T05:00:33Z,66.5,TA120-T246184
1677042059000,2023-02-22T05:00:59Z,57.4,TA120-T246191
1677042059000,2023-02-22T05:00:59Z,49.7,TA120-T246187
1677042073000,2023-02-22T05:01:13Z,35.7,TA120-T246183
1677042093000,2023-02-22T05:01:33Z,68.2,TA120-T246184
1677042119000,2023-02-22T05:01:59Z,56.3,TA120-T246191
1677042119000,2023-02-22T05:01:59Z,48.7,TA120-T246187
1677042133000,2023-02-22T05:02:13Z,37.3,TA120-T246183
1677042153000,2023-02-22T05:02:33Z,66.9,TA120-T246184
1677042179000,2023-02-22T05:02:59Z,51.3,TA120-T246191
1677042179000,2023-02-22T05:02:59Z,50,TA120-T246187
1677042193000,2023-02-22T05:03:13Z,37.5,TA120-T246183
1677042213000,2023-02-22T05:03:33Z,66.8,TA120-T246184
1677042239000,2023-02-22T05:03:59Z,52.7,TA120-T246191
1677042239000,2023-02-22T05:03:59Z,51,TA120-T246187
1677042253000,2023-02-22T05:04:13Z,43.1,TA120-T246183
1677042273000,2023-02-22T05:04:33Z,68.3,TA120-T246184
1677042299000,2023-02-22T05:04:59Z,56.9,TA120-T246191
1677042299000,2023-02-22T05:04:59Z,49.4,TA120-T246187
1677042313000,2023-02-22T05:05:13Z,44.8,TA120-T246183
1677042333000,2023-02-22T05:05:33Z,64.9,TA120-T246184
1677042359000,2023-02-22T05:05:59Z,51.6,TA120-T246191
1677042359000,2023-02-22T05:05:59Z,51.4,TA120-T246187
1677042373000,2023-02-22T05:06:13Z,45,TA120-T246183
1677042393000,2023-02-22T05:06:33Z,59.9,TA120-T246184
1677042419000,2023-02-22T05:06:59Z,53.4,TA120-T246191
1677042419000,2023-02-22T05:06:59Z,50.9,TA120-T246187
1677042433000,2023-02-22T05:07:13Z,44.9,TA120-T246183
1677042453000,2023-02-22T05:07:33Z,68.3,TA120-T246184
1677042479000,2023-02-22T05:07:59Z,48.3,TA120-T246191
1677042479000,2023-02-22T05:07:59Z,49.5,TA120-T246187
1677042493000,2023-02-22T05:08:13Z,44.9,TA120-T246183
1677042513000,2023-02-22T05:08:33Z,63.9,TA120-T246184
1677042539000,2023-02-22T05:08:59Z,53.6,TA120-T246191
1677042539000,2023-02-22T05:08:59Z,51,TA120-T246187
1677042553000,2023-02-22T05:09:13Z,44.9,TA120-T246183
1677042573000,2023-02-22T05:09:33Z,68.9,TA120-T246184
1677042599000,2023-02-22T05:09:59Z,60,TA120-T246191
1677042599000,2023-02-22T05:09:59Z,49.4,TA120-T246187
1677042613000,2023-02-22T05:10:13Z,44.9,TA120-T246183
1677042633000,2023-02-22T05:10:33Z,68.1,TA120-T246184
1677042659000,2023-02-22T05:10:59Z,49.6,TA120-T246191
1677042659000,2023-02-22T05:10:59Z,49.7,TA120-T246187
1677042673000,2023-02-22T05:11:13Z,45,TA120-T246183
1677042693000,2023-02-22T05:11:33Z,65.6,TA120-T246184
1677042719000,2023-02-22T05:11:59Z,49.8,TA120-T246191
1677042719000,2023-02-22T05:11:59Z,51,TA120-T246187
1677042733000,2023-02-22T05:12:13Z,44.9,TA120-T246183
1677042753000,2023-02-22T05:12:33Z,67.2,TA120-T246184
1677042779000,2023-02-22T05:12:59Z,50.7,TA120-T246191
1677042779000,2023-02-22T05:12:59Z,51,TA120-T246187
1677042793000,2023-02-22T05:13:13Z,44.9,TA120-T246183
1677042813000,2023-02-22T05:13:33Z,66.6,TA120-T246184
1677042839000,2023-02-22T05:13:59Z,50.7,TA120-T246191
1677042839000,2023-02-22T05:13:59Z,51.4,TA120-T246187
1677042853000,2023-02-22T05:14:13Z,44.9,TA120-T246183
1677042873000,2023-02-22T05:14:33Z,65.6,TA120-T246184
1677042899000,2023-02-22T05:14:59Z,55.2,TA120-T246191
1677042899000,2023-02-22T05:14:59Z,50.3,TA120-T246187
1677042913000,2023-02-22T05:15:13Z,45,TA120-T246183
1677042933000,2023-02-22T05:15:33Z,66.2,TA120-T246184
1677042959000,2023-02-22T05:15:59Z,57.8,TA120-T246191
1677042959000,2023-02-22T05:15:59Z,50.1,TA120-T246187
1677042973000,2023-02-22T05:16:13Z,45,TA120-T246183
1677042993000,2023-02-22T05:16:33Z,67.2,TA120-T246184
1677043019000,2023-02-22T05:16:59Z,50.6,TA120-T246191
1677043019000,2023-02-22T05:16:59Z,50.8,TA120-T246187
1677043033000,2023-02-22T05:17:13Z,45,TA120-T246183
1677043053000,2023-02-22T05:17:33Z,69,TA120-T246184
1677043079000,2023-02-22T05:17:59Z,49.4,TA120-T246191
1677043079000,2023-02-22T05:17:59Z,51.9,TA120-T246187
1677043093000,2023-02-22T05:18:13Z,45.1,TA120-T246183
1677043113000,2023-02-22T05:18:33Z,69.7,TA120-T246184
1677043139000,2023-02-22T05:18:59Z,58.1,TA120-T246191
1677043139000,2023-02-22T05:18:59Z,50.4,TA120-T246187
1677043153000,2023-02-22T05:19:13Z,45.1,TA120-T246183
1677043173000,2023-02-22T05:19:33Z,68.5,TA120-T246184
1677043199000,2023-02-22T05:19:59Z,54,TA120-T246191
1677043199000,2023-02-22T05:19:59Z,52.1,TA120-T246187
1677043213000,2023-02-22T05:20:13Z,45.2,TA120-T246183
1677043233000,2023-02-22T05:20:33Z,66,TA120-T246184
1677043259000,2023-02-22T05:20:59Z,50.3,TA120-T246191
1677043259000,2023-02-22T05:20:59Z,50.9,TA120-T246187
1677043273000,2023-02-22T05:21:13Z,44.9,TA120-T246183
1677043293000,2023-02-22T05:21:33Z,68.4,TA120-T246184
1677043319000,2023-02-22T05:21:59Z,57.3,TA120-T246191
1677043319000,2023-02-22T05:21:59Z,51.8,TA120-T246187
1677043333000,2023-02-22T05:22:13Z,45,TA120-T246183
1677043353000,2023-02-22T05:22:33Z,69.9,TA120-T246184
1677043379000,2023-02-22T05:22:59Z,51.8,TA120-T246191
1677043379000,2023-02-22T05:22:59Z,50.8,TA120-T246187
1677043393000,2023-02-22T05:23:13Z,44.9,TA120-T246183
1677043413000,2023-02-22T05:23:33Z,66.7,TA120-T246184
1677043439000,2023-02-22T05:23:59Z,48.9,TA120-T246191
1677043439000,2023-02-22T05:23:59Z,51.9,TA120-T246187
1677043453000,2023-02-22T05:24:13Z,44.9,TA120-T246183
1677043473000,2023-02-22T05:24:33Z,68.3,TA120-T246184
1677043499000,2023-02-22T05:24:59Z,51.2,TA120-T246191
1677043499000,2023-02-22T05:24:59Z,52.5,TA120-T246187
1677043513000,2023-02-22T05:25:13Z,44.9,TA120-T246183
1677043533000,2023-02-22T05:25:33Z,69.3,TA120-T246184
1677043559000,2023-02-22T05:25:59Z,52.9,TA120-T246191
1677043559000,2023-02-22T05:25:59Z,52.2,TA120-T246187
1677043573000,2023-02-22T05:26:13Z,45,TA120-T246183
1677043593000,2023-02-22T05:26:33Z,67.3,TA120-T246184
1677043619000,2023-02-22T05:26:59Z,49.7,TA120-T246191
1677043619000,2023-02-22T05:26:59Z,53.1,TA120-T246187
1677043633000,2023-02-22T05:27:13Z,45,TA120-T246183
1677043653000,2023-02-22T05:27:33Z,66.5,TA120-T246184
1677043679000,2023-02-22T05:27:59Z,55.3,TA120-T246191
1677043679000,2023-02-22T05:27:59Z,51.5,TA120-T246187
1677043693000,2023-02-22T05:28:13Z,45,TA120-T246183
1677043713000,2023-02-22T05:28:33Z,68.9,TA120-T246184
1677043739000,2023-02-22T05:28:59Z,62,TA120-T246191
1677043739000,2023-02-22T05:28:59Z,52.6,TA120-T246187
1677043753000,2023-02-22T05:29:13Z,45.1,TA120-T246183
1677043773000,2023-02-22T05:29:33Z,65.8,TA120-T246184
1677043799000,2023-02-22T05:29:59Z,53.9,TA120-T246191
1677043799000,2023-02-22T05:29:59Z,52.1,TA120-T246187
1677043813000,2023-02-22T05:30:13Z,45,TA120-T246183
1677043833000,2023-02-22T05:30:33Z,67.4,TA120-T246184
1677043859000,2023-02-22T05:30:59Z,50.6,TA120-T246191
1677043859000,2023-02-22T05:30:59Z,55.2,TA120-T246187
1677043873000,2023-02-22T05:31:13Z,45.2,TA120-T246183
1677043893000,2023-02-22T05:31:33Z,68.8,TA120-T246184
1677043919000,2023-02-22T05:31:59Z,52,TA120-T246191
1677043919000,2023-02-22T05:31:59Z,51.2,TA120-T246187
1677043933000,2023-02-22T05:32:13Z,45.2,TA120-T246183
1677043953000,2023-02-22T05:32:33Z,66.5,TA120-T246184
1677043979000,2023-02-22T05:32:59Z,50,TA120-T246191
1677043979000,2023-02-22T05:32:59Z,51,TA120-T246187
1677043993000,2023-02-22T05:33:13Z,45.3,TA120-T246183
1677044013000,2023-02-22T05:33:33Z,68,TA120-T246184
1677044039000,2023-02-22T05:33:59Z,53.3,TA120-T246191
1677044039000,2023-02-22T05:33:59Z,51.8,TA120-T246187
1677044053000,2023-02-22T05:34:13Z,45,TA120-T246183
1677044073000,2023-02-22T05:34:33Z,69.2,TA120-T246184
1677044099000,2023-02-22T05:34:59Z,53.4,TA120-T246191
1677044099000,2023-02-22T05:34:59Z,53.9,TA120-T246187
1677044113000,2023-02-22T05:35:13Z,45,TA120-T246183
1677044133000,2023-02-22T05:35:33Z,68.9,TA120-T246184
1677044159000,2023-02-22T05:35:59Z,49.6,TA120-T246191
1677044159000,2023-02-22T05:35:59Z,52.1,TA120-T246187
1677044173000,2023-02-22T05:36:13Z,45.1,TA120-T246183
1677044193000,2023-02-22T05:36:33Z,68.3,TA120-T246184
1677044219000,2023-02-22T05:36:59Z,52.2,TA120-T246191
1677044219000,2023-02-22T05:36:59Z,51.4,TA120-T246187
1677044233000,2023-02-22T05:37:13Z,44.9,TA120-T246183
1677044253000,2023-02-22T05:37:33Z,69.2,TA120-T246184
1677044279000,2023-02-22T05:37:59Z,57.5,TA120-T246191
1677044279000,2023-02-22T05:37:59Z,50.3,TA120-T246187
1677044293000,2023-02-22T05:38:13Z,44.9,TA120-T246183
1677044313000,2023-02-22T05:38:33Z,65.5,TA120-T246184
1677044339000,2023-02-22T05:38:59Z,53.6,TA120-T246191
1677044339000,2023-02-22T05:38:59Z,50.1,TA120-T246187
1677044353000,2023-02-22T05:39:13Z,44.9,TA120-T246183
1677044373000,2023-02-22T05:39:33Z,69.7,TA120-T246184
1677044399000,2023-02-22T05:39:59Z,57.4,TA120-T246191
1677044399000,2023-02-22T05:39:59Z,51.2,TA120-T246187
1677044413000,2023-02-22T05:40:13Z,45.1,TA120-T246183
1677044433000,2023-02-22T05:40:33Z,68.7,TA120-T246184
1677044459000,2023-02-22T05:40:59Z,56.3,TA120-T246191
1677044459000,2023-02-22T05:40:59Z,52,TA120-T246187
1677044473000,2023-02-22T05:41:13Z,44.9,TA120-T246183
1677044493000,2023-02-22T05:41:33Z,67.4,TA120-T246184
1677044519000,2023-02-22T05:41:59Z,53.3,TA120-T246191
1677044519000,2023-02-22T05:41:59Z,51.2,TA120-T246187
1677044533000,2023-02-22T05:42:13Z,45.1,TA120-T246183
1677044553000,2023-02-22T05:42:33Z,70.8,TA120-T246184
1677044579000,2023-02-22T05:42:59Z,61.4,TA120-T246191
1677044579000,2023-02-22T05:42:59Z,51.2,TA120-T246187
1677044593000,2023-02-22T05:43:13Z,45.2,TA120-T246183
1677044613000,2023-02-22T05:43:33Z,70,TA120-T246184
1677044639000,2023-02-22T05:43:59Z,52.7,TA120-T246191
1677044639000,2023-02-22T05:43:59Z,50.3,TA120-T246187
1677044653000,2023-02-22T05:44:13Z,45.1,TA120-T246183
1677044673000,2023-02-22T05:44:33Z,64.9,TA120-T246184
1677044699000,2023-02-22T05:44:59Z,50.4,TA120-T246191
1677044699000,2023-02-22T05:44:59Z,52.9,TA120-T246187
1677044713000,2023-02-22T05:45:13Z,45,TA120-T246183
1677044733000,2023-02-22T05:45:33Z,68.1,TA120-T246184
1677044759000,2023-02-22T05:45:59Z,58.3,TA120-T246191
1677044759000,2023-02-22T05:45:59Z,51.2,TA120-T246187
1677044773000,2023-02-22T05:46:13Z,45.3,TA120-T246183
1677044793000,2023-02-22T05:46:33Z,67.2,TA120-T246184
1677044819000,2023-02-22T05:46:59Z,55.3,TA120-T246191
1677044819000,2023-02-22T05:46:59Z,50.8,TA120-T246187
1677044833000,2023-02-22T05:47:13Z,45,TA120-T246183
1677044853000,2023-02-22T05:47:33Z,67.3,TA120-T246184
1677044879000,2023-02-22T05:47:59Z,53.1,TA120-T246191
1677044879000,2023-02-22T05:47:59Z,51.5,TA120-T246187
1677044893000,2023-02-22T05:48:13Z,45.1,TA120-T246183
1677044913000,2023-02-22T05:48:33Z,68,TA120-T246184
1677044939000,2023-02-22T05:48:59Z,58.5,TA120-T246191
1677044939000,2023-02-22T05:48:59Z,52.6,TA120-T246187
1677044953000,2023-02-22T05:49:13Z,45.2,TA120-T246183
1677044973000,2023-02-22T05:49:33Z,69.2,TA120-T246184
1677044999000,2023-02-22T05:49:59Z,54.4,TA120-T246191
1677044999000,2023-02-22T05:49:59Z,51.7,TA120-T246187
1677045013000,2023-02-22T05:50:13Z,45,TA120-T246183
1677045033000,2023-02-22T05:50:33Z,66.4,TA120-T246184
1677045059000,2023-02-22T05:50:59Z,51,TA120-T246191
1677045059000,2023-02-22T05:50:59Z,52.7,TA120-T246187
1677045073000,2023-02-22T05:51:13Z,45.1,TA120-T246183
1677045093000,2023-02-22T05:51:33Z,66.4,TA120-T246184
1677045119000,2023-02-22T05:51:59Z,52.1,TA120-T246191
1677045119000,2023-02-22T05:51:59Z,51.3,TA120-T246187
1677045133000,2023-02-22T05:52:13Z,45.2,TA120-T246183
1677045153000,2023-02-22T05:52:33Z,69.4,TA120-T246184
1677045179000,2023-02-22T05:52:59Z,58.4,TA120-T246191
1677045179000,2023-02-22T05:52:59Z,51.9,TA120-T246187
1677045193000,2023-02-22T05:53:13Z,44.9,TA120-T246183
1677045213000,2023-02-22T05:53:33Z,64.6,TA120-T246184
1677045239000,2023-02-22T05:53:59Z,51.9,TA120-T246191
1677045239000,2023-02-22T05:53:59Z,52.6,TA120-T246187
1677045253000,2023-02-22T05:54:13Z,44.8,TA120-T246183
1677045273000,2023-02-22T05:54:33Z,68.2,TA120-T246184
1677045299000,2023-02-22T05:54:59Z,51.6,TA120-T246191
1677045299000,2023-02-22T05:54:59Z,53.7,TA120-T246187
1677045313000,2023-02-22T05:55:13Z,45.1,TA120-T246183
1677045333000,2023-02-22T05:55:33Z,71,TA120-T246184
1677045359000,2023-02-22T05:55:59Z,56.6,TA120-T246191
1677045359000,2023-02-22T05:55:59Z,54,TA120-T246187
1677045373000,2023-02-22T05:56:13Z,45.2,TA120-T246183
1677045393000,2023-02-22T05:56:33Z,65.9,TA120-T246184
1677045419000,2023-02-22T05:56:59Z,56.4,TA120-T246191
1677045419000,2023-02-22T05:56:59Z,53,TA120-T246187
1677045433000,2023-02-22T05:57:13Z,45.1,TA120-T246183
1677045453000,2023-02-22T05:57:33Z,67.7,TA120-T246184
1677045479000,2023-02-22T05:57:59Z,59.7,TA120-T246191
1677045479000,2023-02-22T05:57:59Z,51.5,TA120-T246187
1677045493000,2023-02-22T05:58:13Z,45.1,TA120-T246183
1677045513000,2023-02-22T05:58:33Z,68.2,TA120-T246184
1677045539000,2023-02-22T05:58:59Z,59.2,TA120-T246191
1677045539000,2023-02-22T05:58:59Z,51.2,TA120-T246187
1677045553000,2023-02-22T05:59:13Z,45.1,TA120-T246183
1677045573000,2023-02-22T05:59:33Z,64.8,TA120-T246184
1677045599000,2023-02-22T05:59:59Z,55.9,TA120-T246191
1677045599000,2023-02-22T05:59:59Z,50.8,TA120-T246187
1677045613000,2023-02-22T06:00:13Z,45.1,TA120-T246183
1677045633000,2023-02-22T06:00:33Z,70.1,TA120-T246184
1677045659000,2023-02-22T06:00:59Z,55.1,TA120-T246191
1677045659000,2023-02-22T06:00:59Z,53.4,TA120-T246187
