time,readable_time,dBA,dev-id
1687837033000,2023-06-27T03:37:13Z,73.3,TA120-T246184
1687837058000,2023-06-27T03:37:38Z,36.5,TA120-T246183
1687837068000,2023-06-27T03:37:48Z,58.1,TA120-T246191
1687837092000,2023-06-27T03:38:12Z,54.5,TA120-T246187
1687837093000,2023-06-27T03:38:13Z,67.6,TA120-T246184
1687837118000,2023-06-27T03:38:38Z,37.6,TA120-T246183
1687837128000,2023-06-27T03:38:48Z,56.5,TA120-T246191
1687837152000,2023-06-27T03:39:12Z,52.8,TA120-T246187
1687837153000,2023-06-27T03:39:13Z,75.1,TA120-T246184
1687837178000,2023-06-27T03:39:38Z,37,TA120-T246183
1687837188000,2023-06-27T03:39:48Z,53.7,TA120-T246191
1687837212000,2023-06-27T03:40:12Z,55.1,TA120-T246187
1687837213000,2023-06-27T03:40:13Z,71.2,TA120-T246184
1687837238000,2023-06-27T03:40:38Z,37.7,TA120-T246183
1687837248000,2023-06-27T03:40:48Z,57.1,TA120-T246191
1687837272000,2023-06-27T03:41:12Z,55.2,TA120-T246187
1687837273000,2023-06-27T03:41:13Z,72.5,TA120-T246184
1687837298000,2023-06-27T03:41:38Z,37.8,TA120-T246183
1687837308000,2023-06-27T03:41:48Z,58.6,TA120-T246191
1687837332000,2023-06-27T03:42:12Z,54.1,TA120-T246187
1687837333000,2023-06-27T03:42:13Z,75,TA120-T246184
1687837358000,2023-06-27T03:42:38Z,37,TA120-T246183
1687837368000,2023-06-27T03:42:48Z,56.3,TA120-T246191
1687837392000,2023-06-27T03:43:12Z,63.2,TA120-T246187
1687837393000,2023-06-27T03:43:13Z,74.1,TA120-T246184
1687837418000,2023-06-27T03:43:38Z,36.4,TA120-T246183
1687837428000,2023-06-27T03:43:48Z,54.3,TA120-T246191
1687837452000,2023-06-27T03:44:12Z,55.1,TA120-T246187
1687837453000,2023-06-27T03:44:13Z,75.1,TA120-T246184
1687837478000,2023-06-27T03:44:38Z,36.9,TA120-T246183
1687837488000,2023-06-27T03:44:48Z,53.4,TA120-T246191
1687837512000,2023-06-27T03:45:12Z,55.2,TA120-T246187
1687837513000,2023-06-27T03:45:13Z,74.2,TA120-T246184
1687837538000,2023-06-27T03:45:38Z,37,TA120-T246183
1687837548000,2023-06-27T03:45:48Z,49,TA120-T246191
1687837572000,2023-06-27T03:46:12Z,55.3,TA120-T246187
1687837573000,2023-06-27T03:46:13Z,73.8,TA120-T246184
1687837598000,2023-06-27T03:46:38Z,36.9,TA120-T246183
1687837608000,2023-06-27T03:46:48Z,51.3,TA120-T246191
1687837632000,2023-06-27T03:47:12Z,52.4,TA120-T246187
1687837633000,2023-06-27T03:47:13Z,73.4,TA120-T246184
1687837658000,2023-06-27T03:47:38Z,36.8,TA120-T246183
1687837668000,2023-06-27T03:47:48Z,64,TA120-T246191
1687837692000,2023-06-27T03:48:12Z,53.9,TA120-T246187
1687837693000,2023-06-27T03:48:13Z,73,TA120-T246184
1687837718000,2023-06-27T03:48:38Z,37,TA120-T246183
1687837728000,2023-06-27T03:48:48Z,63.5,TA120-T246191
1687837752000,2023-06-27T03:49:12Z,60.3,TA120-T246187
1687837753000,2023-06-27T03:49:13Z,72.9,TA120-T246184
1687837778000,2023-06-27T03:49:38Z,36.9,TA120-T246183
1687837788000,2023-06-27T03:49:48Z,56.4,TA120-T246191
1687837812000,2023-06-27T03:50:12Z,55.6,TA120-T246187
1687837813000,2023-06-27T03:50:13Z,71.6,TA120-T246184
1687837838000,2023-06-27T03:50:38Z,37,TA120-T246183
1687837848000,2023-06-27T03:50:48Z,54.7,TA120-T246191
1687837872000,2023-06-27T03:51:12Z,54.8,TA120-T246187
1687837873000,2023-06-27T03:51:13Z,76.7,TA120-T246184
1687837898000,2023-06-27T03:51:38Z,37.2,TA120-T246183
1687837908000,2023-06-27T03:51:48Z,54,TA120-T246191
1687837932000,2023-06-27T03:52:12Z,53.9,TA120-T246187
1687837933000,2023-06-27T03:52:13Z,73.4,TA120-T246184
1687837958000,2023-06-27T03:52:38Z,38.3,TA120-T246183
1687837968000,2023-06-27T03:52:48Z,50.1,TA120-T246191
1687837992000,2023-06-27T03:53:12Z,52.2,TA120-T246187
1687837993000,2023-06-27T03:53:13Z,69.5,TA120-T246184
1687838018000,2023-06-27T03:53:38Z,37.8,TA120-T246183
1687838028000,2023-06-27T03:53:48Z,56.6,TA120-T246191
1687838052000,2023-06-27T03:54:12Z,54.6,TA120-T246187
1687838053000,2023-06-27T03:54:13Z,72.2,TA120-T246184
1687838078000,2023-06-27T03:54:38Z,37.6,TA120-T246183
1687838088000,2023-06-27T03:54:48Z,52,TA120-T246191
1687838112000,2023-06-27T03:55:12Z,52.8,TA120-T246187
1687838113000,2023-06-27T03:55:13Z,72.4,TA120-T246184
1687838138000,2023-06-27T03:55:38Z,37.2,TA120-T246183
1687838148000,2023-06-27T03:55:48Z,51.6,TA120-T246191
1687838172000,2023-06-27T03:56:12Z,54.7,TA120-T246187
1687838173000,2023-06-27T03:56:13Z,71.6,TA120-T246184
1687838198000,2023-06-27T03:56:38Z,37.9,TA120-T246183
1687838208000,2023-06-27T03:56:48Z,56.9,TA120-T246191
1687838232000,2023-06-27T03:57:12Z,54,TA120-T246187
1687838233000,2023-06-27T03:57:13Z,73.3,TA120-T246184
1687838258000,2023-06-27T03:57:38Z,37.3,TA120-T246183
1687838268000,2023-06-27T03:57:48Z,53.8,TA120-T246191
1687838292000,2023-06-27T03:58:12Z,54.7,TA120-T246187
1687838293000,2023-06-27T03:58:13Z,66.4,TA120-T246184
1687838318000,2023-06-27T03:58:38Z,37.2,TA120-T246183
1687838328000,2023-06-27T03:58:48Z,48.9,TA120-T246191
1687838352000,2023-06-27T03:59:12Z,52.8,TA120-T246187
1687838353000,2023-06-27T03:59:13Z,68.9,TA120-T246184
1687838378000,2023-06-27T03:59:38Z,37.5,TA120-T246183
1687838388000,2023-06-27T03:59:48Z,48.1,TA120-T246191
1687838412000,2023-06-27T04:00:12Z,54.9,TA120-T246187
1687838413000,2023-06-27T04:00:13Z,69.8,TA120-T246184
1687838438000,2023-06-27T04:00:38Z,37.5,TA120-T246183
1687838448000,2023-06-27T04:00:48Z,53.2,TA120-T246191
1687838472000,2023-06-27T04:01:12Z,55.1,TA120-T246187
1687838473000,2023-06-27T04:01:13Z,71.9,TA120-T246184
1687838498000,2023-06-27T04:01:38Z,37,TA120-T246183
1687838508000,2023-06-27T04:01:48Z,52.6,TA120-T246191
1687838532000,2023-06-27T04:02:12Z,53.9,TA120-T246187
1687838533000,2023-06-27T04:02:13Z,75.2,TA120-T246184
1687838558000,2023-06-27T04:02:38Z,37.8,TA120-T246183
1687838568000,2023-06-27T04:02:48Z,48.4,TA120-T246191
1687838592000,2023-06-27T04:03:12Z,54.1,TA120-T246187
1687838593000,2023-06-27T04:03:13Z,72,TA120-T246184
1687838618000,2023-06-27T04:03:38Z,38.5,TA120-T246183
1687838628000,2023-06-27T04:03:48Z,54.7,TA120-T246191
1687838652000,2023-06-27T04:04:12Z,55.6,TA120-T246187
1687838653000,2023-06-27T04:04:13Z,68.2,TA120-T246184
1687838678000,2023-06-27T04:04:38Z,40.8,TA120-T246183
1687838688000,2023-06-27T04:04:48Z,48.9,TA120-T246191
1687838712000,2023-06-27T04:05:12Z,52.9,TA120-T246187
1687838713000,2023-06-27T04:05:13Z,68.6,TA120-T246184
1687838738000,2023-06-27T04:05:38Z,43.5,TA120-T246183
1687838748000,2023-06-27T04:05:48Z,55.9,TA120-T246191
1687838772000,2023-06-27T04:06:12Z,54.1,TA120-T246187
1687838773000,2023-06-27T04:06:13Z,72.2,TA120-T246184
1687838798000,2023-06-27T04:06:38Z,44,TA120-T246183
1687838808000,2023-06-27T04:06:48Z,51.7,TA120-T246191
1687838832000,2023-06-27T04:07:12Z,53.7,TA120-T246187
1687838833000,2023-06-27T04:07:13Z,73.3,TA120-T246184
1687838858000,2023-06-27T04:07:38Z,44,TA120-T246183
1687838868000,2023-06-27T04:07:48Z,51.3,TA120-T246191
1687838892000,2023-06-27T04:08:12Z,52.7,TA120-T246187
1687838893000,2023-06-27T04:08:13Z,70.9,TA120-T246184
1687838918000,2023-06-27T04:08:38Z,44.2,TA120-T246183
1687838928000,2023-06-27T04:08:48Z,51,TA120-T246191
1687838952000,2023-06-27T04:09:12Z,52.5,TA120-T246187
1687838953000,2023-06-27T04:09:13Z,75.4,TA120-T246184
1687838978000,2023-06-27T04:09:38Z,44.2,TA120-T246183
1687838988000,2023-06-27T04:09:48Z,58.6,TA120-T246191
1687839012000,2023-06-27T04:10:12Z,50.9,TA120-T246187
1687839013000,2023-06-27T04:10:13Z,71.3,TA120-T246184
1687839038000,2023-06-27T04:10:38Z,44.1,TA120-T246183
1687839048000,2023-06-27T04:10:48Z,54.9,TA120-T246191
1687839072000,2023-06-27T04:11:12Z,52.5,TA120-T246187
1687839073000,2023-06-27T04:11:13Z,65.7,TA120-T246184
1687839098000,2023-06-27T04:11:38Z,44.3,TA120-T246183
1687839108000,2023-06-27T04:11:48Z,51.1,TA120-T246191
1687839132000,2023-06-27T04:12:12Z,53.8,TA120-T246187
1687839133000,2023-06-27T04:12:13Z,71.5,TA120-T246184
1687839158000,2023-06-27T04:12:38Z,44,TA120-T246183
1687839168000,2023-06-27T04:12:48Z,50.4,TA120-T246191
1687839192000,2023-06-27T04:13:12Z,54.3,TA120-T246187
1687839193000,2023-06-27T04:13:13Z,72.1,TA120-T246184
1687839218000,2023-06-27T04:13:38Z,44.3,TA120-T246183
1687839228000,2023-06-27T04:13:48Z,53.5,TA120-T246191
1687839252000,2023-06-27T04:14:12Z,53.8,TA120-T246187
1687839253000,2023-06-27T04:14:13Z,73.9,TA120-T246184
1687839278000,2023-06-27T04:14:38Z,44.1,TA120-T246183
1687839288000,2023-06-27T04:14:48Z,58,TA120-T246191
1687839312000,2023-06-27T04:15:12Z,56.1,TA120-T246187
1687839313000,2023-06-27T04:15:13Z,75.2,TA120-T246184
1687839338000,2023-06-27T04:15:38Z,44.1,TA120-T246183
1687839348000,2023-06-27T04:15:48Z,52.3,TA120-T246191
1687839372000,2023-06-27T04:16:12Z,55.7,TA120-T246187
1687839373000,2023-06-27T04:16:13Z,72,TA120-T246184
1687839398000,2023-06-27T04:16:38Z,44.1,TA120-T246183
1687839408000,2023-06-27T04:16:48Z,54.3,TA120-T246191
1687839432000,2023-06-27T04:17:12Z,55.6,TA120-T246187
1687839433000,2023-06-27T04:17:13Z,70.9,TA120-T246184
1687839458000,2023-06-27T04:17:38Z,44,TA120-T246183
1687839468000,2023-06-27T04:17:48Z,54.8,TA120-T246191
1687839492000,2023-06-27T04:18:12Z,56.2,TA120-T246187
1687839493000,2023-06-27T04:18:13Z,72.1,TA120-T246184
1687839518000,2023-06-27T04:18:38Z,44.1,TA120-T246183
1687839528000,2023-06-27T04:18:48Z,59.1,TA120-T246191
1687839552000,2023-06-27T04:19:12Z,54.7,TA120-T246187
1687839553000,2023-06-27T04:19:13Z,72.9,TA120-T246184
1687839578000,2023-06-27T04:19:38Z,43.9,TA120-T246183
1687839588000,2023-06-27T04:19:48Z,58.7,TA120-T246191
1687839612000,2023-06-27T04:20:12Z,53.4,TA120-T246187
1687839613000,2023-06-27T04:20:13Z,69.7,TA120-T246184
1687839638000,2023-06-27T04:20:38Z,44.1,TA120-T246183
1687839648000,2023-06-27T04:20:48Z,55.2,TA120-T246191
1687839672000,2023-06-27T04:21:12Z,53.4,TA120-T246187
1687839673000,2023-06-27T04:21:13Z,70,TA120-T246184
1687839698000,2023-06-27T04:21:38Z,44,TA120-T246183
1687839708000,2023-06-27T04:21:48Z,54.5,TA120-T246191
1687839732000,2023-06-27T04:22:12Z,54,TA120-T246187
1687839733000,2023-06-27T04:22:13Z,67.6,TA120-T246184
1687839758000,2023-06-27T04:22:38Z,43.9,TA120-T246183
1687839768000,2023-06-27T04:22:48Z,56.1,TA120-T246191
1687839792000,2023-06-27T04:23:12Z,54.1,TA120-T246187
1687839793000,2023-06-27T04:23:13Z,70.9,TA120-T246184
1687839818000,2023-06-27T04:23:38Z,44.1,TA120-T246183
1687839828000,2023-06-27T04:23:48Z,56.5,TA120-T246191
1687839852000,2023-06-27T04:24:12Z,55.8,TA120-T246187
1687839853000,2023-06-27T04:24:13Z,70.9,TA120-T246184
1687839878000,2023-06-27T04:24:38Z,45.6,TA120-T246183
1687839888000,2023-06-27T04:24:48Z,55.6,TA120-T246191
1687839912000,2023-06-27T04:25:12Z,53.8,TA120-T246187
1687839913000,2023-06-27T04:25:13Z,73.2,TA120-T246184
1687839938000,2023-06-27T04:25:38Z,44,TA120-T246183
1687839948000,2023-06-27T04:25:48Z,56.1,TA120-T246191
1687839972000,2023-06-27T04:26:12Z,55.7,TA120-T246187
1687839973000,2023-06-27T04:26:13Z,68.6,TA120-T246184
1687839998000,2023-06-27T04:26:38Z,44.1,TA120-T246183
1687840008000,2023-06-27T04:26:48Z,55.1,TA120-T246191
1687840032000,2023-06-27T04:27:12Z,57.7,TA120-T246187
1687840033000,2023-06-27T04:27:13Z,75.3,TA120-T246184
1687840058000,2023-06-27T04:27:38Z,44,TA120-T246183
1687840068000,2023-06-27T04:27:48Z,55.5,TA120-T246191
1687840092000,2023-06-27T04:28:12Z,56.3,TA120-T246187
1687840093000,2023-06-27T04:28:13Z,70.4,TA120-T246184
1687840118000,2023-06-27T04:28:38Z,43.9,TA120-T246183
1687840128000,2023-06-27T04:28:48Z,60.1,TA120-T246191
1687840152000,2023-06-27T04:29:12Z,54.7,TA120-T246187
1687840153000,2023-06-27T04:29:13Z,71.1,TA120-T246184
1687840178000,2023-06-27T04:29:38Z,44,TA120-T246183
1687840188000,2023-06-27T04:29:48Z,58.5,TA120-T246191
1687840212000,2023-06-27T04:30:12Z,55,TA120-T246187
1687840213000,2023-06-27T04:30:13Z,70.5,TA120-T246184
1687840238000,2023-06-27T04:30:38Z,43.8,TA120-T246183
1687840248000,2023-06-27T04:30:48Z,57.3,TA120-T246191
1687840272000,2023-06-27T04:31:12Z,56.6,TA120-T246187
1687840273000,2023-06-27T04:31:13Z,73.9,TA120-T246184
1687840298000,2023-06-27T04:31:38Z,43.9,TA120-T246183
1687840308000,2023-06-27T04:31:48Z,55.8,TA120-T246191
1687840332000,2023-06-27T04:32:12Z,55.3,TA120-T246187
1687840333000,2023-06-27T04:32:13Z,72.3,TA120-T246184
1687840358000,2023-06-27T04:32:38Z,44.2,TA120-T246183
1687840368000,2023-06-27T04:32:48Z,55.1,TA120-T246191
1687840392000,2023-06-27T04:33:12Z,55.4,TA120-T246187
1687840393000,2023-06-27T04:33:13Z,73.9,TA120-T246184
1687840418000,2023-06-27T04:33:38Z,44,TA120-T246183
1687840428000,2023-06-27T04:33:48Z,54.2,TA120-T246191
1687840452000,2023-06-27T04:34:12Z,55.2,TA120-T246187
1687840453000,2023-06-27T04:34:13Z,68.4,TA120-T246184
1687840478000,2023-06-27T04:34:38Z,43.9,TA120-T246183
1687840488000,2023-06-27T04:34:48Z,57.6,TA120-T246191
1687840512000,2023-06-27T04:35:12Z,55.1,TA120-T246187
1687840513000,2023-06-27T04:35:13Z,71.6,TA120-T246184
1687840538000,2023-06-27T04:35:38Z,43.9,TA120-T246183
1687840548000,2023-06-27T04:35:48Z,57.7,TA120-T246191
1687840572000,2023-06-27T04:36:12Z,54.1,TA120-T246187
1687840573000,2023-06-27T04:36:13Z,72.8,TA120-T246184
1687840598000,2023-06-27T04:36:38Z,44,TA120-T246183
1687840608000,2023-06-27T04:36:48Z,58,TA120-T246191
1687840632000,2023-06-27T04:37:12Z,54.9,TA120-T246187
1687840633000,2023-06-27T04:37:13Z,69.4,TA120-T246184
1687840658000,2023-06-27T04:37:38Z,43.9,TA120-T246183
1687840668000,2023-06-27T04:37:48Z,55,TA120-T246191
1687840692000,2023-06-27T04:38:12Z,55,TA120-T246187
1687840693000,2023-06-27T04:38:13Z,70.7,TA120-T246184
1687840718000,2023-06-27T04:38:38Z,44.2,TA120-T246183
1687840728000,2023-06-27T04:38:48Z,54.3,TA120-T246191
1687840752000,2023-06-27T04:39:12Z,57.2,TA120-T246187
1687840753000,2023-06-27T04:39:13Z,73,TA120-T246184
1687840778000,2023-06-27T04:39:38Z,44.1,TA120-T246183
1687840788000,2023-06-27T04:39:48Z,57.5,TA120-T246191
1687840812000,2023-06-27T04:40:12Z,56.6,TA120-T246187
1687840813000,2023-06-27T04:40:13Z,66.7,TA120-T246184
1687840838000,2023-06-27T04:40:38Z,44,TA120-T246183
1687840848000,2023-06-27T04:40:48Z,55.3,TA120-T246191
1687840872000,2023-06-27T04:41:12Z,56.8,TA120-T246187
1687840873000,2023-06-27T04:41:13Z,73.3,TA120-T246184
1687840898000,2023-06-27T04:41:38Z,44,TA120-T246183
1687840908000,2023-06-27T04:41:48Z,55,TA120-T246191
1687840932000,2023-06-27T04:42:12Z,59.5,TA120-T246187
1687840933000,2023-06-27T04:42:13Z,68.3,TA120-T246184
1687840958000,2023-06-27T04:42:38Z,44.1,TA120-T246183
1687840968000,2023-06-27T04:42:48Z,57.1,TA120-T246191
1687840992000,2023-06-27T04:43:12Z,57.8,TA120-T246187
1687840993000,2023-06-27T04:43:13Z,69.7,TA120-T246184
1687841018000,2023-06-27T04:43:38Z,44.3,TA120-T246183
1687841028000,2023-06-27T04:43:48Z,58.3,TA120-T246191
1687841052000,2023-06-27T04:44:12Z,57.5,TA120-T246187
1687841053000,2023-06-27T04:44:13Z,67.9,TA120-T246184
1687841078000,2023-06-27T04:44:38Z,44.2,TA120-T246183
1687841088000,2023-06-27T04:44:48Z,57.3,TA120-T246191
1687841112000,2023-06-27T04:45:12Z,57.4,TA120-T246187
1687841113000,2023-06-27T04:45:13Z,73.6,TA120-T246184
1687841138000,2023-06-27T04:45:38Z,44.3,TA120-T246183
1687841148000,2023-06-27T04:45:48Z,58,TA120-T246191
1687841172000,2023-06-27T04:46:12Z,57.4,TA120-T246187
1687841173000,2023-06-27T04:46:13Z,71.7,TA120-T246184
1687841198000,2023-06-27T04:46:38Z,45,TA120-T246183
1687841208000,2023-06-27T04:46:48Z,56.9,TA120-T246191
1687841232000,2023-06-27T04:47:12Z,56.2,TA120-T246187
1687841233000,2023-06-27T04:47:13Z,71.3,TA120-T246184
1687841258000,2023-06-27T04:47:38Z,44.2,TA120-T246183
1687841268000,2023-06-27T04:47:48Z,59.5,TA120-T246191
1687841292000,2023-06-27T04:48:12Z,54.8,TA120-T246187
1687841293000,2023-06-27T04:48:13Z,73.5,TA120-T246184
1687841318000,2023-06-27T04:48:38Z,44.1,TA120-T246183
1687841328000,2023-06-27T04:48:48Z,57.2,TA120-T246191
1687841352000,2023-06-27T04:49:12Z,55.1,TA120-T246187
1687841353000,2023-06-27T04:49:13Z,71.7,TA120-T246184
1687841378000,2023-06-27T04:49:38Z,44.1,TA120-T246183
1687841388000,2023-06-27T04:49:48Z,60.4,TA120-T246191
1687841412000,2023-06-27T04:50:12Z,55.8,TA120-T246187
1687841413000,2023-06-27T04:50:13Z,67.9,TA120-T246184
1687841438000,2023-06-27T04:50:38Z,44.1,TA120-T246183
1687841448000,2023-06-27T04:50:48Z,59.5,TA120-T246191
1687841472000,2023-06-27T04:51:12Z,55.8,TA120-T246187
1687841473000,2023-06-27T04:51:13Z,69.7,TA120-T246184
1687841498000,2023-06-27T04:51:38Z,44.1,TA120-T246183
1687841508000,2023-06-27T04:51:48Z,59.5,TA120-T246191
1687841532000,2023-06-27T04:52:12Z,55.1,TA120-T246187
1687841533000,2023-06-27T04:52:13Z,69.3,TA120-T246184
1687841558000,2023-06-27T04:52:38Z,44.2,TA120-T246183
1687841568000,2023-06-27T04:52:48Z,53.5,TA120-T246191
1687841592000,2023-06-27T04:53:12Z,56.1,TA120-T246187
1687841593000,2023-06-27T04:53:13Z,72.6,TA120-T246184
1687841618000,2023-06-27T04:53:38Z,44.2,TA120-T246183
1687841628000,2023-06-27T04:53:48Z,54,TA120-T246191
1687841652000,2023-06-27T04:54:12Z,57.1,TA120-T246187
1687841653000,2023-06-27T04:54:13Z,71.3,TA120-T246184
1687841678000,2023-06-27T04:54:38Z,44.2,TA120-T246183
1687841688000,2023-06-27T04:54:48Z,56.8,TA120-T246191
1687841712000,2023-06-27T04:55:12Z,56.2,TA120-T246187
1687841713000,2023-06-27T04:55:13Z,74.3,TA120-T246184
1687841738000,2023-06-27T04:55:38Z,44.1,TA120-T246183
1687841748000,2023-06-27T04:55:48Z,56.7,TA120-T246191
1687841772000,2023-06-27T04:56:12Z,57.3,TA120-T246187
1687841773000,2023-06-27T04:56:13Z,70.7,TA120-T246184
1687841798000,2023-06-27T04:56:38Z,44,TA120-T246183
1687841808000,2023-06-27T04:56:48Z,52.6,TA120-T246191
1687841832000,2023-06-27T04:57:12Z,57.1,TA120-T246187
1687841833000,2023-06-27T04:57:13Z,73.3,TA120-T246184
1687841858000,2023-06-27T04:57:38Z,44.3,TA120-T246183
1687841868000,2023-06-27T04:57:48Z,56.2,TA120-T246191
1687841892000,2023-06-27T04:58:12Z,63,TA120-T246187
1687841893000,2023-06-27T04:58:13Z,72.5,TA120-T246184
1687841918000,2023-06-27T04:58:38Z,44.2,TA120-T246183
1687841928000,2023-06-27T04:58:48Z,58.3,TA120-T246191
1687841952000,2023-06-27T04:59:12Z,54.7,TA120-T246187
1687841953000,2023-06-27T04:59:13Z,72.2,TA120-T246184
1687841978000,2023-06-27T04:59:38Z,44.1,TA120-T246183
1687841988000,2023-06-27T04:59:48Z,54.5,TA120-T246191
1687842012000,2023-06-27T05:00:12Z,55.9,TA120-T246187
1687842013000,2023-06-27T05:00:13Z,72.6,TA120-T246184
1687842038000,2023-06-27T05:00:38Z,44.1,TA120-T246183
1687842048000,2023-06-27T05:00:48Z,57.2,TA120-T246191
1687842072000,2023-06-27T05:01:12Z,54.8,TA120-T246187
1687842073000,2023-06-27T05:01:13Z,71.4,TA120-T246184
1687842098000,2023-06-27T05:01:38Z,44.5,TA120-T246183
1687842108000,2023-06-27T05:01:48Z,54.1,TA120-T246191
1687842132000,2023-06-27T05:02:12Z,55.8,TA120-T246187
1687842133000,2023-06-27T05:02:13Z,70.7,TA120-T246184
1687842158000,2023-06-27T05:02:38Z,44.3,TA120-T246183
1687842168000,2023-06-27T05:02:48Z,54.4,TA120-T246191
1687842192000,2023-06-27T05:03:12Z,55.9,TA120-T246187
1687842193000,2023-06-27T05:03:13Z,73.8,TA120-T246184
1687842218000,2023-06-27T05:03:38Z,44,TA120-T246183
1687842228000,2023-06-27T05:03:48Z,51.3,TA120-T246191
1687842252000,2023-06-27T05:04:12Z,54.2,TA120-T246187
1687842253000,2023-06-27T05:04:13Z,70.5,TA120-T246184
1687842278000,2023-06-27T05:04:38Z,44.1,TA120-T246183
1687842288000,2023-06-27T05:04:48Z,57.5,TA120-T246191
1687842312000,2023-06-27T05:05:12Z,53.4,TA120-T246187
1687842313000,2023-06-27T05:05:13Z,71.1,TA120-T246184
1687842338000,2023-06-27T05:05:38Z,44.1,TA120-T246183
1687842348000,2023-06-27T05:05:48Z,57.1,TA120-T246191
1687842372000,2023-06-27T05:06:12Z,55.6,TA120-T246187
1687842373000,2023-06-27T05:06:13Z,72.9,TA120-T246184
1687842398000,2023-06-27T05:06:38Z,44,TA120-T246183
1687842408000,2023-06-27T05:06:48Z,58.9,TA120-T246191
1687842432000,2023-06-27T05:07:12Z,53.5,TA120-T246187
1687842433000,2023-06-27T05:07:13Z,74,TA120-T246184
1687842458000,2023-06-27T05:07:38Z,43.9,TA120-T246183
1687842468000,2023-06-27T05:07:48Z,55.3,TA120-T246191
1687842492000,2023-06-27T05:08:12Z,53.1,TA120-T246187
1687842493000,2023-06-27T05:08:13Z,71.1,TA120-T246184
1687842518000,2023-06-27T05:08:38Z,44.5,TA120-T246183
1687842528000,2023-06-27T05:08:48Z,55.8,TA120-T246191
1687842552000,2023-06-27T05:09:12Z,55.3,TA120-T246187
1687842553000,2023-06-27T05:09:13Z,70.3,TA120-T246184
1687842578000,2023-06-27T05:09:38Z,43.9,TA120-T246183
1687842588000,2023-06-27T05:09:48Z,54.9,TA120-T246191
1687842612000,2023-06-27T05:10:12Z,55.9,TA120-T246187
1687842613000,2023-06-27T05:10:13Z,70.3,TA120-T246184
1687842638000,2023-06-27T05:10:38Z,44,TA120-T246183
1687842648000,2023-06-27T05:10:48Z,52.3,TA120-T246191
1687842672000,2023-06-27T05:11:12Z,54.1,TA120-T246187
1687842673000,2023-06-27T05:11:13Z,69.9,TA120-T246184
1687842698000,2023-06-27T05:11:38Z,44,TA120-T246183
1687842708000,2023-06-27T05:11:48Z,53.3,TA120-T246191
1687842732000,2023-06-27T05:12:12Z,57,TA120-T246187
1687842733000,2023-06-27T05:12:13Z,73.4,TA120-T246184
1687842758000,2023-06-27T05:12:38Z,44,TA120-T246183
1687842768000,2023-06-27T05:12:48Z,53.2,TA120-T246191
1687842792000,2023-06-27T05:13:12Z,55.6,TA120-T246187
1687842793000,2023-06-27T05:13:13Z,71.7,TA120-T246184
1687842818000,2023-06-27T05:13:38Z,44,TA120-T246183
1687842828000,2023-06-27T05:13:48Z,53.3,TA120-T246191
1687842852000,2023-06-27T05:14:12Z,54.6,TA120-T246187
1687842853000,2023-06-27T05:14:13Z,67.4,TA120-T246184
1687842878000,2023-06-27T05:14:38Z,44.2,TA120-T246183
1687842888000,2023-06-27T05:14:48Z,54.8,TA120-T246191
1687842912000,2023-06-27T05:15:12Z,57.2,TA120-T246187
1687842913000,2023-06-27T05:15:13Z,73.7,TA120-T246184
1687842938000,2023-06-27T05:15:38Z,52.9,TA120-T246183
1687842948000,2023-06-27T05:15:48Z,55.4,TA120-T246191
1687842972000,2023-06-27T05:16:12Z,57.3,TA120-T246187
1687842973000,2023-06-27T05:16:13Z,72.5,TA120-T246184
1687842998000,2023-06-27T05:16:38Z,49.6,TA120-T246183
1687843008000,2023-06-27T05:16:48Z,53.9,TA120-T246191
1687843032000,2023-06-27T05:17:12Z,54.8,TA120-T246187
1687843033000,2023-06-27T05:17:13Z,72,TA120-T246184
1687843058000,2023-06-27T05:17:38Z,45.9,TA120-T246183
1687843068000,2023-06-27T05:17:48Z,53.6,TA120-T246191
1687843092000,2023-06-27T05:18:12Z,55.2,TA120-T246187
1687843093000,2023-06-27T05:18:13Z,73.1,TA120-T246184
1687843118000,2023-06-27T05:18:38Z,58.4,TA120-T246183
1687843128000,2023-06-27T05:18:48Z,55.8,TA120-T246191
1687843152000,2023-06-27T05:19:12Z,56.7,TA120-T246187
1687843153000,2023-06-27T05:19:13Z,71.6,TA120-T246184
1687843178000,2023-06-27T05:19:38Z,44.2,TA120-T246183
1687843188000,2023-06-27T05:19:48Z,60.4,TA120-T246191
1687843212000,2023-06-27T05:20:12Z,55.6,TA120-T246187
1687843213000,2023-06-27T05:20:13Z,69.5,TA120-T246184
1687843238000,2023-06-27T05:20:38Z,47.7,TA120-T246183
1687843248000,2023-06-27T05:20:48Z,53.9,TA120-T246191
1687843272000,2023-06-27T05:21:12Z,55.3,TA120-T246187
1687843273000,2023-06-27T05:21:13Z,73.1,TA120-T246184
1687843298000,2023-06-27T05:21:38Z,47.4,TA120-T246183
1687843308000,2023-06-27T05:21:48Z,56,TA120-T246191
1687843332000,2023-06-27T05:22:12Z,56.7,TA120-T246187
1687843333000,2023-06-27T05:22:13Z,70.6,TA120-T246184
1687843358000,2023-06-27T05:22:38Z,44,TA120-T246183
1687843368000,2023-06-27T05:22:48Z,55.3,TA120-T246191
1687843392000,2023-06-27T05:23:12Z,54.6,TA120-T246187
1687843393000,2023-06-27T05:23:13Z,67.7,TA120-T246184
1687843418000,2023-06-27T05:23:38Z,45.1,TA120-T246183
