time,readable_time,dBA,dev-id
1687406092000,2023-06-22T03:54:52Z,48.4,TA120-T246191
1687406092000,2023-06-22T03:54:52Z,74.1,TA120-T246184
1687406092000,2023-06-22T03:54:52Z,52.4,TA120-T246187
1687406093000,2023-06-22T03:54:53Z,71.5,TA120-T246184
1687406093000,2023-06-22T03:54:53Z,52.4,TA120-T246187
1687406093000,2023-06-22T03:54:53Z,36.1,TA120-T246183
1687406093000,2023-06-22T03:54:53Z,48,TA120-T246191
1687406094000,2023-06-22T03:54:54Z,35.7,TA120-T246183
1687406094000,2023-06-22T03:54:54Z,47.3,TA120-T246191
1687406094000,2023-06-22T03:54:54Z,69.8,TA120-T246184
1687406094000,2023-06-22T03:54:54Z,52.1,TA120-T246187
1687406095000,2023-06-22T03:54:55Z,71.3,TA120-T246184
1687406095000,2023-06-22T03:54:55Z,52.1,TA120-T246187
1687406095000,2023-06-22T03:54:55Z,36.7,TA120-T246183
1687406095000,2023-06-22T03:54:55Z,48.7,TA120-T246191
1687406096000,2023-06-22T03:54:56Z,36.2,TA120-T246183
1687406096000,2023-06-22T03:54:56Z,47.9,TA120-T246191
1687406096000,2023-06-22T03:54:56Z,74.4,TA120-T246184
1687406096000,2023-06-22T03:54:56Z,51.2,TA120-T246187
1687406097000,2023-06-22T03:54:57Z,76.4,TA120-T246184
1687406097000,2023-06-22T03:54:57Z,51.1,TA120-T246187
1687406097000,2023-06-22T03:54:57Z,36.3,TA120-T246183
1687406097000,2023-06-22T03:54:57Z,48.7,TA120-T246191
1687406098000,2023-06-22T03:54:58Z,36.7,TA120-T246183
1687406098000,2023-06-22T03:54:58Z,56.5,TA120-T246191
1687406098000,2023-06-22T03:54:58Z,74.5,TA120-T246184
1687406098000,2023-06-22T03:54:58Z,51.8,TA120-T246187
1687406099000,2023-06-22T03:54:59Z,75.2,TA120-T246184
1687406099000,2023-06-22T03:54:59Z,52.1,TA120-T246187
1687406099000,2023-06-22T03:54:59Z,36.9,TA120-T246183
1687406099000,2023-06-22T03:54:59Z,49.1,TA120-T246191
1687406100000,2023-06-22T03:55:00Z,37.2,TA120-T246183
1687406100000,2023-06-22T03:55:00Z,48.3,TA120-T246191
1687406100000,2023-06-22T03:55:00Z,74.7,TA120-T246184
1687406100000,2023-06-22T03:55:00Z,52,TA120-T246187
1687406101000,2023-06-22T03:55:01Z,74.5,TA120-T246184
1687406101000,2023-06-22T03:55:01Z,53.5,TA120-T246187
1687406101000,2023-06-22T03:55:01Z,37.4,TA120-T246183
1687406101000,2023-06-22T03:55:01Z,48.5,TA120-T246191
1687406102000,2023-06-22T03:55:02Z,37.4,TA120-T246183
1687406102000,2023-06-22T03:55:02Z,48.1,TA120-T246191
1687406102000,2023-06-22T03:55:02Z,73.5,TA120-T246184
1687406102000,2023-06-22T03:55:02Z,52.2,TA120-T246187
1687406103000,2023-06-22T03:55:03Z,70.5,TA120-T246184
1687406103000,2023-06-22T03:55:03Z,52.4,TA120-T246187
1687406103000,2023-06-22T03:55:03Z,36.9,TA120-T246183
1687406103000,2023-06-22T03:55:03Z,60.9,TA120-T246191
1687406104000,2023-06-22T03:55:04Z,36.6,TA120-T246183
1687406104000,2023-06-22T03:55:04Z,48.4,TA120-T246191
1687406104000,2023-06-22T03:55:04Z,68.3,TA120-T246184
1687406104000,2023-06-22T03:55:04Z,51.9,TA120-T246187
1687406105000,2023-06-22T03:55:05Z,67.4,TA120-T246184
1687406105000,2023-06-22T03:55:05Z,52.7,TA120-T246187
1687406105000,2023-06-22T03:55:05Z,36.8,TA120-T246183
1687406105000,2023-06-22T03:55:05Z,51,TA120-T246191
1687406106000,2023-06-22T03:55:06Z,37,TA120-T246183
1687406106000,2023-06-22T03:55:06Z,51.7,TA120-T246191
1687406106000,2023-06-22T03:55:06Z,66.1,TA120-T246184
1687406106000,2023-06-22T03:55:06Z,53.2,TA120-T246187
1687406107000,2023-06-22T03:55:07Z,67.3,TA120-T246184
1687406107000,2023-06-22T03:55:07Z,52.9,TA120-T246187
1687406107000,2023-06-22T03:55:07Z,36.4,TA120-T246183
1687406107000,2023-06-22T03:55:07Z,51.7,TA120-T246191
1687406108000,2023-06-22T03:55:08Z,36.3,TA120-T246183
1687406108000,2023-06-22T03:55:08Z,48.7,TA120-T246191
1687406108000,2023-06-22T03:55:08Z,71,TA120-T246184
1687406108000,2023-06-22T03:55:08Z,53.2,TA120-T246187
1687406109000,2023-06-22T03:55:09Z,71.3,TA120-T246184
1687406109000,2023-06-22T03:55:09Z,53.5,TA120-T246187
1687406109000,2023-06-22T03:55:09Z,36.8,TA120-T246183
1687406109000,2023-06-22T03:55:09Z,50.1,TA120-T246191
1687406110000,2023-06-22T03:55:10Z,37.5,TA120-T246183
1687406110000,2023-06-22T03:55:10Z,49.5,TA120-T246191
1687406110000,2023-06-22T03:55:10Z,75,TA120-T246184
1687406110000,2023-06-22T03:55:10Z,53.8,TA120-T246187
1687406111000,2023-06-22T03:55:11Z,79.1,TA120-T246184
1687406111000,2023-06-22T03:55:11Z,54.1,TA120-T246187
1687406111000,2023-06-22T03:55:11Z,37.5,TA120-T246183
1687406111000,2023-06-22T03:55:11Z,50.6,TA120-T246191
1687406112000,2023-06-22T03:55:12Z,37.2,TA120-T246183
1687406112000,2023-06-22T03:55:12Z,49.7,TA120-T246191
1687406112000,2023-06-22T03:55:12Z,79.6,TA120-T246184
1687406112000,2023-06-22T03:55:12Z,54.2,TA120-T246187
1687406113000,2023-06-22T03:55:13Z,76.7,TA120-T246184
1687406113000,2023-06-22T03:55:13Z,55.2,TA120-T246187
1687406113000,2023-06-22T03:55:13Z,39.7,TA120-T246183
1687406113000,2023-06-22T03:55:13Z,50.8,TA120-T246191
1687406114000,2023-06-22T03:55:14Z,37.6,TA120-T246183
1687406114000,2023-06-22T03:55:14Z,51,TA120-T246191
1687406114000,2023-06-22T03:55:14Z,75.4,TA120-T246184
1687406114000,2023-06-22T03:55:14Z,55.2,TA120-T246187
1687406115000,2023-06-22T03:55:15Z,73.8,TA120-T246184
1687406115000,2023-06-22T03:55:15Z,56,TA120-T246187
1687406115000,2023-06-22T03:55:15Z,37.4,TA120-T246183
1687406115000,2023-06-22T03:55:15Z,53.1,TA120-T246191
1687406116000,2023-06-22T03:55:16Z,38,TA120-T246183
1687406116000,2023-06-22T03:55:16Z,54.9,TA120-T246191
1687406116000,2023-06-22T03:55:16Z,76.5,TA120-T246184
1687406116000,2023-06-22T03:55:16Z,55.6,TA120-T246187
1687406117000,2023-06-22T03:55:17Z,75.4,TA120-T246184
1687406117000,2023-06-22T03:55:17Z,55.6,TA120-T246187
1687406117000,2023-06-22T03:55:17Z,37.6,TA120-T246183
1687406117000,2023-06-22T03:55:17Z,57.8,TA120-T246191
1687406118000,2023-06-22T03:55:18Z,37.2,TA120-T246183
1687406118000,2023-06-22T03:55:18Z,58.3,TA120-T246191
1687406118000,2023-06-22T03:55:18Z,72.9,TA120-T246184
1687406118000,2023-06-22T03:55:18Z,54.2,TA120-T246187
1687406119000,2023-06-22T03:55:19Z,71.5,TA120-T246184
1687406119000,2023-06-22T03:55:19Z,53.8,TA120-T246187
1687406119000,2023-06-22T03:55:19Z,36.7,TA120-T246183
1687406119000,2023-06-22T03:55:19Z,56.6,TA120-T246191
1687406120000,2023-06-22T03:55:20Z,36.9,TA120-T246183
1687406120000,2023-06-22T03:55:20Z,55.2,TA120-T246191
1687406120000,2023-06-22T03:55:20Z,71.1,TA120-T246184
1687406120000,2023-06-22T03:55:20Z,54.5,TA120-T246187
1687406121000,2023-06-22T03:55:21Z,70.5,TA120-T246184
1687406121000,2023-06-22T03:55:21Z,54.8,TA120-T246187
1687406121000,2023-06-22T03:55:21Z,36.7,TA120-T246183
1687406121000,2023-06-22T03:55:21Z,52.7,TA120-T246191
1687406122000,2023-06-22T03:55:22Z,36.2,TA120-T246183
1687406122000,2023-06-22T03:55:22Z,52,TA120-T246191
1687406122000,2023-06-22T03:55:22Z,69.7,TA120-T246184
1687406122000,2023-06-22T03:55:22Z,55.2,TA120-T246187
1687406123000,2023-06-22T03:55:23Z,69.2,TA120-T246184
1687406123000,2023-06-22T03:55:23Z,55.3,TA120-T246187
1687406123000,2023-06-22T03:55:23Z,36,TA120-T246183
1687406123000,2023-06-22T03:55:23Z,50.4,TA120-T246191
1687406124000,2023-06-22T03:55:24Z,35.8,TA120-T246183
1687406124000,2023-06-22T03:55:24Z,50.7,TA120-T246191
1687406124000,2023-06-22T03:55:24Z,68.4,TA120-T246184
1687406124000,2023-06-22T03:55:24Z,55,TA120-T246187
1687406125000,2023-06-22T03:55:25Z,66.6,TA120-T246184
1687406125000,2023-06-22T03:55:25Z,54.6,TA120-T246187
1687406125000,2023-06-22T03:55:25Z,36.1,TA120-T246183
1687406125000,2023-06-22T03:55:25Z,53.2,TA120-T246191
1687406126000,2023-06-22T03:55:26Z,36,TA120-T246183
1687406126000,2023-06-22T03:55:26Z,55.8,TA120-T246191
1687406126000,2023-06-22T03:55:26Z,64.7,TA120-T246184
1687406126000,2023-06-22T03:55:26Z,54.6,TA120-T246187
1687406127000,2023-06-22T03:55:27Z,64.3,TA120-T246184
1687406127000,2023-06-22T03:55:27Z,54.4,TA120-T246187
1687406127000,2023-06-22T03:55:27Z,35.7,TA120-T246183
1687406127000,2023-06-22T03:55:27Z,55,TA120-T246191
1687406128000,2023-06-22T03:55:28Z,35.9,TA120-T246183
1687406128000,2023-06-22T03:55:28Z,54.7,TA120-T246191
1687406128000,2023-06-22T03:55:28Z,62.5,TA120-T246184
1687406128000,2023-06-22T03:55:28Z,54.7,TA120-T246187
1687406129000,2023-06-22T03:55:29Z,62.7,TA120-T246184
1687406129000,2023-06-22T03:55:29Z,54.8,TA120-T246187
1687406129000,2023-06-22T03:55:29Z,35.5,TA120-T246183
1687406129000,2023-06-22T03:55:29Z,55.8,TA120-T246191
1687406130000,2023-06-22T03:55:30Z,35.4,TA120-T246183
1687406130000,2023-06-22T03:55:30Z,53.8,TA120-T246191
1687406130000,2023-06-22T03:55:30Z,63.8,TA120-T246184
1687406130000,2023-06-22T03:55:30Z,54.6,TA120-T246187
1687406131000,2023-06-22T03:55:31Z,65.7,TA120-T246184
1687406131000,2023-06-22T03:55:31Z,55.3,TA120-T246187
1687406131000,2023-06-22T03:55:31Z,35.9,TA120-T246183
1687406131000,2023-06-22T03:55:31Z,51.7,TA120-T246191
1687406132000,2023-06-22T03:55:32Z,36.1,TA120-T246183
1687406132000,2023-06-22T03:55:32Z,50.7,TA120-T246191
1687406132000,2023-06-22T03:55:32Z,66,TA120-T246184
1687406132000,2023-06-22T03:55:32Z,54.4,TA120-T246187
1687406133000,2023-06-22T03:55:33Z,65.4,TA120-T246184
1687406133000,2023-06-22T03:55:33Z,54.9,TA120-T246187
1687406133000,2023-06-22T03:55:33Z,36.3,TA120-T246183
1687406133000,2023-06-22T03:55:33Z,50.5,TA120-T246191
1687406134000,2023-06-22T03:55:34Z,35.7,TA120-T246183
1687406134000,2023-06-22T03:55:34Z,50.1,TA120-T246191
1687406134000,2023-06-22T03:55:34Z,64.8,TA120-T246184
1687406134000,2023-06-22T03:55:34Z,56.4,TA120-T246187
1687406135000,2023-06-22T03:55:35Z,63.5,TA120-T246184
1687406135000,2023-06-22T03:55:35Z,54.7,TA120-T246187
1687406135000,2023-06-22T03:55:35Z,36,TA120-T246183
1687406135000,2023-06-22T03:55:35Z,49.7,TA120-T246191
1687406136000,2023-06-22T03:55:36Z,35.7,TA120-T246183
1687406136000,2023-06-22T03:55:36Z,51,TA120-T246191
1687406136000,2023-06-22T03:55:36Z,63,TA120-T246184
1687406136000,2023-06-22T03:55:36Z,53.9,TA120-T246187
1687406137000,2023-06-22T03:55:37Z,62.4,TA120-T246184
1687406137000,2023-06-22T03:55:37Z,53.5,TA120-T246187
1687406137000,2023-06-22T03:55:37Z,36,TA120-T246183
1687406137000,2023-06-22T03:55:37Z,51.1,TA120-T246191
1687406138000,2023-06-22T03:55:38Z,35.7,TA120-T246183
1687406138000,2023-06-22T03:55:38Z,51.3,TA120-T246191
1687406138000,2023-06-22T03:55:38Z,64,TA120-T246184
1687406138000,2023-06-22T03:55:38Z,53.8,TA120-T246187
1687406139000,2023-06-22T03:55:39Z,62.8,TA120-T246184
1687406139000,2023-06-22T03:55:39Z,55,TA120-T246187
1687406139000,2023-06-22T03:55:39Z,35.8,TA120-T246183
1687406139000,2023-06-22T03:55:39Z,50.6,TA120-T246191
1687406140000,2023-06-22T03:55:40Z,35.8,TA120-T246183
1687406140000,2023-06-22T03:55:40Z,50.9,TA120-T246191
1687406140000,2023-06-22T03:55:40Z,62.5,TA120-T246184
1687406140000,2023-06-22T03:55:40Z,56.9,TA120-T246187
1687406141000,2023-06-22T03:55:41Z,61.2,TA120-T246184
1687406141000,2023-06-22T03:55:41Z,55.9,TA120-T246187
1687406141000,2023-06-22T03:55:41Z,36.2,TA120-T246183
1687406141000,2023-06-22T03:55:41Z,51,TA120-T246191
1687406142000,2023-06-22T03:55:42Z,35.4,TA120-T246183
1687406142000,2023-06-22T03:55:42Z,51.5,TA120-T246191
1687406142000,2023-06-22T03:55:42Z,60.5,TA120-T246184
1687406142000,2023-06-22T03:55:42Z,57.8,TA120-T246187
1687406143000,2023-06-22T03:55:43Z,60.9,TA120-T246184
1687406143000,2023-06-22T03:55:43Z,56.8,TA120-T246187
1687406143000,2023-06-22T03:55:43Z,35.5,TA120-T246183
1687406143000,2023-06-22T03:55:43Z,50.7,TA120-T246191
1687406144000,2023-06-22T03:55:44Z,36,TA120-T246183
1687406144000,2023-06-22T03:55:44Z,51.3,TA120-T246191
1687406144000,2023-06-22T03:55:44Z,60.7,TA120-T246184
1687406144000,2023-06-22T03:55:44Z,56.2,TA120-T246187
1687406145000,2023-06-22T03:55:45Z,61.3,TA120-T246184
1687406145000,2023-06-22T03:55:45Z,54.5,TA120-T246187
1687406145000,2023-06-22T03:55:45Z,35.4,TA120-T246183
1687406145000,2023-06-22T03:55:45Z,50.2,TA120-T246191
1687406146000,2023-06-22T03:55:46Z,35.5,TA120-T246183
1687406146000,2023-06-22T03:55:46Z,50.3,TA120-T246191
1687406146000,2023-06-22T03:55:46Z,63.1,TA120-T246184
1687406146000,2023-06-22T03:55:46Z,53.8,TA120-T246187
1687406147000,2023-06-22T03:55:47Z,64.8,TA120-T246184
1687406147000,2023-06-22T03:55:47Z,56.1,TA120-T246187
1687406147000,2023-06-22T03:55:47Z,35.7,TA120-T246183
1687406147000,2023-06-22T03:55:47Z,50.4,TA120-T246191
1687406148000,2023-06-22T03:55:48Z,35.6,TA120-T246183
1687406148000,2023-06-22T03:55:48Z,50.4,TA120-T246191
1687406148000,2023-06-22T03:55:48Z,66.1,TA120-T246184
1687406148000,2023-06-22T03:55:48Z,57.5,TA120-T246187
1687406149000,2023-06-22T03:55:49Z,67.1,TA120-T246184
1687406149000,2023-06-22T03:55:49Z,56.4,TA120-T246187
1687406149000,2023-06-22T03:55:49Z,35.9,TA120-T246183
1687406149000,2023-06-22T03:55:49Z,50.2,TA120-T246191
1687406150000,2023-06-22T03:55:50Z,35.5,TA120-T246183
1687406150000,2023-06-22T03:55:50Z,49.9,TA120-T246191
1687406150000,2023-06-22T03:55:50Z,67.2,TA120-T246184
1687406150000,2023-06-22T03:55:50Z,56.3,TA120-T246187
1687406151000,2023-06-22T03:55:51Z,68.2,TA120-T246184
1687406151000,2023-06-22T03:55:51Z,56.9,TA120-T246187
1687406151000,2023-06-22T03:55:51Z,35.8,TA120-T246183
1687406151000,2023-06-22T03:55:51Z,49.8,TA120-T246191
1687406152000,2023-06-22T03:55:52Z,35.9,TA120-T246183
1687406152000,2023-06-22T03:55:52Z,50.5,TA120-T246191
1687406152000,2023-06-22T03:55:52Z,67,TA120-T246184
1687406152000,2023-06-22T03:55:52Z,55.8,TA120-T246187
1687406153000,2023-06-22T03:55:53Z,67.2,TA120-T246184
1687406153000,2023-06-22T03:55:53Z,55.2,TA120-T246187
1687406153000,2023-06-22T03:55:53Z,36.1,TA120-T246183
1687406153000,2023-06-22T03:55:53Z,50.4,TA120-T246191
1687406154000,2023-06-22T03:55:54Z,36.1,TA120-T246183
1687406154000,2023-06-22T03:55:54Z,50.4,TA120-T246191
1687406154000,2023-06-22T03:55:54Z,65.7,TA120-T246184
1687406154000,2023-06-22T03:55:54Z,55.5,TA120-T246187
1687406155000,2023-06-22T03:55:55Z,64.7,TA120-T246184
1687406155000,2023-06-22T03:55:55Z,56.4,TA120-T246187
1687406155000,2023-06-22T03:55:55Z,36.1,TA120-T246183
1687406155000,2023-06-22T03:55:55Z,50.3,TA120-T246191
1687406156000,2023-06-22T03:55:56Z,36,TA120-T246183
1687406156000,2023-06-22T03:55:56Z,50.1,TA120-T246191
1687406156000,2023-06-22T03:55:56Z,64.5,TA120-T246184
1687406156000,2023-06-22T03:55:56Z,57.5,TA120-T246187
1687406157000,2023-06-22T03:55:57Z,65.7,TA120-T246184
1687406157000,2023-06-22T03:55:57Z,56.5,TA120-T246187
1687406157000,2023-06-22T03:55:57Z,36.2,TA120-T246183
1687406157000,2023-06-22T03:55:57Z,50,TA120-T246191
1687406158000,2023-06-22T03:55:58Z,36.4,TA120-T246183
1687406158000,2023-06-22T03:55:58Z,50.3,TA120-T246191
1687406158000,2023-06-22T03:55:58Z,67.2,TA120-T246184
1687406158000,2023-06-22T03:55:58Z,56.7,TA120-T246187
1687406159000,2023-06-22T03:55:59Z,69.4,TA120-T246184
1687406159000,2023-06-22T03:55:59Z,56.7,TA120-T246187
1687406159000,2023-06-22T03:55:59Z,36.6,TA120-T246183
1687406159000,2023-06-22T03:55:59Z,50.7,TA120-T246191
1687406160000,2023-06-22T03:56:00Z,36.8,TA120-T246183
1687406160000,2023-06-22T03:56:00Z,54.7,TA120-T246191
1687406160000,2023-06-22T03:56:00Z,69.4,TA120-T246184
1687406160000,2023-06-22T03:56:00Z,56.6,TA120-T246187
1687406161000,2023-06-22T03:56:01Z,66.4,TA120-T246184
1687406161000,2023-06-22T03:56:01Z,58.9,TA120-T246187
1687406161000,2023-06-22T03:56:01Z,37.4,TA120-T246183
1687406161000,2023-06-22T03:56:01Z,51.7,TA120-T246191
1687406162000,2023-06-22T03:56:02Z,36.8,TA120-T246183
1687406162000,2023-06-22T03:56:02Z,51.4,TA120-T246191
1687406162000,2023-06-22T03:56:02Z,62.4,TA120-T246184
1687406162000,2023-06-22T03:56:02Z,58.6,TA120-T246187
1687406163000,2023-06-22T03:56:03Z,61.1,TA120-T246184
1687406163000,2023-06-22T03:56:03Z,56.4,TA120-T246187
1687406163000,2023-06-22T03:56:03Z,36.9,TA120-T246183
1687406163000,2023-06-22T03:56:03Z,51.6,TA120-T246191
1687406164000,2023-06-22T03:56:04Z,38.1,TA120-T246183
1687406164000,2023-06-22T03:56:04Z,51.4,TA120-T246191
1687406164000,2023-06-22T03:56:04Z,60.3,TA120-T246184
1687406164000,2023-06-22T03:56:04Z,56.4,TA120-T246187
1687406165000,2023-06-22T03:56:05Z,58.6,TA120-T246184
1687406165000,2023-06-22T03:56:05Z,55.9,TA120-T246187
1687406165000,2023-06-22T03:56:05Z,40.1,TA120-T246183
1687406165000,2023-06-22T03:56:05Z,51.3,TA120-T246191
1687406166000,2023-06-22T03:56:06Z,38.5,TA120-T246183
1687406166000,2023-06-22T03:56:06Z,52.5,TA120-T246191
1687406166000,2023-06-22T03:56:06Z,59.1,TA120-T246184
1687406166000,2023-06-22T03:56:06Z,57.4,TA120-T246187
1687406167000,2023-06-22T03:56:07Z,57.9,TA120-T246184
1687406167000,2023-06-22T03:56:07Z,56.5,TA120-T246187
1687406167000,2023-06-22T03:56:07Z,38.7,TA120-T246183
1687406167000,2023-06-22T03:56:07Z,52.2,TA120-T246191
1687406168000,2023-06-22T03:56:08Z,39.1,TA120-T246183
1687406168000,2023-06-22T03:56:08Z,53.1,TA120-T246191
1687406168000,2023-06-22T03:56:08Z,57.9,TA120-T246184
1687406168000,2023-06-22T03:56:08Z,55.1,TA120-T246187
1687406169000,2023-06-22T03:56:09Z,59,TA120-T246184
1687406169000,2023-06-22T03:56:09Z,55.3,TA120-T246187
1687406169000,2023-06-22T03:56:09Z,37.3,TA120-T246183
1687406169000,2023-06-22T03:56:09Z,54.4,TA120-T246191
1687406170000,2023-06-22T03:56:10Z,37.8,TA120-T246183
1687406170000,2023-06-22T03:56:10Z,57.9,TA120-T246191
1687406170000,2023-06-22T03:56:10Z,60.9,TA120-T246184
1687406170000,2023-06-22T03:56:10Z,54.7,TA120-T246187
1687406171000,2023-06-22T03:56:11Z,62.7,TA120-T246184
1687406171000,2023-06-22T03:56:11Z,54.3,TA120-T246187
1687406171000,2023-06-22T03:56:11Z,37.5,TA120-T246183
1687406171000,2023-06-22T03:56:11Z,60.2,TA120-T246191
1687406172000,2023-06-22T03:56:12Z,37.6,TA120-T246183
1687406172000,2023-06-22T03:56:12Z,60.9,TA120-T246191
1687406172000,2023-06-22T03:56:12Z,64.7,TA120-T246184
1687406172000,2023-06-22T03:56:12Z,54.1,TA120-T246187
1687406173000,2023-06-22T03:56:13Z,66.5,TA120-T246184
1687406173000,2023-06-22T03:56:13Z,54.8,TA120-T246187
1687406173000,2023-06-22T03:56:13Z,36.9,TA120-T246183
1687406173000,2023-06-22T03:56:13Z,60.8,TA120-T246191
1687406174000,2023-06-22T03:56:14Z,37.1,TA120-T246183
1687406174000,2023-06-22T03:56:14Z,58.6,TA120-T246191
1687406174000,2023-06-22T03:56:14Z,65.9,TA120-T246184
1687406174000,2023-06-22T03:56:14Z,53.8,TA120-T246187
1687406175000,2023-06-22T03:56:15Z,65.9,TA120-T246184
1687406175000,2023-06-22T03:56:15Z,53.8,TA120-T246187
1687406175000,2023-06-22T03:56:15Z,36.2,TA120-T246183
1687406175000,2023-06-22T03:56:15Z,57.4,TA120-T246191
1687406176000,2023-06-22T03:56:16Z,36.5,TA120-T246183
1687406176000,2023-06-22T03:56:16Z,56.5,TA120-T246191
1687406176000,2023-06-22T03:56:16Z,65.4,TA120-T246184
1687406176000,2023-06-22T03:56:16Z,54.4,TA120-T246187
1687406177000,2023-06-22T03:56:17Z,66.1,TA120-T246184
1687406177000,2023-06-22T03:56:17Z,53,TA120-T246187
1687406177000,2023-06-22T03:56:17Z,36.6,TA120-T246183
1687406177000,2023-06-22T03:56:17Z,54.8,TA120-T246191
1687406178000,2023-06-22T03:56:18Z,36.7,TA120-T246183
1687406178000,2023-06-22T03:56:18Z,54.5,TA120-T246191
1687406178000,2023-06-22T03:56:18Z,66.9,TA120-T246184
1687406178000,2023-06-22T03:56:18Z,52.7,TA120-T246187
1687406179000,2023-06-22T03:56:19Z,68.6,TA120-T246184
1687406179000,2023-06-22T03:56:19Z,52.6,TA120-T246187
1687406179000,2023-06-22T03:56:19Z,36.7,TA120-T246183
1687406179000,2023-06-22T03:56:19Z,53.8,TA120-T246191
1687406180000,2023-06-22T03:56:20Z,36.3,TA120-T246183
1687406180000,2023-06-22T03:56:20Z,56.6,TA120-T246191
1687406180000,2023-06-22T03:56:20Z,71.1,TA120-T246184
1687406180000,2023-06-22T03:56:20Z,53.3,TA120-T246187
1687406181000,2023-06-22T03:56:21Z,74.9,TA120-T246184
1687406181000,2023-06-22T03:56:21Z,53.8,TA120-T246187
1687406181000,2023-06-22T03:56:21Z,36.4,TA120-T246183
1687406181000,2023-06-22T03:56:21Z,59.3,TA120-T246191
1687406182000,2023-06-22T03:56:22Z,36.6,TA120-T246183
1687406182000,2023-06-22T03:56:22Z,60.2,TA120-T246191
1687406182000,2023-06-22T03:56:22Z,76.2,TA120-T246184
1687406182000,2023-06-22T03:56:22Z,54.6,TA120-T246187
1687406183000,2023-06-22T03:56:23Z,78.7,TA120-T246184
1687406183000,2023-06-22T03:56:23Z,54.4,TA120-T246187
1687406183000,2023-06-22T03:56:23Z,36.7,TA120-T246183
1687406183000,2023-06-22T03:56:23Z,62.7,TA120-T246191
1687406184000,2023-06-22T03:56:24Z,36.1,TA120-T246183
1687406184000,2023-06-22T03:56:24Z,62.8,TA120-T246191
1687406184000,2023-06-22T03:56:24Z,80.3,TA120-T246184
1687406184000,2023-06-22T03:56:24Z,55.1,TA120-T246187
1687406185000,2023-06-22T03:56:25Z,76.6,TA120-T246184
1687406185000,2023-06-22T03:56:25Z,54.5,TA120-T246187
1687406185000,2023-06-22T03:56:25Z,36.4,TA120-T246183
1687406185000,2023-06-22T03:56:25Z,64.1,TA120-T246191
1687406186000,2023-06-22T03:56:26Z,37,TA120-T246183
1687406186000,2023-06-22T03:56:26Z,62.5,TA120-T246191
1687406186000,2023-06-22T03:56:26Z,77.3,TA120-T246184
1687406186000,2023-06-22T03:56:26Z,54,TA120-T246187
1687406187000,2023-06-22T03:56:27Z,76.5,TA120-T246184
1687406187000,2023-06-22T03:56:27Z,54.4,TA120-T246187
1687406187000,2023-06-22T03:56:27Z,36.7,TA120-T246183
1687406187000,2023-06-22T03:56:27Z,59.8,TA120-T246191
1687406188000,2023-06-22T03:56:28Z,36.3,TA120-T246183
1687406188000,2023-06-22T03:56:28Z,57.7,TA120-T246191
1687406188000,2023-06-22T03:56:28Z,75.8,TA120-T246184
1687406188000,2023-06-22T03:56:28Z,54.2,TA120-T246187
1687406189000,2023-06-22T03:56:29Z,75.6,TA120-T246184
1687406189000,2023-06-22T03:56:29Z,53.8,TA120-T246187
1687406189000,2023-06-22T03:56:29Z,35.7,TA120-T246183
1687406189000,2023-06-22T03:56:29Z,55.6,TA120-T246191
1687406190000,2023-06-22T03:56:30Z,36,TA120-T246183
1687406190000,2023-06-22T03:56:30Z,52.9,TA120-T246191
1687406190000,2023-06-22T03:56:30Z,75,TA120-T246184
1687406190000,2023-06-22T03:56:30Z,54.3,TA120-T246187
1687406191000,2023-06-22T03:56:31Z,74.3,TA120-T246184
1687406191000,2023-06-22T03:56:31Z,53.6,TA120-T246187
1687406191000,2023-06-22T03:56:31Z,36.2,TA120-T246183
1687406191000,2023-06-22T03:56:31Z,50.9,TA120-T246191
1687406192000,2023-06-22T03:56:32Z,36.3,TA120-T246183
1687406192000,2023-06-22T03:56:32Z,50.1,TA120-T246191
1687406192000,2023-06-22T03:56:32Z,73.4,TA120-T246184
1687406192000,2023-06-22T03:56:32Z,53.9,TA120-T246187
1687406193000,2023-06-22T03:56:33Z,73.7,TA120-T246184
1687406193000,2023-06-22T03:56:33Z,54.6,TA120-T246187
1687406193000,2023-06-22T03:56:33Z,35.9,TA120-T246183
1687406193000,2023-06-22T03:56:33Z,49.6,TA120-T246191
1687406194000,2023-06-22T03:56:34Z,35.8,TA120-T246183
1687406194000,2023-06-22T03:56:34Z,50.2,TA120-T246191
1687406194000,2023-06-22T03:56:34Z,76.2,TA120-T246184
1687406194000,2023-06-22T03:56:34Z,54.8,TA120-T246187
1687406195000,2023-06-22T03:56:35Z,76.5,TA120-T246184
1687406195000,2023-06-22T03:56:35Z,55.2,TA120-T246187
1687406195000,2023-06-22T03:56:35Z,35.7,TA120-T246183
1687406195000,2023-06-22T03:56:35Z,48.8,TA120-T246191
1687406196000,2023-06-22T03:56:36Z,35.7,TA120-T246183
1687406196000,2023-06-22T03:56:36Z,48.5,TA120-T246191
1687406196000,2023-06-22T03:56:36Z,74.1,TA120-T246184
1687406196000,2023-06-22T03:56:36Z,56,TA120-T246187
1687406197000,2023-06-22T03:56:37Z,73.1,TA120-T246184
1687406197000,2023-06-22T03:56:37Z,57.3,TA120-T246187
1687406197000,2023-06-22T03:56:37Z,35.8,TA120-T246183
1687406197000,2023-06-22T03:56:37Z,48.8,TA120-T246191
1687406198000,2023-06-22T03:56:38Z,35.8,TA120-T246183
1687406198000,2023-06-22T03:56:38Z,48,TA120-T246191
