time,readable_time,dBA,dev-id
1690351460000,2023-07-26T06:04:20Z,54.1,TA120-T246187
1690351461000,2023-07-26T06:04:21Z,77.7,TA120-T246184
1690351461000,2023-07-26T06:04:21Z,54.2,TA120-T246187
1690351461000,2023-07-26T06:04:21Z,44.1,TA120-T246183
1690351461000,2023-07-26T06:04:21Z,56.2,TA120-T246191
1690351462000,2023-07-26T06:04:22Z,44.1,TA120-T246183
1690351462000,2023-07-26T06:04:22Z,55.8,TA120-T246191
1690351462000,2023-07-26T06:04:22Z,75.8,TA120-T246184
1690351462000,2023-07-26T06:04:22Z,54.8,TA120-T246187
1690351463000,2023-07-26T06:04:23Z,76,TA120-T246184
1690351463000,2023-07-26T06:04:23Z,56.2,TA120-T246187
1690351463000,2023-07-26T06:04:23Z,44.2,TA120-T246183
1690351463000,2023-07-26T06:04:23Z,55.3,TA120-T246191
1690351464000,2023-07-26T06:04:24Z,44.1,TA120-T246183
1690351464000,2023-07-26T06:04:24Z,55.6,TA120-T246191
1690351464000,2023-07-26T06:04:24Z,76,TA120-T246184
1690351464000,2023-07-26T06:04:24Z,56.9,TA120-T246187
1690351465000,2023-07-26T06:04:25Z,73.1,TA120-T246184
1690351465000,2023-07-26T06:04:25Z,57.9,TA120-T246187
1690351465000,2023-07-26T06:04:25Z,44.2,TA120-T246183
1690351465000,2023-07-26T06:04:25Z,55.7,TA120-T246191
1690351466000,2023-07-26T06:04:26Z,44.4,TA120-T246183
1690351466000,2023-07-26T06:04:26Z,56.3,TA120-T246191
1690351466000,2023-07-26T06:04:26Z,69.8,TA120-T246184
1690351466000,2023-07-26T06:04:26Z,57.8,TA120-T246187
1690351467000,2023-07-26T06:04:27Z,69.3,TA120-T246184
1690351467000,2023-07-26T06:04:27Z,59,TA120-T246187
1690351467000,2023-07-26T06:04:27Z,44.2,TA120-T246183
1690351467000,2023-07-26T06:04:27Z,56.4,TA120-T246191
1690351468000,2023-07-26T06:04:28Z,44.4,TA120-T246183
1690351468000,2023-07-26T06:04:28Z,56.8,TA120-T246191
1690351468000,2023-07-26T06:04:28Z,70.9,TA120-T246184
1690351468000,2023-07-26T06:04:28Z,59.8,TA120-T246187
1690351469000,2023-07-26T06:04:29Z,75.5,TA120-T246184
1690351469000,2023-07-26T06:04:29Z,60.5,TA120-T246187
1690351469000,2023-07-26T06:04:29Z,44.4,TA120-T246183
1690351469000,2023-07-26T06:04:29Z,56.6,TA120-T246191
1690351470000,2023-07-26T06:04:30Z,43.9,TA120-T246183
1690351470000,2023-07-26T06:04:30Z,57.5,TA120-T246191
1690351470000,2023-07-26T06:04:30Z,77.3,TA120-T246184
1690351470000,2023-07-26T06:04:30Z,59.6,TA120-T246187
1690351471000,2023-07-26T06:04:31Z,74.4,TA120-T246184
1690351471000,2023-07-26T06:04:31Z,59.9,TA120-T246187
1690351471000,2023-07-26T06:04:31Z,44.1,TA120-T246183
1690351471000,2023-07-26T06:04:31Z,59.1,TA120-T246191
1690351472000,2023-07-26T06:04:32Z,44.1,TA120-T246183
1690351472000,2023-07-26T06:04:32Z,60.5,TA120-T246191
1690351472000,2023-07-26T06:04:32Z,71.9,TA120-T246184
1690351472000,2023-07-26T06:04:32Z,59.9,TA120-T246187
1690351473000,2023-07-26T06:04:33Z,71,TA120-T246184
1690351473000,2023-07-26T06:04:33Z,59.8,TA120-T246187
1690351473000,2023-07-26T06:04:33Z,44.1,TA120-T246183
1690351473000,2023-07-26T06:04:33Z,57.6,TA120-T246191
1690351474000,2023-07-26T06:04:34Z,44.3,TA120-T246183
1690351474000,2023-07-26T06:04:34Z,56.9,TA120-T246191
1690351474000,2023-07-26T06:04:34Z,71.1,TA120-T246184
1690351474000,2023-07-26T06:04:34Z,59.6,TA120-T246187
1690351475000,2023-07-26T06:04:35Z,72.2,TA120-T246184
1690351475000,2023-07-26T06:04:35Z,60.7,TA120-T246187
1690351475000,2023-07-26T06:04:35Z,44.3,TA120-T246183
1690351475000,2023-07-26T06:04:35Z,57.2,TA120-T246191
1690351476000,2023-07-26T06:04:36Z,44.1,TA120-T246183
1690351476000,2023-07-26T06:04:36Z,59.9,TA120-T246191
1690351476000,2023-07-26T06:04:36Z,70.1,TA120-T246184
1690351476000,2023-07-26T06:04:36Z,60.3,TA120-T246187
1690351477000,2023-07-26T06:04:37Z,66.8,TA120-T246184
1690351477000,2023-07-26T06:04:37Z,59.9,TA120-T246187
1690351477000,2023-07-26T06:04:37Z,44,TA120-T246183
1690351477000,2023-07-26T06:04:37Z,62.5,TA120-T246191
1690351478000,2023-07-26T06:04:38Z,44.1,TA120-T246183
1690351478000,2023-07-26T06:04:38Z,63.2,TA120-T246191
1690351478000,2023-07-26T06:04:38Z,62.5,TA120-T246184
1690351478000,2023-07-26T06:04:38Z,60.4,TA120-T246187
1690351479000,2023-07-26T06:04:39Z,61.6,TA120-T246184
1690351479000,2023-07-26T06:04:39Z,60.5,TA120-T246187
1690351479000,2023-07-26T06:04:39Z,43.8,TA120-T246183
1690351479000,2023-07-26T06:04:39Z,62.4,TA120-T246191
1690351480000,2023-07-26T06:04:40Z,43.9,TA120-T246183
1690351480000,2023-07-26T06:04:40Z,60.1,TA120-T246191
1690351480000,2023-07-26T06:04:40Z,60.4,TA120-T246184
1690351480000,2023-07-26T06:04:40Z,60.2,TA120-T246187
1690351481000,2023-07-26T06:04:41Z,59.1,TA120-T246184
1690351481000,2023-07-26T06:04:41Z,59.6,TA120-T246187
1690351481000,2023-07-26T06:04:41Z,43.7,TA120-T246183
1690351481000,2023-07-26T06:04:41Z,61.1,TA120-T246191
1690351482000,2023-07-26T06:04:42Z,44.1,TA120-T246183
1690351482000,2023-07-26T06:04:42Z,62.5,TA120-T246191
1690351482000,2023-07-26T06:04:42Z,60.4,TA120-T246184
1690351482000,2023-07-26T06:04:42Z,59.9,TA120-T246187
1690351483000,2023-07-26T06:04:43Z,57.9,TA120-T246184
1690351483000,2023-07-26T06:04:43Z,59.5,TA120-T246187
1690351483000,2023-07-26T06:04:43Z,44.2,TA120-T246183
1690351483000,2023-07-26T06:04:43Z,62.9,TA120-T246191
1690351484000,2023-07-26T06:04:44Z,43.9,TA120-T246183
1690351484000,2023-07-26T06:04:44Z,62,TA120-T246191
1690351484000,2023-07-26T06:04:44Z,57,TA120-T246184
1690351484000,2023-07-26T06:04:44Z,60.3,TA120-T246187
1690351485000,2023-07-26T06:04:45Z,56.4,TA120-T246184
1690351485000,2023-07-26T06:04:45Z,61.2,TA120-T246187
1690351485000,2023-07-26T06:04:45Z,43.7,TA120-T246183
1690351485000,2023-07-26T06:04:45Z,60.4,TA120-T246191
1690351486000,2023-07-26T06:04:46Z,43.7,TA120-T246183
1690351486000,2023-07-26T06:04:46Z,58.8,TA120-T246191
1690351486000,2023-07-26T06:04:46Z,55.8,TA120-T246184
1690351486000,2023-07-26T06:04:46Z,61.4,TA120-T246187
1690351487000,2023-07-26T06:04:47Z,55.2,TA120-T246184
1690351487000,2023-07-26T06:04:47Z,60.4,TA120-T246187
1690351487000,2023-07-26T06:04:47Z,43.7,TA120-T246183
1690351487000,2023-07-26T06:04:47Z,57.8,TA120-T246191
1690351488000,2023-07-26T06:04:48Z,44,TA120-T246183
1690351488000,2023-07-26T06:04:48Z,58.4,TA120-T246191
1690351488000,2023-07-26T06:04:48Z,55.3,TA120-T246184
1690351488000,2023-07-26T06:04:48Z,60.4,TA120-T246187
1690351489000,2023-07-26T06:04:49Z,55.1,TA120-T246184
1690351489000,2023-07-26T06:04:49Z,59.8,TA120-T246187
1690351489000,2023-07-26T06:04:49Z,44.1,TA120-T246183
1690351489000,2023-07-26T06:04:49Z,59.2,TA120-T246191
1690351490000,2023-07-26T06:04:50Z,43.5,TA120-T246183
1690351490000,2023-07-26T06:04:50Z,61.2,TA120-T246191
1690351490000,2023-07-26T06:04:50Z,54.5,TA120-T246184
1690351490000,2023-07-26T06:04:50Z,59.9,TA120-T246187
1690351491000,2023-07-26T06:04:51Z,60.3,TA120-T246184
1690351491000,2023-07-26T06:04:51Z,59.2,TA120-T246187
1690351491000,2023-07-26T06:04:51Z,43.8,TA120-T246183
1690351491000,2023-07-26T06:04:51Z,59.6,TA120-T246191
1690351492000,2023-07-26T06:04:52Z,44,TA120-T246183
1690351492000,2023-07-26T06:04:52Z,58.6,TA120-T246191
1690351492000,2023-07-26T06:04:52Z,58.1,TA120-T246184
1690351492000,2023-07-26T06:04:52Z,58.5,TA120-T246187
1690351493000,2023-07-26T06:04:53Z,56.2,TA120-T246184
1690351493000,2023-07-26T06:04:53Z,58.2,TA120-T246187
1690351493000,2023-07-26T06:04:53Z,44.1,TA120-T246183
1690351493000,2023-07-26T06:04:53Z,59.1,TA120-T246191
1690351494000,2023-07-26T06:04:54Z,43.6,TA120-T246183
1690351494000,2023-07-26T06:04:54Z,63,TA120-T246191
1690351494000,2023-07-26T06:04:54Z,55.6,TA120-T246184
1690351494000,2023-07-26T06:04:54Z,58.2,TA120-T246187
1690351495000,2023-07-26T06:04:55Z,55.8,TA120-T246184
1690351495000,2023-07-26T06:04:55Z,58.4,TA120-T246187
1690351495000,2023-07-26T06:04:55Z,43.7,TA120-T246183
1690351495000,2023-07-26T06:04:55Z,63.1,TA120-T246191
1690351496000,2023-07-26T06:04:56Z,44.2,TA120-T246183
1690351496000,2023-07-26T06:04:56Z,57.3,TA120-T246191
1690351496000,2023-07-26T06:04:56Z,56.2,TA120-T246184
1690351496000,2023-07-26T06:04:56Z,57.8,TA120-T246187
1690351497000,2023-07-26T06:04:57Z,55.8,TA120-T246184
1690351497000,2023-07-26T06:04:57Z,57.8,TA120-T246187
1690351497000,2023-07-26T06:04:57Z,43.9,TA120-T246183
1690351497000,2023-07-26T06:04:57Z,56.8,TA120-T246191
1690351498000,2023-07-26T06:04:58Z,44,TA120-T246183
1690351498000,2023-07-26T06:04:58Z,56.1,TA120-T246191
1690351498000,2023-07-26T06:04:58Z,56.6,TA120-T246184
1690351498000,2023-07-26T06:04:58Z,57.5,TA120-T246187
1690351499000,2023-07-26T06:04:59Z,58,TA120-T246184
1690351499000,2023-07-26T06:04:59Z,57.1,TA120-T246187
1690351499000,2023-07-26T06:04:59Z,44.2,TA120-T246183
1690351499000,2023-07-26T06:04:59Z,55.6,TA120-T246191
1690351500000,2023-07-26T06:05:00Z,44.3,TA120-T246183
1690351500000,2023-07-26T06:05:00Z,54.9,TA120-T246191
1690351500000,2023-07-26T06:05:00Z,59.1,TA120-T246184
1690351500000,2023-07-26T06:05:00Z,57.2,TA120-T246187
1690351501000,2023-07-26T06:05:01Z,60.9,TA120-T246184
1690351501000,2023-07-26T06:05:01Z,56.4,TA120-T246187
1690351501000,2023-07-26T06:05:01Z,44,TA120-T246183
1690351501000,2023-07-26T06:05:01Z,55.2,TA120-T246191
1690351502000,2023-07-26T06:05:02Z,43.9,TA120-T246183
1690351502000,2023-07-26T06:05:02Z,55.6,TA120-T246191
1690351502000,2023-07-26T06:05:02Z,61,TA120-T246184
1690351502000,2023-07-26T06:05:02Z,56.1,TA120-T246187
1690351503000,2023-07-26T06:05:03Z,62.4,TA120-T246184
1690351503000,2023-07-26T06:05:03Z,56.5,TA120-T246187
1690351503000,2023-07-26T06:05:03Z,43.6,TA120-T246183
1690351503000,2023-07-26T06:05:03Z,54.1,TA120-T246191
1690351504000,2023-07-26T06:05:04Z,43.8,TA120-T246183
1690351504000,2023-07-26T06:05:04Z,54.5,TA120-T246191
1690351504000,2023-07-26T06:05:04Z,62.6,TA120-T246184
1690351504000,2023-07-26T06:05:04Z,56.9,TA120-T246187
1690351505000,2023-07-26T06:05:05Z,62.3,TA120-T246184
1690351505000,2023-07-26T06:05:05Z,56.3,TA120-T246187
1690351505000,2023-07-26T06:05:05Z,43.7,TA120-T246183
1690351505000,2023-07-26T06:05:05Z,56.7,TA120-T246191
1690351506000,2023-07-26T06:05:06Z,44.1,TA120-T246183
1690351506000,2023-07-26T06:05:06Z,57.2,TA120-T246191
1690351506000,2023-07-26T06:05:06Z,62.3,TA120-T246184
1690351506000,2023-07-26T06:05:06Z,56.5,TA120-T246187
1690351507000,2023-07-26T06:05:07Z,63.1,TA120-T246184
1690351507000,2023-07-26T06:05:07Z,56.4,TA120-T246187
1690351507000,2023-07-26T06:05:07Z,43.8,TA120-T246183
1690351507000,2023-07-26T06:05:07Z,57.8,TA120-T246191
1690351508000,2023-07-26T06:05:08Z,44.2,TA120-T246183
1690351508000,2023-07-26T06:05:08Z,58.5,TA120-T246191
1690351508000,2023-07-26T06:05:08Z,63.3,TA120-T246184
1690351508000,2023-07-26T06:05:08Z,57,TA120-T246187
1690351509000,2023-07-26T06:05:09Z,62.8,TA120-T246184
1690351509000,2023-07-26T06:05:09Z,55.8,TA120-T246187
1690351509000,2023-07-26T06:05:09Z,44,TA120-T246183
1690351509000,2023-07-26T06:05:09Z,57.6,TA120-T246191
1690351510000,2023-07-26T06:05:10Z,44.1,TA120-T246183
1690351510000,2023-07-26T06:05:10Z,55.3,TA120-T246191
1690351510000,2023-07-26T06:05:10Z,63,TA120-T246184
1690351510000,2023-07-26T06:05:10Z,56,TA120-T246187
1690351511000,2023-07-26T06:05:11Z,63.2,TA120-T246184
1690351511000,2023-07-26T06:05:11Z,56.2,TA120-T246187
1690351511000,2023-07-26T06:05:11Z,44,TA120-T246183
1690351511000,2023-07-26T06:05:11Z,54.5,TA120-T246191
1690351512000,2023-07-26T06:05:12Z,44,TA120-T246183
1690351512000,2023-07-26T06:05:12Z,53.3,TA120-T246191
1690351512000,2023-07-26T06:05:12Z,63.6,TA120-T246184
1690351512000,2023-07-26T06:05:12Z,57.1,TA120-T246187
1690351513000,2023-07-26T06:05:13Z,62.3,TA120-T246184
1690351513000,2023-07-26T06:05:13Z,56.8,TA120-T246187
1690351513000,2023-07-26T06:05:13Z,44,TA120-T246183
1690351513000,2023-07-26T06:05:13Z,54.2,TA120-T246191
1690351514000,2023-07-26T06:05:14Z,44.1,TA120-T246183
1690351514000,2023-07-26T06:05:14Z,53.3,TA120-T246191
1690351514000,2023-07-26T06:05:14Z,61.6,TA120-T246184
1690351514000,2023-07-26T06:05:14Z,57.8,TA120-T246187
1690351515000,2023-07-26T06:05:15Z,63.9,TA120-T246184
1690351515000,2023-07-26T06:05:15Z,57.5,TA120-T246187
1690351515000,2023-07-26T06:05:15Z,44.3,TA120-T246183
1690351515000,2023-07-26T06:05:15Z,53.4,TA120-T246191
1690351516000,2023-07-26T06:05:16Z,43.9,TA120-T246183
1690351516000,2023-07-26T06:05:16Z,53.5,TA120-T246191
1690351516000,2023-07-26T06:05:16Z,62.5,TA120-T246184
1690351516000,2023-07-26T06:05:16Z,58.1,TA120-T246187
1690351517000,2023-07-26T06:05:17Z,62.3,TA120-T246184
1690351517000,2023-07-26T06:05:17Z,56.8,TA120-T246187
1690351517000,2023-07-26T06:05:17Z,44.1,TA120-T246183
1690351517000,2023-07-26T06:05:17Z,53.3,TA120-T246191
1690351518000,2023-07-26T06:05:18Z,44,TA120-T246183
1690351518000,2023-07-26T06:05:18Z,52.9,TA120-T246191
1690351518000,2023-07-26T06:05:18Z,62.7,TA120-T246184
1690351518000,2023-07-26T06:05:18Z,56.8,TA120-T246187
1690351519000,2023-07-26T06:05:19Z,63.3,TA120-T246184
1690351519000,2023-07-26T06:05:19Z,57,TA120-T246187
1690351519000,2023-07-26T06:05:19Z,43.9,TA120-T246183
1690351519000,2023-07-26T06:05:19Z,53.9,TA120-T246191
1690351520000,2023-07-26T06:05:20Z,44,TA120-T246183
1690351520000,2023-07-26T06:05:20Z,53.6,TA120-T246191
1690351520000,2023-07-26T06:05:20Z,69.5,TA120-T246184
1690351520000,2023-07-26T06:05:20Z,56.9,TA120-T246187
1690351521000,2023-07-26T06:05:21Z,74.6,TA120-T246184
1690351521000,2023-07-26T06:05:21Z,56.8,TA120-T246187
1690351521000,2023-07-26T06:05:21Z,43.8,TA120-T246183
1690351521000,2023-07-26T06:05:21Z,53.2,TA120-T246191
1690351522000,2023-07-26T06:05:22Z,44,TA120-T246183
1690351522000,2023-07-26T06:05:22Z,53.9,TA120-T246191
1690351522000,2023-07-26T06:05:22Z,70.5,TA120-T246184
1690351522000,2023-07-26T06:05:22Z,57.1,TA120-T246187
1690351523000,2023-07-26T06:05:23Z,73.2,TA120-T246184
1690351523000,2023-07-26T06:05:23Z,56.2,TA120-T246187
1690351523000,2023-07-26T06:05:23Z,44.2,TA120-T246183
1690351523000,2023-07-26T06:05:23Z,53.5,TA120-T246191
1690351524000,2023-07-26T06:05:24Z,43.7,TA120-T246183
1690351524000,2023-07-26T06:05:24Z,53.2,TA120-T246191
1690351524000,2023-07-26T06:05:24Z,73.3,TA120-T246184
1690351524000,2023-07-26T06:05:24Z,55.7,TA120-T246187
1690351525000,2023-07-26T06:05:25Z,73.9,TA120-T246184
1690351525000,2023-07-26T06:05:25Z,54.7,TA120-T246187
1690351525000,2023-07-26T06:05:25Z,44.1,TA120-T246183
1690351525000,2023-07-26T06:05:25Z,54,TA120-T246191
1690351526000,2023-07-26T06:05:26Z,44.1,TA120-T246183
1690351526000,2023-07-26T06:05:26Z,55.4,TA120-T246191
1690351526000,2023-07-26T06:05:26Z,74.4,TA120-T246184
1690351526000,2023-07-26T06:05:26Z,54.7,TA120-T246187
1690351527000,2023-07-26T06:05:27Z,78.1,TA120-T246184
1690351527000,2023-07-26T06:05:27Z,54.3,TA120-T246187
1690351527000,2023-07-26T06:05:27Z,43.9,TA120-T246183
1690351527000,2023-07-26T06:05:27Z,55.1,TA120-T246191
1690351528000,2023-07-26T06:05:28Z,44,TA120-T246183
1690351528000,2023-07-26T06:05:28Z,53.9,TA120-T246191
1690351528000,2023-07-26T06:05:28Z,82,TA120-T246184
1690351528000,2023-07-26T06:05:28Z,54.3,TA120-T246187
1690351529000,2023-07-26T06:05:29Z,78.8,TA120-T246184
1690351529000,2023-07-26T06:05:29Z,54.5,TA120-T246187
1690351529000,2023-07-26T06:05:29Z,43.9,TA120-T246183
1690351529000,2023-07-26T06:05:29Z,53.1,TA120-T246191
1690351530000,2023-07-26T06:05:30Z,44.1,TA120-T246183
1690351530000,2023-07-26T06:05:30Z,52.8,TA120-T246191
1690351530000,2023-07-26T06:05:30Z,76.5,TA120-T246184
1690351530000,2023-07-26T06:05:30Z,55.2,TA120-T246187
1690351531000,2023-07-26T06:05:31Z,74.3,TA120-T246184
1690351531000,2023-07-26T06:05:31Z,55.9,TA120-T246187
1690351531000,2023-07-26T06:05:31Z,44.6,TA120-T246183
1690351531000,2023-07-26T06:05:31Z,52.2,TA120-T246191
1690351532000,2023-07-26T06:05:32Z,44.5,TA120-T246183
1690351532000,2023-07-26T06:05:32Z,52.8,TA120-T246191
1690351532000,2023-07-26T06:05:32Z,73.3,TA120-T246184
1690351532000,2023-07-26T06:05:32Z,55.7,TA120-T246187
1690351533000,2023-07-26T06:05:33Z,76,TA120-T246184
1690351533000,2023-07-26T06:05:33Z,56.3,TA120-T246187
1690351533000,2023-07-26T06:05:33Z,44,TA120-T246183
1690351533000,2023-07-26T06:05:33Z,53.1,TA120-T246191
1690351534000,2023-07-26T06:05:34Z,44.5,TA120-T246183
1690351534000,2023-07-26T06:05:34Z,52.2,TA120-T246191
1690351534000,2023-07-26T06:05:34Z,80.4,TA120-T246184
1690351534000,2023-07-26T06:05:34Z,56.6,TA120-T246187
1690351535000,2023-07-26T06:05:35Z,80.5,TA120-T246184
1690351535000,2023-07-26T06:05:35Z,57.2,TA120-T246187
1690351535000,2023-07-26T06:05:35Z,44.2,TA120-T246183
1690351535000,2023-07-26T06:05:35Z,52.2,TA120-T246191
1690351536000,2023-07-26T06:05:36Z,44.4,TA120-T246183
1690351536000,2023-07-26T06:05:36Z,51.9,TA120-T246191
1690351536000,2023-07-26T06:05:36Z,77.4,TA120-T246184
1690351536000,2023-07-26T06:05:36Z,57.1,TA120-T246187
1690351537000,2023-07-26T06:05:37Z,75.2,TA120-T246184
1690351537000,2023-07-26T06:05:37Z,57.1,TA120-T246187
1690351537000,2023-07-26T06:05:37Z,44.5,TA120-T246183
1690351537000,2023-07-26T06:05:37Z,52,TA120-T246191
1690351538000,2023-07-26T06:05:38Z,45,TA120-T246183
1690351538000,2023-07-26T06:05:38Z,52.2,TA120-T246191
1690351538000,2023-07-26T06:05:38Z,73.4,TA120-T246184
1690351538000,2023-07-26T06:05:38Z,57.8,TA120-T246187
1690351539000,2023-07-26T06:05:39Z,75.4,TA120-T246184
1690351539000,2023-07-26T06:05:39Z,57.4,TA120-T246187
1690351539000,2023-07-26T06:05:39Z,44.5,TA120-T246183
1690351539000,2023-07-26T06:05:39Z,53,TA120-T246191
1690351540000,2023-07-26T06:05:40Z,44.2,TA120-T246183
1690351540000,2023-07-26T06:05:40Z,55.1,TA120-T246191
1690351540000,2023-07-26T06:05:40Z,78.7,TA120-T246184
1690351540000,2023-07-26T06:05:40Z,56.6,TA120-T246187
1690351541000,2023-07-26T06:05:41Z,78.6,TA120-T246184
1690351541000,2023-07-26T06:05:41Z,55.2,TA120-T246187
1690351541000,2023-07-26T06:05:41Z,44,TA120-T246183
1690351541000,2023-07-26T06:05:41Z,55.5,TA120-T246191
1690351542000,2023-07-26T06:05:42Z,44.4,TA120-T246183
1690351542000,2023-07-26T06:05:42Z,57,TA120-T246191
1690351542000,2023-07-26T06:05:42Z,75.7,TA120-T246184
1690351542000,2023-07-26T06:05:42Z,54.5,TA120-T246187
1690351543000,2023-07-26T06:05:43Z,73.4,TA120-T246184
1690351543000,2023-07-26T06:05:43Z,54.5,TA120-T246187
1690351543000,2023-07-26T06:05:43Z,44.5,TA120-T246183
1690351543000,2023-07-26T06:05:43Z,55,TA120-T246191
1690351544000,2023-07-26T06:05:44Z,44.1,TA120-T246183
1690351544000,2023-07-26T06:05:44Z,54.8,TA120-T246191
1690351544000,2023-07-26T06:05:44Z,71.6,TA120-T246184
1690351544000,2023-07-26T06:05:44Z,53.7,TA120-T246187
1690351545000,2023-07-26T06:05:45Z,69,TA120-T246184
1690351545000,2023-07-26T06:05:45Z,54.5,TA120-T246187
1690351545000,2023-07-26T06:05:45Z,44.2,TA120-T246183
1690351545000,2023-07-26T06:05:45Z,55.1,TA120-T246191
1690351546000,2023-07-26T06:05:46Z,44.1,TA120-T246183
1690351546000,2023-07-26T06:05:46Z,54.3,TA120-T246191
1690351546000,2023-07-26T06:05:46Z,66.1,TA120-T246184
1690351546000,2023-07-26T06:05:46Z,54.7,TA120-T246187
1690351547000,2023-07-26T06:05:47Z,65.4,TA120-T246184
1690351547000,2023-07-26T06:05:47Z,53.8,TA120-T246187
1690351547000,2023-07-26T06:05:47Z,44.1,TA120-T246183
1690351547000,2023-07-26T06:05:47Z,53.5,TA120-T246191
1690351548000,2023-07-26T06:05:48Z,44.3,TA120-T246183
1690351548000,2023-07-26T06:05:48Z,52.9,TA120-T246191
1690351548000,2023-07-26T06:05:48Z,65,TA120-T246184
1690351548000,2023-07-26T06:05:48Z,54.2,TA120-T246187
1690351549000,2023-07-26T06:05:49Z,64,TA120-T246184
1690351549000,2023-07-26T06:05:49Z,54,TA120-T246187
1690351549000,2023-07-26T06:05:49Z,44.1,TA120-T246183
1690351549000,2023-07-26T06:05:49Z,52.1,TA120-T246191
1690351550000,2023-07-26T06:05:50Z,44.4,TA120-T246183
1690351550000,2023-07-26T06:05:50Z,51,TA120-T246191
1690351550000,2023-07-26T06:05:50Z,64.8,TA120-T246184
1690351550000,2023-07-26T06:05:50Z,54.2,TA120-T246187
1690351551000,2023-07-26T06:05:51Z,64.5,TA120-T246184
1690351551000,2023-07-26T06:05:51Z,53.9,TA120-T246187
1690351551000,2023-07-26T06:05:51Z,44,TA120-T246183
1690351551000,2023-07-26T06:05:51Z,50.4,TA120-T246191
1690351552000,2023-07-26T06:05:52Z,44.2,TA120-T246183
1690351552000,2023-07-26T06:05:52Z,50.5,TA120-T246191
1690351552000,2023-07-26T06:05:52Z,64.2,TA120-T246184
1690351552000,2023-07-26T06:05:52Z,54.7,TA120-T246187
1690351553000,2023-07-26T06:05:53Z,62.7,TA120-T246184
1690351553000,2023-07-26T06:05:53Z,56.3,TA120-T246187
1690351553000,2023-07-26T06:05:53Z,43.9,TA120-T246183
1690351553000,2023-07-26T06:05:53Z,49.9,TA120-T246191
1690351554000,2023-07-26T06:05:54Z,44.1,TA120-T246183
1690351554000,2023-07-26T06:05:54Z,50.2,TA120-T246191
1690351554000,2023-07-26T06:05:54Z,63.7,TA120-T246184
1690351554000,2023-07-26T06:05:54Z,57.3,TA120-T246187
1690351555000,2023-07-26T06:05:55Z,63.6,TA120-T246184
1690351555000,2023-07-26T06:05:55Z,57.1,TA120-T246187
1690351555000,2023-07-26T06:05:55Z,44.1,TA120-T246183
1690351555000,2023-07-26T06:05:55Z,49.7,TA120-T246191
1690351556000,2023-07-26T06:05:56Z,44.1,TA120-T246183
1690351556000,2023-07-26T06:05:56Z,49.2,TA120-T246191
1690351556000,2023-07-26T06:05:56Z,62.9,TA120-T246184
1690351556000,2023-07-26T06:05:56Z,56.4,TA120-T246187
1690351557000,2023-07-26T06:05:57Z,62.4,TA120-T246184
1690351557000,2023-07-26T06:05:57Z,57.4,TA120-T246187
1690351557000,2023-07-26T06:05:57Z,44.5,TA120-T246183
1690351557000,2023-07-26T06:05:57Z,49.2,TA120-T246191
1690351558000,2023-07-26T06:05:58Z,44.5,TA120-T246183
1690351558000,2023-07-26T06:05:58Z,49.7,TA120-T246191
1690351558000,2023-07-26T06:05:58Z,62.1,TA120-T246184
1690351558000,2023-07-26T06:05:58Z,56.3,TA120-T246187
1690351559000,2023-07-26T06:05:59Z,63.1,TA120-T246184
1690351559000,2023-07-26T06:05:59Z,55.9,TA120-T246187
1690351559000,2023-07-26T06:05:59Z,44.7,TA120-T246183
1690351559000,2023-07-26T06:05:59Z,50,TA120-T246191
1690351560000,2023-07-26T06:06:00Z,45.2,TA120-T246183
1690351560000,2023-07-26T06:06:00Z,50.4,TA120-T246191
1690351560000,2023-07-26T06:06:00Z,63,TA120-T246184
1690351560000,2023-07-26T06:06:00Z,55.8,TA120-T246187
1690351561000,2023-07-26T06:06:01Z,63.2,TA120-T246184
1690351561000,2023-07-26T06:06:01Z,55,TA120-T246187
1690351561000,2023-07-26T06:06:01Z,44.9,TA120-T246183
1690351561000,2023-07-26T06:06:01Z,51.1,TA120-T246191
1690351562000,2023-07-26T06:06:02Z,45.9,TA120-T246183
1690351562000,2023-07-26T06:06:02Z,50.6,TA120-T246191
1690351562000,2023-07-26T06:06:02Z,62.9,TA120-T246184
1690351562000,2023-07-26T06:06:02Z,55.3,TA120-T246187
1690351563000,2023-07-26T06:06:03Z,63,TA120-T246184
1690351563000,2023-07-26T06:06:03Z,55.6,TA120-T246187
1690351563000,2023-07-26T06:06:03Z,47,TA120-T246183
1690351563000,2023-07-26T06:06:03Z,50.9,TA120-T246191
1690351564000,2023-07-26T06:06:04Z,46,TA120-T246183
1690351564000,2023-07-26T06:06:04Z,51.2,TA120-T246191
1690351564000,2023-07-26T06:06:04Z,61.5,TA120-T246184
1690351564000,2023-07-26T06:06:04Z,57.3,TA120-T246187
1690351565000,2023-07-26T06:06:05Z,61.8,TA120-T246184
1690351565000,2023-07-26T06:06:05Z,58.4,TA120-T246187
1690351565000,2023-07-26T06:06:05Z,45.6,TA120-T246183
1690351565000,2023-07-26T06:06:05Z,50.9,TA120-T246191
1690351566000,2023-07-26T06:06:06Z,44.7,TA120-T246183
1690351566000,2023-07-26T06:06:06Z,50.6,TA120-T246191
1690351566000,2023-07-26T06:06:06Z,62.8,TA120-T246184
1690351566000,2023-07-26T06:06:06Z,57.9,TA120-T246187
1690351567000,2023-07-26T06:06:07Z,63.4,TA120-T246184
