utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-08-16T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,426,290,7127
2021-08-16T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,391,380,1836
2021-08-16T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,302,242,1814
2021-08-16T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,320,273,1694
2021-08-16T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,233,177,1888
2021-08-16T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,320,254,6854
2021-08-16T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,218,188,1095
2021-08-16T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,185,156,938
2021-08-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,187,153,1873
2021-08-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,223,175,2561
2021-08-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,33,36,100
2021-08-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,284,276,1150
2021-08-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,206,180,941
2021-08-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,239,215,1226
2021-08-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,144,130,599
2021-08-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,282,247,1298
2021-08-16T00:00:00.000Z,Pirkkola,OG23,OG23_357,302,245,3727
2021-08-16T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,368,306,2848
2021-08-16T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,276,239,1281
2021-08-17T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,216,192,1031
2021-08-17T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,201,166,2559
2021-08-17T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,219,159,2803
2021-08-17T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,220,201,1036
2021-08-17T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,163,161,715
2021-08-17T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,171,155,731
2021-08-17T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,158,111,1027
2021-08-17T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,200,148,3256
2021-08-17T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,138,135,552
2021-08-17T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,153,145,1015
2021-08-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,105,86,1124
2021-08-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,74,67,801
2021-08-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,72,74,317
2021-08-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,60,55,249
2021-08-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,116,102,598
2021-08-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,86,89,407
2021-08-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,111,101,471
2021-08-17T00:00:00.000Z,Pirkkola,OG23,OG23_357,154,129,1929
2021-08-17T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,270,255,1780
2021-08-17T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,152,140,688
2021-08-18T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,239,198,1146
2021-08-18T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,203,152,2853
2021-08-18T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,204,156,3058
2021-08-18T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,221,204,880
2021-08-18T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,164,173,606
2021-08-18T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,207,186,1002
2021-08-18T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,136,115,947
2021-08-18T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,197,149,2544
2021-08-18T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,164,154,736
2021-08-18T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,93,95,470
2021-08-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,147,108,1330
2021-08-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,114,93,1226
2021-08-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,2,0
2021-08-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,169,171,561
2021-08-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,114,114,444
2021-08-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,107,96,412
2021-08-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,189,187,649
2021-08-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,167,174,570
2021-08-18T00:00:00.000Z,Pirkkola,OG23,OG23_357,190,162,2248
2021-08-18T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,249,202,1650
2021-08-18T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,191,184,775
2021-08-19T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,283,234,1282
2021-08-19T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,206,170,2645
2021-08-19T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,278,212,4041
2021-08-19T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,175,180,583
2021-08-19T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,188,183,661
2021-08-19T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,177,168,1039
2021-08-19T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,109,88,968
2021-08-19T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,144,102,2561
2021-08-19T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,166,144,850
2021-08-19T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,146,132,872
2021-08-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,148,133,1555
2021-08-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,138,111,1672
2021-08-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,220,217,1022
2021-08-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,150,144,840
2021-08-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,194,189,876
2021-08-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,116,111,424
2021-08-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,154,155,520
2021-08-19T00:00:00.000Z,Pirkkola,OG23,OG23_357,224,174,3043
2021-08-19T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,300,251,2063
2021-08-19T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,171,150,751
2021-08-20T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,266,235,1263
2021-08-20T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,253,202,3456
2021-08-20T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,325,242,5165
2021-08-20T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,301,305,1412
2021-08-20T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,230,198,996
2021-08-20T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,215,197,1337
2021-08-20T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,176,138,1426
2021-08-20T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,282,204,5083
2021-08-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,226,203,1212
2021-08-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,206,184,1120
2021-08-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,181,141,1781
2021-08-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,249,215,2756
2021-08-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,299,278,1178
2021-08-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,200,179,890
2021-08-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,242,212,1397
2021-08-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,170,152,750
2021-08-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,219,223,949
2021-08-20T00:00:00.000Z,Pirkkola,OG23,OG23_357,308,260,4593
2021-08-20T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,397,365,2871
2021-08-20T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,341,323,1761
2021-08-21T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,228,206,1146
2021-08-21T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,157,126,1886
2021-08-21T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,199,151,2988
2021-08-21T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,196,208,742
2021-08-21T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,165,153,838
2021-08-21T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,169,142,904
2021-08-21T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,144,123,1041
2021-08-21T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,197,119,3531
2021-08-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,152,136,704
2021-08-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,82,68,403
2021-08-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,166,131,1723
2021-08-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,139,117,1637
2021-08-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,205,222,796
2021-08-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,135,119,642
2021-08-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,171,146,861
2021-08-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,179,192,683
2021-08-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,109,96,491
2021-08-21T00:00:00.000Z,Pirkkola,OG23,OG23_357,185,148,2474
2021-08-21T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,325,276,1947
2021-08-21T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,174,165,793
2021-08-22T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,314,285,1395
2021-08-22T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,227,189,3011
2021-08-22T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,306,227,4965
2021-08-22T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,304,300,1343
2021-08-22T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,264,242,1049
2021-08-22T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,273,249,1601
2021-08-22T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,175,165,1475
2021-08-22T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,248,184,4450
2021-08-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,245,219,1310
2021-08-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,172,143,862
2021-08-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,207,174,2386
2021-08-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,211,165,2930
2021-08-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,330,353,1164
2021-08-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,267,244,1182
2021-08-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,86,80,438
2021-08-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,173,171,751
2021-08-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,192,170,783
2021-08-22T00:00:00.000Z,Pirkkola,OG23,OG23_357,277,220,3514
2021-08-22T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,358,339,2549
2021-08-22T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,266,238,1409
2021-08-23T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,357,263,1803
2021-08-23T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,334,260,4372
2021-08-23T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,360,264,6564
2021-08-23T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,365,323,2066
2021-08-23T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,265,245,1193
2021-08-23T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,303,276,2088
2021-08-23T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,199,145,1816
2021-08-23T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,223,156,4347
2021-08-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,189,153,1100
2021-08-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,179,146,912
2021-08-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,234,192,2296
2021-08-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,215,175,2437
2021-08-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,327,324,1427
2021-08-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,189,164,833
2021-08-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,139,131,763
2021-08-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,229,190,1282
2021-08-23T00:00:00.000Z,Pirkkola,OG23,OG23_357,297,236,4014
2021-08-23T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,422,362,2881
2021-08-23T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,321,313,1306
2021-08-24T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,315,284,1605
2021-08-24T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,290,208,4540
2021-08-24T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,375,281,6083
2021-08-24T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,364,319,1969
2021-08-24T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,323,298,1542
2021-08-24T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,306,257,1884
2021-08-24T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,281,239,2478
2021-08-24T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,251,186,5033
2021-08-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,276,222,1500
2021-08-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,190,147,968
2021-08-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,244,194,2807
2021-08-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,191,154,2355
2021-08-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,319,321,1206
2021-08-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,215,171,1234
2021-08-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,204,185,961
2021-08-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,175,175,911
2021-08-24T00:00:00.000Z,Pirkkola,OG23,OG23_357,327,254,4672
2021-08-24T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,371,319,2796
2021-08-24T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,294,291,1315
2021-08-25T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,91,87,290
2021-08-25T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,96,70,1323
2021-08-25T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,92,75,1317
2021-08-25T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,73,67,242
2021-08-25T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,53,48,271
2021-08-25T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,52,44,303
2021-08-25T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,72,62,474
2021-08-25T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,69,56,1082
2021-08-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,38,32,200
2021-08-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,43,36,162
2021-08-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,27,23,267
2021-08-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,32,25,352
2021-08-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,51,53,218
2021-08-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,21,17,42
2021-08-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,23,23,137
2021-08-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,19,15,110
2021-08-25T00:00:00.000Z,Pirkkola,OG23,OG23_357,95,86,958
2021-08-25T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,59,57,368
2021-08-25T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,66,64,308
2021-08-26T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,145,110,584
2021-08-26T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,173,128,2148
2021-08-26T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,134,129,2019
2021-08-26T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,143,146,553
2021-08-26T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,127,114,419
2021-08-26T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,128,110,568
2021-08-26T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,91,77,545
2021-08-26T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,84,56,1402
2021-08-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,105,107,512
2021-08-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,75,67,303
2021-08-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,96,87,813
2021-08-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,109,93,1103
2021-08-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,128,116,541
2021-08-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,81,71,319
2021-08-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,148,145,694
2021-08-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,103,93,511
2021-08-26T00:00:00.000Z,Pirkkola,OG23,OG23_357,130,108,1636
2021-08-26T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,259,236,1768
2021-08-26T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,167,160,489
2021-08-27T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,221,208,978
2021-08-27T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,167,127,2023
2021-08-27T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,212,150,3056
2021-08-27T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,242,239,860
2021-08-27T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,147,138,586
2021-08-27T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,162,145,971
2021-08-27T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,119,102,928
2021-08-27T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,161,147,2509
2021-08-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,152,145,631
2021-08-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,119,114,577
2021-08-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,118,96,1216
2021-08-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,126,102,1397
2021-08-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,175,162,725
2021-08-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,109,101,544
2021-08-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,166,180,563
2021-08-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,193,203,843
2021-08-27T00:00:00.000Z,Pirkkola,OG23,OG23_357,256,212,3358
2021-08-27T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,406,368,2651
2021-08-27T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,227,216,871
2021-08-28T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,329,285,1795
2021-08-28T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,192,152,2393
2021-08-28T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,304,216,4834
2021-08-28T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,331,324,1452
2021-08-28T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,231,211,1075
2021-08-28T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,225,180,1425
2021-08-28T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,171,137,1192
2021-08-28T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,227,159,3861
2021-08-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,190,149,746
2021-08-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,149,131,798
2021-08-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,176,151,1714
2021-08-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,226,168,2746
2021-08-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,309,290,1113
2021-08-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,212,197,954
2021-08-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,113,115,441
2021-08-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,170,144,751
2021-08-28T00:00:00.000Z,Pirkkola,OG23,OG23_357,249,202,3536
2021-08-28T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,322,283,2488
2021-08-28T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,267,272,1099
2021-08-29T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,265,231,1021
2021-08-29T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,213,168,2844
2021-08-29T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,293,222,5158
2021-08-29T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,301,285,1335
2021-08-29T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,291,291,1139
2021-08-29T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,234,196,1306
2021-08-29T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,193,143,1501
2021-08-29T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,256,191,4316
2021-08-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,246,208,1325
2021-08-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,233,225,1307
2021-08-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,240,184,2579
2021-08-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,222,164,2842
2021-08-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,324,327,1462
2021-08-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,240,209,1436
2021-08-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,144,142,542
2021-08-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,219,207,1119
2021-08-29T00:00:00.000Z,Pirkkola,OG23,OG23_357,269,219,3863
2021-08-29T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,423,394,3222
2021-08-29T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,332,290,1934
2021-08-30T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,425,368,2215
2021-08-30T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,244,190,3761
2021-08-30T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,410,298,7431
2021-08-30T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,463,475,2345
2021-08-30T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,325,323,1553
2021-08-30T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,321,280,1856
2021-08-30T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,229,157,2085
2021-08-30T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,346,234,6481
2021-08-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,196,177,1042
2021-08-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,204,156,1251
2021-08-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,193,165,1990
2021-08-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,234,181,2855
2021-08-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,128,128,435
2021-08-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,220,173,1014
2021-08-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,215,198,936
2021-08-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,244,223,1102
2021-08-30T00:00:00.000Z,Pirkkola,OG23,OG23_357,324,252,4266
2021-08-30T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,453,403,3316
2021-08-30T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,344,316,1741
2021-08-31T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,315,237,1567
2021-08-31T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,254,196,3023
2021-08-31T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,366,275,6121
2021-08-31T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,355,360,1470
2021-08-31T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,262,261,1298
2021-08-31T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,268,260,1436
2021-08-31T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,212,164,1787
