utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-11-07T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-07T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T04:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T04:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-11-07T04:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T04:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T04:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T04:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T04:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-11-07T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-07T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-07T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-07T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,0
2021-11-07T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T04:00:00.000Z,Pirkkola,OG23,OG23_357,4,0,40
2021-11-07T05:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T05:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-11-07T05:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T05:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T05:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T05:00:00.000Z,Hietaniemi,OG70,OG70_10250,1,1,0
2021-11-07T05:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-07T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T05:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-11-07T06:00:00.000Z,Hietaniemi,OG10,OG10_10268,3,3,15
2021-11-07T06:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-11-07T06:00:00.000Z,Hietaniemi,OG30,OG30_10282,1,1,0
2021-11-07T06:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T06:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T06:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T06:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-11-07T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,4,9
2021-11-07T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-07T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-07T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,2,16
2021-11-07T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-07T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,1,1,0
2021-11-07T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,26
2021-11-07T06:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,112
2021-11-07T07:00:00.000Z,Hietaniemi,OG10,OG10_10268,8,8,23
2021-11-07T07:00:00.000Z,Hietaniemi,OG23,OG23_10270,10,7,213
2021-11-07T07:00:00.000Z,Hietaniemi,OG30,OG30_10282,14,14,74
2021-11-07T07:00:00.000Z,Hietaniemi,OG31,OG31_10294,2,2,6
2021-11-07T07:00:00.000Z,Hietaniemi,OG41,OG41_10273,5,3,26
2021-11-07T07:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T07:00:00.000Z,Hietaniemi,OG80,OG80_10298,2,1,28
2021-11-07T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,3,0
2021-11-07T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,5,5,16
2021-11-07T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,9,8,99
2021-11-07T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,12,17,40
2021-11-07T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,10,11,41
2021-11-07T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,14,8,73
2021-11-07T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T07:00:00.000Z,Pirkkola,OG23,OG23_357,9,0,105
2021-11-07T08:00:00.000Z,Hietaniemi,OG10,OG10_10268,15,14,40
2021-11-07T08:00:00.000Z,Hietaniemi,OG23,OG23_10270,7,5,71
2021-11-07T08:00:00.000Z,Hietaniemi,OG30,OG30_10282,17,14,85
2021-11-07T08:00:00.000Z,Hietaniemi,OG31,OG31_10294,2,2,2
2021-11-07T08:00:00.000Z,Hietaniemi,OG41,OG41_10273,6,6,24
2021-11-07T08:00:00.000Z,Hietaniemi,OG70,OG70_10250,7,6,28
2021-11-07T08:00:00.000Z,Hietaniemi,OG80,OG80_10298,5,5,22
2021-11-07T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,14,12,64
2021-11-07T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,13,13,91
2021-11-07T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,15,13,158
2021-11-07T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,14,6,187
2021-11-07T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,19,23,41
2021-11-07T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,10,51
2021-11-07T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,7,1,30
2021-11-07T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,27,0
2021-11-07T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,32
2021-11-07T08:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-11-07T09:00:00.000Z,Hietaniemi,OG10,OG10_10268,1,1,0
2021-11-07T09:00:00.000Z,Hietaniemi,OG23,OG23_10270,11,10,130
2021-11-07T09:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T09:00:00.000Z,Hietaniemi,OG31,OG31_10294,9,7,24
2021-11-07T09:00:00.000Z,Hietaniemi,OG41,OG41_10273,16,15,81
2021-11-07T09:00:00.000Z,Hietaniemi,OG70,OG70_10250,16,10,145
2021-11-07T09:00:00.000Z,Hietaniemi,OG80,OG80_10298,13,9,220
2021-11-07T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,14,14,61
2021-11-07T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,13,15,39
2021-11-07T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,30,25,224
2021-11-07T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,15,16,149
2021-11-07T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,27,30,66
2021-11-07T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,9,9,36
2021-11-07T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,15,26,121
2021-11-07T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,8,33
2021-11-07T09:00:00.000Z,Pirkkola,OG23,OG23_357,0,28,0
2021-11-07T10:00:00.000Z,Hietaniemi,OG10,OG10_10268,8,4,33
2021-11-07T10:00:00.000Z,Hietaniemi,OG30,OG30_10282,9,9,21
2021-11-07T10:00:00.000Z,Hietaniemi,OG31,OG31_10294,8,7,34
2021-11-07T10:00:00.000Z,Hietaniemi,OG41,OG41_10273,7,5,33
2021-11-07T10:00:00.000Z,Hietaniemi,OG70,OG70_10250,4,3,31
2021-11-07T10:00:00.000Z,Hietaniemi,OG80,OG80_10298,4,3,50
2021-11-07T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,4,27
2021-11-07T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,15,14,38
2021-11-07T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,5,36
2021-11-07T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,10,9,121
2021-11-07T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,20,19,59
2021-11-07T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,13,59
2021-11-07T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,7,35
2021-11-07T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,5,10
2021-11-07T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T10:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,434
2021-11-07T11:00:00.000Z,Hietaniemi,OG10,OG10_10268,20,17,89
2021-11-07T11:00:00.000Z,Hietaniemi,OG30,OG30_10282,2,2,14
2021-11-07T11:00:00.000Z,Hietaniemi,OG31,OG31_10294,3,1,3
2021-11-07T11:00:00.000Z,Hietaniemi,OG41,OG41_10273,2,2,1
2021-11-07T11:00:00.000Z,Hietaniemi,OG70,OG70_10250,3,3,36
2021-11-07T11:00:00.000Z,Hietaniemi,OG80,OG80_10298,5,4,69
2021-11-07T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,11,9,61
2021-11-07T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-07T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,15,11,137
2021-11-07T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,0
2021-11-07T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,9
2021-11-07T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,23,0,0
2021-11-07T11:00:00.000Z,Pirkkola,OG23,OG23_357,20,0,290
2021-11-07T12:00:00.000Z,Hietaniemi,OG10,OG10_10268,12,11,86
2021-11-07T12:00:00.000Z,Hietaniemi,OG30,OG30_10282,3,3,0
2021-11-07T12:00:00.000Z,Hietaniemi,OG31,OG31_10294,5,3,10
2021-11-07T12:00:00.000Z,Hietaniemi,OG41,OG41_10273,11,10,65
2021-11-07T12:00:00.000Z,Hietaniemi,OG70,OG70_10250,9,8,33
2021-11-07T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,2,1
2021-11-07T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,2
2021-11-07T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,3,4,21
2021-11-07T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,3,33
2021-11-07T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,10,13,15
2021-11-07T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,7,4,19
2021-11-07T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,10,7,81
2021-11-07T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,17,0,96
2021-11-07T12:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,274
2021-11-07T13:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T13:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T13:00:00.000Z,Hietaniemi,OG31,OG31_10294,8,4,42
2021-11-07T13:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T13:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,8,20
2021-11-07T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,2,16
2021-11-07T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,7,5,68
2021-11-07T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,8,8,20
2021-11-07T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,12,10,77
2021-11-07T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,15,13,58
2021-11-07T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,10,0
2021-11-07T13:00:00.000Z,Pirkkola,OG23,OG23_357,6,0,46
2021-11-07T14:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T14:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T14:00:00.000Z,Hietaniemi,OG31,OG31_10294,4,3,4
2021-11-07T14:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,10,11,28
2021-11-07T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,9,9,64
2021-11-07T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,0
2021-11-07T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,14,13,38
2021-11-07T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,10,11,34
2021-11-07T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,7,4,49
2021-11-07T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,18
2021-11-07T14:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-11-07T15:00:00.000Z,Hietaniemi,OG10,OG10_10268,4,5,7
2021-11-07T15:00:00.000Z,Hietaniemi,OG30,OG30_10282,2,2,0
2021-11-07T15:00:00.000Z,Hietaniemi,OG31,OG31_10294,11,11,38
2021-11-07T15:00:00.000Z,Hietaniemi,OG41,OG41_10273,2,1,5
2021-11-07T15:00:00.000Z,Hietaniemi,OG70,OG70_10250,1,1,5
2021-11-07T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,17,18,55
2021-11-07T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,3,3,20
2021-11-07T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,10,10,59
2021-11-07T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,1,21
2021-11-07T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,14,13,51
2021-11-07T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,7,66
2021-11-07T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,5,34
2021-11-07T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T15:00:00.000Z,Pirkkola,OG23,OG23_357,7,8,0
2021-11-07T16:00:00.000Z,Hietaniemi,OG10,OG10_10268,2,3,3
2021-11-07T16:00:00.000Z,Hietaniemi,OG30,OG30_10282,2,1,22
2021-11-07T16:00:00.000Z,Hietaniemi,OG31,OG31_10294,10,10,35
2021-11-07T16:00:00.000Z,Hietaniemi,OG41,OG41_10273,1,1,1
2021-11-07T16:00:00.000Z,Hietaniemi,OG70,OG70_10250,8,7,19
2021-11-07T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,30,29,160
2021-11-07T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,24,19,271
2021-11-07T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,25,19,242
2021-11-07T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,13,13,49
2021-11-07T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,13,10,87
2021-11-07T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,18,18,84
2021-11-07T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,18,0,74
2021-11-07T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,20,0
2021-11-07T16:00:00.000Z,Pirkkola,OG23,OG23_357,0,6,0
2021-11-07T17:00:00.000Z,Hietaniemi,OG10,OG10_10268,10,9,71
2021-11-07T17:00:00.000Z,Hietaniemi,OG30,OG30_10282,1,1,0
2021-11-07T17:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T17:00:00.000Z,Hietaniemi,OG41,OG41_10273,1,1,13
2021-11-07T17:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,2,14
2021-11-07T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,3
2021-11-07T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,4
2021-11-07T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,2,0
2021-11-07T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,13,151
2021-11-07T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,8,6,31
2021-11-07T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,5
2021-11-07T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,1,13
2021-11-07T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,3,0,0
2021-11-07T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,3,0,0
2021-11-07T17:00:00.000Z,Pirkkola,OG23,OG23_357,3,2,36
2021-11-07T18:00:00.000Z,Hietaniemi,OG10,OG10_10268,11,12,43
2021-11-07T18:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T18:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T18:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T18:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,2,4
2021-11-07T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-07T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,7,4,67
2021-11-07T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,4,3,27
2021-11-07T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,3
2021-11-07T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T18:00:00.000Z,Pirkkola,OG23,OG23_357,6,0,58
2021-11-07T19:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T19:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T19:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T19:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T19:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,8,4,123
2021-11-07T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,4,23
2021-11-07T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,3,2,22
2021-11-07T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-07T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,4,2,22
2021-11-07T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-07T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,13,8,59
2021-11-07T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T20:00:00.000Z,Hietaniemi,OG10,OG10_10268,3,4,6
2021-11-07T20:00:00.000Z,Hietaniemi,OG30,OG30_10282,1,1,0
2021-11-07T20:00:00.000Z,Hietaniemi,OG41,OG41_10273,4,4,9
2021-11-07T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,0
2021-11-07T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-07T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-07T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-07T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T20:00:00.000Z,Pirkkola,OG23,OG23_357,2,1,21
2021-11-07T21:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T21:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,4,24
2021-11-07T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,31
2021-11-07T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,4,3,9
2021-11-07T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T21:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-11-07T22:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T22:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T22:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T22:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T22:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T23:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-07T23:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-07T23:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-11-07T23:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-11-07T23:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-07T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-07T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-07T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-07T23:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-11-08T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
