utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2022-10-02T07:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,10,9,136
2022-10-02T07:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,22,17,364
2022-10-02T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,11,10,39
2022-10-02T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,6,8,24
2022-10-02T07:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T07:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,20,17,111
2022-10-02T07:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,16,10,149
2022-10-02T07:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,23,15,369
2022-10-02T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T07:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-10-02T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T07:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T07:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-10-02T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,21,24,63
2022-10-02T08:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,7,6,73
2022-10-02T08:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,11,8,153
2022-10-02T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,6,4,21
2022-10-02T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,27,25,82
2022-10-02T08:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T08:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,18,18,133
2022-10-02T08:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,17,14,125
2022-10-02T08:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,2,43
2022-10-02T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T08:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-10-02T08:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T08:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T08:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-10-02T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,2,2,3
2022-10-02T09:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,23,22,280
2022-10-02T09:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,3,2,65
2022-10-02T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,23,21,135
2022-10-02T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,19,18,83
2022-10-02T09:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T09:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,21,15,105
2022-10-02T09:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,19,14,177
2022-10-02T09:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,8,6,131
2022-10-02T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T09:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,5,5,10
2022-10-02T09:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T09:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T09:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,2,1,8
2022-10-02T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,6,4,51
2022-10-02T10:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,35,30,444
2022-10-02T10:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,38,24,716
2022-10-02T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,16,14,91
2022-10-02T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,22,22,83
2022-10-02T10:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T10:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,27,29,137
2022-10-02T10:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,14,13,166
2022-10-02T10:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,14,8,280
2022-10-02T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T10:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,4,2,52
2022-10-02T10:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T10:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T10:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,15,12,62
2022-10-02T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,11,8,46
2022-10-02T11:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,13,11,196
2022-10-02T11:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,21,15,259
2022-10-02T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,3,2,22
2022-10-02T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,17,18,81
2022-10-02T11:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T11:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,15,14,143
2022-10-02T11:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,8,6,113
2022-10-02T11:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,11,7,79
2022-10-02T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T11:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,5,2,119
2022-10-02T11:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T11:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T11:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,18,14,131
2022-10-02T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,2,1,11
2022-10-02T12:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,10,7,147
2022-10-02T12:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,12,11,176
2022-10-02T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,1,1,0
2022-10-02T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,16,19,51
2022-10-02T12:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T12:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,7,7,43
2022-10-02T12:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,7,5,102
2022-10-02T12:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,9,7,70
2022-10-02T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T12:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,9,6,58
2022-10-02T12:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T12:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T12:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,5,4,24
2022-10-02T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,8,5,64
2022-10-02T13:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,12,9,137
2022-10-02T13:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,6,4,95
2022-10-02T13:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-10-02T13:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,3,1,1
2022-10-02T13:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T13:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,7,4,30
2022-10-02T13:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,6,3,73
2022-10-02T13:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,6,3,78
2022-10-02T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T13:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-10-02T13:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T13:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T13:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,9,8,50
2022-10-02T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,20,15,171
2022-10-02T14:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,2,1,13
2022-10-02T14:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,23,20,383
2022-10-02T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-10-02T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,15,22,49
2022-10-02T14:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T14:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,5,3,11
2022-10-02T14:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,8,4,87
2022-10-02T14:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,9,8,115
2022-10-02T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T14:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,1,1,7
2022-10-02T14:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T14:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T14:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,12,15,43
2022-10-02T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,30,27,173
2022-10-02T15:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,23,17,325
2022-10-02T15:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,25,19,355
2022-10-02T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-10-02T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,20,21,107
2022-10-02T15:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T15:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,13,15,104
2022-10-02T15:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,6,4,50
2022-10-02T15:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,3,6
2022-10-02T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T15:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-10-02T15:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T15:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T15:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,6,5,36
2022-10-02T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,11,10,59
2022-10-02T16:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,16,11,344
2022-10-02T16:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,8,5,103
2022-10-02T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-10-02T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,2,0
2022-10-02T16:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T16:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,9,6,46
2022-10-02T16:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,11,9,165
2022-10-02T16:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,13,7,179
2022-10-02T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T16:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-10-02T16:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T16:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T16:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,2,3,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,2,2,3
2022-10-02T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,10,9,50
2022-10-02T17:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-10-02T17:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,10,9,91
2022-10-02T17:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,8,7,73
2022-10-02T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T17:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-10-02T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-10-02T17:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-10-02T17:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,5,5,75
2022-10-02T18:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,6,4,52
2022-10-02T18:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-10-02T18:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,2,39
2022-10-02T18:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,1,1,4
2022-10-02T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-10-02T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-10-02T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-10-02T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-10-02T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-10-02T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-10-02T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-10-02T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-10-02T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-10-02T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-10-02T18:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
