utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-09-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,157,145,724
2021-09-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,164,142,970
2021-09-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,140,141,563
2021-09-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,153,134,758
2021-09-16T00:00:00.000Z,Pirkkola,OG23,OG23_357,236,195,3365
2021-09-16T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,346,287,2503
2021-09-17T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,276,253,1253
2021-09-17T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,199,149,2511
2021-09-17T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,252,173,3807
2021-09-17T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,264,247,907
2021-09-17T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,164,149,636
2021-09-17T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,197,182,1018
2021-09-17T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,133,98,1159
2021-09-17T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,179,133,2110
2021-09-17T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,194,155,1086
2021-09-17T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,125,93,782
2021-09-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,156,115,1701
2021-09-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,142,118,1985
2021-09-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,218,229,746
2021-09-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,143,122,802
2021-09-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,194,157,1189
2021-09-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,93,88,310
2021-09-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,175,179,766
2021-09-17T00:00:00.000Z,Pirkkola,OG23,OG23_357,227,187,3186
2021-09-17T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,303,273,2210
2021-09-18T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,248,218,915
2021-09-18T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,230,190,2597
2021-09-18T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,211,153,2784
2021-09-18T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,186,181,592
2021-09-18T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,177,163,734
2021-09-18T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,125,104,590
2021-09-18T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,92,68,652
2021-09-18T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,161,134,1824
2021-09-18T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,194,175,999
2021-09-18T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,135,129,520
2021-09-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,164,134,1525
2021-09-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,172,139,2017
2021-09-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,152,157,597
2021-09-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,132,114,622
2021-09-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,172,144,1176
2021-09-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,165,157,567
2021-09-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,152,138,647
2021-09-18T00:00:00.000Z,Pirkkola,OG23,OG23_357,183,145,2118
2021-09-18T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,223,191,1663
2021-09-19T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,224,195,1236
2021-09-19T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,219,196,2581
2021-09-19T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,244,174,3812
2021-09-19T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,225,213,1112
2021-09-19T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,211,199,975
2021-09-19T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,183,164,1073
2021-09-19T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,128,105,1020
2021-09-19T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,155,146,2013
2021-09-19T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,186,141,1099
2021-09-19T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,142,109,727
2021-09-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,167,128,1726
2021-09-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,194,163,2323
2021-09-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,256,244,976
2021-09-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,170,153,812
2021-09-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,196,170,1266
2021-09-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,197,193,840
2021-09-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,202,176,944
2021-09-19T00:00:00.000Z,Pirkkola,OG23,OG23_357,218,176,3193
2021-09-19T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,336,288,2625
2021-09-20T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,250,203,1152
2021-09-20T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,242,172,3020
2021-09-20T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,282,206,4323
2021-09-20T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,304,300,1372
2021-09-20T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,242,223,1059
2021-09-20T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,230,203,1395
2021-09-20T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,166,140,1347
2021-09-20T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,215,160,4171
2021-09-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,206,173,1103
2021-09-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,151,146,819
2021-09-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,183,149,1778
2021-09-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,151,121,1780
2021-09-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,271,297,921
2021-09-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,164,127,866
2021-09-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,206,182,1300
2021-09-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,92,81,347
2021-09-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,172,151,901
2021-09-20T00:00:00.000Z,Pirkkola,OG23,OG23_357,205,169,3141
2021-09-20T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,346,323,2651
2021-09-21T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,279,250,1250
2021-09-21T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,234,193,2984
2021-09-21T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,255,197,4108
2021-09-21T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,232,212,872
2021-09-21T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,177,162,677
2021-09-21T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,218,178,1405
2021-09-21T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,168,132,1462
2021-09-21T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,221,161,4068
2021-09-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,228,206,1061
2021-09-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,162,140,836
2021-09-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,183,149,1664
2021-09-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,231,199,2814
2021-09-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,262,262,1131
2021-09-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,161,142,822
2021-09-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,177,163,1138
2021-09-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,191,183,655
2021-09-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,172,176,754
2021-09-21T00:00:00.000Z,Pirkkola,OG23,OG23_357,200,168,2543
2021-09-21T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,301,276,2161
2021-09-22T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,291,264,1245
2021-09-22T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,212,178,2843
2021-09-22T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,212,151,3184
2021-09-22T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,337,328,1408
2021-09-22T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,219,223,830
2021-09-22T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,215,188,1297
2021-09-22T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,165,129,1265
2021-09-22T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,149,121,2787
2021-09-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,195,152,1070
2021-09-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,106,99,672
2021-09-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,169,138,1778
2021-09-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,165,134,1836
2021-09-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,250,238,1132
2021-09-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,14,17,32
2021-09-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,168,171,834
2021-09-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,228,204,1418
2021-09-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,153,128,688
2021-09-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,181,158,924
2021-09-22T00:00:00.000Z,Pirkkola,OG23,OG23_357,214,184,2862
2021-09-22T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,346,293,2508
2021-09-23T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,189,164,761
2021-09-23T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,189,154,2169
2021-09-23T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,193,119,2757
2021-09-23T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,209,175,1004
2021-09-23T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,174,157,667
2021-09-23T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,168,161,815
2021-09-23T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,109,86,1102
2021-09-23T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,141,109,2135
2021-09-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,115,102,469
2021-09-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,89,76,504
2021-09-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,147,120,1241
2021-09-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,114,93,1413
2021-09-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,221,187,856
2021-09-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,162,150,690
2021-09-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,174,165,1093
2021-09-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,168,166,847
2021-09-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,180,158,795
2021-09-23T00:00:00.000Z,Pirkkola,OG23,OG23_357,247,198,3929
2021-09-23T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,371,323,2708
2021-09-24T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,136,129,443
2021-09-24T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,150,129,1905
2021-09-24T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,161,112,2494
2021-09-24T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,140,120,555
2021-09-24T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,110,103,450
2021-09-24T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,111,101,629
2021-09-24T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,91,73,552
2021-09-24T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,86,81,1217
2021-09-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,83,69,410
2021-09-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,75,56,334
2021-09-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,127,100,1126
2021-09-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,88,69,887
2021-09-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,145,140,475
2021-09-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,73,66,331
2021-09-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,117,109,532
2021-09-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,88,94,269
2021-09-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,122,125,485
2021-09-24T00:00:00.000Z,Pirkkola,OG23,OG23_357,119,91,1323
2021-09-24T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,191,189,1140
2021-09-25T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,191,167,777
2021-09-25T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,163,137,1820
2021-09-25T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,200,164,2923
2021-09-25T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,168,146,641
2021-09-25T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,156,162,656
2021-09-25T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,139,121,829
2021-09-25T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,108,90,756
2021-09-25T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,173,127,3252
2021-09-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,142,124,629
2021-09-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,95,80,438
2021-09-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,162,137,1314
2021-09-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,165,142,1718
2021-09-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,242,238,895
2021-09-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,159,157,734
2021-09-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,158,138,804
2021-09-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,158,161,541
2021-09-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,143,138,671
2021-09-25T00:00:00.000Z,Pirkkola,OG23,OG23_357,215,172,2767
2021-09-25T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,264,218,1820
2021-09-26T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,286,246,1304
2021-09-26T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,301,235,3799
2021-09-26T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,321,219,4983
2021-09-26T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,269,285,1245
2021-09-26T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,282,273,1304
2021-09-26T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,232,194,1332
2021-09-26T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,158,132,1349
2021-09-26T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,249,196,4001
2021-09-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,199,177,969
2021-09-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,159,125,914
2021-09-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,209,164,2004
2021-09-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,196,149,2523
2021-09-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,282,276,1112
2021-09-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,223,185,1195
2021-09-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,204,200,1044
2021-09-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,164,152,693
2021-09-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,193,174,996
2021-09-26T00:00:00.000Z,Pirkkola,OG23,OG23_357,268,226,3638
2021-09-26T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,387,353,3106
2021-09-27T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,265,229,1278
2021-09-27T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,249,210,2995
2021-09-27T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,336,272,5388
2021-09-27T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,341,334,1604
2021-09-27T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,296,247,1481
2021-09-27T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,275,247,1628
2021-09-27T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,202,170,1558
2021-09-27T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,252,173,4782
2021-09-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,251,233,1266
2021-09-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,191,134,1106
2021-09-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,199,154,2098
2021-09-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,189,147,2427
2021-09-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,336,324,2748
2021-09-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,160,132,767
2021-09-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,193,175,1148
2021-09-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,99,105,359
2021-09-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,127,118,537
2021-09-27T00:00:00.000Z,Pirkkola,OG23,OG23_357,242,198,3655
2021-09-27T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,355,302,2788
2021-09-28T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,225,173,1107
2021-09-28T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,249,187,2988
2021-09-28T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,225,168,3451
2021-09-28T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,239,228,871
2021-09-28T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,204,196,906
2021-09-28T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,212,189,1168
2021-09-28T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,193,148,1568
2021-09-28T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,203,141,3677
2021-09-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,175,143,875
2021-09-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,165,138,739
2021-09-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,174,148,1690
2021-09-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,214,161,2850
2021-09-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,308,285,1367
2021-09-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,199,177,986
2021-09-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,177,154,902
2021-09-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,176,166,703
2021-09-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,193,178,1090
2021-09-28T00:00:00.000Z,Pirkkola,OG23,OG23_357,235,185,3193
2021-09-28T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,378,311,2732
2021-09-29T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,189,140,817
2021-09-29T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,117,98,1350
2021-09-29T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,169,134,2492
2021-09-29T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,192,170,829
2021-09-29T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,171,174,756
2021-09-29T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,179,152,1115
2021-09-29T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,117,99,881
2021-09-29T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,129,102,2177
2021-09-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,200,167,946
2021-09-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,145,106,1038
2021-09-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,121,87,1188
2021-09-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,158,129,1763
2021-09-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,207,204,824
2021-09-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,146,157,699
2021-09-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,185,152,1095
2021-09-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,151,150,616
2021-09-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,207,195,888
2021-09-29T00:00:00.000Z,Pirkkola,OG23,OG23_357,181,155,2265
2021-09-29T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,346,313,2516
2021-09-30T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,238,173,975
2021-09-30T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,171,133,1977
2021-09-30T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,188,168,2773
2021-09-30T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,241,228,1052
2021-09-30T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,225,214,886
2021-09-30T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,199,179,951
2021-09-30T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,153,127,1164
2021-09-30T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,160,101,2758
2021-09-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,203,171,1009
2021-09-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,199,157,1065
2021-09-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,148,113,1326
2021-09-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,161,138,2091
2021-09-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,233,236,879
2021-09-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,17,20,31
2021-09-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,158,127,768
2021-09-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,177,143,1245
2021-09-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,116,106,529
2021-09-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,149,138,660
2021-09-30T00:00:00.000Z,Pirkkola,OG23,OG23_357,182,148,2683
2021-09-30T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,270,245,1968
