utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-07-16T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,344,306,1709
2021-07-17T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,400,367,2184
2021-07-17T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,397,319,5002
2021-07-17T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,486,459,2633
2021-07-17T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,416,386,2177
2021-07-17T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,432,364,2711
2021-07-17T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,376,292,3464
2021-07-17T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,442,337,7645
2021-07-17T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,165,143,910
2021-07-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,162,138,1574
2021-07-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,171,147,2096
2021-07-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,241,220,1112
2021-07-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,248,257,788
2021-07-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,189,167,1025
2021-07-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,176,155,940
2021-07-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,175,159,1051
2021-07-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,214,175,1342
2021-07-17T00:00:00.000Z,Pirkkola,OG23,OG23_357,280,209,3844
2021-07-17T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,387,329,2623
2021-07-17T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,262,227,1425
2021-07-18T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,438,383,2616
2021-07-18T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,389,294,5335
2021-07-18T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,419,374,2471
2021-07-18T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,349,320,1643
2021-07-18T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,358,320,2288
2021-07-18T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,313,240,2966
2021-07-18T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,366,290,6474
2021-07-18T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,135,114,624
2021-07-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,216,175,2230
2021-07-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,226,183,2443
2021-07-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,303,267,1356
2021-07-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,246,269,877
2021-07-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,207,184,1035
2021-07-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,227,200,1211
2021-07-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,103,94,497
2021-07-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,181,157,818
2021-07-18T00:00:00.000Z,Pirkkola,OG23,OG23_357,282,223,3793
2021-07-18T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,473,397,3292
2021-07-18T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,277,267,1222
2021-07-19T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,372,332,2005
2021-07-19T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,319,237,4195
2021-07-19T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,344,347,1641
2021-07-19T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,347,330,1738
2021-07-19T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,299,229,2101
2021-07-19T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,239,182,2224
2021-07-19T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,312,238,4425
2021-07-19T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,265,227,1663
2021-07-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,249,204,2567
2021-07-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,285,228,3149
2021-07-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,377,379,1579
2021-07-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,336,349,1187
2021-07-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,263,233,1395
2021-07-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,226,199,1282
2021-07-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,168,146,959
2021-07-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,267,229,1343
2021-07-19T00:00:00.000Z,Pirkkola,OG23,OG23_357,271,206,3509
2021-07-19T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,415,357,2873
2021-07-19T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,250,228,1309
2021-07-20T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,300,268,1342
2021-07-20T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,292,254,3054
2021-07-20T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,322,298,1557
2021-07-20T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,251,236,1019
2021-07-20T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,328,296,1915
2021-07-20T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,243,195,2044
2021-07-20T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,323,258,4370
2021-07-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,157,136,1021
2021-07-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,164,146,1680
2021-07-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,185,148,2116
2021-07-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,267,258,868
2021-07-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,312,320,1256
2021-07-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,181,158,1070
2021-07-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,222,188,1031
2021-07-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,176,168,771
2021-07-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,303,289,1371
2021-07-20T00:00:00.000Z,Pirkkola,OG23,OG23_357,280,231,3283
2021-07-20T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,410,348,3055
2021-07-20T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,253,208,1314
2021-07-21T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,477,442,2427
2021-07-21T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,392,290,5518
2021-07-21T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,412,374,2078
2021-07-21T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,383,361,1692
2021-07-21T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,329,273,1976
2021-07-21T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,303,219,2888
2021-07-21T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,389,313,5502
2021-07-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,215,182,1174
2021-07-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,250,209,2368
2021-07-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,223,186,2385
2021-07-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,299,284,1070
2021-07-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,387,373,1673
2021-07-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,227,193,1202
2021-07-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,185,179,806
2021-07-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,233,214,1183
2021-07-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,244,256,1079
2021-07-21T00:00:00.000Z,Pirkkola,OG23,OG23_357,354,284,5209
2021-07-21T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,380,361,2903
2021-07-21T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,349,321,2040
2021-07-22T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,405,369,2354
2021-07-22T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,325,236,4169
2021-07-22T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,468,443,2166
2021-07-22T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,348,327,1680
2021-07-22T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,314,278,1909
2021-07-22T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,304,255,2461
2021-07-22T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,303,236,3898
2021-07-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,193,185,1089
2021-07-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,216,172,2021
2021-07-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,245,201,2577
2021-07-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,294,295,1206
2021-07-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,306,320,1033
2021-07-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,207,188,960
2021-07-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,196,174,961
2021-07-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,206,197,995
2021-07-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,272,222,1454
2021-07-22T00:00:00.000Z,Pirkkola,OG23,OG23_357,271,219,3919
2021-07-22T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,447,373,3522
2021-07-22T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,275,263,1412
2021-07-23T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,344,333,1517
2021-07-23T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,317,236,3926
2021-07-23T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,323,318,1545
2021-07-23T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,325,300,1611
2021-07-23T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,253,203,1597
2021-07-23T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,232,189,2056
2021-07-23T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,318,265,4046
2021-07-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,181,173,976
2021-07-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,217,170,2343
2021-07-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,213,170,2582
2021-07-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,313,289,1377
2021-07-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,329,322,2176
2021-07-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,242,226,1128
2021-07-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,241,194,1370
2021-07-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,130,114,670
2021-07-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,175,142,991
2021-07-23T00:00:00.000Z,Pirkkola,OG23,OG23_357,300,253,3485
2021-07-23T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,394,344,2882
2021-07-23T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,288,268,1353
2021-07-24T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,378,325,2043
2021-07-24T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,316,218,3940
2021-07-24T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,482,473,2776
2021-07-24T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,368,343,2038
2021-07-24T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,359,310,2054
2021-07-24T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,312,231,3108
2021-07-24T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,369,253,6383
2021-07-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,146,138,777
2021-07-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,205,167,1842
2021-07-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,206,172,2237
2021-07-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,191,187,737
2021-07-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,244,240,702
2021-07-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,200,186,804
2021-07-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,212,199,902
2021-07-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,118,110,509
2021-07-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,231,191,1091
2021-07-24T00:00:00.000Z,Pirkkola,OG23,OG23_357,258,197,3368
2021-07-24T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,387,327,2667
2021-07-24T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,237,205,1222
2021-07-25T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,355,302,1760
2021-07-25T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,457,351,6106
2021-07-25T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,478,463,2036
2021-07-25T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,425,383,2439
2021-07-25T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,412,364,2339
2021-07-25T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,384,284,3451
2021-07-25T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,455,321,8836
2021-07-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,184,162,985
2021-07-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,218,177,2217
2021-07-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,260,198,3345
2021-07-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,333,342,1448
2021-07-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,329,301,1334
2021-07-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,261,220,1307
2021-07-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,310,255,1681
2021-07-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,111,101,522
2021-07-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,174,156,727
2021-07-25T00:00:00.000Z,Pirkkola,OG23,OG23_357,296,234,2975
2021-07-25T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,366,305,2543
2021-07-25T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,297,260,1777
2021-07-26T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,471,377,2707
2021-07-26T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,373,280,5047
2021-07-26T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,502,470,2347
2021-07-26T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,478,408,2700
2021-07-26T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,438,400,2934
2021-07-26T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,345,280,3319
2021-07-26T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,396,295,6570
2021-07-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,214,204,1191
2021-07-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,213,173,2301
2021-07-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,267,212,2850
2021-07-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,293,267,1194
2021-07-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,263,259,1059
2021-07-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,225,209,1251
2021-07-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,218,193,989
2021-07-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,214,189,1028
2021-07-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,241,216,1143
2021-07-26T00:00:00.000Z,Pirkkola,OG23,OG23_357,295,238,3369
2021-07-26T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,485,430,3692
2021-07-26T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,359,347,1784
2021-07-27T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,566,476,3037
2021-07-27T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,482,359,6129
2021-07-27T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,592,589,2842
2021-07-27T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,455,422,2571
2021-07-27T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,476,405,2963
2021-07-27T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,448,351,3828
2021-07-27T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,481,408,7773
2021-07-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,252,221,1476
2021-07-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,211,174,1894
2021-07-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,283,252,3007
2021-07-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,266,266,1390
2021-07-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,323,332,1199
2021-07-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,206,171,1130
2021-07-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,207,171,1067
2021-07-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,210,190,990
2021-07-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,190,184,859
2021-07-27T00:00:00.000Z,Pirkkola,OG23,OG23_357,288,231,3755
2021-07-27T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,447,395,3204
2021-07-27T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,312,300,1621
2021-07-28T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,229,193,1090
2021-07-28T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,256,202,3358
2021-07-28T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,284,273,1137
2021-07-28T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,229,215,931
2021-07-28T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,246,226,1378
2021-07-28T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,223,169,1859
2021-07-28T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,249,175,3641
2021-07-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,146,121,702
2021-07-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,126,98,1050
2021-07-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,131,112,1475
2021-07-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,197,179,784
2021-07-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,198,198,581
2021-07-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,145,128,675
2021-07-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,120,111,581
2021-07-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,126,123,393
2021-07-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,124,118,518
2021-07-28T00:00:00.000Z,Pirkkola,OG23,OG23_357,192,163,1965
2021-07-28T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,274,249,1631
2021-07-28T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,239,254,992
2021-07-29T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,439,420,2159
2021-07-29T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,322,263,3845
2021-07-29T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,439,401,2174
2021-07-29T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,317,282,1534
2021-07-29T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,338,316,1911
2021-07-29T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,274,216,2556
2021-07-29T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,298,238,5134
2021-07-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,263,221,1497
2021-07-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,267,217,2694
2021-07-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,270,217,3229
2021-07-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,348,330,1580
2021-07-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,323,325,1215
2021-07-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,249,194,1549
2021-07-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,289,233,1476
2021-07-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,150,140,690
2021-07-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,222,212,1011
2021-07-29T00:00:00.000Z,Pirkkola,OG23,OG23_357,288,230,3738
2021-07-29T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,474,400,3400
2021-07-29T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,355,329,1598
2021-07-30T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,251,206,1092
2021-07-30T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,195,162,2058
2021-07-30T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,191,160,725
2021-07-30T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,165,149,781
2021-07-30T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,124,104,634
2021-07-30T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,148,143,1108
2021-07-30T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,155,131,2268
2021-07-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,40,38,263
2021-07-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,66,55,745
2021-07-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,95,84,1233
2021-07-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,103,106,463
2021-07-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,152,153,562
2021-07-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,60,50,363
2021-07-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,90,76,514
2021-07-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,137,135,408
2021-07-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,176,174,510
2021-07-30T00:00:00.000Z,Pirkkola,OG23,OG23_357,184,157,1885
2021-07-30T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,255,224,1742
2021-07-30T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,163,149,696
2021-07-31T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,427,338,2328
2021-07-31T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,362,278,4427
2021-07-31T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,433,413,2084
2021-07-31T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,356,332,1645
2021-07-31T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,328,297,1857
2021-07-31T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,258,184,2511
2021-07-31T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,334,228,5669
2021-07-31T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,251,197,1767
2021-07-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,244,188,2605
2021-07-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,224,171,2947
2021-07-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,404,381,1691
2021-07-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,376,367,1481
2021-07-31T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,287,257,1568
2021-07-31T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,241,195,1398
2021-07-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,195,199,733
2021-07-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,217,194,1221
2021-07-31T00:00:00.000Z,Pirkkola,OG23,OG23_357,331,257,4370
2021-07-31T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,382,337,3072
2021-07-31T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,271,258,1357
