utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-09-03T05:00:00.000Z,Hietaniemi,OG41,OG41_10273,10,7,45
2021-09-03T05:00:00.000Z,Hietaniemi,OG70,OG70_10250,4,3,30
2021-09-03T05:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-03T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-03T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,12,10,96
2021-09-03T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-03T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,9,126
2021-09-03T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,4,3,12
2021-09-03T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,1,1,0
2021-09-03T05:00:00.000Z,Pirkkola,OG23,OG23_357,12,11,135
2021-09-03T05:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,26,21,169
2021-09-03T05:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,14,14,40
2021-09-03T06:00:00.000Z,Hietaniemi,OG23,OG23_10270,25,15,461
2021-09-03T06:00:00.000Z,Hietaniemi,OG24,OG24_10278,16,15,279
2021-09-03T06:00:00.000Z,Hietaniemi,OG30,OG30_10282,18,21,123
2021-09-03T06:00:00.000Z,Hietaniemi,OG31,OG31_10294,20,17,94
2021-09-03T06:00:00.000Z,Hietaniemi,OG41,OG41_10273,15,9,93
2021-09-03T06:00:00.000Z,Hietaniemi,OG70,OG70_10250,7,7,65
2021-09-03T06:00:00.000Z,Hietaniemi,OG80,OG80_10298,8,4,136
2021-09-03T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,3,5
2021-09-03T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,7,6,47
2021-09-03T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,5,46
2021-09-03T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,6,93
2021-09-03T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,7,4,17
2021-09-03T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,36,46,77
2021-09-03T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,18,16,63
2021-09-03T06:00:00.000Z,Pirkkola,OG23,OG23_357,29,18,394
2021-09-03T06:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,36,34,200
2021-09-03T06:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,32,31,205
2021-09-03T07:00:00.000Z,Hietaniemi,OG23,OG23_10270,18,15,141
2021-09-03T07:00:00.000Z,Hietaniemi,OG24,OG24_10278,1,1,13
2021-09-03T07:00:00.000Z,Hietaniemi,OG30,OG30_10282,14,12,75
2021-09-03T07:00:00.000Z,Hietaniemi,OG31,OG31_10294,21,20,62
2021-09-03T07:00:00.000Z,Hietaniemi,OG41,OG41_10273,6,4,36
2021-09-03T07:00:00.000Z,Hietaniemi,OG70,OG70_10250,7,5,38
2021-09-03T07:00:00.000Z,Hietaniemi,OG80,OG80_10298,5,5,74
2021-09-03T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,8,7,26
2021-09-03T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,10,9,40
2021-09-03T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,5,106
2021-09-03T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,10,10,161
2021-09-03T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,9,8,34
2021-09-03T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,13,16,38
2021-09-03T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,17,13,90
2021-09-03T07:00:00.000Z,Pirkkola,OG23,OG23_357,19,15,189
2021-09-03T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,34,23,256
2021-09-03T07:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,15,14,58
2021-09-03T08:00:00.000Z,Hietaniemi,OG24,OG24_10278,34,23,500
2021-09-03T08:00:00.000Z,Hietaniemi,OG30,OG30_10282,16,20,71
2021-09-03T08:00:00.000Z,Hietaniemi,OG31,OG31_10294,11,10,37
2021-09-03T08:00:00.000Z,Hietaniemi,OG41,OG41_10273,20,17,143
2021-09-03T08:00:00.000Z,Hietaniemi,OG80,OG80_10298,22,18,343
2021-09-03T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,3,17
2021-09-03T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,2,2,1
2021-09-03T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,2,17
2021-09-03T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,17
2021-09-03T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,10
2021-09-03T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,11,9,44
2021-09-03T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,6,6,23
2021-09-03T08:00:00.000Z,Pirkkola,OG23,OG23_357,5,4,86
2021-09-03T08:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,5,4,51
2021-09-03T08:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,13,15,53
2021-09-03T09:00:00.000Z,Hietaniemi,OG24,OG24_10278,11,7,182
2021-09-03T09:00:00.000Z,Hietaniemi,OG30,OG30_10282,18,19,69
2021-09-03T09:00:00.000Z,Hietaniemi,OG31,OG31_10294,11,11,46
2021-09-03T09:00:00.000Z,Hietaniemi,OG41,OG41_10273,18,18,100
2021-09-03T09:00:00.000Z,Hietaniemi,OG80,OG80_10298,15,13,181
2021-09-03T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-03T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-03T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,30
2021-09-03T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,3,3,13
2021-09-03T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,14,16,22
2021-09-03T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,25,25,135
2021-09-03T09:00:00.000Z,Pirkkola,OG23,OG23_357,17,13,256
2021-09-03T09:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,28,25,252
2021-09-03T09:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,22,22,124
2021-09-03T10:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-03T10:00:00.000Z,Hietaniemi,OG23,OG23_10270,10,7,107
2021-09-03T10:00:00.000Z,Hietaniemi,OG24,OG24_10278,18,11,244
2021-09-03T10:00:00.000Z,Hietaniemi,OG30,OG30_10282,20,19,95
2021-09-03T10:00:00.000Z,Hietaniemi,OG31,OG31_10294,13,11,65
2021-09-03T10:00:00.000Z,Hietaniemi,OG41,OG41_10273,13,9,66
2021-09-03T10:00:00.000Z,Hietaniemi,OG70,OG70_10250,11,10,85
2021-09-03T10:00:00.000Z,Hietaniemi,OG80,OG80_10298,22,17,222
2021-09-03T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,10,9,34
2021-09-03T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,16,13,38
2021-09-03T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,6,95
2021-09-03T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,1,18
2021-09-03T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,11,11,37
2021-09-03T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,4,14
2021-09-03T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,14,15,48
2021-09-03T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,6,5,23
2021-09-03T10:00:00.000Z,Pirkkola,OG23,OG23_357,6,7,93
2021-09-03T10:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,15,11,99
2021-09-03T10:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,8,5,42
2021-09-03T11:00:00.000Z,Hietaniemi,OG10,OG10_10268,4,4,11
2021-09-03T11:00:00.000Z,Hietaniemi,OG23,OG23_10270,8,7,114
2021-09-03T11:00:00.000Z,Hietaniemi,OG24,OG24_10278,26,13,390
2021-09-03T11:00:00.000Z,Hietaniemi,OG30,OG30_10282,20,17,44
2021-09-03T11:00:00.000Z,Hietaniemi,OG31,OG31_10294,22,22,52
2021-09-03T11:00:00.000Z,Hietaniemi,OG41,OG41_10273,3,2,11
2021-09-03T11:00:00.000Z,Hietaniemi,OG70,OG70_10250,13,8,130
2021-09-03T11:00:00.000Z,Hietaniemi,OG80,OG80_10298,10,8,134
2021-09-03T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,23,24,121
2021-09-03T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,15,14,85
2021-09-03T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,17,18,151
2021-09-03T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,13,11,135
2021-09-03T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,31,31,116
2021-09-03T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,18,17,96
2021-09-03T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,12,13,34
2021-09-03T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,26,23,137
2021-09-03T11:00:00.000Z,Pirkkola,OG23,OG23_357,33,29,564
2021-09-03T11:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,27,24,186
2021-09-03T11:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,38,39,186
2021-09-03T12:00:00.000Z,Hietaniemi,OG10,OG10_10268,24,18,122
2021-09-03T12:00:00.000Z,Hietaniemi,OG23,OG23_10270,8,6,91
2021-09-03T12:00:00.000Z,Hietaniemi,OG24,OG24_10278,15,10,216
2021-09-03T12:00:00.000Z,Hietaniemi,OG30,OG30_10282,23,23,68
2021-09-03T12:00:00.000Z,Hietaniemi,OG31,OG31_10294,7,7,21
2021-09-03T12:00:00.000Z,Hietaniemi,OG41,OG41_10273,15,15,52
2021-09-03T12:00:00.000Z,Hietaniemi,OG70,OG70_10250,19,16,124
2021-09-03T12:00:00.000Z,Hietaniemi,OG80,OG80_10298,13,11,191
2021-09-03T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,1,8
2021-09-03T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,14,14,75
2021-09-03T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,8,6,77
2021-09-03T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,18,14,187
2021-09-03T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,11,14,54
2021-09-03T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,6,18
2021-09-03T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,16,14,68
2021-09-03T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,8,6,47
2021-09-03T12:00:00.000Z,Pirkkola,OG23,OG23_357,10,9,166
2021-09-03T12:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,24,22,143
2021-09-03T12:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,15,13,73
2021-09-03T13:00:00.000Z,Hietaniemi,OG10,OG10_10268,4,5,22
2021-09-03T13:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-03T13:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-03T13:00:00.000Z,Hietaniemi,OG30,OG30_10282,18,21,59
2021-09-03T13:00:00.000Z,Hietaniemi,OG31,OG31_10294,7,10,23
2021-09-03T13:00:00.000Z,Hietaniemi,OG41,OG41_10273,9,13,33
2021-09-03T13:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,2,2
2021-09-03T13:00:00.000Z,Hietaniemi,OG80,OG80_10298,19,8,722
2021-09-03T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,6,30
2021-09-03T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,16,14,69
2021-09-03T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,1,1,13
2021-09-03T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,11,7,178
2021-09-03T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,13,14,31
2021-09-03T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,6,4,36
2021-09-03T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,15,11,49
2021-09-03T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,18,18,131
2021-09-03T13:00:00.000Z,Pirkkola,OG23,OG23_357,14,13,192
2021-09-03T13:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,23,21,145
2021-09-03T13:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,23,25,110
2021-09-03T14:00:00.000Z,Hietaniemi,OG10,OG10_10268,23,21,66
2021-09-03T14:00:00.000Z,Hietaniemi,OG23,OG23_10270,10,8,148
2021-09-03T14:00:00.000Z,Hietaniemi,OG24,OG24_10278,4,2,61
2021-09-03T14:00:00.000Z,Hietaniemi,OG30,OG30_10282,12,10,57
2021-09-03T14:00:00.000Z,Hietaniemi,OG31,OG31_10294,6,6,10
2021-09-03T14:00:00.000Z,Hietaniemi,OG41,OG41_10273,5,3,40
2021-09-03T14:00:00.000Z,Hietaniemi,OG70,OG70_10250,7,4,47
2021-09-03T14:00:00.000Z,Hietaniemi,OG80,OG80_10298,6,4,109
2021-09-03T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,25,22,99
2021-09-03T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,21,15,164
2021-09-03T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,3,18
2021-09-03T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,9,9,76
2021-09-03T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,15,20,38
2021-09-03T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,3,3,8
2021-09-03T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,4,5,8
2021-09-03T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,14,14,37
2021-09-03T14:00:00.000Z,Pirkkola,OG23,OG23_357,6,6,60
2021-09-03T14:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,18,12,99
2021-09-03T14:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,10,11,25
2021-09-03T15:00:00.000Z,Hietaniemi,OG10,OG10_10268,18,13,95
2021-09-03T15:00:00.000Z,Hietaniemi,OG23,OG23_10270,13,7,125
2021-09-03T15:00:00.000Z,Hietaniemi,OG24,OG24_10278,1,1,0
2021-09-03T15:00:00.000Z,Hietaniemi,OG30,OG30_10282,2,2,0
2021-09-03T15:00:00.000Z,Hietaniemi,OG31,OG31_10294,7,7,11
2021-09-03T15:00:00.000Z,Hietaniemi,OG41,OG41_10273,13,12,97
2021-09-03T15:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-03T15:00:00.000Z,Hietaniemi,OG80,OG80_10298,1,1,0
2021-09-03T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,12,14,28
2021-09-03T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,5,4,34
2021-09-03T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,10,7,108
2021-09-03T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-03T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,21,19,89
2021-09-03T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,9,6,19
2021-09-03T15:00:00.000Z,Pirkkola,OG23,OG23_357,17,15,225
2021-09-03T15:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,17,12,102
2021-09-03T15:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,19,22,66
2021-09-03T16:00:00.000Z,Hietaniemi,OG10,OG10_10268,7,9,63
2021-09-03T16:00:00.000Z,Hietaniemi,OG23,OG23_10270,9,7,128
2021-09-03T16:00:00.000Z,Hietaniemi,OG24,OG24_10278,9,7,190
2021-09-03T16:00:00.000Z,Hietaniemi,OG30,OG30_10282,12,12,50
2021-09-03T16:00:00.000Z,Hietaniemi,OG31,OG31_10294,11,10,58
2021-09-03T16:00:00.000Z,Hietaniemi,OG41,OG41_10273,2,1,6
2021-09-03T16:00:00.000Z,Hietaniemi,OG70,OG70_10250,4,4,38
2021-09-03T16:00:00.000Z,Hietaniemi,OG80,OG80_10298,4,2,53
2021-09-03T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,10,10,39
2021-09-03T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,5,24
2021-09-03T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,20,17,215
2021-09-03T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,10,8,67
2021-09-03T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,4,3,25
2021-09-03T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,13,15,39
2021-09-03T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,22,19,170
2021-09-03T16:00:00.000Z,Pirkkola,OG23,OG23_357,14,10,232
2021-09-03T16:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,34,31,281
2021-09-03T16:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,22,20,119
2021-09-03T17:00:00.000Z,Hietaniemi,OG10,OG10_10268,6,3,31
2021-09-03T17:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-03T17:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-03T17:00:00.000Z,Hietaniemi,OG30,OG30_10282,6,7,44
2021-09-03T17:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-03T17:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-03T17:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-03T17:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-03T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,11,10,80
2021-09-03T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-03T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,43
2021-09-03T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,17,17,49
2021-09-03T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-03T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-03T17:00:00.000Z,Pirkkola,OG23,OG23_357,7,5,84
2021-09-03T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,7,4,44
2021-09-03T17:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,2,2,17
2021-09-03T18:00:00.000Z,Hietaniemi,OG10,OG10_10268,1,1,6
2021-09-03T18:00:00.000Z,Hietaniemi,OG23,OG23_10270,2,2,18
2021-09-03T18:00:00.000Z,Hietaniemi,OG24,OG24_10278,4,3,22
2021-09-03T18:00:00.000Z,Hietaniemi,OG30,OG30_10282,4,4,1
2021-09-03T18:00:00.000Z,Hietaniemi,OG31,OG31_10294,3,3,17
2021-09-03T18:00:00.000Z,Hietaniemi,OG41,OG41_10273,2,1,2
2021-09-03T18:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,2,15
2021-09-03T18:00:00.000Z,Hietaniemi,OG80,OG80_10298,2,1,8
2021-09-03T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,2,14
2021-09-03T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,1,1,18
2021-09-03T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,0
2021-09-03T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,3,10
2021-09-03T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-03T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-03T18:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-03T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-03T18:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-09-03T19:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-03T19:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-03T19:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-03T19:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-03T19:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-03T19:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-03T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-03T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-03T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-03T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-03T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-03T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-03T19:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-03T19:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-03T19:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-03T20:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-03T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-03T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-03T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-03T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-03T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-03T20:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-03T20:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-03T20:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-03T21:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-03T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,4,57
2021-09-03T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,3,22
2021-09-03T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-03T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-03T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-03T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-03T21:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-03T21:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-03T22:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-03T22:00:00.000Z,Hietaniemi,OG23,OG23_10270,3,2,21
2021-09-03T22:00:00.000Z,Hietaniemi,OG24,OG24_10278,2,2,9
2021-09-03T22:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-03T22:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-03T22:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-03T22:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,1,14
2021-09-03T22:00:00.000Z,Hietaniemi,OG80,OG80_10298,1,1,0
2021-09-03T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-03T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-03T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-03T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-03T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
