utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-06-16T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,261,225,2748
2021-06-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,337,331,1583
2021-06-16T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,372,341,1631
2021-06-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,235,209,1153
2021-06-16T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,258,230,1341
2021-06-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,269,235,1465
2021-06-16T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,276,234,1386
2021-06-16T00:00:00.000Z,Pirkkola,OG23,OG23_357,345,282,4514
2021-06-16T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,501,426,3712
2021-06-16T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,376,348,1760
2021-06-17T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,589,554,3199
2021-06-17T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,510,405,7229
2021-06-17T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-17T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,582,522,2872
2021-06-17T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,519,514,2752
2021-06-17T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,474,407,2984
2021-06-17T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,419,336,4566
2021-06-17T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,425,352,6715
2021-06-17T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,242,198,1429
2021-06-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,235,182,2232
2021-06-17T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,270,228,3017
2021-06-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,286,265,1196
2021-06-17T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,336,328,1511
2021-06-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,231,186,1118
2021-06-17T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,244,224,1313
2021-06-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,280,275,1248
2021-06-17T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,285,255,1655
2021-06-17T00:00:00.000Z,Pirkkola,OG23,OG23_357,382,304,5375
2021-06-17T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,456,389,3446
2021-06-17T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,285,274,1532
2021-06-18T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,516,439,2824
2021-06-18T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,454,352,5780
2021-06-18T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-18T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,574,550,2513
2021-06-18T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,504,474,2734
2021-06-18T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,395,362,2430
2021-06-18T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,443,341,4171
2021-06-18T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,462,388,6335
2021-06-18T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,163,153,1017
2021-06-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,154,122,1368
2021-06-18T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,205,163,2007
2021-06-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,280,260,1090
2021-06-18T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,257,252,1114
2021-06-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,170,154,781
2021-06-18T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,155,143,789
2021-06-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,235,215,1325
2021-06-18T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,288,260,1667
2021-06-18T00:00:00.000Z,Pirkkola,OG23,OG23_357,358,306,5138
2021-06-18T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,539,461,3939
2021-06-18T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,335,332,1379
2021-06-19T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,484,412,2798
2021-06-19T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,525,430,6893
2021-06-19T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-19T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,654,618,3671
2021-06-19T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,654,562,4840
2021-06-19T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,561,517,4384
2021-06-19T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,545,437,6082
2021-06-19T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,583,397,10785
2021-06-19T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,120,96,567
2021-06-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,145,113,1486
2021-06-19T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,194,146,1703
2021-06-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,314,295,1291
2021-06-19T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,258,263,1102
2021-06-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,143,126,706
2021-06-19T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,151,131,841
2021-06-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,146,145,675
2021-06-19T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,181,155,1307
2021-06-19T00:00:00.000Z,Pirkkola,OG23,OG23_357,292,232,4240
2021-06-19T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,380,342,2691
2021-06-19T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,272,263,1372
2021-06-20T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,545,466,3346
2021-06-20T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,496,385,6817
2021-06-20T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-20T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,565,508,3121
2021-06-20T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,558,504,3694
2021-06-20T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,493,440,3217
2021-06-20T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,446,339,4525
2021-06-20T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,496,377,8614
2021-06-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,153,130,890
2021-06-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,160,125,1281
2021-06-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,184,155,1849
2021-06-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,273,259,1239
2021-06-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,236,242,1048
2021-06-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,159,143,727
2021-06-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,220,188,1180
2021-06-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,154,133,758
2021-06-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,179,159,988
2021-06-20T00:00:00.000Z,Pirkkola,OG23,OG23_357,353,288,5105
2021-06-20T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,495,423,3590
2021-06-20T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,273,259,1482
2021-06-21T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,538,501,2732
2021-06-21T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,545,436,7269
2021-06-21T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-21T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,525,498,2895
2021-06-21T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,558,509,3664
2021-06-21T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,494,424,3194
2021-06-21T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,529,402,5656
2021-06-21T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,601,461,10992
2021-06-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,144,127,1135
2021-06-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,189,157,2076
2021-06-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,245,186,2528
2021-06-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,388,357,1590
2021-06-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,329,330,1312
2021-06-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,206,168,1099
2021-06-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,221,210,1365
2021-06-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,250,213,1379
2021-06-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,292,256,1239
2021-06-21T00:00:00.000Z,Pirkkola,OG23,OG23_357,311,252,4312
2021-06-21T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,519,474,3629
2021-06-21T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,306,279,1491
2021-06-22T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,650,583,3687
2021-06-22T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,524,442,7270
2021-06-22T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-22T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,649,608,3466
2021-06-22T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,561,506,3396
2021-06-22T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,549,446,3618
2021-06-22T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,470,378,4875
2021-06-22T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,594,439,9029
2021-06-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,211,186,1079
2021-06-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,188,148,1715
2021-06-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,182,139,1754
2021-06-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,282,269,1416
2021-06-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,249,239,985
2021-06-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,143,129,635
2021-06-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,203,168,1161
2021-06-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,162,147,691
2021-06-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,228,215,1122
2021-06-22T00:00:00.000Z,Pirkkola,OG23,OG23_357,354,304,5256
2021-06-22T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,443,360,3413
2021-06-22T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,334,323,1916
2021-06-23T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,450,375,2378
2021-06-23T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,359,302,4449
2021-06-23T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-23T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,434,450,1982
2021-06-23T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,382,369,1785
2021-06-23T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,283,236,1811
2021-06-23T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,334,269,3040
2021-06-23T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,375,284,5785
2021-06-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,93,79,454
2021-06-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,189,145,1690
2021-06-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,155,123,1605
2021-06-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,246,245,1082
2021-06-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,272,270,1020
2021-06-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,124,112,652
2021-06-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,150,137,808
2021-06-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,148,137,662
2021-06-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,186,178,694
2021-06-23T00:00:00.000Z,Pirkkola,OG23,OG23_357,241,208,3150
2021-06-23T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,409,372,2926
2021-06-23T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,225,222,1047
2021-06-24T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,467,406,2224
2021-06-24T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,413,324,5278
2021-06-24T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-24T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,530,491,2482
2021-06-24T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,492,482,2254
2021-06-24T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,421,356,2520
2021-06-24T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,411,328,4079
2021-06-24T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,514,421,7739
2021-06-24T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,204,181,1024
2021-06-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,230,197,2403
2021-06-24T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,198,170,2371
2021-06-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,314,302,1280
2021-06-24T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,299,291,1161
2021-06-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,186,170,858
2021-06-24T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,184,170,1002
2021-06-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,22,10,256
2021-06-24T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,73,20,475
2021-06-24T00:00:00.000Z,Pirkkola,OG23,OG23_357,85,36,1167
2021-06-24T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,62,147,669
2021-06-24T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,30,110,279
2021-06-25T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,377,336,1688
2021-06-25T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,266,218,2624
2021-06-25T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-25T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,426,422,1766
2021-06-25T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,417,369,2601
2021-06-25T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,289,263,1677
2021-06-25T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,328,317,2649
2021-06-25T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,362,302,5168
2021-06-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,141,125,800
2021-06-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,211,174,1952
2021-06-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,154,127,1642
2021-06-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,252,262,1105
2021-06-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,240,264,1034
2021-06-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,161,148,808
2021-06-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,202,180,1013
2021-06-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,28,74,365
2021-06-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,63,90,236
2021-06-25T00:00:00.000Z,Pirkkola,OG23,OG23_357,34,105,1319
2021-06-25T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,51,41,500
2021-06-25T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,111,63,304
2021-06-26T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,349,300,2095
2021-06-26T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,329,255,4231
2021-06-26T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-26T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,371,337,1820
2021-06-26T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,430,372,2730
2021-06-26T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,356,301,2457
2021-06-26T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,373,303,3788
2021-06-26T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,343,269,5619
2021-06-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,139,120,837
2021-06-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,138,109,1255
2021-06-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,105,86,1063
2021-06-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,205,199,744
2021-06-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,229,241,779
2021-06-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,122,103,649
2021-06-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,186,171,845
2021-06-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,24,72,22
2021-06-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,30,59,473
2021-06-26T00:00:00.000Z,Pirkkola,OG23,OG23_357,89,95,725
2021-06-26T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,62,53,719
2021-06-26T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,64,28,412
2021-06-27T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,349,282,1816
2021-06-27T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,295,260,3920
2021-06-27T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-27T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,403,418,1522
2021-06-27T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,367,361,1579
2021-06-27T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,283,265,1617
2021-06-27T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,209,166,2057
2021-06-27T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,291,230,4347
2021-06-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,184,157,1087
2021-06-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,178,151,1712
2021-06-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,193,168,2239
2021-06-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,310,319,1260
2021-06-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,281,266,1215
2021-06-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,173,168,857
2021-06-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,284,264,1319
2021-06-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,3,17,99
2021-06-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,20,54,140
2021-06-27T00:00:00.000Z,Pirkkola,OG23,OG23_357,39,109,759
2021-06-27T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,117,95,1030
2021-06-27T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,72,70,517
2021-06-28T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,652,543,3796
2021-06-28T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,541,419,7564
2021-06-28T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-28T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,595,528,3180
2021-06-28T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,580,568,2857
2021-06-28T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,558,484,4030
2021-06-28T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,466,373,4454
2021-06-28T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,514,363,9653
2021-06-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,304,246,1777
2021-06-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,298,226,2852
2021-06-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,243,185,2711
2021-06-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,361,344,1519
2021-06-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,339,339,1331
2021-06-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,276,269,1323
2021-06-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,244,230,1320
2021-06-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,53,46,706
2021-06-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,81,111,118
2021-06-28T00:00:00.000Z,Pirkkola,OG23,OG23_357,34,94,1368
2021-06-28T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,141,99,1681
2021-06-28T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,124,137,800
2021-06-29T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,590,481,3444
2021-06-29T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,492,361,6580
2021-06-29T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-29T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,629,648,3121
2021-06-29T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,549,531,2672
2021-06-29T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,510,475,3051
2021-06-29T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,442,354,4894
2021-06-29T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,520,416,9901
2021-06-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,260,233,1400
2021-06-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,242,191,2540
2021-06-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,247,203,3133
2021-06-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,338,325,1550
2021-06-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,341,337,1365
2021-06-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,212,207,1135
2021-06-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,249,229,1505
2021-06-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,27,140,713
2021-06-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,123,43,484
2021-06-29T00:00:00.000Z,Pirkkola,OG23,OG23_357,97,82,1524
2021-06-29T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,24,55,385
2021-06-29T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,213,53,1043
2021-06-30T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,494,425,2725
2021-06-30T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,388,281,4599
2021-06-30T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-06-30T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,398,358,2165
2021-06-30T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,396,369,1913
2021-06-30T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,382,299,2341
2021-06-30T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,315,261,2709
2021-06-30T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,366,277,5817
2021-06-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,151,131,868
2021-06-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,136,100,1292
2021-06-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,187,151,1903
2021-06-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,216,223,934
2021-06-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,244,236,865
2021-06-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,174,153,915
2021-06-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,148,145,739
2021-06-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,145,120,647
2021-06-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,163,165,842
2021-06-30T00:00:00.000Z,Pirkkola,OG23,OG23_357,219,182,2344
2021-06-30T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,341,299,2358
2021-06-30T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,231,202,1097
