utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2022-11-08T23:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,1,1,0
2022-11-08T23:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-08T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-08T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-08T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-08T23:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-08T23:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-08T23:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-08T23:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,1,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-09T01:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T01:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T01:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T01:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T01:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-09T02:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T02:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T02:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T02:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T02:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,1,1,0
2022-11-09T03:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T03:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T03:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T03:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T03:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-09T04:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T04:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T04:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T04:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T04:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,21,22,68
2022-11-09T05:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T05:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T05:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T05:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T05:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T06:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,6,5,39
2022-11-09T06:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T06:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T06:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T06:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T06:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,4,4,30
2022-11-09T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,14,8,52
2022-11-09T07:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,10,5,127
2022-11-09T07:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,1
2022-11-09T07:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T07:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,3,3,3
2022-11-09T07:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-09T07:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,6,4,43
2022-11-09T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-09T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,13,12,30
2022-11-09T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T07:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T07:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T07:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,1,1,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,5,4,6
2022-11-09T08:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T08:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,1,21
2022-11-09T08:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,2,30
2022-11-09T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-09T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,4,3,35
2022-11-09T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,5,3,18
2022-11-09T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,0
2022-11-09T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T08:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T08:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T08:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T08:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,8,7,31
2022-11-09T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,1,1,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T09:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,3,2,22
2022-11-09T09:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,1,43
2022-11-09T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,8,7,53
2022-11-09T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-09T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,4,4,53
2022-11-09T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,10,13,12
2022-11-09T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,6,23
2022-11-09T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T09:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T09:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T09:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T09:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,12,9,50
2022-11-09T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,9,8,42
2022-11-09T10:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,6,4,58
2022-11-09T10:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-09T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,8,8,38
2022-11-09T10:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T10:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,2,1,16
2022-11-09T10:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,1,4
2022-11-09T10:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-09T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,5,17
2022-11-09T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,2,2,3
2022-11-09T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,2,51
2022-11-09T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,4,2,7
2022-11-09T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-09T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T10:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T10:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T10:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T10:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-09T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,10,7,46
2022-11-09T11:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,4,4,81
2022-11-09T11:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,7,8,3
2022-11-09T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,7,5,46
2022-11-09T11:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T11:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-09T11:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,5,4,20
2022-11-09T11:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,6,4,63
2022-11-09T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,4,4,5
2022-11-09T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,3
2022-11-09T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-09T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,7,6,54
2022-11-09T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,13,11,30
2022-11-09T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-09T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,4,5,15
2022-11-09T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-09T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-09T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-09T11:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-09T11:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-09T11:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-09T11:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-09T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,3,2,21
2022-11-09T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-09T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,20,25,125
2022-11-09T12:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,13,7,181
2022-11-09T12:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-09T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,6,7,10
2022-11-09T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,5,6,2
2022-11-09T12:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-09T12:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,10,7,60
