utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2022-12-02T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,1,1,0
2022-12-02T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,1,1,0
2022-12-02T11:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,1,1,0
2022-12-02T11:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,2,2,11
2022-12-02T11:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,1,1,0
2022-12-02T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,5,5,12
2022-12-02T12:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,6,5,67
2022-12-02T12:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,8,11,31
2022-12-02T12:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,2,2,0
2022-12-02T12:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,4,4,19
2022-12-02T12:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,3,2,15
2022-12-02T12:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,5,4,14
2022-12-02T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,5,48
2022-12-02T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-02T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,7,6,103
2022-12-02T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,2,4
2022-12-02T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,5,5,7
2022-12-02T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,3,30
2022-12-02T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,11,8,61
2022-12-02T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,9,7,36
2022-12-02T12:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,28,24,74
2022-12-02T12:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,2,2,9
2022-12-02T12:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,5,4,32
2022-12-02T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,1,1,0
2022-12-02T13:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,8,8,102
2022-12-02T13:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T13:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T13:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-12-02T13:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,12,12,61
2022-12-02T13:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,8,8,36
2022-12-02T13:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-02T13:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-02T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-02T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-02T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-02T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,3,3,18
2022-12-02T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-02T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-02T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,6,6,46
2022-12-02T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-02T13:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,18,15,81
2022-12-02T13:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,5,5,21
2022-12-02T13:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,9,9,22
2022-12-02T14:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,9,7,119
2022-12-02T14:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T14:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T14:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,4,3,8
2022-12-02T14:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,8,9,36
2022-12-02T14:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,4,3,26
2022-12-02T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,3,38
2022-12-02T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,0
2022-12-02T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,7,4,113
2022-12-02T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-02T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-02T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,4,6,2
2022-12-02T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,7,7,15
2022-12-02T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,8,11,11
2022-12-02T14:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,9,8,12
2022-12-02T14:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,12,11,70
2022-12-02T14:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,5,3,23
2022-12-02T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,7,8,10
2022-12-02T15:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,5,3,54
2022-12-02T15:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-12-02T15:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,4,3,33
2022-12-02T15:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,1,1,0
2022-12-02T15:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-02T15:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-02T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-02T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-02T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,1,12
2022-12-02T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-02T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-02T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-02T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-02T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,6,4,27
2022-12-02T15:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,25,29,162
2022-12-02T15:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,10,7,37
2022-12-02T15:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,4,5,31
2022-12-02T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,15,17,60
2022-12-02T16:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-02T16:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T16:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T16:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,5,6,17
2022-12-02T16:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,8,9,27
2022-12-02T16:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,8,7,35
2022-12-02T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,1,9
2022-12-02T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-02T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,2,9
2022-12-02T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,6,6,46
2022-12-02T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-02T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,0
2022-12-02T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-02T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,3,2,10
2022-12-02T16:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,15,16,29
2022-12-02T16:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,13,10,72
2022-12-02T16:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,2,1,19
2022-12-02T17:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-02T17:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-02T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,14,16,93
2022-12-02T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,3,3,10
2022-12-02T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,1,6
2022-12-02T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,9,9,96
2022-12-02T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,22,21,64
2022-12-02T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,4,4,8
2022-12-02T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,0
2022-12-02T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,3,3,12
2022-12-02T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-02T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,6,6,8
2022-12-02T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,8,9,23
2022-12-02T17:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,3,5,12
2022-12-02T17:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,7,7,71
2022-12-02T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-02T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,0
2022-12-02T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,3,2,5
2022-12-02T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,7,6,84
2022-12-02T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-02T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,3,2,12
2022-12-02T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,1,1,0
2022-12-02T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,0
2022-12-02T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,2,2
2022-12-02T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-02T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,4,3,18
2022-12-02T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,8,8,10
2022-12-02T18:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,5,3,12
2022-12-02T18:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,2,1,4
2022-12-02T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T19:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,13
2022-12-02T19:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T19:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T19:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T19:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T19:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,1,1,0
2022-12-02T19:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,1,1,10
2022-12-02T19:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,2,1,15
2022-12-02T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,2,15
2022-12-02T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-02T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-02T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,5,7,9
2022-12-02T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-02T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-02T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,1,1,0
2022-12-02T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,2,1,4
2022-12-02T19:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,5,6,13
2022-12-02T19:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,4,4,13
2022-12-02T19:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-02T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-02T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-02T20:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,5,5,6
2022-12-02T20:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,3,3,8
2022-12-02T20:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-02T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-02T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,5,24
2022-12-02T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,7,6,69
2022-12-02T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-02T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-02T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,3,3,11
2022-12-02T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-02T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,2,22
2022-12-02T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-02T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-02T21:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-02T21:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-02T21:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,1,2,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-02T22:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-02T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-02T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-02T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-02T22:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-02T22:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-02T22:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,2,2,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-03T00:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-03T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-03T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-03T00:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,1,1,1
2022-12-03T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-03T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-03T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,3,5,5
2022-12-03T04:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,2,2,16
2022-12-03T04:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-03T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-03T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
